createdAt,value
2023-05-24T00:01:25.852Z,100141.70
2023-05-24T00:03:59.072Z,100138.15
2023-05-24T00:06:28.120Z,100135.60
2023-05-24T00:08:56.657Z,100135.27
2023-05-24T00:11:24.516Z,100134.80
2023-05-24T00:13:52.411Z,100130.38
2023-05-24T00:16:20.926Z,100132.61
2023-05-24T00:18:49.222Z,100133.66
2023-05-24T00:21:17.115Z,100130.34
2023-05-24T00:23:45.623Z,100129.77
2023-05-24T00:26:13.530Z,100127.27
2023-05-24T00:28:41.562Z,100130.71
2023-05-24T00:31:09.618Z,100130.11
2023-05-24T00:33:37.467Z,100126.73
2023-05-24T00:36:05.989Z,100126.73
2023-05-24T00:38:34.081Z,100123.88
2023-05-24T00:41:02.121Z,100123.08
2023-05-24T00:43:30.007Z,100124.02
2023-05-24T00:46:16.481Z,100122.17
2023-05-24T00:48:45.774Z,100121.46
2023-05-24T00:51:14.910Z,100121.70
2023-05-24T00:53:46.300Z,100122.51
2023-05-24T00:56:15.272Z,100122.96
2023-05-24T00:58:44.123Z,100122.17
2023-05-24T01:01:12.843Z,100125.14
2023-05-24T01:03:41.816Z,100125.48
2023-05-24T01:06:10.044Z,100128.77
2023-05-24T01:08:53.143Z,100127.34
2023-05-24T01:11:27.637Z,100122.42
2023-05-24T01:14:14.475Z,100116.80
2023-05-24T01:16:52.056Z,100121.55
2023-05-24T01:19:32.172Z,100121.41
2023-05-24T01:22:21.513Z,100109.19
2023-05-24T01:25:27.999Z,100123.23
2023-05-24T01:27:58.146Z,100128.22
2023-05-24T01:30:28.789Z,100125.10
2023-05-24T01:32:57.413Z,100124.90
2023-05-24T01:35:25.454Z,100126.66
2023-05-24T01:37:53.325Z,100130.39
2023-05-24T01:40:21.250Z,100129.44
2023-05-24T01:42:54.507Z,100127.06
2023-05-24T01:45:31.478Z,100126.52
2023-05-24T01:48:19.341Z,100130.50
2023-05-24T01:50:57.906Z,100131.58
2023-05-24T01:53:32.902Z,100126.70
2023-05-24T01:56:06.303Z,100133.16
2023-05-24T01:58:36.687Z,100130.58
2023-05-24T02:01:05.138Z,100135.33
2023-05-24T02:03:34.074Z,100132.11
2023-05-24T02:06:03.832Z,100130.79
2023-05-24T02:08:31.717Z,100129.89
2023-05-24T02:10:59.597Z,100129.45
2023-05-24T02:13:27.592Z,100128.61
2023-05-24T02:15:55.465Z,100130.30
2023-05-24T02:18:23.526Z,100127.12
2023-05-24T02:20:51.452Z,100125.38
2023-05-24T02:23:19.501Z,100126.50
2023-05-24T02:25:47.358Z,100131.08
2023-05-24T02:28:16.103Z,100132.90
2023-05-24T02:30:44.833Z,100133.05
2023-05-24T02:33:13.295Z,100132.95
2023-05-24T02:35:41.670Z,100141.82
2023-05-24T02:38:09.887Z,100139.29
2023-05-24T02:40:37.796Z,100144.83
2023-05-24T02:43:06.083Z,100139.67
2023-05-24T02:45:34.077Z,100153.32
2023-05-24T02:48:02.355Z,100161.95
2023-05-24T02:50:30.377Z,100156.88
2023-05-24T02:52:58.353Z,100147.54
2023-05-24T02:55:27.034Z,100132.85
2023-05-24T02:57:56.421Z,100153.66
2023-05-24T03:00:25.488Z,100154.64
2023-05-24T03:02:55.683Z,100154.63
2023-05-24T03:05:23.712Z,100154.45
2023-05-24T03:07:51.721Z,100159.95
2023-05-24T03:10:20.591Z,100167.77
2023-05-24T03:12:48.504Z,100163.41
2023-05-24T03:15:16.654Z,100169.43
2023-05-24T03:17:44.703Z,100170.00
2023-05-24T03:20:13.170Z,100169.85
2023-05-24T03:22:41.617Z,100170.83
2023-05-24T03:25:09.970Z,100168.45
2023-05-24T03:27:37.909Z,100170.30
2023-05-24T03:30:06.867Z,100171.59
2023-05-24T05:04:17.179Z,100209.52
2023-05-24T05:06:45.265Z,100221.39
2023-05-24T05:09:14.857Z,100221.67
2023-05-24T05:11:43.491Z,100228.05
2023-05-24T05:14:11.685Z,100236.13
2023-05-24T05:16:39.671Z,100233.98
2023-05-24T05:19:07.563Z,100231.85
2023-05-24T05:21:36.519Z,100234.33
2023-05-24T05:24:04.471Z,100231.83
2023-05-24T05:26:32.543Z,100231.04
2023-05-24T05:29:00.434Z,100234.85
2023-05-24T05:31:29.857Z,100230.80
2023-05-24T05:33:57.816Z,100231.12
2023-05-24T05:36:25.789Z,100222.14
2023-05-24T05:38:55.026Z,100237.55
2023-05-24T05:41:23.019Z,100240.77
2023-05-24T05:43:51.162Z,100243.75
2023-05-24T05:46:21.004Z,100243.66
2023-05-24T05:48:49.367Z,100244.90
2023-05-24T05:51:17.485Z,100243.98
2023-05-24T05:53:45.335Z,100244.33
2023-05-24T05:56:13.229Z,100246.69
2023-05-24T05:58:41.174Z,100251.59
2023-05-24T06:01:09.050Z,100254.84
2023-05-24T06:03:37.190Z,100258.27
2023-05-24T06:06:05.383Z,100259.35
2023-05-24T06:08:35.315Z,100266.06
2023-05-24T06:11:03.699Z,100268.80
2023-05-24T06:13:33.080Z,100268.54
2023-05-24T06:16:01.399Z,100274.27
2023-05-24T06:18:30.665Z,100267.93
2023-05-24T06:20:58.681Z,100283.16
2023-05-24T06:23:26.707Z,100287.45
2023-05-24T06:25:54.726Z,100292.08
2023-05-24T06:28:22.953Z,100294.10
2023-05-24T06:30:50.963Z,100292.92
2023-05-24T06:33:19.292Z,100295.70
2023-05-24T06:35:47.299Z,100297.30
2023-05-24T06:38:15.235Z,100299.98
2023-05-24T06:40:43.338Z,100303.05
2023-05-24T06:43:11.490Z,100309.92
2023-05-24T06:45:42.480Z,100311.97
2023-05-24T06:48:11.278Z,100314.11
2023-05-24T06:50:42.347Z,100311.55
2023-05-24T06:53:10.662Z,100316.85
2023-05-24T06:55:38.615Z,100318.59
2023-05-24T06:58:07.180Z,100322.75
2023-05-24T07:00:35.033Z,100327.27
2023-05-24T07:03:03.727Z,100332.26
2023-05-24T07:05:31.754Z,100335.48
2023-05-24T07:07:59.799Z,100334.55
2023-05-24T07:10:27.866Z,100336.46
2023-05-24T07:12:56.349Z,100334.42
2023-05-24T07:15:24.251Z,100338.53
2023-05-24T07:17:52.867Z,100339.94
2023-05-24T07:20:20.988Z,100341.80
2023-05-24T07:22:48.943Z,100345.66
2023-05-24T07:25:17.618Z,100350.27
2023-05-24T07:27:45.837Z,100351.85
2023-05-24T07:30:27.696Z,100357.07
2023-05-24T07:33:01.851Z,100360.48
2023-05-24T07:35:31.232Z,100368.39
2023-05-24T07:37:59.190Z,100366.36
2023-05-24T07:40:27.169Z,100369.54
2023-05-24T07:42:55.197Z,100373.40
2023-05-24T07:45:23.084Z,100373.61
2023-05-24T07:47:51.041Z,100377.30
2023-05-24T07:50:19.236Z,100380.09
2023-05-24T07:52:47.180Z,100381.23
2023-05-24T07:55:16.246Z,100383.69
2023-05-24T07:57:44.148Z,100384.85
2023-05-24T08:00:14.990Z,100389.13
2023-05-24T08:02:44.388Z,100393.55
2023-05-24T08:05:13.572Z,100377.06
2023-05-24T08:07:42.087Z,100390.76
2023-05-24T08:10:14.167Z,100395.13
2023-05-24T08:12:42.632Z,100400.45
2023-05-24T08:15:10.990Z,100405.55
2023-05-24T08:17:39.586Z,100407.71
2023-05-24T08:20:09.836Z,100408.24
2023-05-24T08:22:38.350Z,100412.05
2023-05-24T08:25:06.948Z,100415.30
2023-05-24T08:27:34.936Z,100411.08
2023-05-24T08:30:04.452Z,100420.70
2023-05-24T08:32:32.619Z,100419.48
2023-05-24T08:35:14.863Z,100419.40
2023-05-24T08:37:48.184Z,100421.99
2023-05-24T08:40:16.811Z,100422.98
2023-05-24T08:42:46.505Z,100422.48
2023-05-24T08:45:16.054Z,100425.36
2023-05-24T08:47:45.695Z,100430.41
2023-05-24T08:50:13.702Z,100430.39
2023-05-24T08:52:42.628Z,100433.85
2023-05-24T08:55:11.692Z,100438.26
2023-05-24T08:57:41.501Z,100439.51
2023-05-24T09:00:12.065Z,100439.64
2023-05-24T09:02:42.116Z,100440.20
2023-05-24T09:05:12.638Z,100441.73
2023-05-24T09:07:43.853Z,100444.09
2023-05-24T09:10:12.081Z,100444.08
2023-05-24T09:12:44.806Z,100446.33
2023-05-24T09:15:12.995Z,100448.47
2023-05-24T09:17:40.965Z,100450.19
2023-05-24T09:20:10.455Z,100451.84
2023-05-24T09:22:42.514Z,100454.95
2023-05-24T09:25:14.362Z,100448.10
2023-05-24T09:27:45.056Z,100457.66
2023-05-24T09:30:15.698Z,100456.64
2023-05-24T09:33:01.333Z,100460.88
2023-05-24T09:35:29.882Z,100458.02
2023-05-24T09:38:00.054Z,100463.52
2023-05-24T09:40:29.538Z,100467.80
2023-05-24T09:43:09.703Z,100471.61
2023-05-24T09:45:47.544Z,100474.61
2023-05-24T09:48:20.290Z,100479.33
2023-05-24T09:51:00.551Z,100477.52
2023-05-24T09:53:28.851Z,100465.70
2023-05-24T09:55:56.871Z,100478.22
2023-05-24T09:58:30.386Z,100481.04
2023-05-24T10:01:10.998Z,100479.67
2023-05-24T10:03:39.366Z,100477.96
2023-05-24T10:06:07.931Z,100479.58
2023-05-24T10:08:36.736Z,100480.29
2023-05-24T10:11:05.838Z,100484.06
2023-05-24T10:13:36.358Z,100484.73
2023-05-24T10:16:04.675Z,100485.42
2023-05-24T10:18:32.974Z,100488.59
2023-05-24T10:21:02.966Z,100483.17
2023-05-24T10:23:32.629Z,100486.24
2023-05-24T10:26:08.213Z,100489.34
2023-05-24T10:28:42.616Z,100486.72
2023-05-24T10:31:16.113Z,100489.27
2023-05-24T10:33:46.463Z,100472.91
2023-05-24T10:36:16.236Z,100484.89
2023-05-24T10:38:47.180Z,100480.52
2023-05-24T10:41:15.555Z,100478.58
2023-05-24T10:43:56.686Z,100470.70
2023-05-24T10:46:29.478Z,100475.77
2023-05-24T10:49:01.535Z,100476.33
2023-05-24T10:51:38.805Z,100476.38
2023-05-24T10:54:27.459Z,100479.52
2023-05-24T10:56:57.037Z,100480.31
2023-05-24T10:59:40.080Z,100474.02
2023-05-24T11:02:14.161Z,100485.71
2023-05-24T11:04:46.427Z,100490.20
2023-05-24T11:07:15.876Z,100493.70
2023-05-24T11:09:46.915Z,100491.56
2023-05-24T11:12:20.852Z,100493.20
2023-05-24T11:14:50.783Z,100490.63
2023-05-24T11:17:22.457Z,100492.41
2023-05-24T11:19:55.355Z,100492.21
2023-05-24T11:22:27.066Z,100494.96
2023-05-24T11:24:55.232Z,100493.48
2023-05-24T11:27:24.310Z,100494.48
2023-05-24T11:29:52.853Z,100496.84
2023-05-24T11:32:22.026Z,100496.27
2023-05-24T11:34:51.197Z,100495.31
2023-05-24T11:37:22.507Z,100490.52
2023-05-24T11:39:56.921Z,100491.07
2023-05-24T11:42:24.930Z,100490.81
2023-05-24T11:44:53.664Z,100477.45
2023-05-24T11:47:22.683Z,100475.88
2023-05-24T11:49:52.007Z,100488.35
2023-05-24T11:52:20.396Z,100486.39
2023-05-24T11:54:49.698Z,100481.35
2023-05-24T11:57:22.939Z,100481.55
2023-05-24T11:59:50.993Z,100482.45
2023-05-24T12:02:19.920Z,100480.10
2023-05-24T12:04:47.907Z,100477.33
2023-05-24T12:07:16.649Z,100483.66
2023-05-24T12:09:44.836Z,100486.64
2023-05-24T12:12:12.912Z,100484.17
2023-05-24T12:14:40.900Z,100487.04
2023-05-24T12:17:16.446Z,100478.66
2023-05-24T12:19:44.983Z,100489.71
2023-05-24T12:22:13.054Z,100483.83
2023-05-24T12:24:42.547Z,100483.04
2023-05-24T12:27:11.430Z,100480.56
2023-05-24T12:29:42.640Z,100479.50
2023-05-24T12:32:15.533Z,100480.35
2023-05-24T12:34:45.106Z,100480.61
2023-05-24T12:37:17.713Z,100480.79
2023-05-24T12:39:45.703Z,100480.65
2023-05-24T12:42:13.870Z,100483.06
2023-05-24T12:44:42.481Z,100479.32
2023-05-24T12:47:10.632Z,100480.44
2023-05-24T12:49:38.784Z,100481.60
2023-05-24T12:52:07.168Z,100485.11
2023-05-24T12:54:35.626Z,100477.91
2023-05-24T12:57:03.807Z,100477.92
2023-05-24T12:59:34.079Z,100490.10
2023-05-24T13:02:02.318Z,100480.84
2023-05-24T13:04:33.818Z,100491.92
2023-05-24T13:07:03.227Z,100491.80
2023-05-24T13:09:31.234Z,100491.33
2023-05-24T13:11:59.326Z,100494.39
2023-05-24T13:14:27.560Z,100494.48
2023-05-24T13:16:55.816Z,100492.97
2023-05-24T13:19:23.824Z,100493.16
2023-05-24T13:21:52.042Z,100493.63
2023-05-24T13:24:20.405Z,100492.61
2023-05-24T13:26:49.356Z,100479.84
2023-05-24T13:29:34.223Z,100485.83
2023-05-24T13:32:05.214Z,100484.18
2023-05-24T13:34:33.476Z,100486.46
2023-05-24T13:37:01.806Z,100486.30
2023-05-24T13:39:29.826Z,100481.20
2023-05-24T13:41:57.842Z,100482.07
2023-05-24T13:44:25.759Z,100482.59
2023-05-24T13:46:54.466Z,100480.35
2023-05-24T13:49:22.781Z,100482.05
2023-05-24T13:51:51.153Z,100479.42
2023-05-24T13:54:19.121Z,100477.85
2023-05-24T13:56:49.106Z,100479.05
2023-05-24T13:59:17.483Z,100482.77
2023-05-24T14:01:45.837Z,100481.33
2023-05-24T14:04:13.849Z,100485.50
2023-05-24T14:06:41.767Z,100485.70
2023-05-24T14:09:10.100Z,100486.83
2023-05-24T14:11:38.003Z,100476.81
2023-05-24T14:16:37.452Z,100491.67
2023-05-24T14:19:05.902Z,100491.83
2023-05-24T14:21:33.985Z,100495.14
2023-05-24T14:24:02.294Z,100494.34
2023-05-24T14:26:31.230Z,100495.89
2023-05-24T14:28:59.319Z,100501.18
2023-05-24T14:31:27.660Z,100499.81
2023-05-24T14:33:55.633Z,100500.84
2023-05-24T14:36:23.622Z,100502.90
2023-05-24T14:38:51.821Z,100504.35
2023-05-24T14:41:19.803Z,100504.52
2023-05-24T14:43:47.705Z,100505.95
2023-05-24T14:46:15.776Z,100507.57
2023-05-24T14:48:44.089Z,100511.69
2023-05-24T14:51:12.039Z,100520.89
2023-05-24T14:53:39.978Z,100524.14
2023-05-24T14:56:10.015Z,100524.69
2023-05-24T14:58:38.146Z,100531.98
2023-05-24T15:01:07.087Z,100532.35
2023-05-24T15:03:36.161Z,100534.30
2023-05-24T15:06:05.466Z,100535.85
2023-05-24T15:08:34.523Z,100542.46
2023-05-24T15:11:02.778Z,100541.14
2023-05-24T15:13:31.235Z,100550.33
2023-05-24T15:16:00.650Z,100550.21
2023-05-24T15:18:31.761Z,100556.33
2023-05-24T15:20:59.897Z,100561.19
2023-05-24T15:23:28.483Z,100562.67
2023-05-24T15:25:56.457Z,100558.52
2023-05-24T15:28:26.416Z,100562.50
2023-05-24T15:30:55.029Z,100560.66
2023-05-24T15:33:23.292Z,100566.05
2023-05-24T15:35:51.448Z,100568.59
2023-05-24T15:38:19.428Z,100570.27
2023-05-24T15:40:47.429Z,100581.45
2023-05-24T15:43:17.703Z,100586.95
2023-05-24T15:45:46.423Z,100594.08
2023-05-24T15:48:14.458Z,100597.00
2023-05-24T15:53:13.224Z,100595.45
2023-05-24T15:55:41.452Z,100602.92
2023-05-24T15:58:09.478Z,100604.48
2023-05-24T16:00:37.451Z,100614.97
2023-05-24T16:03:06.708Z,100625.09
2023-05-24T16:05:34.919Z,100637.18
2023-05-24T16:08:03.108Z,100642.70
2023-05-24T16:10:31.017Z,100651.05
2023-05-24T16:12:59.140Z,100656.26
2023-05-24T16:15:30.107Z,100657.77
2023-05-24T16:17:58.255Z,100661.69
2023-05-24T16:20:26.591Z,100651.98
2023-05-24T16:22:54.626Z,100658.35
2023-05-24T16:25:22.622Z,100652.30
2023-05-24T16:27:50.499Z,100648.02
2023-05-24T16:30:18.671Z,100647.52
2023-05-24T16:32:46.722Z,100645.95
2023-05-24T16:35:14.695Z,100636.16
2023-05-24T16:37:43.148Z,100649.53
2023-05-24T16:40:11.998Z,100630.48
2023-05-24T16:42:40.136Z,100655.48
2023-05-24T16:45:08.547Z,100662.54
2023-05-24T16:47:36.896Z,100661.17
2023-05-24T16:50:05.677Z,100664.03
2023-05-24T16:52:33.953Z,100664.65
2023-05-24T16:55:01.957Z,100664.61
2023-05-24T16:57:29.995Z,100666.05
2023-05-24T16:59:58.296Z,100660.52
2023-05-24T17:02:26.517Z,100668.44
2023-05-24T17:04:54.884Z,100666.61
2023-05-24T17:07:22.995Z,100672.48
2023-05-24T17:09:51.908Z,100680.48
2023-05-24T17:12:21.879Z,100681.11
2023-05-24T17:14:49.780Z,100680.14
2023-05-24T17:17:17.713Z,100668.02
2023-05-24T17:19:45.844Z,100678.13
2023-05-24T17:22:13.788Z,100679.70
2023-05-24T17:24:41.788Z,100677.73
2023-05-24T17:27:09.934Z,100681.91
2023-05-24T17:29:38.009Z,100686.23
2023-05-24T17:32:06.028Z,100688.27
2023-05-24T17:34:34.139Z,100685.70
2023-05-24T17:37:02.216Z,100691.05
2023-05-24T17:39:30.126Z,100692.19
2023-05-24T17:41:58.113Z,100694.39
2023-05-24T17:44:26.268Z,100697.76
2023-05-24T17:46:54.455Z,100699.39
2023-05-24T17:49:22.471Z,100703.15
2023-05-24T17:51:50.657Z,100707.27
2023-05-24T17:54:18.806Z,100709.19
2023-05-24T17:56:46.786Z,100708.59
2023-05-24T17:59:14.846Z,100712.33
2023-05-24T18:01:44.130Z,100710.38
2023-05-24T18:04:12.295Z,100709.60
2023-05-24T18:06:40.232Z,100716.98
2023-05-24T18:09:08.378Z,100721.67
2023-05-24T18:11:36.806Z,100723.06
2023-05-24T18:14:04.787Z,100729.81
2023-05-24T18:16:33.326Z,100732.48
2023-05-24T18:19:01.510Z,100735.35
2023-05-24T18:21:29.568Z,100734.00
2023-05-24T18:23:57.656Z,100733.70
2023-05-24T18:26:25.851Z,100733.55
2023-05-24T18:28:53.926Z,100737.71
2023-05-24T18:31:22.063Z,100744.85
2023-05-24T18:33:50.112Z,100749.30
2023-05-24T18:36:18.256Z,100752.36
2023-05-24T18:38:47.527Z,100759.02
2023-05-24T18:41:16.634Z,100753.89
2023-05-24T18:43:44.683Z,100767.47
2023-05-24T18:46:14.197Z,100769.50
2023-05-24T18:48:42.614Z,100776.64
2023-05-24T18:51:10.866Z,100774.66
2023-05-24T18:53:40.257Z,100778.50
2023-05-24T18:56:08.309Z,100780.98
2023-05-24T18:58:36.397Z,100781.13
2023-05-24T19:01:04.628Z,100782.41
2023-05-24T19:03:32.901Z,100774.85
2023-05-24T19:06:00.869Z,100797.34
2023-05-24T19:08:28.953Z,100798.77
2023-05-24T19:10:57.113Z,100802.80
2023-05-24T19:13:26.018Z,100803.86
2023-05-24T19:15:54.139Z,100802.05
2023-05-24T19:18:23.081Z,100803.20
2023-05-24T19:20:51.603Z,100805.84
2023-05-24T19:23:19.553Z,100808.46
2023-05-24T19:25:50.208Z,100798.55
2023-05-24T19:28:18.360Z,100811.10
2023-05-24T19:30:46.416Z,100810.29
2023-05-24T19:33:14.558Z,100808.89
2023-05-24T19:35:42.774Z,100816.84
2023-05-24T19:38:10.959Z,100820.29
2023-05-24T19:40:39.082Z,100822.10
2023-05-24T19:43:07.089Z,100828.80
2023-05-24T19:45:35.078Z,100831.15
2023-05-24T19:48:05.102Z,100831.24
2023-05-24T19:50:33.193Z,100831.61
2023-05-24T19:53:01.381Z,100828.84
2023-05-24T19:55:29.748Z,100819.58
2023-05-24T19:57:58.419Z,100833.64
2023-05-24T20:00:26.544Z,100840.09
2023-05-24T20:02:54.498Z,100843.14
2023-05-24T20:05:22.791Z,100844.91
2023-05-24T20:07:51.126Z,100846.73
2023-05-24T20:10:19.069Z,100844.10
2023-05-24T20:12:47.175Z,100843.93
2023-05-24T20:15:18.230Z,100848.13
2023-05-24T20:17:46.159Z,100849.39
2023-05-24T20:20:14.642Z,100845.95
2023-05-24T20:22:42.684Z,100844.77
2023-05-24T20:25:11.076Z,100842.92
2023-05-24T20:27:40.901Z,100845.51
2023-05-24T20:30:10.923Z,100842.48
2023-05-24T20:32:39.238Z,100840.44
2023-05-24T20:35:07.980Z,100837.13
2023-05-24T20:37:36.570Z,100838.79
2023-05-24T20:40:05.823Z,100842.39
2023-05-24T20:42:34.079Z,100847.42
2023-05-24T20:45:03.537Z,100853.25
2023-05-24T20:47:31.557Z,100850.30
2023-05-24T20:49:59.661Z,100849.92
2023-05-24T20:52:27.789Z,100851.33
2023-05-24T20:54:55.679Z,100850.79
2023-05-24T20:57:23.714Z,100854.48
2023-05-24T20:59:52.106Z,100850.70
2023-05-24T21:02:21.768Z,100852.17
2023-05-24T21:04:49.765Z,100849.17
2023-05-24T21:07:17.684Z,100852.33
2023-05-24T21:09:45.603Z,100850.16
2023-05-24T21:12:13.740Z,100850.23
2023-05-24T21:14:41.848Z,100854.20
2023-05-24T21:17:09.733Z,100858.81
2023-05-24T21:19:37.875Z,100859.87
2023-05-24T21:22:06.231Z,100850.69
2023-05-24T21:24:34.245Z,100871.25
2023-05-24T21:27:02.148Z,100870.63
2023-05-24T21:29:30.141Z,100874.16
2023-05-24T21:31:58.109Z,100876.77
2023-05-24T21:34:27.428Z,100878.05
2023-05-24T21:36:55.592Z,100878.80
2023-05-24T21:39:23.549Z,100880.65
2023-05-24T21:41:51.612Z,100878.55
2023-05-24T21:44:19.580Z,100880.38
2023-05-24T21:46:47.539Z,100877.73
2023-05-24T21:49:17.306Z,100876.98
2023-05-24T21:51:45.331Z,100879.38
2023-05-24T21:54:13.250Z,100878.96
2023-05-24T21:56:41.223Z,100883.54
2023-05-24T21:59:09.109Z,100885.08
2023-05-24T22:01:37.365Z,100885.05
2023-05-24T22:04:05.958Z,100886.95
2023-05-24T22:06:34.034Z,100886.48
2023-05-24T22:09:02.201Z,100875.55
2023-05-24T22:11:30.297Z,100886.45
2023-05-24T22:13:58.234Z,100886.71
2023-05-24T22:16:26.164Z,100882.67
2023-05-24T22:18:57.204Z,100884.46
2023-05-24T22:21:26.263Z,100883.84
2023-05-24T22:23:54.209Z,100883.46
2023-05-24T22:26:22.806Z,100884.05
2023-05-24T22:28:55.769Z,100888.56
2023-05-24T22:31:25.572Z,100890.83
2023-05-24T22:33:53.578Z,100889.63
2023-05-24T22:36:21.544Z,100892.64
2023-05-24T22:38:49.653Z,100892.87
2023-05-24T22:41:17.589Z,100895.90
2023-05-24T22:43:45.493Z,100896.43
2023-05-24T22:46:13.521Z,100895.44
2023-05-24T22:48:41.615Z,100890.33
2023-05-24T22:51:12.218Z,100892.05
2023-05-24T22:53:40.251Z,100890.83
2023-05-24T22:56:10.605Z,100888.08
2023-05-24T22:58:38.941Z,100892.57
2023-05-24T23:01:06.886Z,100890.84
2023-05-24T23:03:35.160Z,100878.64
2023-05-24T23:06:04.621Z,100893.60
2023-05-24T23:08:33.806Z,100896.73
2023-05-24T23:11:01.769Z,100896.88
2023-05-24T23:13:33.375Z,100899.30
2023-05-24T23:16:01.393Z,100898.39
2023-05-24T23:18:29.478Z,100904.85
2023-05-24T23:20:57.957Z,100907.20
2023-05-24T23:23:27.280Z,100909.04
2023-05-24T23:25:55.348Z,100910.45
2023-05-24T23:28:23.204Z,100913.27
2023-05-24T23:30:51.504Z,100907.38
2023-05-24T23:33:20.237Z,100915.08
2023-05-24T23:35:48.268Z,100916.95
2023-05-24T23:38:16.287Z,100922.20
2023-05-24T23:40:44.155Z,100923.15
2023-05-24T23:43:12.076Z,100927.23
2023-05-24T23:45:39.984Z,100923.19
2023-05-24T23:48:07.936Z,100925.46
2023-05-24T23:50:50.242Z,100930.36
2023-05-24T23:53:21.934Z,100931.20
2023-05-24T23:55:49.898Z,100934.14
2023-05-24T23:58:17.855Z,100934.20
