createdAt,value
2023-02-19T00:00:41.420Z,5.47
2023-02-19T00:01:46.197Z,4.76
2023-02-19T00:02:48.359Z,5.35
2023-02-19T00:03:53.051Z,5.37
2023-02-19T00:04:54.994Z,4.81
2023-02-19T00:05:57.545Z,5.40
2023-02-19T00:06:59.657Z,4.78
2023-02-19T00:08:01.482Z,5.47
2023-02-19T00:09:03.773Z,5.62
2023-02-19T00:10:05.720Z,5.53
2023-02-19T00:11:11.539Z,5.73
2023-02-19T00:12:14.535Z,5.74
2023-02-19T00:13:16.384Z,5.62
2023-02-19T00:14:22.059Z,4.12
2023-02-19T00:15:24.718Z,5.78
2023-02-19T00:16:30.272Z,5.60
2023-02-19T00:17:32.369Z,5.47
2023-02-19T00:18:34.710Z,5.49
2023-02-19T00:19:36.590Z,5.43
2023-02-19T00:20:38.450Z,5.32
2023-02-19T00:21:40.304Z,5.10
2023-02-19T00:22:42.096Z,5.30
2023-02-19T00:23:44.055Z,5.48
2023-02-19T00:24:48.978Z,5.33
2023-02-19T00:25:51.129Z,4.55
2023-02-19T00:26:52.735Z,5.01
2023-02-19T00:27:54.902Z,5.20
2023-02-19T00:28:58.640Z,5.19
2023-02-19T00:30:00.684Z,4.86
2023-02-19T00:31:16.040Z,5.29
2023-02-19T00:32:21.158Z,5.16
2023-02-19T00:33:23.767Z,4.99
2023-02-19T00:34:25.829Z,5.16
2023-02-19T00:35:27.622Z,4.36
2023-02-19T00:36:32.795Z,5.21
2023-02-19T00:37:35.060Z,5.19
2023-02-19T00:38:41.204Z,4.59
2023-02-19T00:39:43.142Z,5.17
2023-02-19T00:40:44.784Z,5.11
2023-02-19T00:41:47.433Z,4.51
2023-02-19T00:42:49.452Z,4.81
2023-02-19T00:43:59.678Z,4.56
2023-02-19T00:45:03.166Z,4.85
2023-02-19T00:46:05.155Z,4.73
2023-02-19T00:47:06.973Z,4.75
2023-02-19T00:48:09.740Z,4.39
2023-02-19T00:49:23.025Z,1.63
2023-02-19T00:50:27.902Z,4.56
2023-02-19T00:51:32.408Z,4.69
2023-02-19T00:52:38.740Z,4.21
2023-02-19T00:53:41.813Z,4.69
2023-02-19T00:54:47.326Z,4.51
2023-02-19T00:55:48.999Z,4.57
2023-02-19T00:56:51.241Z,4.63
2023-02-19T00:57:52.954Z,4.43
2023-02-19T00:58:55.329Z,4.81
2023-02-19T00:59:57.467Z,4.65
2023-02-19T01:00:59.454Z,4.72
2023-02-19T01:02:01.306Z,4.52
2023-02-19T01:03:03.100Z,4.77
2023-02-19T01:04:06.727Z,3.94
2023-02-19T01:05:08.934Z,4.92
2023-02-19T01:06:12.166Z,4.12
2023-02-19T01:07:13.933Z,5.26
2023-02-19T01:08:15.971Z,5.38
2023-02-19T01:09:17.931Z,5.39
2023-02-19T01:10:19.962Z,5.20
2023-02-19T01:11:21.917Z,5.61
2023-02-19T01:12:23.860Z,5.60
2023-02-19T01:13:26.250Z,5.41
2023-02-19T01:14:27.975Z,5.64
2023-02-19T01:15:29.681Z,5.54
2023-02-19T01:16:31.543Z,5.77
2023-02-19T01:17:35.940Z,5.73
2023-02-19T01:18:38.121Z,5.74
2023-02-19T01:19:40.272Z,5.59
2023-02-19T01:20:44.116Z,5.63
2023-02-19T01:21:45.798Z,5.14
2023-02-19T01:22:47.507Z,5.56
2023-02-19T01:23:50.987Z,5.65
2023-02-19T01:24:52.762Z,5.66
2023-02-19T01:25:54.532Z,5.65
2023-02-19T01:26:56.458Z,5.67
2023-02-19T01:27:58.350Z,5.61
2023-02-19T01:29:01.770Z,5.62
2023-02-19T01:30:03.975Z,5.58
2023-02-19T01:31:07.799Z,4.48
2023-02-19T01:32:09.969Z,5.45
2023-02-19T01:33:11.841Z,5.37
2023-02-19T01:34:13.485Z,4.83
2023-02-19T01:35:15.312Z,5.32
2023-02-19T01:36:17.403Z,5.44
2023-02-19T01:37:19.251Z,4.78
2023-02-19T01:38:21.093Z,5.31
2023-02-19T01:39:23.037Z,5.36
2023-02-19T01:40:25.442Z,5.30
2023-02-19T01:41:27.222Z,5.30
2023-02-19T01:42:28.878Z,5.20
2023-02-19T01:43:33.092Z,5.09
2023-02-19T01:44:34.723Z,5.10
2023-02-19T01:45:39.754Z,4.96
2023-02-19T01:46:46.142Z,5.08
2023-02-19T01:47:53.787Z,5.09
2023-02-19T01:48:59.220Z,5.19
2023-02-19T01:50:01.074Z,4.83
2023-02-19T01:51:09.831Z,5.42
2023-02-19T01:52:21.960Z,4.72
2023-02-19T01:53:27.803Z,5.45
2023-02-19T01:54:33.425Z,4.49
2023-02-19T01:55:35.913Z,5.45
2023-02-19T01:56:41.252Z,5.53
2023-02-19T01:57:46.916Z,5.40
2023-02-19T01:58:48.743Z,5.55
2023-02-19T01:59:54.625Z,5.37
2023-02-19T02:00:56.682Z,5.27
2023-02-19T02:02:00.622Z,5.53
2023-02-19T02:03:03.022Z,5.49
2023-02-19T02:04:06.692Z,5.42
2023-02-19T02:05:24.032Z,5.26
2023-02-19T02:06:34.231Z,5.11
2023-02-19T02:07:35.943Z,5.22
2023-02-19T02:08:38.126Z,5.17
2023-02-19T02:09:40.075Z,5.07
2023-02-19T02:10:43.245Z,5.26
2023-02-19T02:11:49.596Z,5.22
2023-02-19T02:12:57.011Z,5.25
2023-02-19T02:13:59.882Z,5.13
2023-02-19T02:15:01.721Z,5.05
2023-02-19T02:18:18.605Z,5.00
2023-02-19T02:19:36.238Z,3.92
2023-02-19T02:20:46.839Z,5.03
2023-02-19T02:22:03.772Z,4.84
2023-02-19T02:23:20.973Z,4.80
2023-02-19T02:24:49.368Z,5.02
2023-02-19T02:26:16.726Z,4.90
2023-02-19T02:27:49.294Z,4.92
2023-02-19T02:29:11.914Z,4.86
2023-02-19T02:30:25.911Z,4.87
2023-02-19T02:31:42.952Z,4.77
2023-02-19T02:33:01.700Z,4.69
2023-02-19T02:34:30.466Z,4.70
2023-02-19T02:35:40.711Z,4.56
2023-02-19T02:36:46.057Z,4.71
2023-02-19T02:37:49.828Z,4.67
2023-02-19T02:38:53.058Z,4.65
2023-02-19T02:39:57.599Z,4.44
2023-02-19T02:41:00.156Z,4.43
2023-02-19T02:42:01.901Z,4.66
2023-02-19T02:43:03.681Z,4.64
2023-02-19T02:44:05.772Z,4.52
2023-02-19T02:45:19.835Z,4.50
2023-02-19T02:46:36.486Z,4.63
2023-02-19T02:47:42.365Z,3.82
2023-02-19T02:48:57.537Z,4.55
2023-02-19T02:50:00.434Z,4.53
2023-02-19T02:51:14.281Z,4.43
2023-02-19T02:52:16.051Z,4.61
2023-02-19T02:53:36.670Z,4.68
2023-02-19T02:54:38.501Z,4.57
2023-02-19T02:55:44.334Z,4.91
2023-02-19T02:56:48.287Z,4.13
2023-02-19T02:57:50.202Z,3.64
2023-02-19T02:58:54.058Z,4.97
2023-02-19T02:59:56.509Z,4.99
2023-02-19T03:01:06.495Z,4.96
2023-02-19T03:02:12.158Z,4.00
2023-02-19T03:03:18.424Z,4.74
2023-02-19T03:04:31.183Z,4.77
2023-02-19T03:05:33.445Z,4.42
2023-02-19T03:06:37.903Z,4.94
2023-02-19T03:08:00.848Z,4.96
2023-02-19T03:09:12.897Z,5.01
2023-02-19T03:10:19.929Z,5.02
2023-02-19T03:11:21.868Z,4.88
2023-02-19T03:12:26.043Z,5.13
2023-02-19T03:13:38.730Z,5.11
2023-02-19T03:14:54.014Z,4.70
2023-02-19T03:16:02.582Z,4.94
2023-02-19T03:17:27.699Z,5.07
2023-02-19T03:18:33.486Z,4.97
2023-02-19T03:19:41.869Z,4.85
2023-02-19T03:20:48.837Z,5.04
2023-02-19T03:22:18.957Z,5.10
2023-02-19T03:23:23.470Z,5.10
2023-02-19T03:24:35.593Z,5.14
2023-02-19T03:25:39.855Z,4.83
2023-02-19T03:26:44.164Z,4.87
2023-02-19T03:27:48.165Z,3.85
2023-02-19T03:28:52.920Z,4.91
2023-02-19T03:29:59.150Z,4.97
2023-02-19T03:31:01.132Z,5.07
2023-02-19T03:32:19.143Z,5.05
2023-02-19T03:33:26.591Z,5.08
2023-02-19T03:34:55.443Z,5.16
2023-02-19T03:36:02.574Z,5.14
2023-02-19T03:37:12.312Z,5.00
2023-02-19T03:38:25.405Z,4.29
2023-02-19T03:39:27.690Z,4.94
2023-02-19T03:40:34.458Z,4.86
2023-02-19T03:41:39.192Z,4.87
2023-02-19T03:42:50.144Z,4.83
2023-02-19T03:44:17.126Z,4.60
2023-02-19T03:45:25.419Z,4.45
2023-02-19T03:46:46.180Z,3.98
2023-02-19T03:48:24.852Z,4.47
2023-02-19T03:49:40.350Z,2.19
2023-02-19T03:50:48.049Z,4.50
2023-02-19T03:52:09.886Z,4.39
2023-02-19T03:53:20.376Z,4.53
2023-02-19T03:54:42.570Z,3.53
2023-02-19T03:55:51.358Z,4.42
2023-02-19T03:57:03.075Z,4.20
2023-02-19T03:58:08.577Z,3.79
2023-02-19T03:59:17.503Z,4.36
2023-02-19T04:00:26.891Z,4.35
2023-02-19T04:01:54.997Z,4.16
2023-02-19T04:02:59.763Z,4.27
2023-02-19T04:04:01.421Z,4.27
2023-02-19T04:05:06.879Z,4.26
2023-02-19T04:06:17.329Z,4.31
2023-02-19T04:07:19.301Z,4.32
2023-02-19T04:08:24.621Z,4.19
2023-02-19T04:09:34.880Z,4.24
2023-02-19T04:10:38.188Z,4.24
2023-02-19T04:11:40.178Z,3.97
2023-02-19T04:12:48.707Z,4.20
2023-02-19T04:14:13.087Z,4.14
2023-02-19T04:15:20.569Z,4.14
2023-02-19T04:16:27.431Z,3.81
2023-02-19T04:17:35.997Z,3.99
2023-02-19T04:18:41.368Z,4.07
2023-02-19T04:19:43.516Z,4.08
2023-02-19T04:20:48.061Z,3.36
2023-02-19T04:21:52.192Z,3.70
2023-02-19T04:22:54.290Z,3.68
2023-02-19T04:24:00.877Z,3.25
2023-02-19T04:25:03.227Z,3.43
2023-02-19T04:26:07.129Z,3.54
2023-02-19T04:27:10.203Z,3.12
2023-02-19T04:28:14.614Z,3.56
2023-02-19T04:29:16.301Z,3.41
2023-02-19T04:30:18.341Z,2.88
2023-02-19T04:31:20.157Z,3.83
2023-02-19T04:32:22.089Z,3.80
2023-02-19T04:33:23.941Z,3.89
2023-02-19T04:34:25.918Z,3.50
2023-02-19T04:35:27.923Z,3.84
2023-02-19T04:36:31.166Z,3.78
2023-02-19T04:37:32.823Z,3.85
2023-02-19T04:38:34.583Z,3.90
2023-02-19T04:39:36.293Z,3.01
2023-02-19T04:40:38.024Z,3.42
2023-02-19T04:41:39.751Z,3.22
2023-02-19T04:42:41.460Z,2.96
2023-02-19T04:43:43.305Z,3.54
2023-02-19T04:44:45.069Z,3.46
2023-02-19T04:45:46.854Z,3.51
2023-02-19T04:46:48.751Z,3.82
2023-02-19T04:47:50.620Z,3.71
2023-02-19T04:48:52.273Z,4.19
2023-02-19T04:49:53.950Z,3.83
2023-02-19T04:50:56.038Z,4.23
2023-02-19T04:51:57.768Z,3.98
2023-02-19T04:52:59.436Z,4.22
2023-02-19T04:54:01.159Z,3.25
2023-02-19T04:55:03.039Z,4.14
2023-02-19T04:56:10.148Z,3.86
2023-02-19T04:57:12.022Z,3.65
2023-02-19T04:58:14.162Z,3.06
2023-02-19T04:59:15.905Z,3.74
2023-02-19T05:00:17.734Z,3.78
2023-02-19T05:01:19.467Z,3.79
2023-02-19T05:02:21.198Z,3.76
2023-02-19T05:03:23.324Z,3.61
2023-02-19T05:04:25.448Z,3.23
2023-02-19T05:05:27.529Z,3.54
2023-02-19T05:06:29.387Z,3.46
2023-02-19T05:07:31.235Z,3.25
2023-02-19T05:08:33.103Z,3.46
2023-02-19T05:09:34.820Z,3.36
2023-02-19T05:10:36.512Z,3.39
2023-02-19T05:11:38.201Z,3.32
2023-02-19T05:12:39.847Z,2.65
2023-02-19T05:13:41.728Z,3.44
2023-02-19T05:14:43.638Z,3.12
2023-02-19T05:16:14.490Z,3.58
2023-02-19T05:17:16.207Z,3.63
2023-02-19T05:18:17.891Z,3.97
2023-02-19T05:19:19.549Z,3.91
2023-02-19T05:20:21.285Z,3.87
2023-02-19T05:21:22.915Z,3.94
2023-02-19T05:22:24.642Z,4.33
2023-02-19T05:23:28.014Z,4.18
2023-02-19T05:24:29.872Z,4.49
2023-02-19T05:25:31.564Z,4.63
2023-02-19T05:26:33.454Z,4.73
2023-02-19T05:27:35.386Z,4.71
2023-02-19T05:28:37.086Z,4.65
2023-02-19T05:29:38.790Z,4.41
2023-02-19T05:30:40.504Z,4.85
2023-02-19T05:31:42.379Z,5.01
2023-02-19T05:32:44.230Z,5.01
2023-02-19T05:33:46.048Z,5.07
2023-02-19T05:34:47.747Z,4.96
2023-02-19T05:35:52.192Z,4.58
2023-02-19T05:36:54.497Z,4.65
2023-02-19T05:37:56.456Z,4.69
2023-02-19T05:38:58.444Z,4.47
2023-02-19T05:40:00.276Z,4.72
2023-02-19T05:41:12.979Z,4.84
2023-02-19T05:42:15.661Z,5.09
2023-02-19T05:43:17.762Z,5.39
2023-02-19T05:44:19.498Z,4.43
2023-02-19T05:45:21.244Z,5.53
2023-02-19T05:46:26.522Z,5.47
2023-02-19T05:47:28.675Z,5.46
2023-02-19T05:48:30.738Z,5.43
2023-02-19T05:49:32.410Z,5.32
2023-02-19T05:50:38.195Z,5.48
2023-02-19T05:51:41.280Z,5.61
2023-02-19T05:52:43.116Z,5.48
2023-02-19T05:53:45.673Z,5.51
2023-02-19T05:54:47.518Z,5.66
2023-02-19T05:55:49.594Z,4.85
2023-02-19T05:56:51.347Z,5.18
2023-02-19T05:57:53.221Z,5.52
2023-02-19T05:58:55.695Z,5.53
2023-02-19T05:59:57.632Z,5.28
2023-02-19T06:00:59.309Z,4.93
2023-02-19T06:02:01.076Z,5.29
2023-02-19T06:03:02.869Z,5.34
2023-02-19T06:04:04.849Z,5.41
2023-02-19T06:05:07.199Z,5.43
2023-02-19T06:06:13.199Z,5.49
2023-02-19T06:07:15.143Z,5.05
2023-02-19T06:08:16.954Z,5.27
2023-02-19T06:09:18.708Z,5.54
2023-02-19T06:10:20.415Z,4.78
2023-02-19T06:11:23.448Z,4.86
2023-02-19T06:12:25.311Z,5.71
2023-02-19T06:13:27.034Z,5.28
2023-02-19T06:14:29.164Z,5.65
2023-02-19T06:15:31.116Z,5.62
2023-02-19T06:16:33.319Z,5.74
2023-02-19T06:17:35.206Z,5.89
2023-02-19T06:18:37.529Z,5.95
2023-02-19T06:19:39.334Z,5.78
2023-02-19T06:20:41.005Z,6.00
2023-02-19T06:21:42.728Z,6.02
2023-02-19T06:22:44.444Z,5.20
2023-02-19T06:23:46.750Z,6.07
2023-02-19T06:24:48.863Z,6.01
2023-02-19T06:25:50.776Z,6.08
2023-02-19T06:26:52.734Z,6.10
2023-02-19T06:27:54.624Z,5.66
2023-02-19T06:28:56.588Z,6.07
2023-02-19T06:29:58.446Z,6.04
2023-02-19T06:31:00.396Z,5.74
2023-02-19T06:32:02.274Z,5.85
2023-02-19T06:33:04.094Z,5.91
2023-02-19T06:34:06.130Z,5.92
2023-02-19T06:35:08.186Z,5.81
2023-02-19T06:36:16.387Z,5.85
2023-02-19T06:37:18.072Z,5.99
2023-02-19T06:38:21.835Z,6.07
2023-02-19T06:39:23.530Z,6.32
2023-02-19T06:40:25.250Z,6.30
2023-02-19T06:41:27.035Z,6.47
2023-02-19T06:42:32.245Z,6.40
2023-02-19T06:43:35.080Z,6.18
2023-02-19T06:44:37.167Z,6.53
2023-02-19T06:45:38.954Z,6.43
2023-02-19T06:46:40.705Z,6.74
2023-02-19T06:47:42.506Z,6.86
2023-02-19T06:48:45.504Z,6.93
2023-02-19T06:49:47.298Z,6.90
2023-02-19T06:50:49.170Z,6.71
2023-02-19T06:51:51.041Z,6.90
2023-02-19T06:52:53.170Z,6.81
2023-02-19T06:53:55.781Z,6.96
2023-02-19T06:54:57.841Z,6.99
2023-02-19T06:56:02.375Z,6.75
2023-02-19T06:57:04.170Z,6.45
2023-02-19T06:58:07.088Z,6.83
2023-02-19T06:59:13.125Z,6.87
2023-02-19T07:00:15.287Z,6.79
2023-02-19T07:01:17.269Z,7.13
2023-02-19T07:02:18.991Z,7.17
2023-02-19T07:03:21.267Z,7.17
2023-02-19T07:04:23.015Z,6.76
2023-02-19T07:05:24.747Z,7.30
2023-02-19T07:06:27.467Z,7.49
2023-02-19T07:07:29.378Z,7.48
2023-02-19T07:08:31.291Z,7.59
2023-02-19T07:09:33.053Z,6.86
2023-02-19T07:10:34.973Z,7.71
2023-02-19T07:11:39.623Z,7.75
2023-02-19T07:12:41.342Z,6.60
2023-02-19T07:13:43.066Z,7.85
2023-02-19T07:14:44.775Z,7.97
2023-02-19T07:15:46.474Z,8.02
2023-02-19T07:16:48.737Z,8.24
2023-02-19T07:17:50.587Z,8.29
2023-02-19T07:18:53.505Z,8.29
2023-02-19T07:19:55.384Z,8.42
2023-02-19T07:21:17.508Z,8.53
2023-02-19T07:22:19.370Z,8.50
2023-02-19T07:23:21.598Z,8.49
2023-02-19T07:24:23.257Z,8.78
2023-02-19T07:25:24.950Z,8.96
2023-02-19T07:26:26.703Z,8.50
2023-02-19T07:27:28.391Z,8.88
2023-02-19T07:28:30.115Z,9.21
2023-02-19T07:29:31.961Z,9.28
2023-02-19T07:30:34.513Z,9.37
2023-02-19T07:31:36.550Z,9.36
2023-02-19T07:32:41.542Z,9.69
2023-02-19T07:33:47.447Z,9.84
2023-02-19T07:34:49.179Z,9.88
2023-02-19T07:35:51.490Z,10.03
2023-02-19T07:36:53.374Z,10.20
2023-02-19T07:37:55.180Z,10.11
2023-02-19T07:38:58.404Z,10.32
2023-02-19T07:40:00.283Z,10.06
2023-02-19T07:41:03.969Z,9.91
2023-02-19T07:42:05.714Z,10.73
2023-02-19T07:43:07.448Z,10.24
2023-02-19T07:44:09.124Z,10.84
2023-02-19T07:45:10.991Z,10.90
2023-02-19T07:46:14.484Z,11.00
2023-02-19T07:47:16.249Z,11.11
2023-02-19T07:48:18.801Z,11.06
2023-02-19T07:49:20.670Z,11.04
2023-02-19T07:50:22.707Z,11.23
2023-02-19T07:51:24.402Z,11.27
2023-02-19T07:52:26.296Z,10.50
2023-02-19T07:53:28.930Z,11.46
2023-02-19T07:54:30.598Z,11.39
2023-02-19T07:55:34.258Z,11.45
2023-02-19T07:56:36.153Z,11.37
2023-02-19T07:57:37.998Z,11.56
2023-02-19T07:58:40.302Z,11.55
2023-02-19T07:59:42.109Z,11.73
2023-02-19T08:00:44.607Z,11.85
2023-02-19T08:01:46.333Z,11.83
2023-02-19T08:02:47.975Z,12.01
2023-02-19T08:03:50.560Z,11.24
2023-02-19T08:04:52.363Z,11.89
2023-02-19T08:05:54.167Z,12.20
2023-02-19T08:06:55.832Z,11.59
2023-02-19T08:07:59.024Z,12.17
2023-02-19T08:09:00.663Z,12.15
2023-02-19T08:10:03.955Z,11.37
2023-02-19T08:11:07.159Z,12.10
2023-02-19T08:12:11.508Z,12.30
2023-02-19T08:13:16.030Z,12.29
2023-02-19T08:14:17.741Z,12.16
2023-02-19T08:15:21.564Z,11.57
2023-02-19T08:16:40.642Z,12.34
2023-02-19T08:17:44.074Z,12.38
2023-02-19T08:18:47.148Z,11.83
2023-02-19T08:19:48.808Z,12.13
2023-02-19T08:20:50.648Z,12.70
2023-02-19T08:21:52.545Z,11.71
2023-02-19T08:22:54.511Z,12.65
2023-02-19T08:23:56.252Z,11.90
2023-02-19T08:24:57.980Z,12.68
2023-02-19T08:26:01.414Z,12.93
2023-02-19T08:27:03.148Z,13.08
2023-02-19T08:28:05.476Z,12.85
2023-02-19T08:29:07.221Z,13.32
2023-02-19T08:30:09.306Z,13.05
2023-02-19T08:31:12.812Z,13.02
2023-02-19T08:32:14.819Z,12.97
2023-02-19T08:33:20.306Z,13.26
2023-02-19T08:34:22.040Z,13.36
2023-02-19T08:35:23.914Z,12.78
2023-02-19T08:36:25.614Z,13.08
2023-02-19T08:37:27.671Z,13.62
2023-02-19T08:38:29.371Z,13.36
2023-02-19T08:39:32.305Z,13.54
2023-02-19T08:40:34.130Z,13.53
2023-02-19T08:41:35.929Z,12.35
2023-02-19T08:42:37.818Z,13.38
2023-02-19T08:43:43.226Z,13.21
2023-02-19T08:44:44.876Z,14.04
2023-02-19T08:45:46.735Z,14.41
2023-02-19T08:46:48.595Z,14.35
2023-02-19T08:47:50.321Z,14.56
2023-02-19T08:48:52.180Z,13.89
2023-02-19T08:49:54.105Z,14.61
2023-02-19T08:50:58.351Z,14.78
2023-02-19T08:52:00.248Z,15.00
2023-02-19T08:53:03.510Z,14.79
2023-02-19T08:54:05.634Z,14.85
2023-02-19T08:55:07.651Z,14.79
2023-02-19T08:56:12.772Z,14.26
2023-02-19T08:57:14.483Z,14.69
2023-02-19T08:58:16.162Z,14.65
2023-02-19T08:59:17.862Z,14.63
2023-02-19T09:00:19.875Z,14.76
2023-02-19T09:01:21.622Z,14.80
2023-02-19T09:02:24.878Z,14.49
2023-02-19T09:03:26.577Z,15.01
2023-02-19T09:04:28.306Z,14.60
2023-02-19T09:05:30.097Z,15.00
2023-02-19T09:06:31.920Z,14.96
2023-02-19T09:07:33.798Z,14.64
2023-02-19T09:08:35.505Z,15.56
2023-02-19T09:09:37.876Z,15.56
2023-02-19T09:10:39.751Z,15.34
2023-02-19T09:11:41.608Z,14.91
2023-02-19T09:12:43.362Z,15.40
2023-02-19T09:13:45.047Z,15.31
2023-02-19T09:14:46.919Z,15.30
2023-02-19T09:15:48.639Z,15.18
2023-02-19T09:16:50.344Z,15.10
2023-02-19T09:17:52.774Z,15.06
2023-02-19T09:18:54.535Z,15.47
2023-02-19T09:19:56.212Z,15.04
2023-02-19T09:21:04.083Z,14.33
2023-02-19T09:22:06.217Z,15.44
2023-02-19T09:23:08.162Z,15.22
2023-02-19T09:24:10.281Z,15.24
2023-02-19T09:25:12.083Z,14.98
2023-02-19T09:26:13.763Z,15.30
2023-02-19T09:27:19.981Z,14.65
2023-02-19T09:28:21.598Z,15.49
2023-02-19T09:29:28.056Z,15.63
2023-02-19T09:30:29.842Z,15.76
2023-02-19T09:31:31.636Z,15.86
2023-02-19T09:32:33.671Z,15.10
2023-02-19T09:33:35.355Z,16.07
2023-02-19T09:34:38.006Z,15.94
2023-02-19T09:35:40.492Z,16.09
2023-02-19T09:36:42.320Z,15.96
2023-02-19T09:37:44.276Z,16.05
2023-02-19T09:38:46.166Z,16.55
2023-02-19T09:39:47.880Z,16.21
2023-02-19T09:40:49.636Z,16.47
2023-02-19T09:41:59.626Z,16.57
2023-02-19T09:43:02.446Z,16.31
2023-02-19T09:44:07.244Z,16.42
2023-02-19T09:45:19.173Z,16.11
2023-02-19T09:46:27.268Z,16.60
2023-02-19T09:47:31.670Z,16.51
2023-02-19T09:48:33.394Z,16.56
2023-02-19T09:49:41.997Z,16.42
2023-02-19T09:50:48.008Z,16.68
2023-02-19T09:51:56.477Z,16.80
2023-02-19T09:53:02.967Z,16.67
2023-02-19T09:54:08.180Z,16.95
2023-02-19T09:55:37.315Z,16.95
2023-02-19T09:56:39.112Z,16.90
2023-02-19T09:57:41.637Z,17.00
2023-02-19T09:58:54.400Z,16.67
2023-02-19T10:00:23.976Z,16.16
2023-02-19T10:01:32.463Z,16.71
2023-02-19T10:02:34.372Z,16.93
2023-02-19T10:03:39.258Z,16.97
2023-02-19T10:04:43.417Z,16.82
2023-02-19T10:05:45.398Z,17.06
2023-02-19T10:06:49.062Z,17.39
2023-02-19T10:07:53.608Z,16.41
2023-02-19T10:09:24.743Z,17.78
2023-02-19T10:10:33.415Z,17.25
2023-02-19T10:11:35.170Z,17.74
2023-02-19T10:12:36.963Z,17.87
2023-02-19T10:13:49.362Z,17.22
2023-02-19T10:14:56.616Z,17.96
2023-02-19T10:16:00.987Z,18.07
2023-02-19T10:17:05.602Z,17.93
2023-02-19T10:18:08.871Z,18.17
2023-02-19T10:19:13.607Z,18.49
2023-02-19T10:20:17.650Z,18.71
2023-02-19T10:21:26.073Z,18.34
2023-02-19T10:22:27.797Z,18.11
2023-02-19T10:23:30.343Z,18.39
2023-02-19T10:24:32.922Z,18.21
2023-02-19T10:25:43.127Z,17.68
2023-02-19T10:26:45.339Z,18.05
2023-02-19T10:27:47.265Z,18.04
2023-02-19T10:28:49.009Z,18.06
2023-02-19T10:29:54.632Z,18.43
2023-02-19T10:30:58.897Z,18.22
2023-02-19T10:32:21.809Z,18.43
2023-02-19T10:33:24.335Z,18.01
2023-02-19T10:34:26.044Z,18.81
2023-02-19T10:35:28.899Z,18.48
2023-02-19T10:36:38.597Z,17.54
2023-02-19T10:37:51.086Z,18.72
2023-02-19T10:38:53.584Z,19.19
2023-02-19T10:39:55.761Z,19.23
2023-02-19T10:41:19.046Z,19.35
2023-02-19T10:42:23.173Z,18.69
2023-02-19T10:43:30.851Z,19.21
2023-02-19T10:44:42.314Z,19.44
2023-02-19T10:45:48.576Z,18.50
2023-02-19T10:46:53.642Z,18.97
2023-02-19T10:47:56.732Z,18.61
2023-02-19T10:49:01.454Z,18.26
2023-02-19T10:50:04.786Z,17.41
2023-02-19T10:51:11.184Z,18.53
2023-02-19T10:52:32.082Z,18.63
2023-02-19T10:53:44.460Z,18.25
2023-02-19T10:54:51.381Z,18.86
2023-02-19T10:56:22.639Z,18.70
2023-02-19T10:57:30.234Z,18.13
2023-02-19T10:58:32.056Z,18.76
2023-02-19T10:59:33.802Z,18.11
2023-02-19T11:00:35.606Z,18.78
2023-02-19T11:01:53.033Z,18.90
2023-02-19T11:03:23.971Z,19.01
2023-02-19T11:04:30.835Z,19.18
2023-02-19T11:05:32.653Z,19.28
2023-02-19T11:06:35.142Z,18.49
2023-02-19T11:07:38.578Z,19.14
2023-02-19T11:08:48.716Z,19.54
2023-02-19T11:09:50.948Z,19.34
2023-02-19T11:10:52.662Z,19.63
2023-02-19T11:11:56.816Z,19.58
2023-02-19T11:13:02.575Z,18.87
2023-02-19T11:14:20.239Z,19.35
2023-02-19T11:15:23.726Z,18.85
2023-02-19T11:16:42.163Z,19.19
2023-02-19T11:17:44.109Z,19.23
2023-02-19T11:18:56.919Z,19.21
2023-02-19T11:20:04.518Z,19.11
2023-02-19T11:21:07.942Z,18.96
2023-02-19T11:22:34.707Z,18.92
2023-02-19T11:23:44.656Z,19.48
2023-02-19T11:24:55.454Z,18.44
2023-02-19T11:26:03.105Z,19.02
2023-02-19T11:27:16.261Z,18.89
2023-02-19T11:28:32.015Z,19.52
2023-02-19T11:29:34.695Z,19.90
2023-02-19T11:30:40.708Z,19.02
2023-02-19T11:31:42.738Z,18.82
2023-02-19T11:32:44.477Z,19.05
2023-02-19T11:33:53.021Z,19.08
2023-02-19T11:35:17.948Z,19.47
2023-02-19T11:36:36.082Z,19.76
2023-02-19T11:37:54.938Z,19.75
2023-02-19T11:38:59.031Z,19.31
2023-02-19T11:40:00.944Z,19.28
2023-02-19T11:41:34.870Z,20.08
2023-02-19T11:42:51.610Z,20.37
2023-02-19T11:44:32.268Z,20.12
2023-02-19T11:45:56.901Z,20.48
2023-02-19T11:47:20.761Z,19.95
2023-02-19T11:48:39.245Z,20.53
2023-02-19T11:49:56.349Z,20.26
2023-02-19T11:51:24.334Z,20.36
2023-02-19T11:52:44.504Z,20.56
2023-02-19T11:53:53.498Z,20.65
2023-02-19T11:55:25.781Z,20.43
2023-02-19T11:56:36.582Z,20.87
2023-02-19T11:57:40.426Z,20.69
2023-02-19T11:58:50.814Z,20.46
2023-02-19T11:59:59.810Z,20.70
2023-02-19T12:01:40.162Z,21.05
2023-02-19T12:02:55.233Z,20.73
2023-02-19T12:04:15.932Z,20.12
2023-02-19T12:05:34.630Z,19.89
2023-02-19T12:06:45.833Z,19.95
2023-02-19T12:07:53.275Z,20.02
2023-02-19T12:09:31.155Z,19.93
2023-02-19T12:10:52.791Z,20.32
2023-02-19T12:12:22.468Z,20.21
2023-02-19T12:13:46.908Z,20.06
2023-02-19T12:14:57.359Z,20.58
2023-02-19T12:16:31.380Z,21.10
2023-02-19T12:18:15.263Z,21.47
2023-02-19T12:19:39.717Z,20.31
2023-02-19T12:20:50.260Z,20.07
2023-02-19T12:22:23.372Z,20.70
2023-02-19T12:24:02.346Z,21.26
2023-02-19T12:25:32.206Z,21.13
2023-02-19T12:27:24.405Z,20.89
2023-02-19T12:28:44.954Z,21.38
2023-02-19T12:29:49.285Z,20.39
2023-02-19T12:30:57.871Z,20.79
2023-02-19T12:32:24.137Z,20.17
2023-02-19T12:33:25.862Z,21.14
2023-02-19T12:34:49.348Z,21.11
2023-02-19T12:36:05.888Z,21.55
2023-02-19T12:37:38.746Z,21.84
2023-02-19T12:38:47.820Z,21.13
2023-02-19T12:40:12.659Z,21.30
2023-02-19T12:41:35.828Z,21.14
2023-02-19T12:43:11.018Z,21.67
2023-02-19T12:44:25.664Z,21.62
2023-02-19T12:45:37.033Z,21.43
2023-02-19T12:46:44.786Z,21.46
2023-02-19T12:48:01.676Z,21.31
2023-02-19T12:49:13.642Z,21.82
2023-02-19T12:50:21.594Z,20.81
2023-02-19T12:51:32.494Z,21.26
2023-02-19T12:52:40.890Z,20.75
2023-02-19T12:53:51.993Z,21.24
2023-02-19T12:54:58.051Z,21.43
2023-02-19T12:56:05.667Z,21.56
2023-02-19T12:57:27.031Z,21.72
2023-02-19T12:58:35.481Z,21.08
2023-02-19T13:00:03.452Z,20.81
2023-02-19T13:01:07.382Z,20.22
2023-02-19T13:02:55.591Z,20.30
2023-02-19T13:04:12.953Z,20.52
2023-02-19T13:05:33.124Z,21.26
2023-02-19T13:06:45.379Z,21.59
2023-02-19T13:08:15.832Z,21.82
2023-02-19T13:09:39.420Z,22.03
2023-02-19T13:11:21.617Z,20.92
2023-02-19T13:12:31.341Z,21.72
2023-02-19T13:13:57.919Z,21.56
2023-02-19T13:15:34.506Z,22.01
2023-02-19T13:16:40.385Z,21.84
2023-02-19T13:17:58.126Z,21.32
2023-02-19T13:19:03.760Z,20.59
2023-02-19T13:20:36.641Z,21.43
2023-02-19T13:21:39.137Z,21.10
2023-02-19T13:22:55.281Z,20.41
2023-02-19T13:23:57.253Z,20.75
2023-02-19T13:25:01.581Z,20.92
2023-02-19T13:26:40.581Z,21.07
2023-02-19T13:28:25.744Z,20.60
2023-02-19T13:29:46.003Z,20.67
2023-02-19T13:31:01.127Z,20.35
2023-02-19T13:32:30.254Z,20.53
2023-02-19T13:33:48.362Z,19.96
2023-02-19T13:35:21.352Z,20.44
2023-02-19T13:36:29.539Z,20.51
2023-02-19T13:37:35.105Z,20.18
2023-02-19T13:38:43.522Z,19.90
2023-02-19T13:39:56.556Z,19.75
2023-02-19T13:41:00.372Z,19.77
2023-02-19T13:42:02.517Z,19.42
2023-02-19T13:43:23.474Z,20.19
2023-02-19T13:44:31.923Z,20.51
2023-02-19T13:45:46.347Z,20.76
2023-02-19T13:46:49.740Z,20.12
2023-02-19T13:47:54.382Z,20.47
2023-02-19T13:49:30.066Z,21.00
2023-02-19T13:50:34.784Z,20.51
2023-02-19T13:51:36.523Z,19.48
2023-02-19T13:52:40.151Z,19.58
2023-02-19T13:53:41.847Z,18.75
2023-02-19T13:54:43.698Z,19.15
2023-02-19T13:55:51.144Z,18.62
2023-02-19T13:57:23.992Z,18.73
2023-02-19T13:58:52.264Z,18.63
2023-02-19T13:59:56.173Z,17.49
2023-02-19T14:00:59.358Z,18.30
2023-02-19T14:02:01.278Z,18.30
2023-02-19T14:03:27.438Z,18.07
2023-02-19T14:04:32.288Z,18.15
2023-02-19T14:06:01.559Z,18.03
2023-02-19T14:07:04.040Z,17.97
2023-02-19T14:08:09.753Z,17.43
2023-02-19T14:09:36.470Z,17.86
2023-02-19T14:10:53.231Z,17.66
2023-02-19T14:12:09.907Z,17.80
2023-02-19T14:13:11.793Z,17.94
2023-02-19T14:14:32.348Z,18.30
2023-02-19T14:15:37.116Z,17.60
2023-02-19T14:16:39.011Z,18.22
2023-02-19T14:17:43.635Z,18.16
2023-02-19T14:18:46.870Z,18.56
2023-02-19T14:19:51.488Z,17.74
2023-02-19T14:21:07.777Z,18.26
2023-02-19T14:22:46.707Z,18.83
2023-02-19T14:23:56.046Z,18.48
2023-02-19T14:24:58.503Z,18.47
2023-02-19T14:26:01.446Z,18.41
2023-02-19T14:27:04.360Z,18.37
2023-02-19T14:28:38.144Z,17.47
2023-02-19T14:29:40.925Z,18.19
2023-02-19T14:30:56.662Z,18.34
2023-02-19T14:31:58.597Z,18.17
2023-02-19T14:33:10.661Z,18.13
2023-02-19T14:34:20.665Z,18.20
2023-02-19T14:35:28.269Z,18.13
2023-02-19T14:36:32.919Z,17.96
2023-02-19T14:37:34.681Z,18.07
2023-02-19T14:38:42.453Z,17.99
2023-02-19T14:39:45.311Z,18.05
2023-02-19T14:40:49.428Z,18.07