createdAt,value
2022-10-18T00:01:00.577Z,8.03
2022-10-18T00:03:28.745Z,8.10
2022-10-18T00:05:58.574Z,8.27
2022-10-18T00:08:26.808Z,8.27
2022-10-18T00:10:55.135Z,7.80
2022-10-18T00:13:23.178Z,8.47
2022-10-18T00:15:51.773Z,7.27
2022-10-18T00:18:20.253Z,7.67
2022-10-18T00:20:58.774Z,8.57
2022-10-18T00:23:27.384Z,8.53
2022-10-18T00:26:06.914Z,8.03
2022-10-18T00:28:35.565Z,8.20
2022-10-18T00:31:14.603Z,7.47
2022-10-18T00:33:43.180Z,8.63
2022-10-18T00:36:12.782Z,7.87
2022-10-18T00:38:40.914Z,7.70
2022-10-18T00:41:11.159Z,7.90
2022-10-18T00:43:56.477Z,7.87
2022-10-18T00:46:25.337Z,7.77
2022-10-18T00:51:24.083Z,7.40
2022-10-18T00:53:52.224Z,7.80
2022-10-18T00:56:20.336Z,8.60
2022-10-18T00:58:48.872Z,8.50
2022-10-18T01:01:17.353Z,8.70
2022-10-18T01:03:45.441Z,8.83
2022-10-18T01:06:13.599Z,7.43
2022-10-18T01:09:08.057Z,7.40
2022-10-18T01:11:51.227Z,7.33
2022-10-18T01:14:25.428Z,7.53
2022-10-18T01:16:55.287Z,7.87
2022-10-18T01:19:40.896Z,7.63
2022-10-18T01:22:10.643Z,8.27
2022-10-18T01:24:50.165Z,8.23
2022-10-18T01:27:41.715Z,8.40
2022-10-18T01:30:33.422Z,8.23
2022-10-18T01:33:04.772Z,8.07
2022-10-18T01:35:34.409Z,7.97
2022-10-18T01:38:04.124Z,8.30
2022-10-18T01:40:32.535Z,8.77
2022-10-18T01:43:00.695Z,8.17
2022-10-18T01:45:28.894Z,8.67
2022-10-18T01:47:58.339Z,8.43
2022-10-18T01:50:30.193Z,7.60
2022-10-18T01:52:58.343Z,7.67
2022-10-18T01:55:28.394Z,7.57
2022-10-18T01:58:00.009Z,6.50
2022-10-18T02:00:30.699Z,7.23
2022-10-18T02:03:02.768Z,7.17
2022-10-18T02:05:33.399Z,7.97
2022-10-18T02:08:12.435Z,7.13
2022-10-18T02:10:52.280Z,7.43
2022-10-18T02:13:21.717Z,6.93
2022-10-18T02:15:51.061Z,6.77
2022-10-18T02:18:23.828Z,6.80
2022-10-18T02:20:51.873Z,6.37
2022-10-18T02:23:22.855Z,6.33
2022-10-18T02:25:51.156Z,7.33
2022-10-18T02:28:19.379Z,6.50
2022-10-18T02:30:50.210Z,6.20
2022-10-18T02:33:20.718Z,5.77
2022-10-18T02:35:51.017Z,6.13
2022-10-18T02:38:19.130Z,7.13
2022-10-18T02:40:47.182Z,7.23
2022-10-18T02:43:15.294Z,7.07
2022-10-18T02:45:43.350Z,7.43
2022-10-18T02:48:11.458Z,6.53
2022-10-18T02:50:41.221Z,7.13
2022-10-18T02:53:09.331Z,7.63
2022-10-18T02:55:37.447Z,7.07
2022-10-18T02:58:05.745Z,7.23
2022-10-18T03:00:34.137Z,7.70
2022-10-18T03:03:02.720Z,7.50
2022-10-18T03:05:30.908Z,7.03
2022-10-18T03:08:00.645Z,6.97
2022-10-18T03:10:28.821Z,7.10
2022-10-18T03:12:56.902Z,7.73
2022-10-18T03:15:25.102Z,8.30
2022-10-18T03:17:53.473Z,8.03
2022-10-18T03:20:21.566Z,7.67
2022-10-18T03:22:49.701Z,7.33
2022-10-18T03:25:19.182Z,7.37
2022-10-18T03:27:47.273Z,7.63
2022-10-18T03:30:15.709Z,7.60
2022-10-18T03:32:43.777Z,7.43
2022-10-18T03:35:11.881Z,8.00
2022-10-18T03:37:40.095Z,6.87
2022-10-18T03:40:09.876Z,7.17
2022-10-18T03:42:39.328Z,7.20
2022-10-18T03:45:08.879Z,7.50
2022-10-18T03:47:37.001Z,8.03
2022-10-18T03:50:07.635Z,7.97
2022-10-18T03:52:35.974Z,6.97
2022-10-18T03:55:04.090Z,7.33
2022-10-18T03:57:33.503Z,7.43
2022-10-18T04:00:03.020Z,7.87
2022-10-18T04:02:40.063Z,7.80
2022-10-18T04:05:08.776Z,8.07
2022-10-18T04:10:10.452Z,7.03
2022-10-18T04:12:38.878Z,7.83
2022-10-18T04:15:09.719Z,7.77
2022-10-18T04:17:37.875Z,8.63
2022-10-18T04:20:07.043Z,8.33
2022-10-18T04:22:35.160Z,8.33
2022-10-18T04:25:03.569Z,8.73
2022-10-18T04:27:32.001Z,8.10
2022-10-18T04:30:00.505Z,7.63
2022-10-18T04:32:30.115Z,7.87
2022-10-18T04:34:58.231Z,7.97
2022-10-18T04:37:26.450Z,8.33
2022-10-18T04:39:54.829Z,7.63
2022-10-18T04:42:22.952Z,7.87
2022-10-18T04:44:51.196Z,8.30
2022-10-18T04:47:19.285Z,8.23
2022-10-18T04:49:48.845Z,7.73
2022-10-18T04:52:17.071Z,7.23
2022-10-18T04:54:45.193Z,7.20
2022-10-18T04:57:13.281Z,8.43
2022-10-18T04:59:41.391Z,7.20
2022-10-18T05:02:09.545Z,7.57
2022-10-18T05:04:37.730Z,6.90
2022-10-18T05:07:07.533Z,7.20
2022-10-18T05:09:35.607Z,7.33
2022-10-18T05:12:03.712Z,7.97
2022-10-18T05:14:31.920Z,6.70
2022-10-18T05:16:59.937Z,7.23
2022-10-18T05:19:28.127Z,7.10
2022-10-18T05:21:56.499Z,7.37
2022-10-18T05:24:27.705Z,7.20
2022-10-18T05:26:56.037Z,7.33
2022-10-18T05:29:24.361Z,7.17
2022-10-18T05:31:54.893Z,7.67
2022-10-18T05:34:22.983Z,7.20
2022-10-18T05:36:51.166Z,7.43
2022-10-18T05:39:19.427Z,6.83
2022-10-18T05:41:48.842Z,7.77
2022-10-18T05:44:16.986Z,7.10
2022-10-18T05:46:45.416Z,7.47
2022-10-18T05:49:13.568Z,7.83
2022-10-18T05:51:41.727Z,7.40
2022-10-18T05:54:11.273Z,8.13
2022-10-18T05:59:13.983Z,8.10
2022-10-18T06:01:42.968Z,8.10
2022-10-18T06:04:11.278Z,7.67
2022-10-18T06:06:39.655Z,8.13
2022-10-18T06:09:08.267Z,8.43
2022-10-18T06:11:36.602Z,8.47
2022-10-18T06:14:05.314Z,8.53
2022-10-18T06:16:34.783Z,9.07
2022-10-18T06:19:02.958Z,8.60
2022-10-18T06:21:31.089Z,8.93
2022-10-18T06:23:59.756Z,8.77
2022-10-18T06:26:28.349Z,9.30
2022-10-18T06:28:59.937Z,7.97
2022-10-18T06:31:28.167Z,8.90
2022-10-18T06:33:58.556Z,8.57
2022-10-18T06:36:26.649Z,8.60
2022-10-18T06:38:56.193Z,9.47
2022-10-18T06:41:24.609Z,9.13
2022-10-18T06:43:53.325Z,8.40
2022-10-18T06:46:21.412Z,8.70
2022-10-18T06:48:49.472Z,9.83
2022-10-18T06:51:20.090Z,9.53
2022-10-18T06:53:59.609Z,9.73
2022-10-18T06:56:36.694Z,9.93
2022-10-18T06:59:04.835Z,11.63
2022-10-18T07:01:33.426Z,13.07
2022-10-18T07:04:01.589Z,13.93
2022-10-18T07:06:31.083Z,14.17
2022-10-18T07:09:00.271Z,13.37
2022-10-18T07:11:28.453Z,14.77
2022-10-18T07:14:00.928Z,14.27
2022-10-18T07:16:29.088Z,14.37
2022-10-18T07:18:57.229Z,12.93
2022-10-18T07:21:26.920Z,13.47
2022-10-18T07:23:56.419Z,11.23
2022-10-18T07:26:25.450Z,11.00
2022-10-18T07:28:55.545Z,10.00
2022-10-18T07:31:23.774Z,8.63
2022-10-18T07:33:51.902Z,7.80
2022-10-18T07:36:21.344Z,7.10
2022-10-18T07:38:49.552Z,7.63
2022-10-18T07:41:19.112Z,6.97
2022-10-18T07:43:48.041Z,7.17
2022-10-18T07:46:16.460Z,6.37
2022-10-18T07:48:44.536Z,6.50
2022-10-18T07:51:13.166Z,6.37
2022-10-18T07:53:41.344Z,6.60
2022-10-18T07:56:11.910Z,5.90
2022-10-18T07:58:41.412Z,5.53
2022-10-18T08:01:09.783Z,4.93
2022-10-18T08:03:38.383Z,5.30
2022-10-18T08:06:08.884Z,4.83
2022-10-18T08:08:37.178Z,5.30
2022-10-18T08:11:06.050Z,4.87
2022-10-18T08:13:34.350Z,5.20
2022-10-18T08:16:04.521Z,4.33
2022-10-18T08:18:33.020Z,4.30
2022-10-18T08:21:01.619Z,4.40
2022-10-18T08:23:29.720Z,4.10
2022-10-18T08:25:57.919Z,4.50
2022-10-18T08:28:26.218Z,4.30
2022-10-18T08:30:54.703Z,4.37
2022-10-18T08:33:24.243Z,3.80
2022-10-18T08:35:58.880Z,3.33
2022-10-18T08:38:27.055Z,3.83
2022-10-18T08:40:55.108Z,3.13
2022-10-18T08:43:27.505Z,3.30
2022-10-18T08:45:55.922Z,3.43
2022-10-18T08:48:28.782Z,3.77
2022-10-18T08:50:56.917Z,3.50
2022-10-18T08:53:27.743Z,3.20
2022-10-18T08:55:58.477Z,2.97
2022-10-18T08:58:27.987Z,3.03
2022-10-18T09:01:00.808Z,3.40
2022-10-18T09:03:40.467Z,2.90
2022-10-18T09:06:13.154Z,3.20
2022-10-18T09:08:47.354Z,3.30
2022-10-18T09:11:28.926Z,3.40
2022-10-18T09:14:30.132Z,3.50
2022-10-18T09:17:01.510Z,3.50
2022-10-18T09:19:38.419Z,3.57
2022-10-18T09:22:09.723Z,3.23
2022-10-18T09:24:40.013Z,3.47
2022-10-18T09:27:13.416Z,3.80
2022-10-18T09:29:51.529Z,3.70
2022-10-18T09:32:27.178Z,4.00
2022-10-18T09:34:57.879Z,3.30
2022-10-18T09:37:26.270Z,4.23
2022-10-18T09:39:56.915Z,3.53
2022-10-18T09:42:28.385Z,3.60
2022-10-18T09:44:57.900Z,3.33
2022-10-18T09:47:26.761Z,3.43
2022-10-18T09:49:58.798Z,3.80
2022-10-18T09:52:29.041Z,4.43
2022-10-18T09:54:59.190Z,5.03
2022-10-18T09:57:29.109Z,5.17
2022-10-18T09:59:57.355Z,5.30
2022-10-18T10:02:25.554Z,4.73
2022-10-18T10:04:54.272Z,5.13
2022-10-18T10:07:28.628Z,5.53
2022-10-18T10:10:00.121Z,5.13
2022-10-18T10:12:30.198Z,5.53
2022-10-18T10:15:08.795Z,5.50
2022-10-18T10:17:37.048Z,5.50
2022-10-18T10:20:06.226Z,5.10
2022-10-18T10:22:39.326Z,5.33
2022-10-18T10:25:08.117Z,5.67
2022-10-18T10:27:45.103Z,5.17
2022-10-18T10:30:24.762Z,6.03
2022-10-18T10:32:56.323Z,5.13
2022-10-18T10:35:41.562Z,4.97
2022-10-18T10:38:25.478Z,5.33
2022-10-18T10:40:53.622Z,4.57
2022-10-18T10:43:40.031Z,4.23
2022-10-18T10:46:09.550Z,4.00
2022-10-18T10:48:42.636Z,4.20
2022-10-18T10:51:11.577Z,4.30
2022-10-18T10:53:45.488Z,4.17
2022-10-18T10:56:25.108Z,3.90
2022-10-18T10:58:53.605Z,3.77
2022-10-18T11:01:31.494Z,3.50
2022-10-18T11:04:01.430Z,3.30
2022-10-18T11:06:47.189Z,3.93
2022-10-18T11:09:41.412Z,2.90
2022-10-18T11:12:25.111Z,3.30
2022-10-18T11:14:57.487Z,2.97
2022-10-18T11:17:29.058Z,3.10
2022-10-18T11:20:02.857Z,3.00
2022-10-18T11:22:34.163Z,2.70
2022-10-18T11:25:04.910Z,2.37
2022-10-18T11:27:34.802Z,2.30
2022-10-18T11:30:20.178Z,2.33
2022-10-18T11:32:50.935Z,2.47
2022-10-18T11:35:32.360Z,2.10
2022-10-18T11:38:07.263Z,2.60
2022-10-18T11:40:48.026Z,2.70
2022-10-18T11:43:18.238Z,3.00
2022-10-18T11:45:49.638Z,3.30
2022-10-18T11:48:32.809Z,3.43
2022-10-18T11:51:02.743Z,3.20
2022-10-18T11:53:33.429Z,3.07
2022-10-18T11:56:06.083Z,3.10
2022-10-18T11:58:42.728Z,3.07
2022-10-18T12:01:15.982Z,3.17
2022-10-18T12:04:07.963Z,3.00
2022-10-18T12:06:38.838Z,3.17
2022-10-18T12:09:13.057Z,3.60
2022-10-18T12:11:57.412Z,3.60
2022-10-18T12:14:45.035Z,3.70
2022-10-18T12:21:25.326Z,3.90
2022-10-18T12:23:55.951Z,3.03
2022-10-18T12:26:24.124Z,3.60
2022-10-18T12:29:07.769Z,3.93
2022-10-18T12:31:49.834Z,4.60
2022-10-18T12:34:29.936Z,4.87
2022-10-18T12:37:24.746Z,5.37
2022-10-18T12:42:45.419Z,5.67
2022-10-18T12:45:26.520Z,5.50
2022-10-18T12:47:54.674Z,6.43
2022-10-18T12:50:30.223Z,5.47
2022-10-18T12:53:19.090Z,7.33
2022-10-18T12:55:47.870Z,9.17
2022-10-18T12:58:39.914Z,8.43
2022-10-18T13:01:09.566Z,5.97
2022-10-18T13:03:53.599Z,5.10
2022-10-18T13:06:22.347Z,5.40
2022-10-18T13:08:52.370Z,4.50
2022-10-18T13:11:36.097Z,4.43
2022-10-18T13:14:35.625Z,3.47
2022-10-18T13:17:08.478Z,3.40
2022-10-18T13:19:39.860Z,3.27
2022-10-18T13:22:18.653Z,2.57
2022-10-18T13:24:47.730Z,2.20
2022-10-18T13:27:35.507Z,2.30
2022-10-18T13:30:16.772Z,1.40
2022-10-18T13:32:51.025Z,1.30
2022-10-18T13:35:54.908Z,1.30
2022-10-18T13:38:40.890Z,1.37
2022-10-18T13:41:09.952Z,1.50
2022-10-18T13:44:12.264Z,1.20
2022-10-18T13:47:20.750Z,1.30
2022-10-18T13:50:00.665Z,1.20
2022-10-18T13:52:32.345Z,1.47
2022-10-18T13:55:06.131Z,1.30
2022-10-18T13:57:45.974Z,1.60
2022-10-18T14:00:34.907Z,1.67
2022-10-18T14:03:51.383Z,1.60
2022-10-18T14:06:16.305Z,1.50
2022-10-18T14:08:47.267Z,1.27
2022-10-18T14:11:20.175Z,1.93
2022-10-18T14:13:49.463Z,1.30
2022-10-18T14:16:29.206Z,1.83
2022-10-18T14:18:59.594Z,1.30
2022-10-18T14:21:31.594Z,1.37
2022-10-18T14:23:59.869Z,1.80
2022-10-18T14:26:29.405Z,1.70
2022-10-18T14:29:05.448Z,1.70
2022-10-18T14:31:33.686Z,1.60
2022-10-18T14:34:01.830Z,1.63
2022-10-18T14:36:35.902Z,1.60
2022-10-18T14:39:04.809Z,1.63
2022-10-18T14:41:33.910Z,1.50
2022-10-18T14:44:18.545Z,1.90
2022-10-18T14:46:49.288Z,2.00
2022-10-18T14:49:17.673Z,1.90
2022-10-18T14:51:48.589Z,1.70
2022-10-18T14:54:18.007Z,1.70
2022-10-18T14:56:46.455Z,2.10
2022-10-18T14:59:16.986Z,1.80
2022-10-18T15:01:53.121Z,1.90
2022-10-18T15:04:26.255Z,1.83
2022-10-18T15:06:58.294Z,1.93
2022-10-18T15:11:57.789Z,2.30
2022-10-18T15:14:27.550Z,2.30
2022-10-18T15:16:59.670Z,2.50
2022-10-18T15:19:32.648Z,2.90
2022-10-18T15:22:30.222Z,2.90
2022-10-18T15:25:05.973Z,2.37
2022-10-18T15:27:36.583Z,2.80
2022-10-18T15:30:08.713Z,2.87
2022-10-18T15:32:37.866Z,3.30
2022-10-18T15:35:09.995Z,3.20
2022-10-18T15:37:41.669Z,3.07
2022-10-18T15:40:32.791Z,3.07
2022-10-18T15:43:01.759Z,3.40
2022-10-18T15:45:35.629Z,3.67
2022-10-18T15:48:20.136Z,4.23
2022-10-18T15:50:48.902Z,3.93
2022-10-18T15:53:49.388Z,3.80
2022-10-18T15:56:36.908Z,4.17
2022-10-18T15:59:05.987Z,3.97
2022-10-18T16:01:36.735Z,4.03
2022-10-18T16:04:08.586Z,4.10
2022-10-18T16:06:38.726Z,4.37
2022-10-18T16:09:06.977Z,4.47
2022-10-18T16:11:36.539Z,4.47
2022-10-18T16:14:07.544Z,4.07
2022-10-18T16:16:45.621Z,4.70
2022-10-18T16:19:14.763Z,5.20
2022-10-18T16:21:46.301Z,5.30
2022-10-18T16:24:16.980Z,5.03
2022-10-18T16:26:46.655Z,5.00
2022-10-18T16:29:15.653Z,5.70
2022-10-18T16:31:47.559Z,4.63
2022-10-18T16:34:15.718Z,5.47
2022-10-18T16:36:43.946Z,5.27
2022-10-18T16:39:15.316Z,4.93
2022-10-18T16:41:43.546Z,5.77
2022-10-18T16:44:13.012Z,5.20
2022-10-18T16:46:56.574Z,5.63
2022-10-18T16:49:25.575Z,6.33
2022-10-18T16:51:56.146Z,6.10
2022-10-18T16:54:27.372Z,5.80
2022-10-18T16:56:55.546Z,7.07
2022-10-18T16:59:30.617Z,6.77
2022-10-18T17:01:58.781Z,6.93
2022-10-18T17:04:26.923Z,6.80
2022-10-18T17:06:55.181Z,6.83
2022-10-18T17:09:23.309Z,6.70
2022-10-18T17:11:51.413Z,6.60
2022-10-18T17:14:19.837Z,6.43
2022-10-18T17:16:53.085Z,6.73
2022-10-18T17:19:24.338Z,6.40
2022-10-18T17:21:52.450Z,6.27
2022-10-18T17:24:20.592Z,8.97
2022-10-18T17:26:48.991Z,10.50
2022-10-18T17:29:17.263Z,8.03
2022-10-18T17:31:45.508Z,7.13
2022-10-18T17:34:21.234Z,7.20
2022-10-18T17:36:49.688Z,8.90
2022-10-18T17:39:17.908Z,9.93
2022-10-18T17:41:46.372Z,9.00
2022-10-18T17:44:14.627Z,9.00
2022-10-18T17:46:42.988Z,8.23
2022-10-18T17:49:11.094Z,9.13
2022-10-18T17:51:41.217Z,9.20
2022-10-18T17:54:09.331Z,10.90
2022-10-18T17:56:37.900Z,12.20
2022-10-18T17:59:06.092Z,16.83
2022-10-18T18:01:34.335Z,17.70
2022-10-18T18:04:02.985Z,13.93
2022-10-18T18:06:33.661Z,13.70
2022-10-18T18:09:06.941Z,11.77
2022-10-18T18:11:35.313Z,11.23
2022-10-18T18:14:08.428Z,10.20
2022-10-18T18:16:37.116Z,10.07
2022-10-18T18:19:09.498Z,9.20
2022-10-18T18:21:38.219Z,10.57
2022-10-18T18:24:08.247Z,9.30
2022-10-18T18:26:36.599Z,9.13
2022-10-18T18:29:04.867Z,9.40
2022-10-18T18:31:38.776Z,9.40
2022-10-18T18:34:10.135Z,9.30
2022-10-18T18:36:38.626Z,10.40
2022-10-18T18:39:09.014Z,9.87
2022-10-18T18:41:38.481Z,9.37
2022-10-18T18:44:06.704Z,9.80
2022-10-18T18:46:38.249Z,8.77
2022-10-18T18:49:06.479Z,8.73
2022-10-18T18:51:37.469Z,8.40
2022-10-18T18:54:07.141Z,8.17
2022-10-18T18:56:35.420Z,9.30
2022-10-18T18:59:03.721Z,8.50
2022-10-18T19:01:32.626Z,8.60
2022-10-18T19:04:01.349Z,7.77
2022-10-18T19:06:30.261Z,8.77
2022-10-18T19:09:01.278Z,8.60
2022-10-18T19:11:32.592Z,7.87
2022-10-18T19:14:00.995Z,8.10
2022-10-18T19:16:29.839Z,9.37
2022-10-18T19:18:59.866Z,10.50
2022-10-18T19:21:29.187Z,8.43
2022-10-18T19:23:57.627Z,8.47
2022-10-18T19:26:33.137Z,11.13
2022-10-18T19:29:02.678Z,10.67
2022-10-18T19:31:30.819Z,10.33
2022-10-18T19:33:59.973Z,10.60
2022-10-18T19:36:29.021Z,9.97
2022-10-18T19:38:57.290Z,8.00
2022-10-18T19:43:55.197Z,9.10
2022-10-18T19:46:23.796Z,8.37
2022-10-18T19:48:54.122Z,8.00
2022-10-18T19:51:26.825Z,7.50
2022-10-18T19:53:56.607Z,7.80
2022-10-18T19:56:25.003Z,7.87
2022-10-18T19:58:54.726Z,7.63
2022-10-18T20:01:23.243Z,7.07
2022-10-18T20:03:51.745Z,6.87
2022-10-18T20:06:19.891Z,7.17
2022-10-18T20:08:48.118Z,8.10
2022-10-18T20:11:17.661Z,6.67
2022-10-18T20:13:46.192Z,6.90
2022-10-18T20:16:16.301Z,7.83
2022-10-18T20:18:44.464Z,8.13
2022-10-18T20:21:13.313Z,9.03
2022-10-18T20:23:41.979Z,9.83
2022-10-18T20:26:11.408Z,10.43
2022-10-18T20:28:40.470Z,11.37
2022-10-18T20:31:09.397Z,10.93
2022-10-18T20:33:38.976Z,10.77
2022-10-18T20:36:08.149Z,10.80
2022-10-18T20:38:36.893Z,11.43
2022-10-18T20:41:06.560Z,12.13
2022-10-18T20:43:34.889Z,12.70
2022-10-18T20:46:03.113Z,13.37
2022-10-18T20:48:31.547Z,13.97
2022-10-18T20:51:04.070Z,13.13
2022-10-18T20:53:32.508Z,13.57
2022-10-18T20:56:04.669Z,13.20
2022-10-18T20:58:32.770Z,15.20
2022-10-18T21:01:06.586Z,14.33
2022-10-18T21:03:34.873Z,15.23
2022-10-18T21:06:09.333Z,14.67
2022-10-18T21:08:37.559Z,13.60
2022-10-18T21:11:05.811Z,14.87
2022-10-18T21:13:33.924Z,14.37
2022-10-18T21:16:02.279Z,14.83
2022-10-18T21:18:31.453Z,14.40
2022-10-18T21:21:09.952Z,13.77
2022-10-18T21:23:38.167Z,15.73
2022-10-18T21:26:06.452Z,16.13
2022-10-18T21:28:34.626Z,13.80
2022-10-18T21:31:12.848Z,15.57
2022-10-18T21:33:41.282Z,15.50
2022-10-18T21:36:10.862Z,16.10
2022-10-18T21:38:39.037Z,15.13
2022-10-18T21:41:10.967Z,16.30
2022-10-18T21:43:40.534Z,15.43
2022-10-18T21:46:08.945Z,15.10
2022-10-18T21:48:37.523Z,15.57
2022-10-18T21:51:05.947Z,15.80
2022-10-18T21:53:35.510Z,14.33
2022-10-18T21:56:07.858Z,14.40
2022-10-18T21:58:36.167Z,13.47
2022-10-18T22:01:08.281Z,14.23
2022-10-18T22:03:36.542Z,14.43
2022-10-18T22:06:07.522Z,14.03
2022-10-18T22:08:37.040Z,14.17
2022-10-18T22:11:05.198Z,14.13
2022-10-18T22:13:33.276Z,13.63
2022-10-18T22:16:02.104Z,12.80
2022-10-18T22:18:30.580Z,13.03
2022-10-18T22:20:59.383Z,13.63
2022-10-18T22:23:32.249Z,13.43
2022-10-18T22:26:05.068Z,13.67
2022-10-18T22:28:33.605Z,13.23
2022-10-18T22:31:01.795Z,13.77
2022-10-18T22:33:30.055Z,14.20
2022-10-18T22:35:58.177Z,14.37
2022-10-18T22:38:26.292Z,14.87
2022-10-18T22:40:54.474Z,13.63
2022-10-18T22:43:24.264Z,13.23
2022-10-18T22:45:52.279Z,13.97
2022-10-18T22:48:20.463Z,14.90
2022-10-18T22:50:48.533Z,14.97
2022-10-18T22:53:16.631Z,16.07
2022-10-18T22:55:45.033Z,14.47
2022-10-18T22:58:13.176Z,15.30
2022-10-18T23:00:42.695Z,16.10
2022-10-18T23:03:10.818Z,15.37
2022-10-18T23:05:39.584Z,14.90
2022-10-18T23:08:07.733Z,15.57
2022-10-18T23:10:37.576Z,15.20
2022-10-18T23:13:05.724Z,15.00
2022-10-18T23:15:34.002Z,14.63
2022-10-18T23:18:03.454Z,15.47
2022-10-18T23:20:31.553Z,15.27
2022-10-18T23:22:59.987Z,14.90
2022-10-18T23:25:28.619Z,14.97
2022-10-18T23:27:57.574Z,15.10
2022-10-18T23:30:25.661Z,15.53
2022-10-18T23:32:53.755Z,16.17
2022-10-18T23:35:23.699Z,16.20
2022-10-18T23:37:52.393Z,15.67
2022-10-18T23:40:20.482Z,16.27
2022-10-18T23:42:48.542Z,16.10
2022-10-18T23:45:16.718Z,17.80
2022-10-18T23:47:44.820Z,17.03
2022-10-18T23:50:13.269Z,16.70
2022-10-18T23:52:42.818Z,17.67
2022-10-18T23:55:10.992Z,16.13
2022-10-18T23:57:39.098Z,15.53
