createdAt,value
2023-04-26T00:01:39.667Z,100.00
2023-04-26T00:04:08.849Z,100.00
2023-04-26T00:06:37.497Z,100.00
2023-04-26T00:09:05.365Z,100.00
2023-04-26T00:11:32.634Z,100.00
2023-04-26T00:14:00.051Z,100.00
2023-04-26T00:16:27.298Z,100.00
2023-04-26T00:18:54.807Z,100.00
2023-04-26T00:21:22.205Z,100.00
2023-04-26T00:23:49.483Z,100.00
2023-04-26T00:26:16.814Z,100.00
2023-04-26T00:28:44.033Z,100.00
2023-04-26T00:31:15.822Z,100.00
2023-04-26T00:33:44.088Z,100.00
2023-04-26T00:36:12.805Z,100.00
2023-04-26T00:38:40.035Z,100.00
2023-04-26T00:41:07.410Z,100.00
2023-04-26T00:43:34.627Z,100.00
2023-04-26T00:46:01.877Z,100.00
2023-04-26T00:48:30.542Z,100.00
2023-04-26T00:50:57.783Z,100.00
2023-04-26T00:53:25.177Z,100.00
2023-04-26T00:55:53.852Z,100.00
2023-04-26T00:58:21.627Z,100.00
2023-04-26T01:00:50.350Z,100.00
2023-04-26T01:03:18.113Z,100.00
2023-04-26T01:05:45.888Z,100.00
2023-04-26T01:08:17.159Z,100.00
2023-04-26T01:10:44.786Z,100.00
2023-04-26T01:13:12.966Z,100.00
2023-04-26T01:15:47.045Z,100.00
2023-04-26T01:18:17.989Z,100.00
2023-04-26T01:20:46.998Z,100.00
2023-04-26T01:23:14.158Z,100.00
2023-04-26T01:25:41.469Z,100.00
2023-04-26T01:28:08.772Z,100.00
2023-04-26T01:30:36.332Z,100.00
2023-04-26T01:33:03.829Z,100.00
2023-04-26T01:35:31.241Z,100.00
2023-04-26T01:37:58.473Z,100.00
2023-04-26T01:40:25.771Z,100.00
2023-04-26T01:42:53.035Z,100.00
2023-04-26T01:45:20.847Z,100.00
2023-04-26T01:48:07.129Z,100.00
2023-04-26T01:50:34.464Z,100.00
2023-04-26T01:53:01.713Z,100.00
2023-04-26T01:55:29.093Z,100.00
2023-04-26T01:57:56.491Z,100.00
2023-04-26T02:00:24.037Z,100.00
2023-04-26T02:02:55.124Z,100.00
2023-04-26T02:05:24.458Z,100.00
2023-04-26T02:07:51.788Z,100.00
2023-04-26T02:10:18.971Z,100.00
2023-04-26T02:12:46.246Z,100.00
2023-04-26T02:15:13.399Z,100.00
2023-04-26T02:17:40.979Z,100.00
2023-04-26T02:20:11.477Z,100.00
2023-04-26T02:22:38.794Z,100.00
2023-04-26T02:25:07.299Z,100.00
2023-04-26T02:27:34.523Z,100.00
2023-04-26T02:30:01.764Z,100.00
2023-04-26T02:32:29.814Z,100.00
2023-04-26T02:34:57.897Z,100.00
2023-04-26T02:37:26.900Z,100.00
2023-04-26T02:39:54.266Z,100.00
2023-04-26T02:42:21.640Z,100.00
2023-04-26T02:44:48.925Z,100.00
2023-04-26T02:47:16.842Z,100.00
2023-04-26T02:49:48.000Z,100.00
2023-04-26T02:52:15.257Z,100.00
2023-04-26T02:54:42.503Z,100.00
2023-04-26T02:57:09.977Z,100.00
2023-04-26T02:59:37.288Z,100.00
2023-04-26T03:02:04.673Z,100.00
2023-04-26T03:04:36.158Z,100.00
2023-04-26T03:07:04.011Z,100.00
2023-04-26T03:09:31.467Z,100.00
2023-04-26T03:11:58.869Z,100.00
2023-04-26T03:14:27.067Z,100.00
2023-04-26T03:16:56.304Z,100.00
2023-04-26T03:19:23.668Z,100.00
2023-04-26T03:21:51.031Z,100.00
2023-04-26T03:24:18.586Z,100.00
2023-04-26T03:26:46.364Z,100.00
2023-04-26T03:29:14.427Z,100.00
2023-04-26T03:31:41.912Z,100.00
2023-04-26T03:34:09.352Z,100.00
2023-04-26T03:36:36.834Z,100.00
2023-04-26T03:39:06.495Z,100.00
2023-04-26T03:41:37.007Z,100.00
2023-04-26T03:44:06.647Z,100.00
2023-04-26T03:46:33.949Z,100.00
2023-04-26T03:49:01.422Z,100.00
2023-04-26T03:51:29.449Z,100.00
2023-04-26T03:53:56.754Z,100.00
2023-04-26T03:56:24.102Z,100.00
2023-04-26T03:58:51.716Z,100.00
2023-04-26T04:01:20.335Z,100.00
2023-04-26T04:03:47.916Z,100.00
2023-04-26T04:06:16.807Z,100.00
2023-04-26T04:08:44.318Z,100.00
2023-04-26T04:11:11.633Z,100.00
2023-04-26T04:13:40.011Z,100.00
2023-04-26T04:16:10.234Z,100.00
2023-04-26T04:18:37.670Z,100.00
2023-04-26T04:21:04.890Z,100.00
2023-04-26T04:23:32.309Z,100.00
2023-04-26T04:26:01.455Z,100.00
2023-04-26T04:28:29.824Z,100.00
2023-04-26T04:30:57.245Z,100.00
2023-04-26T04:33:28.595Z,100.00
2023-04-26T04:35:57.583Z,100.00
2023-04-26T04:38:26.204Z,100.00
2023-04-26T04:40:53.891Z,100.00
2023-04-26T04:43:21.551Z,100.00
2023-04-26T04:45:49.456Z,100.00
2023-04-26T04:48:16.729Z,100.00
2023-04-26T04:50:45.281Z,100.00
2023-04-26T04:53:12.808Z,100.00
2023-04-26T04:55:40.232Z,100.00
2023-04-26T04:58:08.511Z,100.00
2023-04-26T05:00:38.193Z,100.00
2023-04-26T05:03:24.092Z,100.00
2023-04-26T05:05:51.912Z,100.00
2023-04-26T05:08:19.768Z,100.00
2023-04-26T05:10:47.360Z,100.00
2023-04-26T05:13:15.068Z,100.00
2023-04-26T05:15:42.334Z,100.00
2023-04-26T05:18:10.123Z,100.00
2023-04-26T05:20:37.547Z,100.00
2023-04-26T05:23:05.102Z,100.00
2023-04-26T05:25:36.472Z,100.00
2023-04-26T05:28:16.127Z,100.00
2023-04-26T05:31:11.457Z,100.00
2023-04-26T05:33:57.471Z,100.00
2023-04-26T05:36:30.679Z,100.00
2023-04-26T05:38:57.977Z,100.00
2023-04-26T05:41:26.794Z,100.00
2023-04-26T05:43:54.714Z,100.00
2023-04-26T05:46:22.292Z,100.00
2023-04-26T05:48:50.542Z,100.00
2023-04-26T05:51:17.846Z,100.00
2023-04-26T05:53:45.666Z,100.00
2023-04-26T05:56:12.989Z,100.00
2023-04-26T05:58:40.735Z,100.00
2023-04-26T06:01:08.780Z,100.00
2023-04-26T06:03:37.564Z,100.00
2023-04-26T06:06:05.520Z,100.00
2023-04-26T06:08:33.525Z,100.00
2023-04-26T06:11:00.818Z,100.00
2023-04-26T06:13:28.391Z,100.00
2023-04-26T06:15:55.804Z,100.00
2023-04-26T06:18:23.238Z,100.00
2023-04-26T06:20:51.294Z,100.00
2023-04-26T06:23:20.243Z,100.00
2023-04-26T06:25:47.729Z,100.00
2023-04-26T06:28:15.307Z,100.00
2023-04-26T06:30:43.295Z,100.00
2023-04-26T06:33:10.786Z,100.00
2023-04-26T06:35:43.260Z,100.00
2023-04-26T06:38:12.963Z,100.00
2023-04-26T06:40:40.412Z,100.00
2023-04-26T06:43:08.847Z,100.00
2023-04-26T06:45:45.504Z,100.00
2023-04-26T06:48:13.211Z,100.00
2023-04-26T06:50:40.563Z,100.00
2023-04-26T06:53:08.434Z,100.00
2023-04-26T06:55:35.870Z,100.00
2023-04-26T06:58:03.231Z,100.00
2023-04-26T07:00:30.620Z,100.00
2023-04-26T07:02:58.144Z,100.00
2023-04-26T07:05:25.739Z,100.00
2023-04-26T07:07:53.535Z,100.00
2023-04-26T07:10:21.229Z,100.00
2023-04-26T07:12:48.579Z,100.00
2023-04-26T07:15:16.011Z,100.00
2023-04-26T07:17:43.427Z,100.00
2023-04-26T07:20:10.926Z,100.00
2023-04-26T07:22:38.694Z,100.00
2023-04-26T07:25:08.060Z,100.00
2023-04-26T07:27:35.292Z,100.00
2023-04-26T07:30:02.656Z,100.00
2023-04-26T07:32:29.988Z,100.00
2023-04-26T07:34:57.482Z,100.00
2023-04-26T07:37:24.733Z,100.00
2023-04-26T07:39:51.912Z,100.00
2023-04-26T07:42:19.245Z,100.00
2023-04-26T07:44:48.336Z,100.00
2023-04-26T07:47:15.859Z,100.00
2023-04-26T07:49:43.331Z,100.00
2023-04-26T07:52:11.280Z,100.00
2023-04-26T07:54:40.303Z,100.00
2023-04-26T07:57:07.537Z,100.00
2023-04-26T07:59:34.791Z,100.00
2023-04-26T08:02:02.149Z,100.00
2023-04-26T08:04:34.565Z,100.00
2023-04-26T08:07:02.783Z,100.00
2023-04-26T08:09:30.868Z,100.00
2023-04-26T08:11:58.450Z,100.00
2023-04-26T08:14:25.976Z,100.00
2023-04-26T08:16:53.681Z,100.00
2023-04-26T08:19:21.546Z,100.00
2023-04-26T08:21:48.736Z,100.00
2023-04-26T08:24:16.120Z,100.00
2023-04-26T08:26:43.442Z,100.00
2023-04-26T08:29:10.643Z,100.00
2023-04-26T08:31:39.097Z,100.00
2023-04-26T08:34:07.003Z,100.00
2023-04-26T08:36:39.472Z,100.00
2023-04-26T08:39:07.057Z,100.00
2023-04-26T08:41:37.572Z,100.00
2023-04-26T08:44:05.710Z,100.00
2023-04-26T08:46:51.357Z,100.00
2023-04-26T08:49:41.547Z,100.00
2023-04-26T08:52:11.619Z,100.00
2023-04-26T08:54:40.671Z,100.00
2023-04-26T08:57:08.870Z,100.00
2023-04-26T08:59:38.466Z,100.00
2023-04-26T09:02:07.204Z,100.00
2023-04-26T09:04:35.419Z,100.00
2023-04-26T09:07:04.933Z,100.00
2023-04-26T09:09:38.449Z,100.00
2023-04-26T09:12:05.967Z,100.00
2023-04-26T09:14:33.287Z,100.00
2023-04-26T09:17:00.926Z,100.00
2023-04-26T09:19:40.107Z,100.00
2023-04-26T09:22:07.670Z,100.00
2023-04-26T09:24:53.060Z,100.00
2023-04-26T09:27:21.196Z,100.00
2023-04-26T09:30:10.631Z,100.00
2023-04-26T09:32:48.507Z,100.00
2023-04-26T09:35:46.348Z,100.00
2023-04-26T09:38:18.062Z,100.00
2023-04-26T09:40:47.644Z,100.00
2023-04-26T09:43:20.110Z,100.00
2023-04-26T09:45:50.353Z,100.00
2023-04-26T09:48:22.826Z,100.00
2023-04-26T09:50:52.999Z,100.00
2023-04-26T09:53:36.734Z,100.00
2023-04-26T09:56:11.460Z,100.00
2023-04-26T09:58:58.950Z,100.00
2023-04-26T10:01:29.892Z,100.00
2023-04-26T10:04:00.926Z,100.00
2023-04-26T10:06:28.643Z,100.00
2023-04-26T10:08:57.441Z,100.00
2023-04-26T10:11:25.320Z,100.00
2023-04-26T10:13:52.984Z,100.00
2023-04-26T10:16:21.588Z,100.00
2023-04-26T10:18:49.412Z,100.00
2023-04-26T10:21:22.738Z,100.00
2023-04-26T10:23:50.761Z,100.00
2023-04-26T10:26:47.282Z,100.00
2023-04-26T10:29:14.554Z,100.00
2023-04-26T10:32:06.791Z,100.00
2023-04-26T10:34:36.616Z,100.00
2023-04-26T10:37:14.817Z,100.00
2023-04-26T10:39:43.567Z,100.00
2023-04-26T10:42:24.784Z,100.00
2023-04-26T10:45:00.522Z,100.00
2023-04-26T10:47:29.684Z,100.00
2023-04-26T10:50:11.360Z,100.00
2023-04-26T10:52:57.840Z,100.00
2023-04-26T10:55:41.912Z,100.00
2023-04-26T10:58:29.032Z,100.00
2023-04-26T11:01:16.485Z,100.00
2023-04-26T11:04:02.026Z,100.00
2023-04-26T11:06:50.002Z,100.00
2023-04-26T11:09:40.891Z,100.00
2023-04-26T11:12:12.923Z,100.00
2023-04-26T11:14:44.568Z,100.00
2023-04-26T11:17:12.984Z,100.00
2023-04-26T11:19:42.121Z,100.00
2023-04-26T11:22:09.641Z,100.00
2023-04-26T11:24:37.158Z,100.00
2023-04-26T11:27:12.014Z,100.00
2023-04-26T11:29:39.561Z,100.00
2023-04-26T11:32:07.134Z,100.00
2023-04-26T11:34:35.768Z,100.00
2023-04-26T11:37:05.113Z,100.00
2023-04-26T11:39:33.653Z,100.00
2023-04-26T11:42:08.437Z,100.00
2023-04-26T11:44:37.419Z,100.00
2023-04-26T11:47:06.743Z,100.00
2023-04-26T11:49:36.834Z,100.00
2023-04-26T11:52:05.277Z,100.00
2023-04-26T11:54:34.536Z,100.00
2023-04-26T11:57:14.656Z,100.00
2023-04-26T11:59:43.598Z,100.00
2023-04-26T12:02:12.030Z,100.00
2023-04-26T12:04:41.316Z,100.00
2023-04-26T12:07:09.845Z,100.00
2023-04-26T12:09:41.729Z,100.00
2023-04-26T12:12:09.388Z,100.00
2023-04-26T12:14:37.686Z,100.00
2023-04-26T12:17:06.810Z,100.00
2023-04-26T12:19:39.732Z,100.00
2023-04-26T12:22:08.785Z,100.00
2023-04-26T12:24:37.453Z,100.00
2023-04-26T12:27:07.063Z,100.00
2023-04-26T12:29:35.500Z,100.00
2023-04-26T12:32:04.100Z,100.00
2023-04-26T12:34:31.629Z,100.00
2023-04-26T12:36:58.955Z,100.00
2023-04-26T12:39:26.253Z,100.00
2023-04-26T12:41:53.882Z,100.00
2023-04-26T12:44:22.522Z,100.00
2023-04-26T12:46:51.486Z,100.00
2023-04-26T12:49:18.729Z,100.00
2023-04-26T12:51:46.263Z,99.51
2023-04-26T12:54:14.061Z,98.79
2023-04-26T12:56:44.379Z,99.70
2023-04-26T12:59:12.067Z,97.16
2023-04-26T13:01:39.458Z,97.24
2023-04-26T13:04:07.014Z,96.48
2023-04-26T13:06:35.880Z,94.09
2023-04-26T13:09:08.499Z,93.47
2023-04-26T13:11:35.859Z,93.67
2023-04-26T13:14:03.488Z,93.81
2023-04-26T13:16:31.046Z,92.85
2023-04-26T13:18:58.648Z,89.12
2023-04-26T13:21:26.362Z,90.87
2023-04-26T13:23:53.606Z,90.88
2023-04-26T13:26:20.945Z,89.55
2023-04-26T13:28:48.675Z,87.32
2023-04-26T13:31:17.515Z,87.49
2023-04-26T13:33:45.650Z,85.90
2023-04-26T13:36:12.956Z,86.32
2023-04-26T13:38:40.792Z,86.26
2023-04-26T13:41:10.304Z,86.30
2023-04-26T13:43:37.608Z,88.17
2023-04-26T13:46:05.073Z,87.79
2023-04-26T13:48:32.790Z,88.38
2023-04-26T13:51:00.245Z,86.22
2023-04-26T13:53:27.626Z,84.47
2023-04-26T13:55:54.935Z,85.30
2023-04-26T13:58:22.548Z,85.48
2023-04-26T14:00:49.963Z,86.90
2023-04-26T14:03:17.435Z,85.81
2023-04-26T14:05:44.718Z,84.95
2023-04-26T14:08:12.799Z,84.73
2023-04-26T14:10:40.530Z,85.58
2023-04-26T14:13:07.984Z,85.56
2023-04-26T14:15:35.251Z,84.67
2023-04-26T14:18:02.639Z,85.15
2023-04-26T14:20:29.940Z,85.93
2023-04-26T14:22:57.456Z,86.25
2023-04-26T14:25:24.725Z,85.90
2023-04-26T14:27:53.504Z,86.14
2023-04-26T14:30:21.262Z,87.02
2023-04-26T14:32:48.717Z,84.98
2023-04-26T14:35:16.112Z,83.39
2023-04-26T14:37:43.441Z,82.37
2023-04-26T14:40:11.808Z,83.20
2023-04-26T14:42:45.547Z,84.79
2023-04-26T14:45:13.418Z,83.45
2023-04-26T14:47:40.843Z,85.09
2023-04-26T14:50:09.696Z,86.15
2023-04-26T14:52:37.782Z,87.93
2023-04-26T14:55:05.638Z,90.66
2023-04-26T14:57:32.985Z,92.41
2023-04-26T15:00:07.013Z,93.66
2023-04-26T15:02:34.677Z,95.58
2023-04-26T15:05:05.330Z,95.21
2023-04-26T15:07:33.210Z,95.30
2023-04-26T15:10:01.610Z,96.42
2023-04-26T15:12:29.206Z,95.05
2023-04-26T15:14:56.778Z,94.39
2023-04-26T15:17:24.062Z,94.01
2023-04-26T15:19:51.433Z,93.79
2023-04-26T15:22:19.059Z,94.43
2023-04-26T15:24:46.488Z,94.77
2023-04-26T15:27:13.815Z,93.66
2023-04-26T15:29:41.334Z,93.23
2023-04-26T15:32:09.416Z,93.91
2023-04-26T15:34:43.403Z,94.13
2023-04-26T15:37:11.268Z,94.39
2023-04-26T15:39:38.873Z,94.47
2023-04-26T15:42:07.113Z,93.04
2023-04-26T15:44:34.780Z,92.82
2023-04-26T15:47:02.430Z,93.29
2023-04-26T15:49:29.816Z,94.31
2023-04-26T15:51:57.209Z,94.97
2023-04-26T15:54:26.770Z,95.16
2023-04-26T15:56:55.289Z,95.50
2023-04-26T15:59:22.679Z,97.20
2023-04-26T16:01:50.115Z,99.80
2023-04-26T16:04:17.562Z,100.00
2023-04-26T16:06:45.009Z,100.00
2023-04-26T16:09:24.746Z,100.00
2023-04-26T16:11:53.104Z,100.00
2023-04-26T16:14:20.591Z,100.00
2023-04-26T16:16:47.935Z,100.00
2023-04-26T16:19:16.410Z,100.00
2023-04-26T16:21:43.705Z,100.00
2023-04-26T16:24:11.732Z,100.00
2023-04-26T16:26:39.562Z,100.00
2023-04-26T16:29:06.845Z,100.00
2023-04-26T16:31:34.740Z,100.00
2023-04-26T16:34:02.045Z,100.00
2023-04-26T16:36:29.311Z,100.00
2023-04-26T16:38:56.758Z,100.00
2023-04-26T16:41:24.951Z,100.00
2023-04-26T16:43:54.128Z,100.00
2023-04-26T16:46:21.495Z,100.00
2023-04-26T16:48:48.979Z,100.00
2023-04-26T16:51:16.387Z,100.00
2023-04-26T16:53:43.693Z,100.00
2023-04-26T16:56:11.115Z,100.00
2023-04-26T16:58:39.062Z,100.00
2023-04-26T17:01:06.515Z,100.00
2023-04-26T17:03:34.074Z,100.00
2023-04-26T17:06:01.962Z,100.00
2023-04-26T17:08:29.342Z,100.00
2023-04-26T17:10:57.233Z,100.00
2023-04-26T17:13:29.208Z,100.00
2023-04-26T17:15:57.082Z,100.00
2023-04-26T17:18:28.033Z,100.00
2023-04-26T17:20:56.844Z,100.00
2023-04-26T17:23:25.113Z,100.00
2023-04-26T17:25:54.995Z,100.00
2023-04-26T17:28:26.088Z,100.00
2023-04-26T17:30:53.590Z,100.00
2023-04-26T17:33:21.060Z,100.00
2023-04-26T17:35:48.903Z,100.00
2023-04-26T17:38:17.131Z,100.00
2023-04-26T17:40:44.477Z,100.00
2023-04-26T17:43:11.905Z,100.00
2023-04-26T17:45:39.235Z,100.00
2023-04-26T17:48:11.241Z,100.00
2023-04-26T17:50:43.672Z,100.00
2023-04-26T17:53:14.604Z,100.00
2023-04-26T17:55:41.857Z,100.00
2023-04-26T17:58:09.110Z,100.00
2023-04-26T18:00:36.352Z,100.00
2023-04-26T18:03:05.359Z,100.00
2023-04-26T18:05:32.853Z,100.00
2023-04-26T18:08:00.110Z,100.00
2023-04-26T18:10:27.433Z,100.00
2023-04-26T18:12:55.019Z,100.00
2023-04-26T18:15:22.588Z,100.00
2023-04-26T18:17:49.905Z,100.00
2023-04-26T18:20:17.670Z,100.00
2023-04-26T18:22:45.192Z,100.00
2023-04-26T18:25:12.631Z,100.00
2023-04-26T18:27:40.121Z,100.00
2023-04-26T18:30:08.323Z,100.00
2023-04-26T18:32:35.920Z,100.00
2023-04-26T18:35:06.340Z,100.00
2023-04-26T18:37:33.909Z,100.00
2023-04-26T18:40:01.250Z,100.00
2023-04-26T18:42:28.626Z,100.00
2023-04-26T18:44:56.729Z,100.00
2023-04-26T18:47:24.056Z,100.00
2023-04-26T18:49:51.669Z,100.00
2023-04-26T18:52:18.828Z,100.00
2023-04-26T18:54:46.322Z,100.00
2023-04-26T18:57:15.224Z,100.00
2023-04-26T18:59:42.832Z,100.00
2023-04-26T19:02:10.376Z,100.00
2023-04-26T19:04:38.285Z,100.00
2023-04-26T19:07:09.233Z,100.00
2023-04-26T19:09:50.470Z,100.00
2023-04-26T19:12:23.073Z,100.00
2023-04-26T19:14:50.666Z,100.00
2023-04-26T19:17:18.673Z,100.00
2023-04-26T19:19:46.883Z,100.00
2023-04-26T19:22:14.315Z,100.00
2023-04-26T19:24:42.003Z,100.00
2023-04-26T19:27:12.769Z,100.00
2023-04-26T19:29:39.889Z,100.00
2023-04-26T19:32:10.085Z,100.00
2023-04-26T19:34:38.951Z,100.00
2023-04-26T19:37:07.385Z,100.00
2023-04-26T19:39:34.798Z,100.00
2023-04-26T19:42:03.050Z,100.00
2023-04-26T19:44:31.274Z,100.00
2023-04-26T19:46:58.815Z,100.00
2023-04-26T19:49:28.584Z,100.00
2023-04-26T19:51:56.650Z,100.00
2023-04-26T19:54:24.031Z,100.00
2023-04-26T19:56:51.773Z,100.00
2023-04-26T19:59:19.192Z,100.00
2023-04-26T20:01:46.545Z,100.00
2023-04-26T20:04:14.015Z,100.00
2023-04-26T20:06:41.897Z,100.00
2023-04-26T20:09:10.784Z,100.00
2023-04-26T20:11:38.389Z,100.00
2023-04-26T20:14:05.847Z,100.00
2023-04-26T20:16:33.483Z,100.00
2023-04-26T20:19:01.582Z,100.00
2023-04-26T20:21:29.320Z,100.00
2023-04-26T20:23:56.913Z,100.00
2023-04-26T20:26:24.233Z,100.00
2023-04-26T20:28:51.503Z,100.00
2023-04-26T20:31:18.929Z,100.00
2023-04-26T20:33:46.248Z,100.00
2023-04-26T20:36:14.258Z,100.00
2023-04-26T20:38:43.427Z,100.00
2023-04-26T20:41:11.857Z,100.00
2023-04-26T20:43:39.418Z,100.00
2023-04-26T20:46:06.870Z,100.00
2023-04-26T20:48:35.994Z,100.00
2023-04-26T20:51:03.475Z,100.00
2023-04-26T20:53:32.223Z,100.00
2023-04-26T20:56:02.712Z,100.00
2023-04-26T20:58:30.114Z,100.00
2023-04-26T21:00:59.382Z,100.00
2023-04-26T21:03:27.000Z,100.00
2023-04-26T21:05:54.534Z,100.00
2023-04-26T21:08:22.018Z,100.00
2023-04-26T21:10:49.288Z,100.00
2023-04-26T21:13:16.706Z,100.00
2023-04-26T21:15:44.067Z,100.00
2023-04-26T21:18:12.518Z,100.00
2023-04-26T21:20:40.705Z,100.00
2023-04-26T21:23:08.182Z,100.00
2023-04-26T21:25:37.739Z,100.00
2023-04-26T21:28:05.086Z,100.00
2023-04-26T21:30:32.539Z,100.00
2023-04-26T21:32:59.934Z,100.00
2023-04-26T21:35:27.518Z,100.00
2023-04-26T21:37:55.194Z,100.00
2023-04-26T21:40:22.871Z,100.00
2023-04-26T21:43:03.871Z,100.00
2023-04-26T21:45:32.401Z,100.00
2023-04-26T21:48:00.053Z,100.00
2023-04-26T21:50:28.162Z,100.00
2023-04-26T21:52:55.639Z,100.00
2023-04-26T21:55:23.013Z,100.00
2023-04-26T21:57:50.342Z,100.00
2023-04-26T22:00:18.766Z,100.00
2023-04-26T22:02:47.421Z,100.00
2023-04-26T22:05:14.804Z,100.00
2023-04-26T22:07:42.116Z,100.00
2023-04-26T22:10:09.872Z,100.00
2023-04-26T22:12:37.103Z,100.00
2023-04-26T22:15:04.769Z,100.00
2023-04-26T22:17:32.094Z,100.00
2023-04-26T22:19:59.629Z,100.00
2023-04-26T22:22:26.957Z,100.00
2023-04-26T22:24:54.249Z,100.00
2023-04-26T22:27:21.616Z,100.00
2023-04-26T22:29:48.911Z,100.00
2023-04-26T22:32:16.383Z,100.00
2023-04-26T22:34:44.007Z,100.00
2023-04-26T22:37:20.779Z,100.00
2023-04-26T22:39:49.382Z,100.00
2023-04-26T22:42:16.675Z,100.00
2023-04-26T22:44:44.034Z,100.00
2023-04-26T22:47:11.553Z,100.00
2023-04-26T22:49:38.817Z,100.00
2023-04-26T22:52:12.003Z,100.00
2023-04-26T22:54:47.700Z,100.00
2023-04-26T22:57:14.895Z,100.00
2023-04-26T22:59:42.346Z,100.00
2023-04-26T23:02:09.735Z,100.00
2023-04-26T23:04:37.008Z,100.00
2023-04-26T23:07:04.306Z,100.00
2023-04-26T23:09:32.216Z,100.00
2023-04-26T23:11:59.689Z,100.00
2023-04-26T23:14:29.585Z,100.00
2023-04-26T23:16:58.750Z,100.00
2023-04-26T23:19:26.854Z,100.00
2023-04-26T23:21:54.278Z,100.00
2023-04-26T23:24:21.576Z,100.00
2023-04-26T23:26:48.860Z,100.00
2023-04-26T23:29:16.185Z,100.00
2023-04-26T23:31:43.802Z,100.00
2023-04-26T23:34:11.386Z,100.00
2023-04-26T23:36:38.660Z,100.00
2023-04-26T23:39:06.125Z,100.00
2023-04-26T23:41:42.266Z,100.00
2023-04-26T23:44:09.780Z,100.00
2023-04-26T23:46:37.052Z,100.00
2023-04-26T23:49:04.370Z,100.00
2023-04-26T23:51:32.517Z,100.00
2023-04-26T23:53:59.816Z,100.00
2023-04-26T23:56:27.230Z,100.00
2023-04-26T23:58:54.625Z,100.00
