createdAt,value
2023-05-15T00:00:42.884Z,58.50
2023-05-15T00:03:09.872Z,58.60
2023-05-15T00:05:36.873Z,58.60
2023-05-15T00:08:03.874Z,58.60
2023-05-15T00:10:30.748Z,58.60
2023-05-15T00:12:57.601Z,58.60
2023-05-15T00:15:26.180Z,58.60
2023-05-15T00:17:53.341Z,58.60
2023-05-15T00:20:20.549Z,58.60
2023-05-15T00:22:47.416Z,58.70
2023-05-15T00:25:14.365Z,58.70
2023-05-15T00:27:41.307Z,58.70
2023-05-15T00:30:09.466Z,58.70
2023-05-15T00:32:37.736Z,58.70
2023-05-15T00:35:05.439Z,58.70
2023-05-15T00:37:32.328Z,58.70
2023-05-15T00:39:59.222Z,58.70
2023-05-15T00:42:26.086Z,58.70
2023-05-15T00:44:53.039Z,58.70
2023-05-15T00:47:20.971Z,58.70
2023-05-15T00:49:49.390Z,58.80
2023-05-15T00:52:16.322Z,58.70
2023-05-15T00:54:43.185Z,58.80
2023-05-15T00:57:10.049Z,58.80
2023-05-15T00:59:36.928Z,58.80
2023-05-15T01:02:03.824Z,58.70
2023-05-15T01:04:30.727Z,58.80
2023-05-15T01:06:59.087Z,58.70
2023-05-15T01:09:26.104Z,58.70
2023-05-15T01:11:54.232Z,58.80
2023-05-15T01:14:21.099Z,58.80
2023-05-15T01:16:47.993Z,58.80
2023-05-15T01:19:14.999Z,58.80
2023-05-15T01:22:21.347Z,58.90
2023-05-15T01:25:10.937Z,58.60
2023-05-15T01:27:39.419Z,58.60
2023-05-15T01:30:08.806Z,58.90
2023-05-15T01:32:41.530Z,58.90
2023-05-15T01:35:12.017Z,58.80
2023-05-15T01:37:41.297Z,58.90
2023-05-15T01:40:08.739Z,58.80
2023-05-15T01:42:35.617Z,58.90
2023-05-15T01:45:04.780Z,58.80
2023-05-15T01:47:33.711Z,58.80
2023-05-15T01:50:00.743Z,58.80
2023-05-15T01:52:29.753Z,58.80
2023-05-15T01:54:56.618Z,58.80
2023-05-15T01:57:23.657Z,58.90
2023-05-15T01:59:50.565Z,58.90
2023-05-15T02:02:18.789Z,58.80
2023-05-15T02:04:45.666Z,58.80
2023-05-15T02:07:12.680Z,58.90
2023-05-15T02:09:39.590Z,59.00
2023-05-15T02:12:06.682Z,58.90
2023-05-15T02:14:33.609Z,58.90
2023-05-15T02:17:00.458Z,58.90
2023-05-15T02:19:28.722Z,58.90
2023-05-15T02:21:55.570Z,58.90
2023-05-15T02:24:22.434Z,58.90
2023-05-15T02:26:52.215Z,58.80
2023-05-15T02:29:19.699Z,58.80
2023-05-15T02:31:50.919Z,58.90
2023-05-15T02:34:26.562Z,58.90
2023-05-15T02:36:54.822Z,58.90
2023-05-15T02:39:21.776Z,58.80
2023-05-15T02:41:48.851Z,58.80
2023-05-15T02:44:15.733Z,58.90
2023-05-15T02:46:42.596Z,58.90
2023-05-15T02:49:09.471Z,58.90
2023-05-15T02:51:37.132Z,58.90
2023-05-15T02:54:05.551Z,58.90
2023-05-15T02:56:32.453Z,58.80
2023-05-15T02:58:59.316Z,58.90
2023-05-15T03:01:26.231Z,58.90
2023-05-15T03:03:53.165Z,58.90
2023-05-15T03:06:20.014Z,58.90
2023-05-15T03:08:46.944Z,58.90
2023-05-15T03:11:15.183Z,58.90
2023-05-15T03:13:42.063Z,58.90
2023-05-15T03:16:08.956Z,58.90
2023-05-15T03:18:35.939Z,58.80
2023-05-15T03:21:02.851Z,58.90
2023-05-15T03:23:29.708Z,58.90
2023-05-15T03:25:56.669Z,58.90
2023-05-15T03:28:25.113Z,58.90
2023-05-15T03:30:52.132Z,58.90
2023-05-15T03:33:19.066Z,58.90
2023-05-15T03:35:46.029Z,59.50
2023-05-15T03:38:12.890Z,58.90
2023-05-15T03:40:39.819Z,58.90
2023-05-15T03:43:06.770Z,58.90
2023-05-15T03:45:36.324Z,58.90
2023-05-15T03:48:03.387Z,59.10
2023-05-15T03:50:30.284Z,58.90
2023-05-15T03:52:57.209Z,58.90
2023-05-15T03:55:24.145Z,59.00
2023-05-15T03:57:51.149Z,58.90
2023-05-15T04:00:19.191Z,59.00
2023-05-15T04:02:47.620Z,58.90
2023-05-15T04:05:14.574Z,59.10
2023-05-15T04:07:41.450Z,59.00
2023-05-15T04:10:08.867Z,59.00
2023-05-15T04:12:35.794Z,59.00
2023-05-15T04:15:14.157Z,59.00
2023-05-15T04:17:41.051Z,58.90
2023-05-15T04:20:12.020Z,59.00
2023-05-15T04:22:38.908Z,59.00
2023-05-15T04:25:06.471Z,59.00
2023-05-15T04:27:33.446Z,59.00
2023-05-15T04:30:00.584Z,59.00
2023-05-15T04:32:27.556Z,59.00
2023-05-15T04:34:54.453Z,59.10
2023-05-15T04:37:22.694Z,59.00
2023-05-15T04:39:49.561Z,59.00
2023-05-15T04:42:16.578Z,59.00
2023-05-15T04:44:43.469Z,59.00
2023-05-15T04:47:10.359Z,59.00
2023-05-15T04:49:37.240Z,59.00
2023-05-15T04:52:04.623Z,59.00
2023-05-15T04:54:32.861Z,59.00
2023-05-15T04:56:59.715Z,59.00
2023-05-15T04:59:26.602Z,59.00
2023-05-15T05:01:53.636Z,59.00
2023-05-15T05:04:20.584Z,59.10
2023-05-15T05:06:47.568Z,59.00
2023-05-15T05:09:14.522Z,59.10
2023-05-15T05:11:42.827Z,59.10
2023-05-15T05:14:09.739Z,59.00
2023-05-15T05:16:36.645Z,59.00
2023-05-15T05:19:03.620Z,59.00
2023-05-15T05:21:30.558Z,59.00
2023-05-15T05:23:57.552Z,59.00
2023-05-15T05:26:24.556Z,59.00
2023-05-15T05:28:52.832Z,59.00
2023-05-15T05:31:20.084Z,59.00
2023-05-15T05:33:46.959Z,59.00
2023-05-15T05:36:14.016Z,59.00
2023-05-15T05:38:40.925Z,59.00
2023-05-15T05:41:07.872Z,59.00
2023-05-15T05:43:34.892Z,59.00
2023-05-15T05:46:03.261Z,59.10
2023-05-15T05:48:30.147Z,59.00
2023-05-15T05:50:57.427Z,59.10
2023-05-15T05:53:24.347Z,59.10
2023-05-15T05:55:51.282Z,59.10
2023-05-15T05:58:24.917Z,59.00
2023-05-15T06:00:53.165Z,59.00
2023-05-15T06:03:21.560Z,59.10
2023-05-15T06:05:48.546Z,59.10
2023-05-15T06:08:15.429Z,59.00
2023-05-15T06:10:42.358Z,59.10
2023-05-15T06:13:09.261Z,59.00
2023-05-15T06:15:36.116Z,59.00
2023-05-15T06:18:03.063Z,59.00
2023-05-15T06:20:31.327Z,59.00
2023-05-15T06:22:58.191Z,59.00
2023-05-15T06:25:25.243Z,59.00
2023-05-15T06:27:52.109Z,59.00
2023-05-15T06:30:19.001Z,58.90
2023-05-15T06:32:46.172Z,59.00
2023-05-15T06:35:13.050Z,59.00
2023-05-15T06:37:41.307Z,59.00
2023-05-15T06:40:09.353Z,59.00
2023-05-15T06:42:36.217Z,59.00
2023-05-15T06:45:03.389Z,59.10
2023-05-15T06:47:30.290Z,59.10
2023-05-15T06:49:57.223Z,59.00
2023-05-15T06:52:24.051Z,59.00
2023-05-15T06:54:52.293Z,59.00
2023-05-15T06:57:19.214Z,59.00
2023-05-15T06:59:46.042Z,59.10
2023-05-15T07:02:13.006Z,59.10
2023-05-15T07:04:40.003Z,59.10
2023-05-15T07:07:06.944Z,59.10
2023-05-15T07:09:33.836Z,59.10
2023-05-15T07:12:02.150Z,59.10
2023-05-15T07:14:29.031Z,59.10
2023-05-15T07:16:55.966Z,59.10
2023-05-15T07:19:22.913Z,59.10
2023-05-15T07:21:49.804Z,59.10
2023-05-15T07:24:16.716Z,59.10
2023-05-15T07:26:56.956Z,59.10
2023-05-15T07:29:26.731Z,59.10
2023-05-15T07:31:53.817Z,59.10
2023-05-15T07:34:20.847Z,59.10
2023-05-15T07:36:47.704Z,59.10
2023-05-15T07:39:14.645Z,59.10
2023-05-15T07:41:41.581Z,59.10
2023-05-15T07:44:08.598Z,59.10
2023-05-15T07:46:36.895Z,59.20
2023-05-15T07:49:03.862Z,59.10
2023-05-15T07:51:30.747Z,59.10
2023-05-15T07:53:57.593Z,59.20
2023-05-15T07:56:24.523Z,59.20
2023-05-15T07:58:51.437Z,59.20
2023-05-15T08:01:18.346Z,59.20
2023-05-15T08:03:46.710Z,59.20
2023-05-15T08:06:13.611Z,59.10
2023-05-15T08:08:40.540Z,59.20
2023-05-15T08:11:07.439Z,59.20
2023-05-15T08:13:34.343Z,59.20
2023-05-15T08:16:01.443Z,59.20
2023-05-15T08:18:28.477Z,59.40
2023-05-15T08:20:56.799Z,59.50
2023-05-15T08:23:23.703Z,59.60
2023-05-15T08:25:50.566Z,59.60
2023-05-15T08:28:17.447Z,59.70
2023-05-15T08:30:44.286Z,59.70
2023-05-15T08:33:11.226Z,59.70
2023-05-15T08:35:38.173Z,59.70
2023-05-15T08:38:06.437Z,59.70
2023-05-15T08:40:38.933Z,59.80
2023-05-15T08:43:12.446Z,59.70
2023-05-15T08:45:39.380Z,59.80
2023-05-15T08:48:07.410Z,59.80
2023-05-15T08:50:34.334Z,59.80
2023-05-15T08:53:01.195Z,59.90
2023-05-15T08:55:29.466Z,59.90
2023-05-15T08:57:56.336Z,59.90
2023-05-15T09:00:23.336Z,60.00
2023-05-15T09:02:50.620Z,60.00
2023-05-15T09:05:17.552Z,59.90
2023-05-15T09:07:44.423Z,59.90
2023-05-15T09:10:11.511Z,60.70
2023-05-15T09:12:41.570Z,59.90
2023-05-15T09:15:08.931Z,60.80
2023-05-15T09:17:35.941Z,60.00
2023-05-15T09:20:02.954Z,59.90
2023-05-15T09:22:29.958Z,59.90
2023-05-15T09:24:56.896Z,59.90
2023-05-15T09:27:23.810Z,59.80
2023-05-15T09:29:52.107Z,59.80
2023-05-15T09:32:19.162Z,59.80
2023-05-15T09:34:46.250Z,59.80
2023-05-15T09:37:28.242Z,59.80
2023-05-15T09:39:55.115Z,59.70
2023-05-15T09:42:22.137Z,59.80
2023-05-15T09:44:49.063Z,59.80
2023-05-15T09:47:17.613Z,59.70
2023-05-15T09:49:44.736Z,59.70
2023-05-15T09:52:11.669Z,59.60
2023-05-15T09:54:38.653Z,59.60
2023-05-15T09:57:08.973Z,59.60
2023-05-15T09:59:35.834Z,59.50
2023-05-15T10:02:02.736Z,59.40
2023-05-15T10:04:35.734Z,59.50
2023-05-15T10:07:02.752Z,59.50
2023-05-15T10:09:30.402Z,59.60
2023-05-15T10:11:57.305Z,59.60
2023-05-15T10:14:24.259Z,59.60
2023-05-15T10:16:51.176Z,59.60
2023-05-15T10:19:18.151Z,59.50
2023-05-15T10:21:46.534Z,59.50
2023-05-15T10:24:13.509Z,59.50
2023-05-15T10:26:40.898Z,59.60
2023-05-15T10:29:11.461Z,59.60
2023-05-15T10:31:39.014Z,59.40
2023-05-15T10:34:06.063Z,59.60
2023-05-15T10:36:33.192Z,59.50
2023-05-15T10:39:02.369Z,59.40
2023-05-15T10:41:29.374Z,59.40
2023-05-15T10:43:57.910Z,59.30
2023-05-15T10:46:24.843Z,59.30
2023-05-15T10:48:51.953Z,59.30
2023-05-15T10:51:19.484Z,59.50
2023-05-15T10:53:46.516Z,59.10
2023-05-15T10:56:15.493Z,59.70
2023-05-15T10:58:45.857Z,58.90
2023-05-15T11:01:25.333Z,58.90
2023-05-15T11:03:54.582Z,58.90
2023-05-15T11:06:28.105Z,59.10
2023-05-15T11:08:55.109Z,59.00
2023-05-15T11:11:56.598Z,59.00
2023-05-15T11:14:23.711Z,58.70
2023-05-15T11:16:57.651Z,58.90
2023-05-15T11:19:24.972Z,58.80
2023-05-15T11:21:56.592Z,58.80
2023-05-15T11:24:27.357Z,58.60
2023-05-15T11:27:00.037Z,58.70
2023-05-15T11:29:26.936Z,58.70
2023-05-15T11:31:53.784Z,58.70
2023-05-15T11:34:29.618Z,58.70
2023-05-15T11:36:56.462Z,58.60
2023-05-15T11:39:23.906Z,58.70
2023-05-15T11:41:50.785Z,58.70
2023-05-15T11:44:21.700Z,58.80
2023-05-15T11:46:49.213Z,58.70
2023-05-15T11:49:16.697Z,58.80
2023-05-15T11:51:43.544Z,58.80
2023-05-15T11:54:10.716Z,58.80
2023-05-15T11:56:41.863Z,58.80
2023-05-15T11:59:09.260Z,58.70
2023-05-15T12:01:40.869Z,58.80
2023-05-15T12:04:12.731Z,58.80
2023-05-15T12:06:39.857Z,58.80
2023-05-15T12:09:06.783Z,58.90
2023-05-15T12:11:33.649Z,58.90
2023-05-15T12:14:00.533Z,58.90
2023-05-15T12:16:27.688Z,58.90
2023-05-15T12:18:56.771Z,59.40
2023-05-15T12:21:23.735Z,58.60
2023-05-15T12:24:03.386Z,58.80
2023-05-15T12:26:33.950Z,58.80
2023-05-15T12:29:00.801Z,58.80
2023-05-15T12:31:27.770Z,58.80
2023-05-15T12:33:56.067Z,58.80
2023-05-15T12:36:22.977Z,58.90
2023-05-15T12:38:50.065Z,58.80
2023-05-15T12:41:17.032Z,58.90
2023-05-15T12:43:43.918Z,58.90
2023-05-15T12:46:10.880Z,58.90
2023-05-15T12:48:37.759Z,58.90
2023-05-15T12:51:06.420Z,59.00
2023-05-15T12:53:33.283Z,59.10
2023-05-15T12:56:00.161Z,59.10
2023-05-15T12:58:27.027Z,58.90
2023-05-15T13:00:53.866Z,58.80
2023-05-15T13:03:21.395Z,58.90
2023-05-15T13:05:48.320Z,58.90
2023-05-15T13:08:17.617Z,58.80
2023-05-15T13:10:44.688Z,58.90
2023-05-15T13:13:11.548Z,58.90
2023-05-15T13:15:39.230Z,58.80
2023-05-15T13:18:06.991Z,58.90
2023-05-15T13:20:34.606Z,58.80
2023-05-15T13:23:01.538Z,58.80
2023-05-15T13:25:31.923Z,58.80
2023-05-15T13:27:59.779Z,58.90
2023-05-15T13:30:27.118Z,58.90
2023-05-15T13:32:55.703Z,58.90
2023-05-15T13:35:22.862Z,58.90
2023-05-15T13:37:49.823Z,58.90
2023-05-15T13:40:16.693Z,58.90
2023-05-15T13:42:44.935Z,58.90
2023-05-15T13:45:12.323Z,59.00
2023-05-15T13:47:39.336Z,59.00
2023-05-15T13:50:07.285Z,58.90
2023-05-15T13:52:34.172Z,59.00
2023-05-15T13:55:01.044Z,58.90
2023-05-15T13:57:28.161Z,59.10
2023-05-15T13:59:56.411Z,59.10
2023-05-15T14:02:23.255Z,59.10
2023-05-15T14:04:50.113Z,59.10
2023-05-15T14:07:16.984Z,59.20
2023-05-15T14:09:43.938Z,59.10
2023-05-15T14:12:10.833Z,59.10
2023-05-15T14:14:37.920Z,59.10
2023-05-15T14:17:06.389Z,59.10
2023-05-15T14:19:33.426Z,59.10
2023-05-15T14:22:00.895Z,59.10
2023-05-15T14:24:27.897Z,59.20
2023-05-15T14:26:54.758Z,59.10
2023-05-15T14:29:21.627Z,59.10
2023-05-15T14:31:48.533Z,59.10
2023-05-15T14:34:16.982Z,59.10
2023-05-15T14:36:43.888Z,59.00
2023-05-15T14:39:10.762Z,59.10
2023-05-15T14:41:37.630Z,59.00
2023-05-15T14:44:04.724Z,59.00
2023-05-15T14:46:31.672Z,59.00
2023-05-15T14:48:58.555Z,59.10
2023-05-15T14:51:26.841Z,59.10
2023-05-15T14:53:53.703Z,59.10
2023-05-15T14:56:20.572Z,59.20
2023-05-15T14:58:47.422Z,59.20
2023-05-15T15:01:14.370Z,59.20
2023-05-15T15:03:41.308Z,59.20
2023-05-15T15:06:08.328Z,59.20
2023-05-15T15:08:36.567Z,59.20
2023-05-15T15:11:03.473Z,59.10
2023-05-15T15:13:30.363Z,59.10
2023-05-15T15:15:57.387Z,59.10
2023-05-15T15:18:24.262Z,58.90
2023-05-15T15:20:51.165Z,59.00
2023-05-15T15:23:18.009Z,59.00
2023-05-15T15:25:46.324Z,59.00
2023-05-15T15:28:13.303Z,58.90
2023-05-15T15:30:40.165Z,58.90
2023-05-15T15:33:07.065Z,58.90
2023-05-15T15:35:34.044Z,58.80
2023-05-15T15:38:00.921Z,58.70
2023-05-15T15:40:28.027Z,58.50
2023-05-15T15:42:56.489Z,58.50
2023-05-15T15:45:23.488Z,58.50
2023-05-15T15:47:50.446Z,58.40
2023-05-15T15:50:17.404Z,58.50
2023-05-15T15:52:44.278Z,58.50
2023-05-15T15:55:11.142Z,58.50
2023-05-15T15:57:38.018Z,58.50
2023-05-15T16:00:07.672Z,58.50
2023-05-15T16:02:34.585Z,58.40
2023-05-15T16:05:01.452Z,58.50
2023-05-15T16:07:28.309Z,58.50
2023-05-15T16:10:04.145Z,58.50
2023-05-15T16:12:39.183Z,58.50
2023-05-15T16:15:21.062Z,58.70
2023-05-15T16:17:51.129Z,58.60
2023-05-15T16:20:18.233Z,58.70
2023-05-15T16:22:45.086Z,58.70
2023-05-15T16:25:11.946Z,58.80
2023-05-15T16:27:38.883Z,58.80
2023-05-15T16:30:08.401Z,58.80
2023-05-15T16:32:35.407Z,58.90
2023-05-15T16:35:02.510Z,58.90
2023-05-15T16:37:29.413Z,58.90
2023-05-15T16:39:56.351Z,58.90
2023-05-15T16:42:23.655Z,58.90
2023-05-15T16:44:50.517Z,58.90
2023-05-15T16:47:18.750Z,58.90
2023-05-15T16:49:47.628Z,58.90
2023-05-15T16:52:16.100Z,58.90
2023-05-15T16:54:43.087Z,58.90
2023-05-15T16:57:09.981Z,59.00
2023-05-15T16:59:36.847Z,59.10
2023-05-15T17:02:04.048Z,59.10
2023-05-15T17:04:33.169Z,59.00
2023-05-15T17:07:00.187Z,59.20
2023-05-15T17:09:27.065Z,59.10
2023-05-15T17:11:53.919Z,59.20
2023-05-15T17:14:21.202Z,59.10
2023-05-15T17:16:48.117Z,59.20
2023-05-15T17:19:15.054Z,59.20
2023-05-15T17:21:43.426Z,59.20
2023-05-15T17:24:10.300Z,59.20
2023-05-15T17:26:37.204Z,59.20
2023-05-15T17:29:04.085Z,59.20
2023-05-15T17:31:31.031Z,59.20
2023-05-15T17:33:57.921Z,59.10
2023-05-15T17:36:24.776Z,59.10
2023-05-15T17:38:53.024Z,59.00
2023-05-15T17:41:19.900Z,59.00
2023-05-15T17:43:46.787Z,59.00
2023-05-15T17:46:13.838Z,59.00
2023-05-15T17:48:40.864Z,59.00
2023-05-15T17:51:07.833Z,59.10
2023-05-15T17:53:34.771Z,59.10
2023-05-15T17:56:03.083Z,59.10
2023-05-15T17:58:30.116Z,59.30
2023-05-15T18:00:57.036Z,59.30
2023-05-15T18:03:23.990Z,59.30
2023-05-15T18:05:50.948Z,59.40
2023-05-15T18:08:17.851Z,59.40
2023-05-15T18:10:44.973Z,59.40
2023-05-15T18:13:13.237Z,59.40
2023-05-15T18:15:40.167Z,59.30
2023-05-15T18:18:07.103Z,59.40
2023-05-15T18:20:34.062Z,59.40
2023-05-15T18:23:00.917Z,59.30
2023-05-15T18:25:27.947Z,59.20
2023-05-15T18:27:55.030Z,59.40
2023-05-15T18:30:23.299Z,59.40
2023-05-15T18:32:50.217Z,59.20
2023-05-15T18:35:17.250Z,59.10
2023-05-15T18:37:44.113Z,58.80
2023-05-15T18:40:11.613Z,58.40
2023-05-15T18:42:38.477Z,58.40
2023-05-15T18:45:06.543Z,58.40
2023-05-15T18:47:34.956Z,58.30
2023-05-15T18:50:01.869Z,58.20
2023-05-15T18:52:28.735Z,58.30
2023-05-15T18:54:55.617Z,58.40
2023-05-15T18:57:22.499Z,58.50
2023-05-15T18:59:49.356Z,59.00
2023-05-15T19:05:36.698Z,58.00
2023-05-15T19:08:03.592Z,58.30
2023-05-15T19:10:30.518Z,58.20
2023-05-15T19:12:57.589Z,58.20
2023-05-15T19:15:24.488Z,58.20
2023-05-15T19:17:51.409Z,58.40
2023-05-15T19:20:18.392Z,58.50
2023-05-15T19:22:46.742Z,58.50
2023-05-15T19:25:13.622Z,58.60
2023-05-15T19:27:40.486Z,58.60
2023-05-15T19:30:08.693Z,58.50
2023-05-15T19:32:35.759Z,59.50
2023-05-15T19:35:02.858Z,59.00
2023-05-15T19:37:29.726Z,59.00
2023-05-15T19:39:57.978Z,58.80
2023-05-15T19:42:24.920Z,58.90
2023-05-15T19:44:51.802Z,58.90
2023-05-15T19:47:22.882Z,58.60
2023-05-15T19:49:49.861Z,58.60
2023-05-15T19:52:17.082Z,58.80
2023-05-15T19:54:43.947Z,58.90
2023-05-15T19:57:12.189Z,58.60
2023-05-15T19:59:39.053Z,58.70
2023-05-15T20:02:06.082Z,58.70
2023-05-15T20:04:33.816Z,58.50
2023-05-15T20:07:00.733Z,58.30
2023-05-15T20:09:27.595Z,58.30
2023-05-15T20:11:54.487Z,58.30
2023-05-15T20:14:24.004Z,58.20
2023-05-15T20:16:50.875Z,58.20
2023-05-15T20:19:17.765Z,58.20
2023-05-15T20:21:44.665Z,58.20
2023-05-15T20:24:11.718Z,58.10
2023-05-15T20:26:38.594Z,58.10
2023-05-15T20:29:05.445Z,58.10
2023-05-15T20:31:33.783Z,58.20
2023-05-15T20:34:00.728Z,58.10
2023-05-15T20:36:27.596Z,58.10
2023-05-15T20:38:54.453Z,58.10
2023-05-15T20:41:23.062Z,58.10
2023-05-15T20:43:50.220Z,58.10
2023-05-15T20:46:17.250Z,58.10
2023-05-15T20:48:45.590Z,58.00
2023-05-15T20:51:12.424Z,57.90
2023-05-15T20:53:39.277Z,57.90
2023-05-15T20:56:06.259Z,57.80
2023-05-15T20:58:33.122Z,57.90
2023-05-15T21:01:00.028Z,57.80
2023-05-15T21:03:26.983Z,57.80
2023-05-15T21:05:56.920Z,57.70
2023-05-15T21:08:24.591Z,57.70
2023-05-15T21:10:51.469Z,57.70
2023-05-15T21:13:18.306Z,57.70
2023-05-15T21:15:45.677Z,57.60
2023-05-15T21:18:12.629Z,57.60
2023-05-15T21:20:40.009Z,57.70
2023-05-15T21:23:08.245Z,57.60
2023-05-15T21:25:35.073Z,57.60
2023-05-15T21:28:02.444Z,57.60
2023-05-15T21:30:29.368Z,57.60
2023-05-15T21:32:56.299Z,57.60
2023-05-15T21:35:23.153Z,57.60
2023-05-15T21:37:50.030Z,57.50
2023-05-15T21:40:18.496Z,57.50
2023-05-15T21:42:45.337Z,57.50
2023-05-15T21:45:12.183Z,57.50
2023-05-15T21:47:39.071Z,57.50
2023-05-15T21:50:06.856Z,57.50
2023-05-15T21:52:33.741Z,57.50
2023-05-15T21:55:00.620Z,57.50
2023-05-15T21:57:28.971Z,57.50
2023-05-15T21:59:55.885Z,57.40
2023-05-15T22:02:22.814Z,57.40
2023-05-15T22:04:49.744Z,57.40
2023-05-15T22:07:16.648Z,57.40
2023-05-15T22:09:43.576Z,57.40
2023-05-15T22:12:10.434Z,57.40
2023-05-15T22:14:46.898Z,58.00
2023-05-15T22:17:24.225Z,57.30
2023-05-15T22:19:51.118Z,57.40
2023-05-15T22:22:18.879Z,57.40
2023-05-15T22:24:45.756Z,57.30
2023-05-15T22:27:12.624Z,57.30
2023-05-15T22:29:40.847Z,57.20
2023-05-15T22:32:07.988Z,57.20
2023-05-15T22:34:34.977Z,57.30
2023-05-15T22:37:01.835Z,57.30
2023-05-15T22:39:28.705Z,57.20
2023-05-15T22:41:55.721Z,57.20
2023-05-15T22:44:22.832Z,57.20
2023-05-15T22:46:51.057Z,57.20
2023-05-15T22:49:17.925Z,57.20
2023-05-15T22:51:44.783Z,57.20
2023-05-15T22:54:11.629Z,57.20
2023-05-15T22:56:38.457Z,57.20
2023-05-15T22:59:05.381Z,57.20
2023-05-15T23:01:32.344Z,57.10
2023-05-15T23:04:00.596Z,57.10
2023-05-15T23:06:27.471Z,57.10
2023-05-15T23:08:54.329Z,57.10
2023-05-15T23:11:21.274Z,57.10
2023-05-15T23:13:48.147Z,57.10
2023-05-15T23:16:15.024Z,57.10
2023-05-15T23:18:41.923Z,57.10
2023-05-15T23:21:10.174Z,57.10
2023-05-15T23:23:37.043Z,57.10
2023-05-15T23:26:03.951Z,57.10
2023-05-15T23:28:30.817Z,57.00
2023-05-15T23:30:57.712Z,57.10
2023-05-15T23:33:24.637Z,57.10
2023-05-15T23:35:51.527Z,57.10
2023-05-15T23:38:19.746Z,57.10
2023-05-15T23:40:46.598Z,57.10
2023-05-15T23:43:13.431Z,57.10
2023-05-15T23:45:40.286Z,57.10
2023-05-15T23:48:07.174Z,57.10
2023-05-15T23:50:34.070Z,57.10
2023-05-15T23:53:00.910Z,57.20
2023-05-15T23:55:29.167Z,57.10
2023-05-15T23:57:56.038Z,57.10
