createdAt,value
2022-10-11T00:01:16.444Z,69.68
2022-10-11T00:04:04.750Z,69.71
2022-10-11T00:06:47.294Z,69.77
2022-10-11T00:09:27.561Z,69.76
2022-10-11T00:12:08.473Z,69.75
2022-10-11T00:14:49.854Z,70.07
2022-10-11T00:17:32.814Z,70.09
2022-10-11T00:20:14.564Z,70.29
2022-10-11T00:22:55.886Z,70.03
2022-10-11T00:25:39.316Z,70.23
2022-10-11T00:28:18.982Z,70.25
2022-10-11T00:30:59.091Z,70.13
2022-10-11T00:33:47.158Z,70.33
2022-10-11T00:36:35.007Z,70.17
2022-10-11T00:39:22.968Z,70.33
2022-10-11T00:42:15.965Z,70.38
2022-10-11T00:45:31.333Z,70.47
2022-10-11T00:48:31.823Z,70.49
2022-10-11T00:51:41.460Z,70.19
2022-10-11T00:54:33.862Z,70.42
2022-10-11T00:57:25.094Z,70.27
2022-10-11T01:00:15.098Z,70.39
2022-10-11T01:03:04.820Z,70.44
2022-10-11T01:05:53.086Z,70.46
2022-10-11T01:08:41.281Z,70.44
2022-10-11T01:11:30.777Z,70.51
2022-10-11T01:14:27.930Z,70.62
2022-10-11T01:17:40.724Z,70.71
2022-10-11T01:20:56.697Z,70.56
2022-10-11T01:24:11.109Z,70.56
2022-10-11T01:27:25.975Z,70.56
2022-10-11T01:30:30.193Z,70.25
2022-10-11T01:33:21.105Z,70.58
2022-10-11T01:36:31.577Z,70.46
2022-10-11T01:39:35.951Z,70.62
2022-10-11T01:42:25.310Z,70.75
2022-10-11T01:45:16.813Z,70.76
2022-10-11T01:48:11.333Z,70.97
2022-10-11T01:51:02.631Z,70.84
2022-10-11T01:53:59.151Z,70.86
2022-10-11T01:57:05.934Z,70.90
2022-10-11T02:00:16.623Z,70.81
2022-10-11T02:03:22.950Z,70.80
2022-10-11T02:06:11.002Z,70.78
2022-10-11T02:09:04.361Z,70.88
2022-10-11T02:11:48.667Z,70.78
2022-10-11T02:14:35.764Z,70.83
2022-10-11T02:17:25.593Z,70.96
2022-10-11T02:20:13.440Z,70.83
2022-10-11T02:23:03.657Z,71.03
2022-10-11T02:25:48.008Z,71.15
2022-10-11T02:28:34.736Z,71.44
2022-10-11T02:31:16.453Z,71.28
2022-10-11T02:34:23.469Z,71.32
2022-10-11T02:37:10.021Z,71.24
2022-10-11T02:40:00.677Z,71.20
2022-10-11T02:42:48.684Z,71.39
2022-10-11T02:45:36.347Z,71.10
2022-10-11T02:48:18.029Z,71.50
2022-10-11T02:50:59.562Z,71.19
2022-10-11T02:53:41.514Z,71.30
2022-10-11T02:56:21.431Z,71.42
2022-10-11T02:59:01.501Z,71.38
2022-10-11T03:01:41.095Z,71.48
2022-10-11T03:04:20.863Z,71.52
2022-10-11T03:07:00.704Z,71.63
2022-10-11T03:09:41.808Z,71.57
2022-10-11T03:12:22.893Z,71.83
2022-10-11T03:15:03.963Z,71.65
2022-10-11T03:17:46.010Z,71.81
2022-10-11T03:20:27.437Z,71.59
2022-10-11T03:23:07.720Z,71.86
2022-10-11T03:25:47.543Z,71.66
2022-10-11T03:28:28.361Z,71.88
2022-10-11T03:31:10.161Z,71.95
2022-10-11T03:33:50.170Z,71.98
2022-10-11T03:36:31.316Z,71.79
2022-10-11T03:39:12.553Z,71.90
2022-10-11T03:41:54.043Z,72.08
2022-10-11T03:44:35.545Z,71.98
2022-10-11T03:47:19.932Z,71.89
2022-10-11T03:50:00.175Z,72.14
2022-10-11T03:52:40.895Z,72.05
2022-10-11T03:55:22.492Z,72.26
2022-10-11T03:58:03.733Z,72.03
2022-10-11T04:00:43.971Z,72.17
2022-10-11T04:03:23.750Z,72.03
2022-10-11T04:06:05.896Z,72.06
2022-10-11T04:08:47.959Z,72.10
2022-10-11T04:11:28.164Z,71.99
2022-10-11T04:14:09.185Z,72.23
2022-10-11T04:16:49.282Z,72.39
2022-10-11T04:19:29.084Z,72.13
2022-10-11T04:22:09.263Z,72.01
2022-10-11T04:24:48.794Z,71.98
2022-10-11T04:27:29.607Z,71.76
2022-10-11T04:30:12.772Z,71.87
2022-10-11T04:32:53.257Z,71.68
2022-10-11T04:35:33.807Z,71.70
2022-10-11T04:38:14.313Z,71.64
2022-10-11T04:40:53.807Z,71.40
2022-10-11T04:43:36.973Z,71.56
2022-10-11T04:46:18.202Z,71.44
2022-10-11T04:48:59.815Z,71.41
2022-10-11T04:51:40.513Z,71.16
2022-10-11T04:54:22.035Z,71.13
2022-10-11T04:57:02.478Z,71.14
2022-10-11T04:59:47.874Z,70.90
2022-10-11T05:02:29.841Z,70.86
2022-10-11T05:05:11.370Z,70.93
2022-10-11T05:07:50.999Z,70.91
2022-10-11T05:10:31.931Z,70.54
2022-10-11T05:13:14.547Z,70.45
2022-10-11T05:15:57.183Z,70.38
2022-10-11T05:18:38.415Z,70.33
2022-10-11T05:21:22.435Z,70.15
2022-10-11T05:24:02.766Z,69.99
2022-10-11T05:26:42.472Z,70.00
2022-10-11T05:29:22.209Z,69.98
2022-10-11T05:32:02.038Z,69.53
2022-10-11T05:34:43.280Z,69.52
2022-10-11T05:37:25.193Z,69.33
2022-10-11T05:40:20.833Z,69.31
2022-10-11T05:43:01.153Z,69.15
2022-10-11T05:45:43.864Z,69.19
2022-10-11T05:48:26.840Z,68.86
2022-10-11T05:51:10.722Z,69.04
2022-10-11T05:53:53.206Z,68.67
2022-10-11T05:56:37.812Z,68.45
2022-10-11T05:59:19.576Z,68.21
2022-10-11T06:02:01.960Z,67.97
2022-10-11T06:04:43.971Z,67.94
2022-10-11T06:07:25.161Z,67.83
2022-10-11T06:10:06.730Z,67.56
2022-10-11T06:12:53.179Z,67.45
2022-10-11T06:15:51.223Z,67.48
2022-10-11T06:18:58.792Z,67.45
2022-10-11T06:21:56.374Z,67.53
2022-10-11T06:25:01.277Z,67.12
2022-10-11T06:28:08.873Z,67.13
2022-10-11T06:31:05.259Z,67.12
2022-10-11T06:34:09.273Z,66.74
2022-10-11T06:37:03.056Z,66.58
2022-10-11T06:40:00.723Z,66.41
2022-10-11T06:43:09.658Z,66.27
2022-10-11T06:46:08.496Z,66.05
2022-10-11T06:49:08.460Z,65.80
2022-10-11T06:52:18.239Z,65.82
2022-10-11T06:55:25.396Z,65.70
2022-10-11T06:58:34.654Z,65.67
2022-10-11T07:01:32.730Z,65.34
2022-10-11T07:04:28.206Z,65.03
2022-10-11T07:07:21.879Z,64.81
2022-10-11T07:10:16.365Z,64.58
2022-10-11T07:13:16.276Z,64.51
2022-10-11T07:16:29.089Z,64.44
2022-10-11T07:19:35.037Z,63.98
2022-10-11T07:22:36.965Z,63.77
2022-10-11T07:25:46.490Z,63.44
2022-10-11T07:28:58.817Z,63.39
2022-10-11T07:32:04.565Z,62.92
2022-10-11T07:35:02.057Z,62.72
2022-10-11T07:38:08.466Z,62.44
2022-10-11T07:41:06.129Z,62.09
2022-10-11T07:43:59.538Z,61.99
2022-10-11T07:46:54.116Z,61.60
2022-10-11T07:49:49.094Z,61.38
2022-10-11T07:52:46.405Z,61.23
2022-10-11T07:55:45.361Z,60.88
2022-10-11T07:58:42.590Z,60.79
2022-10-11T08:01:38.897Z,60.58
2022-10-11T08:04:36.352Z,60.30
2022-10-11T08:07:36.755Z,60.04
2022-10-11T08:10:30.041Z,59.81
2022-10-11T08:13:26.193Z,59.79
2022-10-11T08:16:20.590Z,59.49
2022-10-11T08:19:19.226Z,59.62
2022-10-11T08:22:29.176Z,58.71
2022-10-11T08:25:44.322Z,58.41
2022-10-11T08:28:41.910Z,57.92
2022-10-11T08:31:44.908Z,57.81
2022-10-11T08:34:45.284Z,57.49
2022-10-11T08:37:42.884Z,57.45
2022-10-11T08:40:56.583Z,57.17
2022-10-11T08:44:02.777Z,57.16
2022-10-11T08:47:04.401Z,57.07
2022-10-11T08:50:01.157Z,56.89
2022-10-11T08:52:59.458Z,56.67
2022-10-11T08:55:55.622Z,56.56
2022-10-11T08:59:00.819Z,56.25
2022-10-11T09:02:02.119Z,56.16
2022-10-11T09:04:53.791Z,56.20
2022-10-11T09:07:54.895Z,56.05
2022-10-11T09:10:59.216Z,55.85
2022-10-11T09:14:21.503Z,55.84
2022-10-11T09:17:30.975Z,55.61
2022-10-11T09:20:30.323Z,55.44
2022-10-11T09:23:44.444Z,55.36
2022-10-11T09:26:42.182Z,55.17
2022-10-11T09:30:05.611Z,55.18
2022-10-11T09:33:19.930Z,55.12
2022-10-11T09:36:17.560Z,55.05
2022-10-11T09:39:35.485Z,54.75
2022-10-11T09:42:23.858Z,54.62
2022-10-11T09:45:18.978Z,54.30
2022-10-11T09:48:08.001Z,54.24
2022-10-11T09:51:05.249Z,53.97
2022-10-11T09:54:01.931Z,53.89
2022-10-11T09:56:50.021Z,53.46
2022-10-11T09:59:37.901Z,53.35
2022-10-11T10:02:28.639Z,53.11
2022-10-11T10:05:20.509Z,52.78
2022-10-11T10:08:10.788Z,52.61
2022-10-11T10:11:00.615Z,52.30
2022-10-11T10:13:55.975Z,52.10
2022-10-11T10:16:44.090Z,51.79
2022-10-11T10:19:58.840Z,51.84
2022-10-11T10:22:47.107Z,51.85
2022-10-11T10:25:43.271Z,51.43
2022-10-11T10:28:31.405Z,51.32
2022-10-11T10:31:49.474Z,51.26
2022-10-11T10:35:02.370Z,50.87
2022-10-11T10:38:09.982Z,50.47
2022-10-11T10:41:03.295Z,50.33
2022-10-11T10:43:59.466Z,49.98
2022-10-11T10:47:08.250Z,49.94
2022-10-11T10:50:23.447Z,49.92
2022-10-11T10:53:37.822Z,49.53
2022-10-11T10:56:39.136Z,48.96
2022-10-11T11:00:00.617Z,48.98
2022-10-11T11:02:59.900Z,48.61
2022-10-11T11:06:17.339Z,48.62
2022-10-11T11:09:23.959Z,48.49
2022-10-11T11:12:36.380Z,48.41
2022-10-11T11:15:35.575Z,48.12
2022-10-11T11:18:42.238Z,48.23
2022-10-11T11:21:33.753Z,48.07
2022-10-11T11:24:22.773Z,48.30
2022-10-11T11:27:13.420Z,47.85
2022-10-11T11:30:16.456Z,47.83
2022-10-11T11:33:23.239Z,47.72
2022-10-11T11:36:23.778Z,47.70
2022-10-11T11:39:18.196Z,47.44
2022-10-11T11:42:13.869Z,47.04
2022-10-11T11:45:28.150Z,46.88
2022-10-11T11:48:20.619Z,46.88
2022-10-11T11:51:17.711Z,46.89
2022-10-11T11:54:28.484Z,46.60
2022-10-11T11:57:35.856Z,46.40
2022-10-11T12:00:29.786Z,46.23
2022-10-11T12:03:25.544Z,45.91
2022-10-11T12:06:28.528Z,45.71
2022-10-11T12:09:16.791Z,45.34
2022-10-11T12:12:29.059Z,44.90
2022-10-11T12:15:26.034Z,45.12
2022-10-11T12:18:19.213Z,45.01
2022-10-11T12:21:32.790Z,44.81
2022-10-11T12:24:20.594Z,44.57
2022-10-11T12:27:39.587Z,44.36
2022-10-11T12:30:48.371Z,43.76
2022-10-11T12:33:36.103Z,43.27
2022-10-11T12:36:35.780Z,42.50
2022-10-11T12:39:23.769Z,41.44
2022-10-11T12:42:27.874Z,41.25
2022-10-11T12:45:18.634Z,40.69
2022-10-11T12:48:51.419Z,40.11
2022-10-11T12:52:13.430Z,39.70
2022-10-11T12:55:06.506Z,39.44
2022-10-11T12:58:16.045Z,39.13
2022-10-11T13:01:03.925Z,39.51
2022-10-11T13:03:58.177Z,39.62
2022-10-11T13:07:12.719Z,39.44
2022-10-11T13:10:00.635Z,38.89
2022-10-11T13:12:49.043Z,38.55
2022-10-11T13:15:37.174Z,38.55
2022-10-11T13:18:26.447Z,38.42
2022-10-11T13:21:23.143Z,38.09
2022-10-11T13:24:17.827Z,37.35
2022-10-11T13:27:06.789Z,36.97
2022-10-11T13:30:00.062Z,36.50
2022-10-11T13:32:48.000Z,35.94
2022-10-11T13:35:38.839Z,36.00
2022-10-11T13:38:35.282Z,36.14
2022-10-11T13:41:24.323Z,36.49
2022-10-11T13:44:12.340Z,36.55
2022-10-11T13:47:00.458Z,36.58
2022-10-11T13:50:00.507Z,36.88
2022-10-11T13:53:01.439Z,36.68
2022-10-11T13:55:59.355Z,36.39
2022-10-11T13:58:55.592Z,36.68
2022-10-11T14:01:49.318Z,37.45
2022-10-11T14:04:43.422Z,36.75
2022-10-11T14:07:38.727Z,36.10
2022-10-11T14:10:27.087Z,36.38
2022-10-11T14:13:34.159Z,37.87
2022-10-11T14:16:22.747Z,39.24
2022-10-11T14:19:23.282Z,40.30
2022-10-11T14:22:18.447Z,41.47
2022-10-11T14:25:06.332Z,42.37
2022-10-11T14:27:57.609Z,43.03
2022-10-11T14:30:45.703Z,43.55
2022-10-11T14:33:33.798Z,44.05
2022-10-11T14:36:23.067Z,44.24
2022-10-11T14:39:19.807Z,44.62
2022-10-11T14:42:07.949Z,44.85
2022-10-11T14:44:56.240Z,45.14
2022-10-11T14:47:44.309Z,45.24
2022-10-11T14:51:03.181Z,45.71
2022-10-11T14:53:51.695Z,45.97
2022-10-11T14:56:39.401Z,46.15
2022-10-11T14:59:31.884Z,46.57
2022-10-11T15:02:19.650Z,46.92
2022-10-11T15:05:08.089Z,47.18
2022-10-11T15:07:55.651Z,47.01
2022-10-11T15:10:43.215Z,47.28
2022-10-11T15:13:31.075Z,47.47
2022-10-11T15:16:21.249Z,47.68
2022-10-11T15:19:21.578Z,47.69
2022-10-11T15:22:09.128Z,47.75
2022-10-11T15:24:57.511Z,48.05
2022-10-11T15:27:45.589Z,48.11
2022-10-11T15:30:41.129Z,48.26
2022-10-11T15:33:29.642Z,48.52
2022-10-11T15:36:22.532Z,48.57
2022-10-11T15:39:23.186Z,48.90
2022-10-11T15:42:11.260Z,48.74
2022-10-11T15:44:59.014Z,48.94
2022-10-11T15:47:47.323Z,48.89
2022-10-11T15:50:37.545Z,49.22
2022-10-11T15:53:30.184Z,49.37
2022-10-11T15:56:19.400Z,49.53
2022-10-11T15:59:07.203Z,49.99
2022-10-11T16:01:55.025Z,49.86
2022-10-11T16:04:44.492Z,50.34
2022-10-11T16:07:32.084Z,50.75
2022-10-11T16:10:20.886Z,50.98
2022-10-11T16:13:09.645Z,51.25
2022-10-11T16:15:57.808Z,51.68
2022-10-11T16:18:45.488Z,52.06
2022-10-11T16:21:33.475Z,52.35
2022-10-11T16:24:21.568Z,52.63
2022-10-11T16:27:09.161Z,52.98
2022-10-11T16:29:57.160Z,53.35
2022-10-11T16:32:45.447Z,53.42
2022-10-11T16:35:33.123Z,53.78
2022-10-11T16:38:21.147Z,54.21
2022-10-11T16:41:08.802Z,54.30
2022-10-11T16:43:57.168Z,54.45
2022-10-11T16:46:48.690Z,54.84
2022-10-11T16:49:37.892Z,55.08
2022-10-11T16:52:26.723Z,55.06
2022-10-11T16:55:14.644Z,55.15
2022-10-11T16:58:02.586Z,55.40
2022-10-11T17:00:50.714Z,55.59
2022-10-11T17:03:39.037Z,55.80
2022-10-11T17:06:28.066Z,56.25
2022-10-11T17:09:16.119Z,56.33
2022-10-11T17:12:04.171Z,56.31
2022-10-11T17:14:52.091Z,56.71
2022-10-11T17:17:40.099Z,56.93
2022-10-11T17:20:28.157Z,56.97
2022-10-11T17:23:16.046Z,56.95
2022-10-11T17:26:10.987Z,57.09
2022-10-11T17:29:00.710Z,57.06
2022-10-11T17:31:49.518Z,57.53
2022-10-11T17:34:37.713Z,57.71
2022-10-11T17:37:28.308Z,57.93
2022-10-11T17:40:16.191Z,58.06
2022-10-11T17:43:04.585Z,58.39
2022-10-11T17:46:09.408Z,58.24
2022-10-11T17:48:57.408Z,58.19
2022-10-11T17:51:45.937Z,58.48
2022-10-11T17:54:33.692Z,58.33
2022-10-11T17:57:22.063Z,58.50
2022-10-11T18:00:10.371Z,58.47
2022-10-11T18:02:58.597Z,58.34
2022-10-11T18:05:46.444Z,58.47
2022-10-11T18:08:39.953Z,58.49
2022-10-11T18:11:29.620Z,58.65
2022-10-11T18:14:17.202Z,59.00
2022-10-11T18:17:05.057Z,58.95
2022-10-11T18:19:53.249Z,59.31
2022-10-11T18:22:40.805Z,59.51
2022-10-11T18:25:28.993Z,59.58
2022-10-11T18:28:19.909Z,59.65
2022-10-11T18:31:12.938Z,59.85
2022-10-11T18:34:06.036Z,59.81
2022-10-11T18:36:53.637Z,60.12
2022-10-11T18:39:41.451Z,60.31
2022-10-11T18:42:29.349Z,60.35
2022-10-11T18:45:17.472Z,60.57
2022-10-11T18:48:05.489Z,60.63
2022-10-11T18:51:09.660Z,60.79
2022-10-11T18:53:58.879Z,60.90
2022-10-11T18:56:46.996Z,60.90
2022-10-11T18:59:34.826Z,61.09
2022-10-11T19:02:23.393Z,61.16
2022-10-11T19:05:11.238Z,60.81
2022-10-11T19:07:59.503Z,60.50
2022-10-11T19:10:47.099Z,60.43
2022-10-11T19:13:35.768Z,60.92
2022-10-11T19:16:25.027Z,61.31
2022-10-11T19:19:13.650Z,61.55
2022-10-11T19:22:03.311Z,61.90
2022-10-11T19:24:51.446Z,62.05
2022-10-11T19:27:39.532Z,62.03
2022-10-11T19:30:27.241Z,61.83
2022-10-11T19:33:15.071Z,61.49
2022-10-11T19:36:05.483Z,61.36
2022-10-11T19:38:56.844Z,61.64
2022-10-11T19:41:45.058Z,62.08
2022-10-11T19:44:37.209Z,62.62
2022-10-11T19:47:27.485Z,62.91
2022-10-11T19:50:15.133Z,63.07
2022-10-11T19:53:03.012Z,63.16
2022-10-11T19:55:50.979Z,63.42
2022-10-11T19:58:39.370Z,63.72
2022-10-11T20:01:29.925Z,63.92
2022-10-11T20:04:51.052Z,63.92
2022-10-11T20:07:28.771Z,63.77
2022-10-11T20:10:16.927Z,63.48
2022-10-11T20:13:04.547Z,62.97
2022-10-11T20:15:57.683Z,62.95
2022-10-11T20:18:45.852Z,63.15
2022-10-11T20:21:33.792Z,63.55
2022-10-11T20:24:21.634Z,63.94
2022-10-11T20:27:09.450Z,64.18
2022-10-11T20:29:57.399Z,64.63
2022-10-11T20:32:44.968Z,64.61
2022-10-11T20:35:32.806Z,64.79
2022-10-11T20:38:20.877Z,65.04
2022-10-11T20:41:11.702Z,65.09
2022-10-11T20:44:02.301Z,65.24
2022-10-11T20:46:50.160Z,65.31
2022-10-11T20:49:38.032Z,65.00
2022-10-11T20:52:26.217Z,64.64
2022-10-11T20:55:14.358Z,64.67
2022-10-11T20:58:01.952Z,64.54
2022-10-11T21:00:49.821Z,64.79
2022-10-11T21:03:38.055Z,64.63
2022-10-11T21:06:26.745Z,64.71
2022-10-11T21:09:16.693Z,65.13
2022-10-11T21:12:05.347Z,65.26
2022-10-11T21:14:52.995Z,65.85
2022-10-11T21:17:40.561Z,66.08
2022-10-11T21:20:28.618Z,66.40
2022-10-11T21:23:18.837Z,66.58
2022-10-11T21:26:09.693Z,66.48
2022-10-11T21:28:59.444Z,66.68
2022-10-11T21:31:47.358Z,66.90
2022-10-11T21:34:35.377Z,66.81
2022-10-11T21:37:23.238Z,66.83
2022-10-11T21:40:11.176Z,66.81
2022-10-11T21:42:59.437Z,66.66
2022-10-11T21:45:47.302Z,66.75
2022-10-11T21:48:34.886Z,66.52
2022-10-11T21:51:29.896Z,66.31
2022-10-11T21:54:18.699Z,66.20
2022-10-11T21:57:06.738Z,66.34
2022-10-11T21:59:54.590Z,66.66
2022-10-11T22:02:42.367Z,67.00
2022-10-11T22:05:29.976Z,67.32
2022-10-11T22:08:17.920Z,67.53
2022-10-11T22:11:06.572Z,67.92
2022-10-11T22:13:54.389Z,67.78
2022-10-11T22:16:41.981Z,67.94
2022-10-11T22:19:29.867Z,68.24
2022-10-11T22:22:20.335Z,68.28
2022-10-11T22:25:08.603Z,68.17
2022-10-11T22:27:56.757Z,68.41
2022-10-11T22:30:44.385Z,68.39
2022-10-11T22:33:34.896Z,68.59
2022-10-11T22:36:24.813Z,68.46
2022-10-11T22:39:12.410Z,68.52
2022-10-11T22:42:00.495Z,68.50
2022-10-11T22:44:49.382Z,68.64
2022-10-11T22:47:37.902Z,68.90
2022-10-11T22:50:25.677Z,68.64
2022-10-11T22:53:14.571Z,68.55
2022-10-11T22:56:02.338Z,68.55
2022-10-11T22:58:49.921Z,68.58
2022-10-11T23:01:37.992Z,68.34
2022-10-11T23:04:26.940Z,68.38
2022-10-11T23:07:14.583Z,68.30
2022-10-11T23:10:02.675Z,68.21
2022-10-11T23:12:51.248Z,68.23
2022-10-11T23:15:42.379Z,68.43
2022-10-11T23:18:30.330Z,68.08
2022-10-11T23:21:18.100Z,68.02
2022-10-11T23:24:06.066Z,68.21
2022-10-11T23:26:53.838Z,68.30
2022-10-11T23:29:41.726Z,68.43
2022-10-11T23:32:29.815Z,68.70
2022-10-11T23:35:18.005Z,68.82
2022-10-11T23:38:05.841Z,68.84
2022-10-11T23:40:53.498Z,68.99
2022-10-11T23:43:41.574Z,69.25
2022-10-11T23:46:29.197Z,69.45
2022-10-11T23:49:17.251Z,69.27
2022-10-11T23:52:04.956Z,68.96
2022-10-11T23:54:52.549Z,68.82
2022-10-11T23:57:40.568Z,68.55
