createdAt,value
2018-05-15T00:00:31.376Z,20.20
2018-05-15T00:01:08.675Z,20.20
2018-05-15T00:01:45.995Z,20.20
2018-05-15T00:02:24.023Z,20.20
2018-05-15T00:03:02.216Z,20.20
2018-05-15T00:03:39.595Z,20.10
2018-05-15T00:04:17.685Z,20.10
2018-05-15T00:04:55.008Z,20.10
2018-05-15T00:05:32.296Z,20.10
2018-05-15T00:06:09.737Z,20.10
2018-05-15T00:06:47.004Z,20.10
2018-05-15T00:07:25.082Z,20.10
2018-05-15T00:08:02.390Z,20.10
2018-05-15T00:08:40.537Z,20.10
2018-05-15T00:09:18.750Z,20.10
2018-05-15T00:09:56.831Z,20.10
2018-05-15T00:10:34.827Z,20.10
2018-05-15T00:11:12.263Z,20.00
2018-05-15T00:11:50.288Z,20.10
2018-05-15T00:12:28.590Z,20.10
2018-05-15T00:13:05.838Z,20.10
2018-05-15T00:13:43.207Z,20.10
2018-05-15T00:14:20.403Z,20.10
2018-05-15T00:14:57.806Z,20.10
2018-05-15T00:15:35.206Z,20.10
2018-05-15T00:16:12.539Z,20.10
2018-05-15T00:16:50.538Z,20.10
2018-05-15T00:17:28.770Z,20.10
2018-05-15T00:18:06.075Z,20.10
2018-05-15T00:18:43.334Z,20.10
2018-05-15T00:19:20.757Z,20.10
2018-05-15T00:19:58.817Z,20.10
2018-05-15T00:20:36.228Z,20.10
2018-05-15T00:21:14.316Z,20.10
2018-05-15T00:21:51.696Z,20.10
2018-05-15T00:22:29.840Z,20.10
2018-05-15T00:23:07.113Z,20.10
2018-05-15T00:23:44.589Z,20.10
2018-05-15T00:24:22.079Z,20.10
2018-05-15T00:24:59.484Z,20.10
2018-05-15T00:25:37.574Z,20.10
2018-05-15T00:26:14.904Z,20.10
2018-05-15T00:26:53.077Z,20.10
2018-05-15T00:27:30.312Z,20.10
2018-05-15T00:28:07.739Z,20.10
2018-05-15T00:28:45.879Z,20.10
2018-05-15T00:29:24.094Z,20.10
2018-05-15T00:30:02.424Z,20.10
2018-05-15T00:30:39.779Z,20.10
2018-05-15T00:31:17.853Z,20.10
2018-05-15T00:31:55.163Z,20.10
2018-05-15T00:32:33.155Z,20.10
2018-05-15T00:33:10.554Z,20.10
2018-05-15T00:33:48.598Z,20.10
2018-05-15T00:34:25.826Z,20.10
2018-05-15T00:35:03.239Z,20.10
2018-05-15T00:35:41.355Z,20.10
2018-05-15T00:36:18.566Z,20.10
2018-05-15T00:36:56.829Z,20.10
2018-05-15T00:37:35.145Z,20.10
2018-05-15T00:38:12.334Z,20.10
2018-05-15T00:38:49.758Z,20.10
2018-05-15T00:39:27.842Z,20.20
2018-05-15T00:40:05.114Z,20.10
2018-05-15T00:40:42.479Z,20.10
2018-05-15T00:41:20.589Z,20.10
2018-05-15T00:41:57.843Z,20.10
2018-05-15T00:42:35.292Z,20.20
2018-05-15T00:43:12.550Z,20.10
2018-05-15T00:43:50.615Z,20.10
2018-05-15T00:44:28.714Z,20.20
2018-05-15T00:45:07.117Z,20.20
2018-05-15T00:45:44.364Z,20.20
2018-05-15T00:46:22.569Z,20.10
2018-05-15T00:47:00.054Z,20.20
2018-05-15T00:47:38.345Z,20.10
2018-05-15T00:48:15.638Z,20.10
2018-05-15T00:48:53.709Z,20.10
2018-05-15T00:49:31.119Z,20.10
2018-05-15T00:50:09.206Z,20.10
2018-05-15T00:50:46.531Z,20.10
2018-05-15T00:51:23.878Z,20.10
2018-05-15T00:52:01.298Z,20.10
2018-05-15T00:52:38.618Z,20.10
2018-05-15T00:53:16.015Z,20.10
2018-05-15T00:53:53.304Z,20.10
2018-05-15T00:54:30.578Z,20.10
2018-05-15T00:55:08.828Z,20.10
2018-05-15T00:55:46.209Z,20.10
2018-05-15T00:56:24.279Z,20.10
2018-05-15T00:57:01.659Z,20.10
2018-05-15T00:57:38.930Z,20.10
2018-05-15T00:58:17.033Z,20.10
2018-05-15T00:58:54.382Z,20.10
2018-05-15T00:59:32.594Z,20.10
2018-05-15T01:00:09.943Z,20.10
2018-05-15T01:00:47.978Z,20.10
2018-05-15T01:01:25.409Z,20.10
2018-05-15T01:02:02.752Z,20.10
2018-05-15T01:02:40.962Z,20.10
2018-05-15T01:03:19.403Z,20.10
2018-05-15T01:03:56.763Z,20.10
2018-05-15T01:04:34.978Z,20.10
2018-05-15T01:05:13.178Z,20.10
2018-05-15T01:05:51.182Z,20.10
2018-05-15T01:06:28.337Z,20.10
2018-05-15T01:07:06.542Z,20.10
2018-05-15T01:07:43.771Z,20.10
2018-05-15T01:08:21.139Z,20.10
2018-05-15T01:08:59.292Z,20.10
2018-05-15T01:09:36.637Z,20.10
2018-05-15T01:10:14.867Z,20.20
2018-05-15T01:10:52.167Z,20.10
2018-05-15T01:11:29.478Z,20.10
2018-05-15T01:12:06.954Z,20.10
2018-05-15T01:12:45.070Z,20.10
2018-05-15T01:13:23.189Z,20.10
2018-05-15T01:14:01.388Z,20.10
2018-05-15T01:14:38.668Z,20.10
2018-05-15T01:15:16.006Z,20.10
2018-05-15T01:15:54.110Z,20.10
2018-05-15T01:16:31.333Z,20.20
2018-05-15T01:17:08.559Z,20.20
2018-05-15T01:17:46.637Z,20.10
2018-05-15T01:18:24.149Z,20.20
2018-05-15T01:19:02.230Z,20.10
2018-05-15T01:19:40.324Z,20.10
2018-05-15T01:20:17.651Z,20.10
2018-05-15T01:20:55.079Z,20.10
2018-05-15T01:21:33.257Z,20.20
2018-05-15T01:22:10.677Z,20.10
2018-05-15T01:22:47.924Z,20.20
2018-05-15T01:23:25.379Z,20.20
2018-05-15T01:24:03.380Z,20.20
2018-05-15T01:24:41.578Z,20.20
2018-05-15T01:25:18.773Z,20.20
2018-05-15T01:25:56.948Z,20.20
2018-05-15T01:26:35.062Z,20.20
2018-05-15T01:27:12.406Z,20.20
2018-05-15T01:27:50.661Z,20.20
2018-05-15T01:28:28.039Z,20.20
2018-05-15T01:29:06.177Z,20.10
2018-05-15T01:29:44.399Z,20.20
2018-05-15T01:30:22.593Z,20.20
2018-05-15T01:30:59.944Z,20.20
2018-05-15T01:31:37.215Z,20.10
2018-05-15T01:32:14.596Z,20.20
2018-05-15T01:32:52.051Z,20.20
2018-05-15T01:33:29.445Z,20.20
2018-05-15T01:34:06.795Z,20.20
2018-05-15T01:34:44.174Z,20.20
2018-05-15T01:35:21.341Z,20.20
2018-05-15T01:35:58.622Z,20.20
2018-05-15T01:36:35.887Z,20.20
2018-05-15T01:37:13.178Z,20.20
2018-05-15T01:37:51.409Z,20.10
2018-05-15T01:38:28.769Z,20.10
2018-05-15T01:39:06.837Z,20.10
2018-05-15T01:39:45.077Z,20.10
2018-05-15T01:40:22.314Z,20.10
2018-05-15T01:40:59.720Z,20.20
2018-05-15T01:41:37.813Z,20.20
2018-05-15T01:42:15.213Z,20.10
2018-05-15T01:42:53.319Z,20.10
2018-05-15T01:43:30.650Z,20.10
2018-05-15T01:44:08.851Z,20.10
2018-05-15T01:44:46.105Z,20.10
2018-05-15T01:45:24.369Z,20.10
2018-05-15T01:46:02.529Z,20.10
2018-05-15T01:46:39.873Z,20.10
2018-05-15T01:47:18.098Z,20.10
2018-05-15T01:47:55.350Z,20.10
2018-05-15T01:48:32.616Z,20.10
2018-05-15T01:49:10.846Z,20.10
2018-05-15T01:49:48.149Z,20.10
2018-05-15T01:50:25.763Z,20.10
2018-05-15T01:51:03.135Z,20.10
2018-05-15T01:51:40.526Z,20.10
2018-05-15T01:52:17.817Z,20.10
2018-05-15T01:52:55.144Z,20.10
2018-05-15T01:53:33.383Z,20.10
2018-05-15T01:54:10.654Z,20.10
2018-05-15T01:54:47.945Z,20.10
2018-05-15T01:55:26.093Z,20.10
2018-05-15T01:56:04.081Z,20.10
2018-05-15T01:56:41.427Z,20.10
2018-05-15T01:57:18.659Z,20.10
2018-05-15T01:57:55.970Z,20.10
2018-05-15T01:58:34.202Z,20.10
2018-05-15T01:59:11.447Z,20.10
2018-05-15T01:59:48.931Z,20.10
2018-05-15T02:00:26.936Z,20.10
2018-05-15T02:01:04.339Z,20.10
2018-05-15T02:01:41.673Z,20.10
2018-05-15T02:02:19.781Z,20.10
2018-05-15T02:02:57.981Z,20.10
2018-05-15T02:03:36.186Z,20.10
2018-05-15T02:04:13.415Z,20.10
2018-05-15T02:04:51.666Z,20.10
2018-05-15T02:05:29.017Z,20.10
2018-05-15T02:06:07.215Z,20.10
2018-05-15T02:06:44.478Z,20.10
2018-05-15T02:07:22.590Z,20.10
2018-05-15T02:07:59.921Z,20.10
2018-05-15T02:08:37.305Z,20.10
2018-05-15T02:09:15.431Z,20.10
2018-05-15T02:09:53.643Z,20.10
2018-05-15T02:10:31.147Z,20.10
2018-05-15T02:11:08.458Z,20.10
2018-05-15T02:11:45.937Z,20.10
2018-05-15T02:12:23.307Z,20.10
2018-05-15T02:13:00.806Z,20.10
2018-05-15T02:13:38.117Z,20.10
2018-05-15T02:14:16.183Z,20.00
2018-05-15T02:14:54.174Z,20.00
2018-05-15T02:15:31.537Z,20.00
2018-05-15T02:16:08.962Z,20.10
2018-05-15T02:16:46.391Z,20.00
2018-05-15T02:17:23.706Z,20.00
2018-05-15T02:18:01.913Z,20.00
2018-05-15T02:18:39.273Z,20.00
2018-05-15T02:19:17.357Z,20.10
2018-05-15T02:19:54.739Z,20.00
2018-05-15T02:20:32.188Z,20.10
2018-05-15T02:21:09.669Z,20.00
2018-05-15T02:21:47.113Z,20.10
2018-05-15T02:22:24.542Z,20.10
2018-05-15T02:23:01.944Z,20.00
2018-05-15T02:23:39.426Z,20.00
2018-05-15T02:24:16.752Z,20.00
2018-05-15T02:24:54.121Z,20.00
2018-05-15T02:25:31.617Z,20.00
2018-05-15T02:26:09.759Z,20.00
2018-05-15T02:26:47.147Z,20.00
2018-05-15T02:27:25.382Z,20.00
2018-05-15T02:28:03.502Z,20.00
2018-05-15T02:28:40.837Z,20.00
2018-05-15T02:29:18.269Z,20.00
2018-05-15T02:29:56.334Z,20.00
2018-05-15T02:30:33.661Z,19.90
2018-05-15T02:31:11.820Z,20.00
2018-05-15T02:31:49.132Z,20.00
2018-05-15T02:32:27.173Z,20.00
2018-05-15T02:33:05.271Z,20.00
2018-05-15T02:33:42.617Z,19.90
2018-05-15T02:34:19.846Z,20.00
2018-05-15T02:34:57.141Z,20.00
2018-05-15T02:35:34.320Z,20.00
2018-05-15T02:36:11.605Z,20.00
2018-05-15T02:36:48.980Z,20.00
2018-05-15T02:37:26.264Z,20.00
2018-05-15T02:38:04.419Z,20.00
2018-05-15T02:38:41.831Z,20.00
2018-05-15T02:39:19.894Z,20.00
2018-05-15T02:39:57.295Z,20.00
2018-05-15T02:40:35.379Z,20.00
2018-05-15T02:41:12.728Z,20.00
2018-05-15T02:41:50.230Z,20.00
2018-05-15T02:42:27.461Z,20.00
2018-05-15T02:43:05.699Z,20.00
2018-05-15T02:43:43.058Z,20.00
2018-05-15T02:44:20.508Z,20.00
2018-05-15T02:44:57.917Z,20.00
2018-05-15T02:45:36.129Z,20.00
2018-05-15T02:46:13.737Z,20.00
2018-05-15T02:46:51.131Z,19.90
2018-05-15T02:47:29.282Z,19.90
2018-05-15T02:48:07.455Z,19.90
2018-05-15T02:48:45.571Z,19.90
2018-05-15T02:49:22.883Z,19.90
2018-05-15T02:50:00.278Z,20.00
2018-05-15T02:50:37.562Z,19.90
2018-05-15T02:51:14.950Z,19.90
2018-05-15T02:51:53.152Z,19.90
2018-05-15T02:52:31.994Z,19.90
2018-05-15T02:53:09.308Z,20.00
2018-05-15T02:53:46.593Z,20.00
2018-05-15T02:54:23.793Z,20.00
2018-05-15T02:55:01.362Z,20.00
2018-05-15T02:55:38.514Z,20.00
2018-05-15T02:56:16.004Z,20.00
2018-05-15T02:56:53.189Z,20.00
2018-05-15T02:57:30.546Z,20.00
2018-05-15T02:58:08.010Z,20.10
2018-05-15T02:58:46.254Z,20.10
2018-05-15T02:59:24.353Z,20.10
2018-05-15T03:00:01.707Z,20.10
2018-05-15T03:00:39.919Z,20.10
2018-05-15T03:01:17.256Z,20.00
2018-05-15T03:01:54.649Z,20.10
2018-05-15T03:02:32.005Z,20.10
2018-05-15T03:03:09.511Z,20.10
2018-05-15T03:03:46.867Z,20.10
2018-05-15T03:04:24.259Z,20.00
2018-05-15T03:05:01.670Z,20.00
2018-05-15T03:05:39.692Z,20.00
2018-05-15T03:06:17.947Z,20.00
2018-05-15T03:06:55.314Z,20.00
2018-05-15T03:07:33.461Z,20.00
2018-05-15T03:08:10.834Z,20.00
2018-05-15T03:08:48.993Z,20.00
2018-05-15T03:09:26.467Z,20.00
2018-05-15T03:10:04.556Z,20.00
2018-05-15T03:10:41.819Z,20.00
2018-05-15T03:11:19.938Z,20.00
2018-05-15T03:11:57.313Z,20.00
2018-05-15T03:12:35.395Z,20.00
2018-05-15T03:13:12.766Z,20.00
2018-05-15T03:13:50.875Z,20.00
2018-05-15T03:14:28.320Z,20.10
2018-05-15T03:15:05.517Z,20.10
2018-05-15T03:15:42.919Z,20.00
2018-05-15T03:16:21.017Z,20.00
2018-05-15T03:16:59.078Z,20.00
2018-05-15T03:17:36.306Z,20.00
2018-05-15T03:18:13.610Z,20.00
2018-05-15T03:18:50.953Z,20.00
2018-05-15T03:19:28.196Z,20.00
2018-05-15T03:20:05.352Z,20.00
2018-05-15T03:20:43.532Z,20.10
2018-05-15T03:21:21.750Z,20.10
2018-05-15T03:21:59.170Z,20.10
2018-05-15T03:22:37.237Z,20.10
2018-05-15T03:23:14.562Z,20.10
2018-05-15T03:23:51.966Z,20.10
2018-05-15T03:24:30.049Z,20.10
2018-05-15T03:25:07.340Z,20.10
2018-05-15T03:25:45.423Z,20.10
2018-05-15T03:26:22.781Z,20.10
2018-05-15T03:27:00.250Z,20.10
2018-05-15T03:27:37.579Z,20.10
2018-05-15T03:28:14.881Z,20.10
2018-05-15T03:28:53.109Z,20.10
2018-05-15T03:29:31.106Z,20.10
2018-05-15T03:30:09.267Z,20.10
2018-05-15T03:30:46.624Z,20.10
2018-05-15T03:31:23.932Z,20.10
2018-05-15T03:32:01.411Z,20.10
2018-05-15T03:32:38.798Z,20.00
2018-05-15T03:33:16.096Z,20.00
2018-05-15T03:33:53.417Z,20.00
2018-05-15T03:34:31.442Z,20.00
2018-05-15T03:35:09.661Z,20.00
2018-05-15T03:35:47.725Z,20.00
2018-05-15T03:36:25.082Z,20.00
2018-05-15T03:37:02.486Z,20.00
2018-05-15T03:37:39.884Z,20.00
2018-05-15T03:38:17.204Z,20.00
2018-05-15T03:38:54.551Z,20.00
2018-05-15T03:39:31.876Z,20.00
2018-05-15T03:40:10.086Z,20.10
2018-05-15T03:40:47.298Z,20.10
2018-05-15T03:41:25.361Z,20.10
2018-05-15T03:42:02.881Z,20.00
2018-05-15T03:42:40.950Z,20.10
2018-05-15T03:43:18.190Z,20.10
2018-05-15T03:43:55.660Z,20.10
2018-05-15T03:44:33.021Z,20.10
2018-05-15T03:45:10.449Z,20.10
2018-05-15T03:45:47.867Z,20.10
2018-05-15T03:46:25.340Z,20.10
2018-05-15T03:47:03.382Z,20.10
2018-05-15T03:47:40.861Z,20.10
2018-05-15T03:48:18.092Z,20.10
2018-05-15T03:48:56.321Z,20.10
2018-05-15T03:49:34.590Z,20.10
2018-05-15T03:50:12.810Z,20.10
2018-05-15T03:50:50.213Z,20.10
2018-05-15T03:51:27.450Z,20.10
2018-05-15T03:52:05.513Z,20.10
2018-05-15T03:52:42.883Z,20.10
2018-05-15T03:53:20.946Z,20.10
2018-05-15T03:53:58.316Z,20.10
2018-05-15T03:54:35.637Z,20.10
2018-05-15T03:55:13.083Z,20.10
2018-05-15T03:55:51.151Z,20.20
2018-05-15T03:56:29.150Z,20.10
2018-05-15T03:57:06.582Z,20.20
2018-05-15T03:57:44.722Z,20.20
2018-05-15T03:58:21.961Z,20.20
2018-05-15T03:58:59.454Z,20.10
2018-05-15T03:59:36.930Z,20.20
2018-05-15T04:00:14.430Z,20.20
2018-05-15T04:00:52.537Z,20.20
2018-05-15T04:01:29.765Z,20.20
2018-05-15T04:02:07.240Z,20.20
2018-05-15T04:02:44.643Z,20.20
2018-05-15T04:03:22.746Z,20.20
2018-05-15T04:04:00.176Z,20.10
2018-05-15T04:04:37.617Z,20.20
2018-05-15T04:05:15.076Z,20.20
2018-05-15T04:05:52.390Z,20.20
2018-05-15T04:06:29.772Z,20.20
2018-05-15T04:07:07.160Z,20.20
2018-05-15T04:07:44.437Z,20.20
2018-05-15T04:08:22.737Z,20.20
2018-05-15T04:08:59.938Z,20.20
2018-05-15T04:09:37.340Z,20.20
2018-05-15T04:10:15.354Z,20.20
2018-05-15T04:10:52.749Z,20.20
2018-05-15T04:11:31.162Z,20.20
2018-05-15T04:12:10.001Z,20.20
2018-05-15T04:12:47.441Z,20.20
2018-05-15T04:13:24.683Z,20.20
2018-05-15T04:14:02.012Z,20.20
2018-05-15T04:14:40.046Z,20.20
2018-05-15T04:15:17.372Z,20.20
2018-05-15T04:15:55.603Z,20.20
2018-05-15T04:16:32.970Z,20.10
2018-05-15T04:17:10.374Z,20.20
2018-05-15T04:17:47.720Z,20.20
2018-05-15T04:18:25.288Z,20.20
2018-05-15T04:19:02.661Z,20.10
2018-05-15T04:19:40.046Z,20.10
2018-05-15T04:20:17.418Z,20.10
2018-05-15T04:20:55.438Z,20.10
2018-05-15T04:21:32.838Z,20.20
2018-05-15T04:22:10.917Z,20.10
2018-05-15T04:22:48.279Z,20.10
2018-05-15T04:23:26.421Z,20.10
2018-05-15T04:24:03.880Z,20.10
2018-05-15T04:24:41.275Z,20.10
2018-05-15T04:25:19.329Z,20.10
2018-05-15T04:25:57.453Z,20.00
2018-05-15T04:26:34.775Z,20.00
2018-05-15T04:27:12.970Z,20.00
2018-05-15T04:27:50.265Z,20.00
2018-05-15T04:28:28.416Z,20.00
2018-05-15T04:29:05.868Z,20.00
2018-05-15T04:29:43.233Z,20.00
2018-05-15T04:30:21.312Z,20.00
2018-05-15T04:30:59.403Z,20.00
2018-05-15T04:31:36.764Z,20.00
2018-05-15T04:32:14.952Z,20.00
2018-05-15T04:32:52.215Z,20.00
2018-05-15T04:33:29.590Z,19.90
2018-05-15T04:34:07.618Z,20.00
2018-05-15T04:34:44.916Z,20.00
2018-05-15T04:35:23.155Z,20.00
2018-05-15T04:36:00.581Z,20.00
2018-05-15T04:36:38.660Z,20.00
2018-05-15T04:37:15.983Z,20.00
2018-05-15T04:37:53.326Z,20.10
2018-05-15T04:38:31.398Z,20.10
2018-05-15T04:39:08.702Z,20.10
2018-05-15T04:39:46.083Z,20.10
2018-05-15T04:40:24.038Z,20.10
2018-05-15T04:41:01.394Z,20.10
2018-05-15T04:41:39.613Z,20.10
2018-05-15T04:42:16.956Z,20.10
2018-05-15T04:42:54.168Z,20.10
2018-05-15T04:43:32.475Z,20.20
2018-05-15T04:44:10.742Z,20.20
2018-05-15T04:44:47.924Z,20.20
2018-05-15T04:45:25.233Z,20.10
2018-05-15T04:46:02.514Z,20.20
2018-05-15T04:46:40.661Z,20.20
2018-05-15T04:47:18.077Z,20.20
2018-05-15T04:47:55.448Z,20.30
2018-05-15T04:48:32.881Z,20.30
2018-05-15T04:49:10.345Z,20.30
2018-05-15T04:49:47.669Z,20.30
2018-05-15T04:50:24.880Z,20.30
2018-05-15T04:51:02.076Z,20.30
2018-05-15T04:51:39.354Z,20.30
2018-05-15T04:52:17.582Z,20.30
2018-05-15T04:52:54.899Z,20.30
2018-05-15T04:53:32.347Z,20.30
2018-05-15T04:54:09.658Z,20.30
2018-05-15T04:54:47.142Z,20.30
2018-05-15T04:55:25.255Z,20.20
2018-05-15T04:56:02.509Z,20.20
2018-05-15T04:56:39.878Z,20.20
2018-05-15T04:57:17.261Z,20.20
2018-05-15T04:57:54.693Z,20.20
2018-05-15T04:58:32.870Z,20.10
2018-05-15T04:59:10.147Z,20.10
2018-05-15T04:59:48.237Z,20.20
2018-05-15T05:00:25.606Z,20.10
2018-05-15T05:01:03.014Z,20.20
2018-05-15T05:01:40.249Z,20.20
2018-05-15T05:02:17.715Z,20.20
2018-05-15T05:02:55.186Z,20.20
2018-05-15T05:03:32.484Z,20.20
2018-05-15T05:04:09.927Z,20.20
2018-05-15T05:04:47.358Z,20.20
2018-05-15T05:05:24.609Z,20.20
2018-05-15T05:06:02.134Z,20.20
2018-05-15T05:06:40.208Z,20.10
2018-05-15T05:07:17.596Z,20.10
2018-05-15T05:07:54.910Z,20.10
2018-05-15T05:08:32.181Z,20.10
2018-05-15T05:09:09.391Z,20.10
2018-05-15T05:09:46.726Z,20.00
2018-05-15T05:10:24.888Z,19.90
2018-05-15T05:11:02.127Z,19.90
2018-05-15T05:11:40.385Z,19.90
2018-05-15T05:12:18.648Z,19.90
2018-05-15T05:12:56.098Z,19.90
2018-05-15T05:13:33.449Z,19.90
2018-05-15T05:14:10.957Z,19.80
2018-05-15T05:14:48.383Z,19.70
2018-05-15T05:15:26.401Z,19.50
2018-05-15T05:16:04.399Z,19.40
2018-05-15T05:16:42.502Z,19.30
2018-05-15T05:17:20.582Z,19.30
2018-05-15T05:17:57.961Z,19.30
2018-05-15T05:18:36.182Z,19.40
2018-05-15T05:19:13.469Z,19.30
2018-05-15T05:19:51.541Z,19.40
2018-05-15T05:20:29.043Z,19.40
2018-05-15T05:21:07.035Z,19.40
2018-05-15T05:21:45.293Z,19.30
2018-05-15T05:22:22.713Z,19.30
2018-05-15T05:22:59.849Z,19.20
2018-05-15T05:23:37.011Z,19.10
2018-05-15T05:24:14.321Z,19.10
2018-05-15T05:24:51.580Z,19.20
2018-05-15T05:25:29.683Z,19.30
2018-05-15T05:26:07.026Z,19.30
2018-05-15T05:26:45.234Z,19.40
2018-05-15T05:27:22.493Z,19.40
2018-05-15T05:28:00.615Z,19.20
2018-05-15T05:28:37.965Z,19.20
2018-05-15T05:29:15.459Z,19.20
2018-05-15T05:29:53.542Z,19.10
2018-05-15T05:30:31.767Z,19.10
2018-05-15T05:31:09.020Z,19.00
2018-05-15T05:31:46.354Z,19.10
2018-05-15T05:32:24.507Z,19.00
2018-05-15T05:33:01.839Z,19.00
2018-05-15T05:33:39.331Z,19.00
2018-05-15T05:34:16.796Z,18.90
2018-05-15T05:34:54.071Z,18.90
2018-05-15T05:35:31.563Z,18.90
2018-05-15T05:36:08.821Z,18.80
2018-05-15T05:36:47.176Z,18.80
2018-05-15T05:37:24.583Z,18.70
2018-05-15T05:38:01.983Z,18.80
2018-05-15T05:38:40.187Z,18.80
2018-05-15T05:39:17.772Z,18.80
2018-05-15T05:39:55.258Z,18.90
2018-05-15T05:40:32.426Z,18.90
2018-05-15T05:41:09.912Z,18.80
2018-05-15T05:41:47.945Z,18.70
2018-05-15T05:42:25.249Z,18.70
2018-05-15T05:43:03.386Z,18.70
2018-05-15T05:43:41.570Z,18.60
2018-05-15T05:44:18.925Z,18.60
2018-05-15T05:44:57.041Z,18.60
2018-05-15T05:45:34.592Z,18.60
2018-05-15T05:46:12.651Z,18.60
2018-05-15T05:46:49.968Z,18.60
2018-05-15T05:47:27.274Z,18.60
2018-05-15T05:48:04.671Z,18.50
2018-05-15T05:48:43.081Z,18.60
2018-05-15T05:49:20.503Z,18.60
2018-05-15T05:49:57.896Z,18.60
2018-05-15T05:50:35.875Z,18.80
2018-05-15T05:51:13.362Z,18.80
2018-05-15T05:51:51.394Z,18.80
2018-05-15T05:52:29.021Z,18.90
2018-05-15T05:53:06.227Z,18.80
2018-05-15T05:53:44.418Z,18.70
2018-05-15T05:54:21.862Z,18.80
2018-05-15T05:54:59.292Z,18.80
2018-05-15T05:55:36.577Z,18.80
2018-05-15T05:56:14.639Z,18.80
2018-05-15T05:56:52.828Z,18.90
2018-05-15T05:57:30.270Z,18.90
2018-05-15T05:58:07.650Z,19.00
2018-05-15T05:58:44.997Z,19.10
2018-05-15T05:59:23.237Z,19.20
2018-05-15T06:00:00.530Z,19.20
2018-05-15T06:00:37.902Z,19.20
2018-05-15T06:01:15.239Z,19.10
2018-05-15T06:01:53.478Z,19.10
2018-05-15T06:02:30.991Z,19.10
2018-05-15T06:03:08.248Z,19.10
2018-05-15T06:03:46.434Z,19.10
2018-05-15T06:04:23.742Z,19.10
2018-05-15T06:05:01.909Z,19.20
2018-05-15T06:05:40.005Z,19.20
2018-05-15T06:06:17.338Z,19.20
2018-05-15T06:06:54.739Z,19.20
2018-05-15T06:07:32.762Z,19.20
2018-05-15T06:08:10.250Z,19.20
2018-05-15T06:08:47.618Z,19.20
2018-05-15T06:09:25.773Z,19.00
2018-05-15T06:10:03.895Z,18.90
2018-05-15T06:10:41.978Z,18.80
2018-05-15T06:11:19.402Z,18.80
2018-05-15T06:11:56.854Z,18.80
2018-05-15T06:12:34.830Z,18.90
2018-05-15T06:13:12.139Z,18.80
2018-05-15T06:13:50.179Z,18.80
2018-05-15T06:14:27.663Z,18.80
2018-05-15T06:15:05.757Z,18.90
2018-05-15T06:15:43.109Z,18.90
2018-05-15T06:16:20.522Z,19.00
2018-05-15T06:16:57.973Z,18.90
2018-05-15T06:17:35.236Z,18.90
2018-05-15T06:18:12.698Z,18.90
2018-05-15T06:18:49.975Z,18.80
2018-05-15T06:19:27.325Z,18.80
2018-05-15T06:20:04.677Z,18.80
2018-05-15T06:20:42.721Z,18.80
2018-05-15T06:21:20.177Z,18.80
2018-05-15T06:21:57.708Z,18.80
2018-05-15T06:22:35.281Z,18.80
2018-05-15T06:23:12.753Z,18.80
2018-05-15T06:23:50.971Z,18.80
2018-05-15T06:24:28.348Z,18.70
2018-05-15T06:25:06.448Z,18.90
2018-05-15T06:25:44.442Z,18.90
2018-05-15T06:26:22.408Z,18.90
2018-05-15T06:27:00.732Z,19.00
2018-05-15T06:27:37.969Z,18.90
2018-05-15T06:28:16.285Z,18.80
2018-05-15T06:28:54.276Z,18.80
2018-05-15T06:29:31.600Z,18.80
2018-05-15T06:30:09.761Z,18.80
2018-05-15T06:30:47.861Z,18.80
2018-05-15T06:31:25.207Z,18.70
2018-05-15T06:32:03.291Z,18.60
2018-05-15T06:32:40.656Z,18.60
2018-05-15T06:33:18.090Z,18.60
2018-05-15T06:33:56.209Z,18.50
2018-05-15T06:34:34.377Z,18.40
2018-05-15T06:35:11.631Z,18.40
2018-05-15T06:35:48.930Z,18.30
2018-05-15T06:36:26.910Z,18.40
2018-05-15T06:37:04.257Z,18.40
2018-05-15T06:37:42.469Z,18.40
2018-05-15T06:38:19.911Z,18.40
2018-05-15T06:38:57.992Z,18.30
2018-05-15T06:39:36.290Z,18.40
2018-05-15T06:40:13.490Z,18.40
2018-05-15T06:40:50.784Z,18.40
2018-05-15T06:41:28.069Z,18.50
2018-05-15T06:42:06.974Z,18.60
2018-05-15T06:42:44.482Z,18.60
2018-05-15T06:43:21.830Z,18.70
2018-05-15T06:43:59.922Z,18.80
2018-05-15T06:44:37.226Z,18.80
2018-05-15T06:45:14.692Z,18.80
2018-05-15T06:45:52.027Z,18.80
2018-05-15T06:46:30.010Z,18.70
2018-05-15T06:47:07.234Z,18.70
2018-05-15T06:47:44.519Z,18.70
2018-05-15T06:48:22.041Z,18.60
2018-05-15T06:48:59.438Z,18.60
2018-05-15T06:49:36.704Z,18.70
2018-05-15T06:50:14.080Z,18.70
2018-05-15T06:50:52.096Z,18.70
2018-05-15T06:51:29.321Z,18.70
2018-05-15T06:52:06.794Z,18.70
2018-05-15T06:52:44.162Z,18.80
2018-05-15T06:53:21.437Z,18.80
2018-05-15T06:53:58.909Z,18.80
2018-05-15T06:54:36.980Z,18.70
2018-05-15T06:55:14.259Z,18.70
2018-05-15T06:55:52.219Z,18.70
2018-05-15T06:56:29.591Z,18.70
2018-05-15T06:57:07.822Z,18.70
2018-05-15T06:57:45.071Z,18.70
2018-05-15T06:58:22.222Z,18.80
2018-05-15T06:58:59.568Z,18.80
2018-05-15T06:59:36.797Z,18.90
2018-05-15T07:00:14.148Z,18.90
2018-05-15T07:00:51.625Z,18.90
2018-05-15T07:01:29.011Z,18.90
2018-05-15T07:02:07.003Z,18.80
2018-05-15T07:02:45.086Z,18.70
2018-05-15T07:03:22.581Z,18.70
2018-05-15T07:04:00.675Z,18.60
2018-05-15T07:04:38.767Z,18.60
2018-05-15T07:05:16.868Z,18.60
2018-05-15T07:05:54.116Z,18.60
2018-05-15T07:06:32.230Z,18.70
2018-05-15T07:07:09.683Z,18.70
2018-05-15T07:07:46.963Z,18.80
2018-05-15T07:08:24.751Z,18.80
2018-05-15T07:09:02.758Z,18.90
2018-05-15T07:09:40.055Z,18.80
2018-05-15T07:10:18.141Z,18.80
2018-05-15T07:10:56.213Z,18.80
2018-05-15T07:11:33.620Z,18.80
2018-05-15T07:12:11.682Z,18.70
2018-05-15T07:12:49.803Z,18.80
2018-05-15T07:13:27.989Z,18.70
2018-05-15T07:14:05.311Z,18.70
2018-05-15T07:14:43.567Z,18.60
2018-05-15T07:15:20.863Z,18.60
2018-05-15T07:15:59.039Z,18.50
2018-05-15T07:16:37.238Z,18.50
2018-05-15T07:17:15.625Z,18.50
2018-05-15T07:17:53.030Z,18.40
2018-05-15T07:18:30.353Z,18.50
2018-05-15T07:19:07.835Z,18.50
2018-05-15T07:19:45.205Z,18.50
2018-05-15T07:20:22.678Z,18.50
2018-05-15T07:21:00.078Z,18.50
2018-05-15T07:21:38.176Z,18.60
2018-05-15T07:22:15.583Z,18.60
2018-05-15T07:22:52.843Z,18.70
2018-05-15T07:23:30.942Z,18.80
2018-05-15T07:24:08.285Z,18.80
2018-05-15T07:24:45.651Z,18.90
2018-05-15T07:25:23.759Z,18.90
2018-05-15T07:26:00.992Z,18.90
2018-05-15T07:26:38.428Z,18.90
2018-05-15T07:27:16.515Z,18.80
2018-05-15T07:27:54.794Z,18.80
2018-05-15T07:28:32.897Z,18.80
2018-05-15T07:29:10.151Z,18.80
2018-05-15T07:29:47.514Z,18.80
2018-05-15T07:30:25.666Z,18.80
2018-05-15T07:31:02.898Z,18.70
2018-05-15T07:31:40.302Z,18.70
2018-05-15T07:32:18.403Z,18.80
2018-05-15T07:32:56.474Z,18.80
2018-05-15T07:33:33.822Z,18.80
2018-05-15T07:34:11.234Z,18.80
2018-05-15T07:34:49.231Z,18.80
2018-05-15T07:35:26.581Z,18.80
2018-05-15T07:36:03.971Z,18.80
2018-05-15T07:36:42.059Z,18.90
2018-05-15T07:37:19.470Z,18.90
2018-05-15T07:37:57.646Z,18.90
2018-05-15T07:38:35.826Z,18.90
2018-05-15T07:39:14.034Z,18.90
2018-05-15T07:39:51.399Z,18.90
2018-05-15T07:40:29.599Z,18.80
2018-05-15T07:41:07.798Z,18.70
2018-05-15T07:41:45.122Z,18.70
2018-05-15T07:42:22.554Z,18.60
2018-05-15T07:43:00.801Z,18.60
2018-05-15T07:43:38.851Z,18.60
2018-05-15T07:44:16.213Z,18.60
2018-05-15T07:44:53.521Z,18.60
2018-05-15T07:45:31.680Z,18.70
2018-05-15T07:46:09.690Z,18.60
2018-05-15T07:46:47.039Z,18.60
2018-05-15T07:47:24.450Z,18.60
2018-05-15T07:48:01.694Z,18.60
2018-05-15T07:48:39.155Z,18.60
2018-05-15T07:49:17.407Z,18.70
2018-05-15T07:49:55.361Z,18.80
2018-05-15T07:50:32.801Z,18.70
2018-05-15T07:51:10.211Z,18.80
2018-05-15T07:51:48.412Z,18.70
2018-05-15T07:52:25.761Z,18.70
2018-05-15T07:53:03.243Z,18.80
2018-05-15T07:53:40.652Z,18.90
2018-05-15T07:54:18.154Z,18.90
2018-05-15T07:54:55.450Z,19.00
2018-05-15T07:55:32.655Z,19.00
2018-05-15T07:56:10.127Z,19.00
2018-05-15T07:56:47.416Z,19.00
2018-05-15T07:57:24.677Z,18.90
2018-05-15T07:58:02.788Z,18.80
2018-05-15T07:58:40.162Z,18.90
2018-05-15T07:59:17.609Z,18.80
2018-05-15T07:59:54.875Z,18.90
2018-05-15T08:00:32.180Z,18.90
2018-05-15T08:01:09.540Z,19.00
2018-05-15T08:01:47.675Z,19.00
2018-05-15T08:02:24.917Z,19.00
2018-05-15T08:03:02.171Z,18.90
2018-05-15T08:03:40.463Z,18.90
2018-05-15T08:04:18.726Z,18.90
2018-05-15T08:04:57.000Z,18.80