createdAt,value
2023-05-22T00:02:11.834Z,99968.22
2023-05-22T00:04:40.112Z,99974.56
2023-05-22T00:07:08.123Z,99975.97
2023-05-22T00:09:36.072Z,99983.47
2023-05-22T00:12:03.948Z,99993.41
2023-05-22T00:14:31.720Z,99981.88
2023-05-22T00:17:00.262Z,99980.28
2023-05-22T00:19:30.415Z,99976.25
2023-05-22T00:21:58.559Z,99977.59
2023-05-22T00:24:26.333Z,99981.53
2023-05-22T00:26:54.166Z,99980.19
2023-05-22T00:29:21.925Z,99972.94
2023-05-22T00:31:49.714Z,99975.16
2023-05-22T00:34:17.641Z,99974.59
2023-05-22T00:36:45.540Z,99976.53
2023-05-22T00:39:13.372Z,99974.97
2023-05-22T00:41:41.211Z,99977.78
2023-05-22T00:44:09.097Z,99979.47
2023-05-22T00:46:37.041Z,99979.63
2023-05-22T00:49:05.608Z,99979.63
2023-05-22T00:51:33.678Z,99977.78
2023-05-22T00:54:01.750Z,99978.03
2023-05-22T00:56:29.863Z,99971.88
2023-05-22T00:58:58.490Z,99977.41
2023-05-22T01:01:33.377Z,99974.84
2023-05-22T01:04:01.903Z,99984.91
2023-05-22T01:06:32.103Z,99982.47
2023-05-22T01:08:59.878Z,99982.00
2023-05-22T01:11:55.637Z,99981.38
2023-05-22T01:15:04.229Z,99983.81
2023-05-22T01:18:19.425Z,99974.75
2023-05-22T01:20:58.191Z,99981.63
2023-05-22T01:23:54.181Z,99993.63
2023-05-22T01:26:56.095Z,99991.28
2023-05-22T01:29:46.207Z,99989.09
2023-05-22T01:32:21.055Z,99996.41
2023-05-22T01:34:55.306Z,99993.00
2023-05-22T01:37:24.738Z,99997.75
2023-05-22T01:39:54.737Z,100004.16
2023-05-22T01:42:22.987Z,100001.31
2023-05-22T01:44:50.652Z,99994.94
2023-05-22T01:47:18.474Z,99993.97
2023-05-22T01:49:47.364Z,99990.28
2023-05-22T01:52:48.290Z,100007.47
2023-05-22T01:55:40.332Z,100002.66
2023-05-22T01:58:22.544Z,99999.59
2023-05-22T02:00:56.326Z,99993.81
2023-05-22T02:03:33.718Z,99992.22
2023-05-22T02:06:06.949Z,99996.75
2023-05-22T02:08:40.489Z,100002.25
2023-05-22T02:11:13.696Z,100006.28
2023-05-22T02:13:42.834Z,100008.38
2023-05-22T02:16:12.123Z,100015.59
2023-05-22T02:18:41.909Z,100015.59
2023-05-22T02:21:09.772Z,100014.72
2023-05-22T02:23:37.972Z,100019.28
2023-05-22T02:26:06.329Z,100017.56
2023-05-22T02:28:34.035Z,100025.78
2023-05-22T02:31:03.750Z,100026.75
2023-05-22T02:33:31.583Z,100027.72
2023-05-22T02:35:59.339Z,100032.38
2023-05-22T02:38:27.023Z,100035.19
2023-05-22T02:40:54.860Z,100026.34
2023-05-22T02:43:22.581Z,100021.81
2023-05-22T02:45:50.333Z,100019.97
2023-05-22T02:48:18.491Z,100015.56
2023-05-22T02:50:48.652Z,100019.97
2023-05-22T02:53:17.187Z,100018.16
2023-05-22T02:55:45.883Z,100023.56
2023-05-22T02:58:14.512Z,100021.72
2023-05-22T03:00:43.264Z,100020.94
2023-05-22T03:03:11.672Z,100018.25
2023-05-22T03:05:40.156Z,100019.13
2023-05-22T03:08:08.692Z,100014.56
2023-05-22T03:10:36.510Z,100025.38
2023-05-22T03:13:04.653Z,100024.63
2023-05-22T03:15:32.484Z,100028.19
2023-05-22T03:18:08.819Z,100027.34
2023-05-22T03:20:37.107Z,100030.88
2023-05-22T03:23:06.733Z,100022.91
2023-05-22T03:25:34.626Z,100028.41
2023-05-22T03:28:03.259Z,100024.75
2023-05-22T03:30:38.061Z,100021.31
2023-05-22T03:33:20.965Z,100028.66
2023-05-22T03:35:48.742Z,100028.66
2023-05-22T03:38:16.448Z,100029.53
2023-05-22T03:40:44.365Z,100030.50
2023-05-22T03:43:12.244Z,100027.81
2023-05-22T03:45:40.549Z,100024.13
2023-05-22T03:48:10.503Z,100033.94
2023-05-22T03:50:38.601Z,100018.72
2023-05-22T03:53:07.156Z,100017.88
2023-05-22T03:55:34.958Z,100027.56
2023-05-22T03:58:04.029Z,100021.44
2023-05-22T04:00:33.780Z,100024.84
2023-05-22T04:03:01.795Z,100025.84
2023-05-22T04:05:30.379Z,100023.41
2023-05-22T04:07:58.346Z,100028.88
2023-05-22T04:10:26.149Z,100027.16
2023-05-22T04:12:53.876Z,100031.56
2023-05-22T04:15:23.019Z,100027.91
2023-05-22T04:17:52.591Z,100026.94
2023-05-22T04:20:22.259Z,100025.63
2023-05-22T04:22:51.592Z,100030.31
2023-05-22T04:25:19.344Z,100030.38
2023-05-22T04:27:48.106Z,100035.81
2023-05-22T04:30:17.105Z,100043.44
2023-05-22T04:32:45.169Z,100044.03
2023-05-22T04:35:13.101Z,100043.81
2023-05-22T04:37:45.568Z,100034.88
2023-05-22T04:40:15.255Z,100047.66
2023-05-22T04:42:44.005Z,100049.75
2023-05-22T04:45:13.805Z,100046.81
2023-05-22T04:47:43.364Z,100045.47
2023-05-22T04:50:12.019Z,100043.91
2023-05-22T04:52:39.871Z,100036.53
2023-05-22T04:55:09.174Z,100049.31
2023-05-22T04:57:40.879Z,100044.31
2023-05-22T05:00:09.821Z,100053.78
2023-05-22T05:02:39.060Z,100043.59
2023-05-22T05:05:07.101Z,100049.59
2023-05-22T05:07:39.993Z,100051.94
2023-05-22T05:10:09.473Z,100046.69
2023-05-22T05:12:38.095Z,100047.25
2023-05-22T05:15:07.541Z,100040.91
2023-05-22T05:17:37.676Z,100050.34
2023-05-22T05:20:07.358Z,100057.97
2023-05-22T05:22:35.856Z,100048.72
2023-05-22T05:25:05.939Z,100054.63
2023-05-22T05:27:33.910Z,100052.53
2023-05-22T05:30:04.610Z,100056.72
2023-05-22T05:32:44.601Z,100060.03
2023-05-22T05:35:36.038Z,100061.63
2023-05-22T05:38:11.021Z,100061.38
2023-05-22T05:40:41.903Z,100066.41
2023-05-22T05:43:11.013Z,100054.25
2023-05-22T05:45:39.690Z,100069.13
2023-05-22T05:48:08.077Z,100053.38
2023-05-22T05:50:41.379Z,100061.13
2023-05-22T05:53:10.434Z,100062.59
2023-05-22T05:55:38.971Z,100068.47
2023-05-22T05:58:06.736Z,100071.91
2023-05-22T06:00:46.522Z,100071.41
2023-05-22T06:03:14.800Z,100071.75
2023-05-22T06:05:53.965Z,100066.69
2023-05-22T06:08:28.353Z,100071.31
2023-05-22T06:11:01.435Z,100071.56
2023-05-22T06:13:36.512Z,100061.34
2023-05-22T06:16:06.848Z,100077.25
2023-05-22T06:18:35.621Z,100080.91
2023-05-22T06:21:05.805Z,100077.41
2023-05-22T06:23:34.539Z,100078.47
2023-05-22T06:26:03.202Z,100085.81
2023-05-22T06:28:31.305Z,100077.91
2023-05-22T06:31:01.223Z,100079.78
2023-05-22T06:33:29.882Z,100084.72
2023-05-22T06:36:00.300Z,100084.53
2023-05-22T06:38:28.489Z,100084.47
2023-05-22T06:40:56.367Z,100078.78
2023-05-22T06:43:26.917Z,100081.69
2023-05-22T06:46:01.811Z,100074.13
2023-05-22T06:48:43.262Z,100077.72
2023-05-22T06:51:21.542Z,100081.91
2023-05-22T06:53:53.184Z,100074.22
2023-05-22T06:56:25.482Z,100077.53
2023-05-22T06:59:00.257Z,100083.41
2023-05-22T07:01:48.869Z,100074.13
2023-05-22T07:04:21.606Z,100079.56
2023-05-22T07:06:58.714Z,100077.84
2023-05-22T07:09:26.561Z,100081.28
2023-05-22T07:11:54.755Z,100080.56
2023-05-22T07:14:22.523Z,100087.13
2023-05-22T07:16:51.439Z,100083.69
2023-05-22T07:19:27.412Z,100085.69
2023-05-22T07:22:00.108Z,100093.38
2023-05-22T07:24:28.526Z,100091.59
2023-05-22T07:26:56.350Z,100089.78
2023-05-22T07:29:24.109Z,100095.00
2023-05-22T07:31:54.580Z,100092.38
2023-05-22T07:34:31.781Z,100096.94
2023-05-22T07:37:09.286Z,100090.47
2023-05-22T07:39:37.098Z,100097.00
2023-05-22T07:42:06.827Z,100095.25
2023-05-22T07:44:39.435Z,100098.91
2023-05-22T07:47:07.908Z,100098.84
2023-05-22T07:49:36.316Z,100095.22
2023-05-22T07:52:04.424Z,100088.31
2023-05-22T07:54:32.299Z,100095.72
2023-05-22T07:57:03.293Z,100096.09
2023-05-22T07:59:37.739Z,100090.88
2023-05-22T08:02:08.380Z,100098.59
2023-05-22T08:04:36.712Z,100092.16
2023-05-22T08:07:04.685Z,100091.38
2023-05-22T08:09:34.703Z,100095.66
2023-05-22T08:12:04.602Z,100100.94
2023-05-22T08:14:37.425Z,100110.00
2023-05-22T08:17:05.508Z,100108.97
2023-05-22T08:19:33.475Z,100107.47
2023-05-22T08:22:01.388Z,100103.28
2023-05-22T08:24:30.520Z,100101.94
2023-05-22T08:26:58.794Z,100104.75
2023-05-22T08:29:27.328Z,100105.97
2023-05-22T08:31:56.961Z,100102.78
2023-05-22T08:34:26.540Z,100100.75
2023-05-22T08:36:58.490Z,100102.53
2023-05-22T08:39:26.443Z,100093.56
2023-05-22T08:41:54.612Z,100104.38
2023-05-22T08:44:22.597Z,100103.75
2023-05-22T08:46:52.482Z,100103.47
2023-05-22T08:49:23.967Z,100097.88
2023-05-22T08:52:00.318Z,100098.78
2023-05-22T08:54:30.032Z,100095.91
2023-05-22T08:56:58.033Z,100085.53
2023-05-22T08:59:26.075Z,100088.44
2023-05-22T09:01:54.711Z,100091.38
2023-05-22T09:04:24.123Z,100089.50
2023-05-22T09:06:55.240Z,100089.88
2023-05-22T09:09:23.102Z,100093.75
2023-05-22T09:11:51.021Z,100089.00
2023-05-22T09:14:20.372Z,100094.19
2023-05-22T09:16:51.828Z,100079.38
2023-05-22T09:19:19.716Z,100096.13
2023-05-22T09:21:48.212Z,100097.50
2023-05-22T09:24:16.152Z,100105.16
2023-05-22T09:26:43.966Z,100099.91
2023-05-22T09:29:11.788Z,100099.41
2023-05-22T09:31:44.334Z,100092.94
2023-05-22T09:34:17.716Z,100095.31
2023-05-22T09:36:45.778Z,100087.84
2023-05-22T09:39:13.738Z,100088.69
2023-05-22T09:41:41.589Z,100090.22
2023-05-22T09:44:15.009Z,100086.81
2023-05-22T09:46:46.269Z,100088.22
2023-05-22T09:49:17.088Z,100086.31
2023-05-22T09:51:49.401Z,100076.94
2023-05-22T09:54:20.374Z,100080.53
2023-05-22T09:56:50.924Z,100071.66
2023-05-22T09:59:23.769Z,100073.19
2023-05-22T10:01:51.811Z,100075.75
2023-05-22T10:04:23.206Z,100072.69
2023-05-22T10:06:54.053Z,100067.22
2023-05-22T10:09:30.791Z,100068.78
2023-05-22T10:12:04.157Z,100071.16
2023-05-22T10:14:34.641Z,100068.41
2023-05-22T10:17:04.547Z,100064.66
2023-05-22T10:19:34.576Z,100071.81
2023-05-22T10:22:04.935Z,100068.78
2023-05-22T10:24:33.562Z,100077.63
2023-05-22T10:27:01.633Z,100069.78
2023-05-22T10:29:38.342Z,100061.38
2023-05-22T10:32:40.557Z,100059.09
2023-05-22T10:35:22.956Z,100065.41
2023-05-22T10:37:54.836Z,100067.94
2023-05-22T10:40:29.361Z,100054.63
2023-05-22T10:43:02.987Z,100048.09
2023-05-22T10:45:31.892Z,100050.94
2023-05-22T10:48:11.831Z,100039.44
2023-05-22T10:50:49.972Z,100022.78
2023-05-22T10:53:27.978Z,100030.56
2023-05-22T10:55:57.497Z,100030.22
2023-05-22T10:58:38.731Z,100025.56
2023-05-22T11:01:20.119Z,100019.59
2023-05-22T11:04:13.038Z,100022.84
2023-05-22T11:07:05.402Z,100013.56
2023-05-22T11:09:48.277Z,100013.00
2023-05-22T11:12:27.374Z,100009.41
2023-05-22T11:15:07.197Z,100016.47
2023-05-22T11:17:51.246Z,100016.16
2023-05-22T11:20:26.020Z,100012.72
2023-05-22T11:23:05.731Z,100005.19
2023-05-22T11:25:36.561Z,100001.78
2023-05-22T11:28:05.837Z,100011.69
2023-05-22T11:30:34.700Z,100011.88
2023-05-22T11:33:03.044Z,100011.22
2023-05-22T11:35:31.654Z,100009.22
2023-05-22T11:38:01.141Z,100001.00
2023-05-22T11:40:29.779Z,100005.97
2023-05-22T11:42:57.753Z,100009.06
2023-05-22T11:45:25.925Z,99997.78
2023-05-22T11:47:53.822Z,100001.75
2023-05-22T11:50:40.299Z,100006.19
2023-05-22T11:53:10.464Z,99990.44
2023-05-22T11:55:38.341Z,99995.38
2023-05-22T11:58:07.697Z,99992.44
2023-05-22T12:00:35.512Z,99988.00
2023-05-22T12:03:04.184Z,99985.97
2023-05-22T12:05:32.738Z,99979.25
2023-05-22T12:08:00.935Z,99982.50
2023-05-22T12:10:28.836Z,99977.69
2023-05-22T12:12:56.858Z,99973.06
2023-05-22T12:15:25.402Z,99976.97
2023-05-22T12:17:56.539Z,99967.88
2023-05-22T12:20:32.357Z,99975.94
2023-05-22T12:23:00.201Z,99976.47
2023-05-22T12:25:37.120Z,99976.59
2023-05-22T12:28:11.809Z,99972.81
2023-05-22T12:30:43.049Z,99972.28
2023-05-22T12:33:15.472Z,99965.94
2023-05-22T12:35:43.402Z,99958.44
2023-05-22T12:38:11.815Z,99956.34
2023-05-22T12:40:39.950Z,99954.59
2023-05-22T12:43:07.953Z,99955.44
2023-05-22T12:45:36.213Z,99967.19
2023-05-22T12:48:04.077Z,99955.22
2023-05-22T12:50:32.384Z,99950.22
2023-05-22T12:53:02.123Z,99954.69
2023-05-22T12:55:30.226Z,99960.47
2023-05-22T12:57:58.120Z,99961.75
2023-05-22T13:00:26.223Z,99952.34
2023-05-22T13:02:55.609Z,99955.19
2023-05-22T13:05:23.738Z,99944.72
2023-05-22T13:07:51.510Z,99944.50
2023-05-22T13:10:19.671Z,99943.31
2023-05-22T13:12:48.577Z,99938.31
2023-05-22T13:15:16.452Z,99937.72
2023-05-22T13:17:44.433Z,99927.25
2023-05-22T13:20:13.764Z,99925.84
2023-05-22T13:22:41.856Z,99927.72
2023-05-22T13:25:09.940Z,99927.53
2023-05-22T13:27:39.271Z,99926.16
2023-05-22T13:30:09.249Z,99917.75
2023-05-22T13:32:38.014Z,99927.41
2023-05-22T13:35:06.644Z,99912.53
2023-05-22T13:37:34.463Z,99916.31
2023-05-22T13:40:02.446Z,99916.81
2023-05-22T13:42:30.458Z,99903.09
2023-05-22T13:44:58.343Z,99908.66
2023-05-22T13:47:26.334Z,99892.50
2023-05-22T13:49:54.234Z,99899.31
2023-05-22T13:52:22.696Z,99891.56
2023-05-22T13:54:50.551Z,99878.34
2023-05-22T13:57:18.351Z,99887.47
2023-05-22T13:59:46.165Z,99888.59
2023-05-22T14:02:14.003Z,99883.59
2023-05-22T14:04:41.825Z,99888.34
2023-05-22T14:07:09.789Z,99885.84
2023-05-22T14:09:37.592Z,99896.25
2023-05-22T14:12:06.244Z,99897.56
2023-05-22T14:14:33.987Z,99890.84
2023-05-22T14:17:02.880Z,99891.72
2023-05-22T14:19:31.086Z,99890.09
2023-05-22T14:21:58.971Z,99898.75
2023-05-22T14:24:26.685Z,99905.13
2023-05-22T14:26:58.000Z,99890.94
2023-05-22T14:29:26.393Z,99891.78
2023-05-22T14:32:01.886Z,99892.25
2023-05-22T14:34:31.118Z,99895.63
2023-05-22T14:36:58.934Z,99885.50
2023-05-22T14:39:26.690Z,99889.56
2023-05-22T14:41:54.963Z,99883.44
2023-05-22T14:44:22.759Z,99886.81
2023-05-22T14:46:53.355Z,99887.66
2023-05-22T14:49:21.197Z,99883.44
2023-05-22T14:51:49.076Z,99886.44
2023-05-22T14:54:21.150Z,99877.16
2023-05-22T14:56:49.292Z,99892.78
2023-05-22T14:59:17.204Z,99893.88
2023-05-22T15:01:49.966Z,99892.91
2023-05-22T15:04:21.215Z,99885.81
2023-05-22T15:06:49.077Z,99881.22
2023-05-22T15:09:17.116Z,99880.66
2023-05-22T15:11:48.916Z,99876.00
2023-05-22T15:14:17.203Z,99877.69
2023-05-22T15:16:45.216Z,99879.97
2023-05-22T15:19:13.173Z,99883.97
2023-05-22T15:21:42.164Z,99885.16
2023-05-22T15:24:09.986Z,99903.09
2023-05-22T15:26:37.739Z,99899.69
2023-05-22T15:29:05.966Z,99904.69
2023-05-22T15:31:36.981Z,99920.03
2023-05-22T15:34:04.852Z,99936.03
2023-05-22T15:36:36.472Z,99937.72
2023-05-22T15:39:04.381Z,99932.16
2023-05-22T15:41:32.108Z,99927.91
2023-05-22T15:44:00.209Z,99939.72
2023-05-22T15:46:28.050Z,99937.34
2023-05-22T15:48:56.017Z,99940.94
2023-05-22T15:51:23.842Z,99937.69
2023-05-22T15:53:51.573Z,99943.19
2023-05-22T15:56:21.332Z,99942.34
2023-05-22T15:58:49.164Z,99936.56
2023-05-22T16:01:17.052Z,99927.19
2023-05-22T16:03:45.062Z,99935.69
2023-05-22T16:06:12.946Z,99938.50
2023-05-22T16:08:41.971Z,99937.69
2023-05-22T16:11:09.798Z,99949.72
2023-05-22T16:13:37.672Z,99953.75
2023-05-22T16:16:06.026Z,99966.44
2023-05-22T16:18:33.978Z,99956.75
2023-05-22T16:21:01.723Z,99962.25
2023-05-22T16:23:29.487Z,99966.06
2023-05-22T16:25:57.517Z,99967.28
2023-05-22T16:28:25.256Z,99981.56
2023-05-22T16:30:53.039Z,99968.81
2023-05-22T16:33:20.826Z,99973.06
2023-05-22T16:35:48.690Z,99972.94
2023-05-22T16:38:16.602Z,99972.94
2023-05-22T16:40:44.378Z,99986.94
2023-05-22T16:43:15.315Z,99993.59
2023-05-22T16:45:47.447Z,100010.34
2023-05-22T16:48:15.758Z,100019.25
2023-05-22T16:50:44.140Z,100018.06
2023-05-22T16:53:12.688Z,100006.91
2023-05-22T16:55:40.936Z,100011.69
2023-05-22T16:58:11.618Z,100011.88
2023-05-22T17:00:40.534Z,99995.28
2023-05-22T17:03:09.337Z,99988.47
2023-05-22T17:05:38.416Z,99990.97
2023-05-22T17:08:06.611Z,100001.38
2023-05-22T17:10:34.427Z,100002.88
2023-05-22T17:13:02.224Z,100007.50
2023-05-22T17:15:29.979Z,100009.69
2023-05-22T17:17:58.325Z,100023.84
2023-05-22T17:20:26.320Z,100014.78
2023-05-22T17:22:54.118Z,100013.97
2023-05-22T17:25:22.071Z,100010.06
2023-05-22T17:27:49.953Z,100005.47
2023-05-22T17:30:17.958Z,100012.50
2023-05-22T17:32:46.643Z,100010.47
2023-05-22T17:35:14.467Z,100018.66
2023-05-22T17:37:42.193Z,100012.16
2023-05-22T17:40:11.718Z,100024.56
2023-05-22T17:42:39.582Z,100031.88
2023-05-22T17:45:09.621Z,100028.06
2023-05-22T17:47:37.412Z,100021.75
2023-05-22T17:50:05.688Z,100026.84
2023-05-22T17:52:34.034Z,100024.75
2023-05-22T17:55:07.993Z,100029.53
2023-05-22T17:57:35.838Z,100025.25
2023-05-22T18:00:12.582Z,100029.72
2023-05-22T18:02:42.804Z,100031.22
2023-05-22T18:05:10.937Z,100023.53
2023-05-22T18:07:38.886Z,100043.94
2023-05-22T18:10:07.377Z,100051.41
2023-05-22T18:12:38.020Z,100049.13
2023-05-22T18:15:09.546Z,100035.50
2023-05-22T18:17:37.518Z,100031.66
2023-05-22T18:20:09.555Z,100027.72
2023-05-22T18:22:43.524Z,100010.25
2023-05-22T18:25:12.303Z,100022.53
2023-05-22T18:27:40.430Z,100015.88
2023-05-22T18:30:09.313Z,100015.31
2023-05-22T18:32:40.392Z,100039.00
2023-05-22T18:35:10.055Z,100037.91
2023-05-22T18:37:37.940Z,100032.16
2023-05-22T18:40:09.232Z,100036.28
2023-05-22T18:42:38.484Z,100034.56
2023-05-22T18:45:07.643Z,100035.44
2023-05-22T18:47:39.688Z,100038.94
2023-05-22T18:50:08.516Z,100036.69
2023-05-22T18:52:37.859Z,100038.16
2023-05-22T18:55:08.074Z,100038.78
2023-05-22T18:57:35.846Z,100026.97
2023-05-22T19:00:04.151Z,100016.41
2023-05-22T19:02:32.025Z,100023.16
2023-05-22T19:05:00.058Z,100020.56
2023-05-22T19:07:27.998Z,100021.59
2023-05-22T19:09:55.753Z,100020.91
2023-05-22T19:12:24.699Z,100028.06
2023-05-22T19:14:56.002Z,100032.44
2023-05-22T19:17:23.797Z,100029.84
2023-05-22T19:19:51.547Z,100042.59
2023-05-22T19:22:19.437Z,100041.06
2023-05-22T19:24:47.261Z,100049.53
2023-05-22T19:27:15.051Z,100058.16
2023-05-22T19:29:42.868Z,100054.88
2023-05-22T19:32:10.719Z,100064.38
2023-05-22T19:34:38.702Z,100054.09
2023-05-22T19:37:08.241Z,100059.97
2023-05-22T19:39:36.078Z,100083.19
2023-05-22T19:42:04.998Z,100087.22
2023-05-22T19:44:32.744Z,100089.41
2023-05-22T19:47:00.900Z,100095.41
2023-05-22T19:49:31.520Z,100103.06
2023-05-22T19:51:59.538Z,100101.22
2023-05-22T19:54:27.336Z,100099.25
2023-05-22T19:56:55.130Z,100102.41
2023-05-22T19:59:23.912Z,100107.44
2023-05-22T20:01:53.866Z,100116.03
2023-05-22T20:04:21.926Z,100107.34
2023-05-22T20:06:50.831Z,100110.50
2023-05-22T20:09:20.391Z,100124.38
2023-05-22T20:11:48.216Z,100125.94
2023-05-22T20:14:16.073Z,100121.97
2023-05-22T20:16:44.099Z,100133.13
2023-05-22T20:19:14.302Z,100129.97
2023-05-22T20:21:44.264Z,100141.97
2023-05-22T20:24:21.075Z,100129.56
2023-05-22T20:26:50.761Z,100146.56
2023-05-22T20:29:19.224Z,100137.13
2023-05-22T20:31:47.122Z,100150.03
2023-05-22T20:34:15.572Z,100151.31
2023-05-22T20:36:44.972Z,100161.44
2023-05-22T20:39:13.479Z,100167.16
2023-05-22T20:41:41.264Z,100164.03
2023-05-22T20:44:09.538Z,100175.31
2023-05-22T20:46:37.594Z,100156.88
2023-05-22T20:49:06.202Z,100167.97
2023-05-22T20:51:34.535Z,100180.97
2023-05-22T20:54:02.375Z,100184.25
2023-05-22T20:56:30.258Z,100196.28
2023-05-22T20:58:58.119Z,100191.25
2023-05-22T21:01:26.062Z,100203.25
2023-05-22T21:03:56.566Z,100196.38
2023-05-22T21:06:24.647Z,100200.34
2023-05-22T21:08:54.182Z,100191.50
2023-05-22T21:11:22.174Z,100200.81
2023-05-22T21:13:50.028Z,100197.34
2023-05-22T21:16:17.795Z,100198.50
2023-05-22T21:18:45.740Z,100193.34
2023-05-22T21:21:17.706Z,100197.91
2023-05-22T21:23:45.655Z,100208.31
2023-05-22T21:26:13.600Z,100196.16
2023-05-22T21:28:43.529Z,100206.16
2023-05-22T21:31:11.615Z,100204.84
2023-05-22T21:33:39.380Z,100204.13
2023-05-22T21:36:07.339Z,100211.56
2023-05-22T21:38:35.059Z,100199.25
2023-05-22T21:41:03.221Z,100197.63
2023-05-22T21:43:31.019Z,100207.03
2023-05-22T21:45:58.818Z,100202.03
2023-05-22T21:48:27.060Z,100201.16
2023-05-22T21:50:54.894Z,100204.88
2023-05-22T21:53:22.788Z,100209.69
2023-05-22T21:55:50.585Z,100208.84
2023-05-22T21:58:18.418Z,100214.53
2023-05-22T22:00:46.315Z,100211.94
2023-05-22T22:03:14.263Z,100221.09
2023-05-22T22:05:42.121Z,100230.34
2023-05-22T22:08:09.922Z,100226.66
2023-05-22T22:10:37.880Z,100227.50
2023-05-22T22:13:05.905Z,100223.94
2023-05-22T22:15:33.882Z,100225.66
2023-05-22T22:18:02.294Z,100237.34
2023-05-22T22:20:44.192Z,100240.91
2023-05-22T22:23:13.026Z,100239.19
2023-05-22T22:25:40.832Z,100234.63
2023-05-22T22:28:08.577Z,100234.63
2023-05-22T22:30:36.340Z,100233.63
2023-05-22T22:33:04.307Z,100230.22
2023-05-22T22:35:32.238Z,100239.19
2023-05-22T22:37:59.995Z,100239.19
2023-05-22T22:40:27.959Z,100243.63
2023-05-22T22:42:55.860Z,100235.63
2023-05-22T22:45:23.756Z,100239.06
2023-05-22T22:47:52.677Z,100247.19
2023-05-22T22:50:21.366Z,100241.78
2023-05-22T22:52:49.370Z,100254.22
2023-05-22T22:55:17.516Z,100254.06
2023-05-22T22:57:50.026Z,100258.50
2023-05-22T23:00:19.246Z,100250.34
2023-05-22T23:02:47.176Z,100246.53
2023-05-22T23:05:19.752Z,100256.53
2023-05-22T23:07:48.249Z,100257.13
2023-05-22T23:10:16.347Z,100256.38
2023-05-22T23:12:44.182Z,100264.66
2023-05-22T23:15:13.466Z,100262.94
2023-05-22T23:17:41.995Z,100255.91
2023-05-22T23:20:10.697Z,100266.75
2023-05-22T23:22:38.475Z,100272.47
2023-05-22T23:25:06.879Z,100263.75
2023-05-22T23:27:34.747Z,100270.16
2023-05-22T23:30:06.429Z,100264.00
2023-05-22T23:32:34.218Z,100267.09
2023-05-22T23:35:02.126Z,100265.53
2023-05-22T23:37:30.507Z,100267.38
2023-05-22T23:39:58.337Z,100265.66
2023-05-22T23:42:26.152Z,100256.34
2023-05-22T23:44:53.873Z,100268.03
2023-05-22T23:47:21.836Z,100260.31
2023-05-22T23:49:49.749Z,100259.44
2023-05-22T23:52:17.564Z,100258.84
2023-05-22T23:54:45.341Z,100247.28
2023-05-22T23:57:13.150Z,100246.69
2023-05-22T23:59:40.836Z,100253.25
