createdAt,value
2019-02-08T00:00:40.479Z,89.01
2019-02-08T00:03:12.284Z,89.44
2019-02-08T00:05:43.804Z,88.81
2019-02-08T00:08:17.034Z,88.70
2019-02-08T00:10:48.481Z,89.33
2019-02-08T00:13:20.338Z,89.42
2019-02-08T00:15:51.793Z,88.53
2019-02-08T00:18:23.176Z,88.44
2019-02-08T00:20:54.652Z,88.91
2019-02-08T00:23:27.556Z,88.82
2019-02-08T00:25:59.068Z,88.39
2019-02-08T00:28:30.508Z,88.04
2019-02-08T00:31:02.975Z,88.98
2019-02-08T00:33:34.404Z,88.95
2019-02-08T00:36:06.592Z,88.57
2019-02-08T00:38:38.104Z,88.48
2019-02-08T00:41:09.586Z,88.77
2019-02-08T00:43:41.010Z,88.98
2019-02-08T00:46:13.559Z,88.10
2019-02-08T00:48:45.377Z,88.33
2019-02-08T00:51:16.859Z,88.03
2019-02-08T00:53:48.297Z,88.37
2019-02-08T00:56:19.784Z,88.44
2019-02-08T00:58:51.218Z,87.78
2019-02-08T01:01:25.805Z,88.70
2019-02-08T01:03:57.580Z,88.22
2019-02-08T01:06:29.064Z,87.51
2019-02-08T01:09:00.508Z,87.83
2019-02-08T01:11:33.593Z,88.02
2019-02-08T01:14:06.444Z,87.46
2019-02-08T01:16:37.906Z,87.49
2019-02-08T01:19:09.519Z,87.93
2019-02-08T01:21:40.986Z,86.96
2019-02-08T01:24:12.436Z,86.96
2019-02-08T01:26:44.444Z,87.42
2019-02-08T01:29:15.899Z,86.85
2019-02-08T01:31:47.364Z,86.78
2019-02-08T01:34:21.612Z,86.84
2019-02-08T01:36:55.514Z,86.88
2019-02-08T01:39:26.968Z,86.57
2019-02-08T01:41:58.596Z,87.07
2019-02-08T01:44:30.139Z,86.79
2019-02-08T01:47:01.688Z,86.35
2019-02-08T01:49:33.126Z,85.89
2019-02-08T01:52:04.636Z,86.51
2019-02-08T01:54:38.410Z,85.99
2019-02-08T01:57:09.914Z,85.92
2019-02-08T01:59:41.356Z,86.70
2019-02-08T02:02:12.768Z,86.53
2019-02-08T02:04:44.204Z,86.17
2019-02-08T02:07:15.657Z,86.52
2019-02-08T02:09:47.344Z,86.54
2019-02-08T02:12:18.872Z,86.43
2019-02-08T02:14:51.943Z,86.08
2019-02-08T02:17:23.500Z,86.45
2019-02-08T02:19:54.916Z,87.12
2019-02-08T02:22:26.384Z,86.74
2019-02-08T02:24:57.804Z,86.48
2019-02-08T02:27:29.274Z,87.36
2019-02-08T02:30:00.708Z,86.82
2019-02-08T02:32:34.289Z,86.83
2019-02-08T02:35:07.173Z,86.86
2019-02-08T02:37:40.723Z,86.67
2019-02-08T02:40:13.824Z,86.17
2019-02-08T02:42:45.276Z,86.00
2019-02-08T02:45:37.384Z,85.82
2019-02-08T02:48:12.155Z,85.75
2019-02-08T02:50:43.614Z,86.67
2019-02-08T02:53:15.066Z,86.68
2019-02-08T02:55:46.515Z,86.47
2019-02-08T02:58:18.967Z,86.38
2019-02-08T03:00:51.536Z,86.49
2019-02-08T03:03:22.984Z,85.87
2019-02-08T03:05:54.432Z,85.68
2019-02-08T03:08:25.893Z,86.42
2019-02-08T03:10:57.357Z,86.34
2019-02-08T03:13:28.824Z,86.18
2019-02-08T03:16:00.261Z,85.96
2019-02-08T03:18:31.694Z,85.72
2019-02-08T03:21:03.130Z,86.06
2019-02-08T03:23:34.596Z,85.80
2019-02-08T03:26:06.236Z,85.73
2019-02-08T03:28:38.997Z,85.84
2019-02-08T03:31:12.132Z,85.25
2019-02-08T03:33:43.590Z,85.45
2019-02-08T03:36:15.028Z,86.05
2019-02-08T03:38:47.026Z,85.65
2019-02-08T03:41:18.636Z,85.50
2019-02-08T03:43:50.464Z,84.82
2019-02-08T03:46:21.914Z,85.04
2019-02-08T03:48:53.374Z,84.71
2019-02-08T03:51:24.825Z,84.46
2019-02-08T03:53:56.278Z,85.01
2019-02-08T03:56:27.759Z,84.44
2019-02-08T03:58:59.139Z,85.40
2019-02-08T04:01:30.586Z,84.84
2019-02-08T04:04:16.531Z,85.47
2019-02-08T04:06:47.966Z,85.12
2019-02-08T04:09:19.393Z,84.28
2019-02-08T04:11:50.847Z,83.82
2019-02-08T04:14:22.317Z,83.89
2019-02-08T04:16:53.754Z,84.06
2019-02-08T04:19:25.247Z,84.49
2019-02-08T04:21:58.837Z,85.69
2019-02-08T04:24:32.311Z,85.25
2019-02-08T04:27:03.431Z,85.26
2019-02-08T04:29:34.892Z,84.97
2019-02-08T04:32:06.532Z,85.11
2019-02-08T04:34:37.972Z,84.79
2019-02-08T04:37:09.423Z,84.58
2019-02-08T04:39:40.898Z,84.77
2019-02-08T04:42:12.334Z,84.83
2019-02-08T04:44:43.801Z,84.10
2019-02-08T04:47:15.232Z,84.58
2019-02-08T04:49:48.526Z,84.48
2019-02-08T04:52:19.912Z,84.64
2019-02-08T04:54:51.355Z,84.08
2019-02-08T04:57:22.797Z,83.85
2019-02-08T04:59:54.254Z,84.18
2019-02-08T05:02:25.747Z,84.43
2019-02-08T05:04:57.209Z,84.75
2019-02-08T05:07:30.434Z,84.54
2019-02-08T05:10:01.925Z,84.02
2019-02-08T05:12:33.433Z,83.96
2019-02-08T05:15:06.205Z,84.47
2019-02-08T05:17:37.656Z,83.71
2019-02-08T05:20:12.769Z,83.54
2019-02-08T05:22:44.465Z,83.72
2019-02-08T05:25:16.517Z,83.83
2019-02-08T05:27:48.553Z,83.92
2019-02-08T05:30:32.410Z,83.46
2019-02-08T05:33:04.284Z,84.26
2019-02-08T05:35:36.409Z,83.81
2019-02-08T05:38:08.091Z,83.84
2019-02-08T05:40:39.628Z,83.39
2019-02-08T05:43:11.089Z,83.87
2019-02-08T05:45:42.574Z,84.29
2019-02-08T05:48:14.053Z,84.09
2019-02-08T05:50:45.417Z,83.89
2019-02-08T05:53:19.901Z,83.67
2019-02-08T05:55:51.457Z,83.56
2019-02-08T05:58:22.929Z,83.66
2019-02-08T06:00:58.675Z,84.20
2019-02-08T06:03:31.754Z,85.00
2019-02-08T06:06:03.265Z,84.93
2019-02-08T06:08:34.682Z,85.05
2019-02-08T06:11:06.258Z,85.18
2019-02-08T06:13:37.681Z,85.22
2019-02-08T06:16:10.361Z,85.21
2019-02-08T06:18:41.830Z,85.46
2019-02-08T06:21:13.343Z,85.61
2019-02-08T06:23:45.120Z,85.90
2019-02-08T06:26:18.320Z,85.73
2019-02-08T06:28:49.766Z,85.75
2019-02-08T06:31:21.211Z,85.71
2019-02-08T06:33:52.658Z,85.67
2019-02-08T06:36:24.732Z,85.74
2019-02-08T06:38:56.153Z,86.02
2019-02-08T06:41:27.635Z,85.70
2019-02-08T06:43:59.177Z,86.02
2019-02-08T06:46:31.338Z,86.80
2019-02-08T06:49:02.777Z,86.40
2019-02-08T06:51:34.311Z,86.15
2019-02-08T06:54:07.973Z,86.05
2019-02-08T06:56:59.276Z,86.07
2019-02-08T06:59:38.035Z,86.53
2019-02-08T07:02:27.435Z,85.86
2019-02-08T07:05:09.939Z,86.11
2019-02-08T07:08:03.291Z,86.36
2019-02-08T07:10:53.620Z,86.08
2019-02-08T07:13:49.769Z,84.64
2019-02-08T07:16:38.751Z,82.20
2019-02-08T07:19:25.313Z,83.67
2019-02-08T07:22:12.807Z,83.83
2019-02-08T07:24:50.532Z,81.48
2019-02-08T07:27:36.824Z,77.44
2019-02-08T07:30:43.547Z,80.22
2019-02-08T07:33:43.205Z,78.92
2019-02-08T07:36:25.439Z,73.94
2019-02-08T07:39:22.902Z,78.15
2019-02-08T07:42:12.614Z,78.62
2019-02-08T07:45:14.193Z,78.32
2019-02-08T07:48:03.064Z,77.56
2019-02-08T07:50:52.621Z,80.03
2019-02-08T07:53:49.041Z,76.06
2019-02-08T07:56:42.173Z,70.47
2019-02-08T07:59:29.133Z,72.91
2019-02-08T08:02:09.269Z,73.28
2019-02-08T08:04:49.253Z,77.24
2019-02-08T08:07:57.649Z,75.44
2019-02-08T08:10:46.621Z,76.38
2019-02-08T08:13:48.913Z,74.62
2019-02-08T08:16:34.056Z,74.91
2019-02-08T08:19:23.010Z,76.64
2019-02-08T08:22:01.519Z,76.38
2019-02-08T08:24:59.158Z,77.24
2019-02-08T08:27:55.963Z,74.02
2019-02-08T08:30:39.470Z,68.15
2019-02-08T08:33:24.928Z,72.31
2019-02-08T08:36:41.278Z,74.33
2019-02-08T08:40:14.559Z,74.28
2019-02-08T08:43:27.262Z,74.19
2019-02-08T08:47:05.357Z,73.96
2019-02-08T08:50:22.550Z,73.00
2019-02-08T08:53:43.993Z,72.82
2019-02-08T08:57:06.737Z,70.54
2019-02-08T09:00:39.738Z,69.53
2019-02-08T09:04:09.922Z,68.36
2019-02-08T09:07:16.131Z,68.90
2019-02-08T09:10:39.721Z,68.51
2019-02-08T09:14:13.274Z,66.31
2019-02-08T09:17:29.312Z,66.96
2019-02-08T09:20:44.212Z,67.07
2019-02-08T09:24:17.838Z,62.26
2019-02-08T09:27:37.860Z,58.91
2019-02-08T09:31:15.462Z,60.04
2019-02-08T09:35:00.678Z,61.77
2019-02-08T09:39:06.238Z,61.88
2019-02-08T09:42:42.674Z,63.43
2019-02-08T09:46:16.047Z,60.98
2019-02-08T09:49:20.686Z,63.65
2019-02-08T09:53:04.834Z,63.61
2019-02-08T09:56:43.943Z,61.70
2019-02-08T10:00:19.888Z,55.65
2019-02-08T10:03:35.732Z,55.75
2019-02-08T10:07:24.394Z,56.16
2019-02-08T10:11:00.075Z,60.79
2019-02-08T10:14:29.771Z,61.06
2019-02-08T10:17:49.472Z,57.25
2019-02-08T10:21:32.832Z,56.81
2019-02-08T10:25:32.322Z,58.13
2019-02-08T10:29:18.450Z,58.64
2019-02-08T10:32:57.947Z,50.74
2019-02-08T10:36:32.074Z,54.44
2019-02-08T10:39:51.449Z,55.26
2019-02-08T10:43:21.092Z,54.87
2019-02-08T10:46:43.396Z,54.94
2019-02-08T10:49:58.691Z,55.43
2019-02-08T10:53:36.562Z,53.96
2019-02-08T10:56:57.047Z,54.96
2019-02-08T11:00:28.774Z,55.10
2019-02-08T11:04:01.213Z,54.77
2019-02-08T11:07:30.602Z,52.61
2019-02-08T11:11:00.709Z,52.65
2019-02-08T11:14:39.371Z,51.40
2019-02-08T11:18:24.745Z,50.97
2019-02-08T11:20:56.260Z,49.89
2019-02-08T11:23:27.751Z,50.25
2019-02-08T11:26:00.469Z,49.12
2019-02-08T11:28:31.910Z,50.27
2019-02-08T11:31:03.392Z,48.15
2019-02-08T11:33:34.895Z,48.66
2019-02-08T11:36:07.232Z,49.50
2019-02-08T11:38:38.682Z,49.59
2019-02-08T11:41:10.145Z,48.89
2019-02-08T11:43:41.707Z,49.57
2019-02-08T11:46:13.247Z,49.24
2019-02-08T11:48:44.688Z,47.82
2019-02-08T11:51:16.132Z,46.59
2019-02-08T11:53:47.583Z,45.70
2019-02-08T11:56:19.136Z,46.35
2019-02-08T11:58:50.641Z,47.66
2019-02-08T12:01:22.127Z,45.92
2019-02-08T12:03:53.533Z,45.05
2019-02-08T12:06:25.035Z,46.15
2019-02-08T12:08:56.498Z,45.73
2019-02-08T12:11:29.133Z,45.04
2019-02-08T12:14:00.768Z,44.88
2019-02-08T12:16:32.156Z,46.03
2019-02-08T12:19:03.579Z,44.71
2019-02-08T12:21:35.040Z,44.42
2019-02-08T12:24:08.750Z,44.41
2019-02-08T12:26:40.223Z,44.77
2019-02-08T12:29:11.743Z,44.87
2019-02-08T12:31:43.264Z,44.67
2019-02-08T12:34:14.773Z,43.47
2019-02-08T12:36:46.253Z,43.35
2019-02-08T12:39:17.714Z,44.32
2019-02-08T12:41:49.256Z,43.26
2019-02-08T12:44:21.476Z,42.54
2019-02-08T12:46:56.933Z,42.44
2019-02-08T12:49:28.420Z,41.51
2019-02-08T12:51:59.963Z,42.49
2019-02-08T12:54:31.370Z,42.76
2019-02-08T12:57:02.892Z,42.38
2019-02-08T12:59:34.565Z,40.59
2019-02-08T13:02:06.063Z,41.38
2019-02-08T13:04:37.577Z,42.33
2019-02-08T13:07:10.333Z,41.94
2019-02-08T13:09:41.998Z,42.18
2019-02-08T13:12:14.533Z,42.06
2019-02-08T13:14:46.081Z,42.02
2019-02-08T13:17:17.638Z,42.11
2019-02-08T13:19:49.003Z,42.28
2019-02-08T13:22:20.431Z,42.60
2019-02-08T13:24:51.926Z,42.28
2019-02-08T13:27:23.484Z,42.91
2019-02-08T13:29:55.005Z,42.42
2019-02-08T13:32:26.543Z,42.13
2019-02-08T13:34:58.043Z,42.38
2019-02-08T13:37:29.533Z,42.13
2019-02-08T13:40:01.010Z,40.06
2019-02-08T13:42:32.775Z,40.44
2019-02-08T13:45:04.303Z,40.99
2019-02-08T13:47:36.211Z,40.32
2019-02-08T13:50:12.204Z,40.04
2019-02-08T13:52:43.642Z,41.15
2019-02-08T13:55:16.281Z,41.03
2019-02-08T13:57:47.886Z,40.24
2019-02-08T14:00:27.537Z,40.58
2019-02-08T14:02:59.415Z,40.34
2019-02-08T14:05:31.163Z,39.60
2019-02-08T14:08:02.664Z,38.73
2019-02-08T14:10:34.968Z,39.15
2019-02-08T14:13:06.727Z,39.19
2019-02-08T14:15:38.358Z,39.34
2019-02-08T14:18:09.937Z,39.68
2019-02-08T14:20:41.587Z,39.68
2019-02-08T14:23:13.093Z,40.22
2019-02-08T14:25:44.578Z,39.73
2019-02-08T14:28:16.172Z,40.43
2019-02-08T14:30:47.905Z,39.84
2019-02-08T14:33:22.432Z,39.44
2019-02-08T14:35:55.715Z,41.60
2019-02-08T14:38:27.433Z,42.43
2019-02-08T14:40:59.080Z,40.44
2019-02-08T14:43:30.537Z,40.81
2019-02-08T14:46:01.992Z,39.52
2019-02-08T14:48:33.468Z,40.38
2019-02-08T14:51:04.955Z,40.34
2019-02-08T14:53:36.429Z,40.65
2019-02-08T14:56:07.930Z,41.73
2019-02-08T14:58:39.348Z,40.80
2019-02-08T15:01:10.888Z,42.12
2019-02-08T15:03:42.345Z,43.14
2019-02-08T15:06:13.817Z,44.04
2019-02-08T15:08:45.244Z,44.11
2019-02-08T15:11:16.797Z,44.14
2019-02-08T15:13:48.475Z,44.65
2019-02-08T15:16:19.951Z,44.57
2019-02-08T15:18:51.319Z,44.72
2019-02-08T15:21:23.833Z,44.58
2019-02-08T15:23:56.475Z,45.16
2019-02-08T15:26:28.186Z,44.94
2019-02-08T15:28:59.685Z,44.52
2019-02-08T15:31:31.193Z,45.60
2019-02-08T15:34:02.686Z,45.63
2019-02-08T15:36:35.549Z,45.81
2019-02-08T15:39:12.012Z,46.26
2019-02-08T15:41:43.518Z,46.81
2019-02-08T15:44:15.032Z,46.48
2019-02-08T15:46:48.342Z,46.80
2019-02-08T15:49:21.606Z,46.57
2019-02-08T15:51:59.156Z,47.01
2019-02-08T15:54:30.697Z,47.80
2019-02-08T15:57:02.204Z,47.68
2019-02-08T15:59:33.664Z,47.58
2019-02-08T16:02:05.630Z,49.04
2019-02-08T16:04:37.129Z,49.88
2019-02-08T16:07:11.647Z,52.57
2019-02-08T16:09:43.055Z,53.83
2019-02-08T16:12:14.555Z,52.26
2019-02-08T16:14:46.012Z,53.79
2019-02-08T16:17:17.562Z,54.82
2019-02-08T16:19:50.856Z,53.95
2019-02-08T16:22:22.486Z,54.83
2019-02-08T16:24:54.116Z,54.08
2019-02-08T16:27:25.608Z,54.49
2019-02-08T16:29:57.655Z,55.13
2019-02-08T16:32:29.239Z,54.96
2019-02-08T16:35:01.005Z,55.63
2019-02-08T16:37:32.488Z,55.52
2019-02-08T16:40:05.159Z,55.87
2019-02-08T16:42:36.651Z,55.99
2019-02-08T16:45:12.080Z,55.58
2019-02-08T16:47:44.765Z,56.74
2019-02-08T16:50:19.965Z,56.21
2019-02-08T16:52:51.441Z,57.51
2019-02-08T16:55:24.659Z,57.76
2019-02-08T16:57:56.177Z,57.59
2019-02-08T17:00:30.728Z,57.39
2019-02-08T17:03:04.782Z,57.11
2019-02-08T17:05:36.404Z,58.17
2019-02-08T17:08:07.904Z,58.26
2019-02-08T17:10:39.751Z,59.12
2019-02-08T17:13:11.318Z,59.47
2019-02-08T17:15:42.810Z,59.14
2019-02-08T17:18:14.255Z,57.42
2019-02-08T17:20:47.606Z,58.43
2019-02-08T17:23:19.067Z,58.65
2019-02-08T17:25:50.718Z,60.21
2019-02-08T17:28:22.258Z,59.29
2019-02-08T17:30:53.710Z,60.95
2019-02-08T17:33:25.220Z,62.45
2019-02-08T17:35:56.673Z,61.83
2019-02-08T17:38:28.159Z,62.83
2019-02-08T17:41:01.570Z,63.23
2019-02-08T17:43:33.178Z,63.74
2019-02-08T17:46:04.701Z,63.41
2019-02-08T17:48:37.227Z,63.52
2019-02-08T17:51:08.669Z,62.53
2019-02-08T17:53:40.123Z,63.33
2019-02-08T17:56:11.629Z,61.86
2019-02-08T17:58:43.212Z,62.92
2019-02-08T18:01:14.665Z,63.53
2019-02-08T18:03:46.132Z,61.38
2019-02-08T18:06:17.788Z,61.93
2019-02-08T18:08:49.241Z,62.78
2019-02-08T18:11:20.782Z,63.99
2019-02-08T18:13:52.338Z,63.78
2019-02-08T18:16:23.822Z,65.42
2019-02-08T18:18:55.305Z,65.40
2019-02-08T18:21:26.800Z,66.52
2019-02-08T18:23:58.314Z,65.42
2019-02-08T18:26:29.761Z,64.21
2019-02-08T18:29:01.337Z,64.00
2019-02-08T18:31:33.871Z,64.47
2019-02-08T18:34:05.424Z,63.90
2019-02-08T18:36:38.252Z,64.64
2019-02-08T18:39:10.381Z,65.29
2019-02-08T18:41:42.068Z,65.16
2019-02-08T18:44:22.605Z,63.90
2019-02-08T18:47:03.622Z,64.68
2019-02-08T18:49:39.264Z,65.40
2019-02-08T18:52:13.892Z,66.30
2019-02-08T18:54:47.389Z,66.14
2019-02-08T18:57:27.261Z,66.29
2019-02-08T19:00:04.962Z,67.44
2019-02-08T19:02:40.536Z,67.13
2019-02-08T19:05:20.203Z,66.87
2019-02-08T19:08:01.818Z,68.54
2019-02-08T19:10:34.982Z,68.48
2019-02-08T19:13:10.403Z,68.73
2019-02-08T19:15:47.394Z,67.98
2019-02-08T19:18:24.749Z,68.40
2019-02-08T19:20:59.041Z,67.38
2019-02-08T19:23:39.193Z,68.23
2019-02-08T19:26:15.341Z,67.57
2019-02-08T19:28:50.838Z,68.90
2019-02-08T19:31:31.683Z,69.05
2019-02-08T19:34:05.227Z,70.10
2019-02-08T19:36:41.834Z,68.38
2019-02-08T19:39:17.158Z,69.08
2019-02-08T19:41:50.202Z,68.68
2019-02-08T19:44:22.877Z,68.81
2019-02-08T19:46:55.194Z,69.93
2019-02-08T19:49:27.887Z,69.85
2019-02-08T19:52:00.220Z,70.42
2019-02-08T19:54:32.539Z,70.55
2019-02-08T19:57:05.206Z,71.76
2019-02-08T19:59:37.287Z,71.29
2019-02-08T20:02:10.639Z,72.11
2019-02-08T20:04:42.755Z,72.52
2019-02-08T20:07:14.746Z,73.05
2019-02-08T20:09:46.688Z,72.66
2019-02-08T20:12:19.053Z,73.17
2019-02-08T20:14:51.205Z,73.34
2019-02-08T20:17:23.785Z,74.23
2019-02-08T20:19:55.688Z,74.55
2019-02-08T20:22:27.591Z,74.13
2019-02-08T20:24:59.512Z,74.74
2019-02-08T20:27:31.164Z,75.05
2019-02-08T20:30:03.007Z,74.77
2019-02-08T20:32:34.687Z,74.66
2019-02-08T20:35:08.978Z,74.27
2019-02-08T20:37:41.140Z,75.85
2019-02-08T20:40:17.595Z,75.45
2019-02-08T20:42:49.920Z,74.66
2019-02-08T20:45:26.003Z,75.06
2019-02-08T20:47:59.174Z,75.23
2019-02-08T20:50:31.234Z,75.93
2019-02-08T20:53:04.833Z,75.61
2019-02-08T20:55:38.019Z,75.69
2019-02-08T20:58:12.137Z,75.84
2019-02-08T21:00:49.681Z,76.23
2019-02-08T21:03:22.168Z,75.96
2019-02-08T21:05:53.813Z,76.24
2019-02-08T21:08:25.591Z,76.48
2019-02-08T21:10:57.244Z,76.81
2019-02-08T21:13:28.798Z,76.96
2019-02-08T21:16:00.271Z,77.23
2019-02-08T21:18:31.774Z,77.42
2019-02-08T21:21:03.249Z,77.52
2019-02-08T21:23:34.750Z,77.60
2019-02-08T21:26:06.563Z,77.78
2019-02-08T21:28:38.220Z,78.12
2019-02-08T21:31:09.898Z,78.13
2019-02-08T21:33:41.568Z,78.71
2019-02-08T21:36:15.057Z,78.44
2019-02-08T21:38:46.661Z,78.37
2019-02-08T21:41:18.276Z,78.32
2019-02-08T21:43:50.158Z,78.40
2019-02-08T21:46:22.860Z,78.66
2019-02-08T21:48:54.362Z,78.49
2019-02-08T21:51:26.990Z,79.34
2019-02-08T21:53:58.595Z,78.96
2019-02-08T21:56:30.079Z,78.98
2019-02-08T21:59:06.222Z,78.54
2019-02-08T22:01:34.736Z,78.85
2019-02-08T22:04:06.455Z,79.77
2019-02-08T22:06:37.956Z,80.64
2019-02-08T22:09:10.522Z,80.51
2019-02-08T22:11:42.847Z,79.25
2019-02-08T22:14:14.407Z,79.90
2019-02-08T22:16:45.985Z,79.41
2019-02-08T22:19:17.508Z,79.81
2019-02-08T22:21:48.984Z,78.61
2019-02-08T22:24:20.456Z,79.02
2019-02-08T22:26:51.927Z,79.45
2019-02-08T22:29:23.468Z,78.58
2019-02-08T22:31:54.834Z,78.27
2019-02-08T22:34:26.339Z,78.87
2019-02-08T22:36:57.954Z,79.30
2019-02-08T22:39:29.399Z,79.16
2019-02-08T22:42:00.917Z,79.35
2019-02-08T22:44:32.844Z,79.89
2019-02-08T22:47:04.300Z,79.95
2019-02-08T22:49:35.919Z,79.02
2019-02-08T22:52:07.402Z,79.40
2019-02-08T22:54:38.909Z,79.53
2019-02-08T22:57:10.322Z,79.56
2019-02-08T22:59:42.182Z,79.35
2019-02-08T23:02:14.174Z,79.91
2019-02-08T23:04:45.847Z,79.72
2019-02-08T23:07:17.366Z,79.63
2019-02-08T23:09:48.970Z,79.56
2019-02-08T23:12:20.486Z,80.27
2019-02-08T23:14:52.161Z,80.01
2019-02-08T23:17:23.826Z,79.80
2019-02-08T23:19:55.296Z,80.13
2019-02-08T23:22:26.788Z,80.38
2019-02-08T23:24:58.288Z,80.02
2019-02-08T23:27:29.814Z,80.79
2019-02-08T23:30:01.307Z,80.42
2019-02-08T23:32:34.012Z,81.34
2019-02-08T23:35:06.736Z,80.76
2019-02-08T23:37:38.188Z,80.54
2019-02-08T23:40:09.741Z,80.83
2019-02-08T23:42:41.168Z,78.27
2019-02-08T23:45:13.062Z,77.68
2019-02-08T23:47:44.602Z,77.92
2019-02-08T23:50:16.148Z,78.97
2019-02-08T23:52:47.615Z,78.04
2019-02-08T23:55:20.098Z,77.85
2019-02-08T23:57:51.594Z,77.41
