createdAt,value
2024-03-05T00:00:13.734Z,69.63
2024-03-05T00:02:42.714Z,69.97
2024-03-05T00:05:15.212Z,70.27
2024-03-05T00:07:44.458Z,70.69
2024-03-05T00:10:14.137Z,70.42
2024-03-05T00:12:44.516Z,70.76
2024-03-05T00:15:13.462Z,70.40
2024-03-05T00:17:42.203Z,70.78
2024-03-05T00:20:19.551Z,70.81
2024-03-05T00:22:49.816Z,71.10
2024-03-05T00:25:18.904Z,70.73
2024-03-05T00:27:49.421Z,70.86
2024-03-05T00:30:19.807Z,70.83
2024-03-05T00:32:48.957Z,71.38
2024-03-05T00:35:18.014Z,70.86
2024-03-05T00:37:47.076Z,71.27
2024-03-05T00:40:15.939Z,71.46
2024-03-05T00:42:44.855Z,70.52
2024-03-05T00:45:18.243Z,70.90
2024-03-05T00:47:47.127Z,70.66
2024-03-05T00:50:16.166Z,70.27
2024-03-05T00:52:44.855Z,70.87
2024-03-05T00:55:13.667Z,70.93
2024-03-05T00:57:42.417Z,70.93
2024-03-05T01:00:14.377Z,70.30
2024-03-05T01:02:44.742Z,70.19
2024-03-05T01:05:13.729Z,70.18
2024-03-05T01:07:42.566Z,70.09
2024-03-05T01:10:12.218Z,70.25
2024-03-05T01:12:41.449Z,70.20
2024-03-05T01:15:10.742Z,70.21
2024-03-05T01:17:40.958Z,69.88
2024-03-05T01:20:17.067Z,69.70
2024-03-05T01:22:47.746Z,69.94
2024-03-05T01:25:18.093Z,70.11
2024-03-05T01:27:47.036Z,69.83
2024-03-05T01:30:15.857Z,69.99
2024-03-05T01:32:47.735Z,70.02
2024-03-05T01:35:19.492Z,69.73
2024-03-05T01:37:48.565Z,69.23
2024-03-05T01:40:20.515Z,69.91
2024-03-05T01:42:49.939Z,69.59
2024-03-05T01:45:19.848Z,70.39
2024-03-05T01:47:49.803Z,70.68
2024-03-05T01:50:20.112Z,70.64
2024-03-05T01:52:49.051Z,71.13
2024-03-05T01:55:19.115Z,71.16
2024-03-05T01:57:48.940Z,71.29
2024-03-05T02:00:21.726Z,70.49
2024-03-05T02:02:51.172Z,71.08
2024-03-05T02:05:21.288Z,70.28
2024-03-05T02:07:50.218Z,71.27
2024-03-05T02:10:19.185Z,71.56
2024-03-05T02:12:48.987Z,71.60
2024-03-05T02:15:20.088Z,71.04
2024-03-05T02:17:48.941Z,70.80
2024-03-05T02:20:18.501Z,71.84
2024-03-05T02:22:48.668Z,70.88
2024-03-05T02:25:19.196Z,71.37
2024-03-05T02:27:48.592Z,71.64
2024-03-05T02:30:17.263Z,71.81
2024-03-05T02:32:46.190Z,71.70
2024-03-05T02:35:14.982Z,71.19
2024-03-05T02:37:44.883Z,71.76
2024-03-05T02:40:15.667Z,71.93
2024-03-05T02:42:44.968Z,71.85
2024-03-05T02:45:14.230Z,71.89
2024-03-05T02:47:43.557Z,71.65
2024-03-05T02:50:13.050Z,71.05
2024-03-05T02:52:42.262Z,72.01
2024-03-05T02:55:11.588Z,72.11
2024-03-05T02:57:43.048Z,72.02
2024-03-05T03:00:20.061Z,72.38
2024-03-05T03:02:50.758Z,71.37
2024-03-05T03:05:22.507Z,72.24
2024-03-05T03:07:52.168Z,72.37
2024-03-05T03:10:21.305Z,72.55
2024-03-05T03:12:51.434Z,72.81
2024-03-05T03:15:21.515Z,72.23
2024-03-05T03:17:50.964Z,72.24
2024-03-05T03:20:20.185Z,72.26
2024-03-05T03:22:49.386Z,72.25
2024-03-05T03:25:18.244Z,72.38
2024-03-05T03:27:47.425Z,72.74
2024-03-05T03:30:21.345Z,72.16
2024-03-05T03:32:51.536Z,71.68
2024-03-05T03:35:20.674Z,72.07
2024-03-05T03:37:50.020Z,72.72
2024-03-05T03:40:23.359Z,72.72
2024-03-05T03:42:53.610Z,72.55
2024-03-05T03:45:23.800Z,72.18
2024-03-05T03:47:52.533Z,72.27
2024-03-05T03:50:21.361Z,72.33
2024-03-05T03:52:50.586Z,72.23
2024-03-05T03:55:19.515Z,73.09
2024-03-05T03:57:48.791Z,73.13
2024-03-05T04:00:19.916Z,73.15
2024-03-05T04:02:50.382Z,73.52
2024-03-05T04:05:19.469Z,73.13
2024-03-05T04:07:48.229Z,73.11
2024-03-05T04:10:18.007Z,73.09
2024-03-05T04:12:47.082Z,73.40
2024-03-05T04:15:19.979Z,72.97
2024-03-05T04:17:50.951Z,73.41
2024-03-05T04:20:21.110Z,73.33
2024-03-05T04:22:49.828Z,72.78
2024-03-05T04:25:23.129Z,72.72
2024-03-05T04:27:51.906Z,72.74
2024-03-05T04:30:21.215Z,73.25
2024-03-05T04:32:59.122Z,72.68
2024-03-05T04:35:30.458Z,73.76
2024-03-05T04:37:59.774Z,73.40
2024-03-05T04:40:31.065Z,73.66
2024-03-05T04:42:59.817Z,74.05
2024-03-05T04:45:28.788Z,73.44
2024-03-05T04:47:58.946Z,73.82
2024-03-05T04:50:27.991Z,73.44
2024-03-05T04:52:56.901Z,72.86
2024-03-05T04:55:25.797Z,72.49
2024-03-05T04:57:54.632Z,72.58
2024-03-05T05:00:24.622Z,71.92
2024-03-05T05:02:54.379Z,72.43
2024-03-05T05:05:27.291Z,72.01
2024-03-05T05:07:58.604Z,72.00
2024-03-05T05:10:27.602Z,71.57
2024-03-05T05:12:56.904Z,71.89
2024-03-05T05:15:26.083Z,73.09
2024-03-05T05:17:54.964Z,72.18
2024-03-05T05:20:25.172Z,72.61
2024-03-05T05:22:53.980Z,73.27
2024-03-05T05:25:23.301Z,72.80
2024-03-05T05:27:52.125Z,73.16
2024-03-05T05:30:21.499Z,72.55
2024-03-05T05:32:50.546Z,72.23
2024-03-05T05:35:20.162Z,72.46
2024-03-05T05:37:50.500Z,72.49
2024-03-05T05:40:21.413Z,72.02
2024-03-05T05:42:51.786Z,72.37
2024-03-05T05:45:23.153Z,72.86
2024-03-05T05:47:55.034Z,73.17
2024-03-05T05:50:26.608Z,73.21
2024-03-05T05:52:57.258Z,72.57
2024-03-05T05:55:27.560Z,72.44
2024-03-05T05:57:58.355Z,72.21
2024-03-05T06:00:37.618Z,72.06
2024-03-05T06:03:09.065Z,72.63
2024-03-05T06:05:38.848Z,72.24
2024-03-05T06:08:12.630Z,72.18
2024-03-05T06:10:43.112Z,72.87
2024-03-05T06:13:12.460Z,72.50
2024-03-05T06:15:41.400Z,72.60
2024-03-05T06:18:10.242Z,71.96
2024-03-05T06:20:39.963Z,72.20
2024-03-05T06:23:10.172Z,72.12
2024-03-05T06:25:40.289Z,72.18
2024-03-05T06:28:10.904Z,71.43
2024-03-05T06:30:44.737Z,72.56
2024-03-05T06:33:14.904Z,72.29
2024-03-05T06:35:43.674Z,71.85
2024-03-05T06:38:14.254Z,72.55
2024-03-05T06:40:43.222Z,72.34
2024-03-05T06:43:17.014Z,72.41
2024-03-05T06:45:47.960Z,72.63
2024-03-05T06:48:24.581Z,72.14
2024-03-05T06:50:58.947Z,72.47
2024-03-05T06:53:46.821Z,71.90
2024-03-05T06:56:32.991Z,71.91
2024-03-05T06:59:01.816Z,72.01
2024-03-05T07:01:30.787Z,71.74
2024-03-05T07:03:59.656Z,73.04
2024-03-05T07:06:28.288Z,72.52
2024-03-05T07:08:58.397Z,72.68
2024-03-05T07:11:28.247Z,72.20
2024-03-05T07:13:59.081Z,72.78
2024-03-05T07:16:27.994Z,72.03
2024-03-05T07:18:56.817Z,71.39
2024-03-05T07:21:26.683Z,71.87
2024-03-05T07:23:57.639Z,71.33
2024-03-05T07:26:26.441Z,71.82
2024-03-05T07:28:55.137Z,70.63
2024-03-05T07:31:25.260Z,71.00
2024-03-05T07:33:55.803Z,70.66
2024-03-05T07:36:24.112Z,70.73
2024-03-05T07:38:53.982Z,69.79
2024-03-05T07:41:30.401Z,70.70
2024-03-05T07:44:05.582Z,70.15
2024-03-05T07:46:35.549Z,70.47
2024-03-05T07:49:05.360Z,70.68
2024-03-05T07:51:41.475Z,70.81
2024-03-05T07:54:15.035Z,70.17
2024-03-05T07:56:45.467Z,70.92
2024-03-05T07:59:14.768Z,70.20
2024-03-05T08:01:43.632Z,69.91
2024-03-05T08:04:12.407Z,70.30
2024-03-05T08:06:41.191Z,70.24
2024-03-05T08:09:09.848Z,69.80
2024-03-05T08:11:38.550Z,70.11
2024-03-05T08:14:09.374Z,70.27
2024-03-05T08:16:40.140Z,70.02
2024-03-05T08:19:09.551Z,70.41
2024-03-05T08:21:38.340Z,69.58
2024-03-05T08:24:09.526Z,70.14
2024-03-05T08:26:38.189Z,69.81
2024-03-05T08:29:09.062Z,69.90
2024-03-05T08:31:39.908Z,69.54
2024-03-05T08:34:09.520Z,69.73
2024-03-05T08:36:43.709Z,70.47
2024-03-05T08:39:18.791Z,69.57
2024-03-05T08:41:49.113Z,70.15
2024-03-05T08:44:19.885Z,70.05
2024-03-05T08:46:48.666Z,69.59
2024-03-05T08:49:17.355Z,70.31
2024-03-05T08:51:46.505Z,69.66
2024-03-05T08:54:17.411Z,70.05
2024-03-05T08:56:46.661Z,70.91
2024-03-05T08:59:15.478Z,70.89
2024-03-05T09:01:45.561Z,70.76
2024-03-05T09:04:14.268Z,71.30
2024-03-05T09:06:42.972Z,70.54
2024-03-05T09:09:13.343Z,70.96
2024-03-05T09:11:42.178Z,70.69
2024-03-05T09:14:11.716Z,70.53
2024-03-05T09:16:41.066Z,69.95
2024-03-05T09:19:14.861Z,69.97
2024-03-05T09:21:47.214Z,70.37
2024-03-05T09:24:15.913Z,71.02
2024-03-05T09:26:44.695Z,70.28
2024-03-05T09:29:16.352Z,70.74
2024-03-05T09:31:45.415Z,71.08
2024-03-05T09:34:15.589Z,70.92
2024-03-05T09:36:44.381Z,70.61
2024-03-05T09:39:13.089Z,70.88
2024-03-05T09:41:46.061Z,70.71
2024-03-05T09:44:15.378Z,70.94
2024-03-05T09:46:46.815Z,71.22
2024-03-05T09:49:23.109Z,71.52
2024-03-05T09:51:54.522Z,71.93
2024-03-05T09:54:23.910Z,71.64
2024-03-05T09:56:54.898Z,72.36
2024-03-05T09:59:23.789Z,73.53
2024-03-05T10:01:52.838Z,73.43
2024-03-05T10:04:27.552Z,72.89
2024-03-05T10:06:56.314Z,72.82
2024-03-05T10:09:26.473Z,72.69
2024-03-05T10:11:55.843Z,72.79
2024-03-05T10:14:26.397Z,72.93
2024-03-05T10:17:03.286Z,73.23
2024-03-05T10:19:43.998Z,72.96
2024-03-05T10:22:13.048Z,73.01
2024-03-05T10:24:41.968Z,72.64
2024-03-05T10:27:15.514Z,71.78
2024-03-05T10:29:44.221Z,72.42
2024-03-05T10:32:13.314Z,72.51
2024-03-05T10:34:47.470Z,72.28
2024-03-05T10:37:16.361Z,71.96
2024-03-05T10:39:45.090Z,71.76
2024-03-05T10:42:15.002Z,72.40
2024-03-05T10:44:44.260Z,71.83
2024-03-05T10:47:14.120Z,71.83
2024-03-05T10:49:43.128Z,71.17
2024-03-05T10:52:13.282Z,71.08
2024-03-05T10:54:43.888Z,71.72
2024-03-05T10:57:12.503Z,71.04
2024-03-05T10:59:42.483Z,71.43
2024-03-05T11:02:14.984Z,70.39
2024-03-05T11:04:45.137Z,70.58
2024-03-05T11:07:20.462Z,70.52
2024-03-05T11:09:49.742Z,70.39
2024-03-05T11:12:20.764Z,70.91
2024-03-05T11:14:50.997Z,70.20
2024-03-05T11:17:19.815Z,70.32
2024-03-05T11:19:49.003Z,70.12
2024-03-05T11:22:27.431Z,70.05
2024-03-05T11:25:02.369Z,70.06
2024-03-05T11:27:32.045Z,68.88
2024-03-05T11:30:13.333Z,68.94
2024-03-05T11:32:45.421Z,69.31
2024-03-05T11:35:14.805Z,68.71
2024-03-05T11:37:53.503Z,68.58
2024-03-05T11:40:23.718Z,69.13
2024-03-05T11:42:55.452Z,69.23
2024-03-05T11:45:47.727Z,69.36
2024-03-05T11:48:17.313Z,69.78
2024-03-05T11:50:46.311Z,69.53
2024-03-05T11:53:16.647Z,69.93
2024-03-05T11:55:45.510Z,68.96
2024-03-05T11:58:16.965Z,69.41
2024-03-05T12:00:48.177Z,68.89
2024-03-05T12:03:20.072Z,69.39
2024-03-05T12:05:48.964Z,69.55
2024-03-05T12:08:25.612Z,69.80
2024-03-05T12:11:04.001Z,70.17
2024-03-05T12:13:32.914Z,69.61
2024-03-05T12:16:11.199Z,69.81
2024-03-05T12:18:40.332Z,70.24
2024-03-05T12:21:10.055Z,70.43
2024-03-05T12:23:42.972Z,71.17
2024-03-05T12:26:13.558Z,71.49
2024-03-05T12:28:42.588Z,71.39
2024-03-05T12:31:11.969Z,71.17
2024-03-05T12:33:40.624Z,71.36
2024-03-05T12:36:14.446Z,71.08
2024-03-05T12:38:44.741Z,71.24
2024-03-05T12:41:21.346Z,70.95
2024-03-05T12:43:54.455Z,70.89
2024-03-05T12:46:23.586Z,71.02
2024-03-05T12:48:58.058Z,70.99
2024-03-05T12:51:26.896Z,70.86
2024-03-05T12:54:12.119Z,70.78
2024-03-05T12:56:45.211Z,70.25
2024-03-05T12:59:20.340Z,71.43
2024-03-05T13:01:49.068Z,71.02
2024-03-05T13:04:20.258Z,71.05
2024-03-05T13:06:49.074Z,70.84
2024-03-05T13:09:21.373Z,70.76
2024-03-05T13:11:50.593Z,71.05
2024-03-05T13:14:23.180Z,70.28
2024-03-05T13:16:53.798Z,70.30
2024-03-05T13:19:23.336Z,70.15
2024-03-05T13:21:52.459Z,69.97
2024-03-05T13:24:24.158Z,70.79
2024-03-05T13:26:52.871Z,71.36
2024-03-05T13:29:21.589Z,71.64
2024-03-05T13:31:50.436Z,71.53
2024-03-05T13:34:23.693Z,71.35
2024-03-05T13:36:52.769Z,71.44
2024-03-05T13:39:23.820Z,71.41
2024-03-05T13:41:54.742Z,71.79
2024-03-05T13:44:24.803Z,71.99
2024-03-05T13:46:54.125Z,72.78
2024-03-05T13:49:25.221Z,73.93
2024-03-05T13:51:54.926Z,73.68
2024-03-05T13:54:25.141Z,73.37
2024-03-05T13:56:54.828Z,73.66
2024-03-05T13:59:23.534Z,73.51
2024-03-05T14:01:52.189Z,73.89
2024-03-05T14:04:21.536Z,75.33
2024-03-05T14:06:50.875Z,75.02
2024-03-05T14:09:21.592Z,74.43
2024-03-05T14:11:51.787Z,75.25
2024-03-05T14:14:21.723Z,74.12
2024-03-05T14:16:51.096Z,74.52
2024-03-05T14:19:20.026Z,73.73
2024-03-05T14:21:48.689Z,72.70
2024-03-05T14:24:17.348Z,72.61
2024-03-05T14:26:46.089Z,72.95
2024-03-05T14:29:16.171Z,72.17
2024-03-05T14:31:44.896Z,72.26
2024-03-05T14:34:14.085Z,72.68
2024-03-05T14:36:43.404Z,72.01
2024-03-05T14:39:12.074Z,73.58
2024-03-05T14:41:40.817Z,72.87
2024-03-05T14:44:12.201Z,73.81
2024-03-05T14:46:43.401Z,74.44
2024-03-05T14:49:13.678Z,74.12
2024-03-05T14:51:43.768Z,74.31
2024-03-05T14:54:13.575Z,74.82
2024-03-05T14:56:42.300Z,73.80
2024-03-05T14:59:11.834Z,73.86
2024-03-05T15:01:42.043Z,73.80
2024-03-05T15:04:10.823Z,73.58
2024-03-05T15:06:39.540Z,72.36
2024-03-05T15:09:08.949Z,69.01
2024-03-05T15:11:37.816Z,68.98
2024-03-05T15:14:07.291Z,68.68
2024-03-05T15:16:37.699Z,68.55
2024-03-05T15:19:07.890Z,68.37
2024-03-05T15:21:38.445Z,68.40
2024-03-05T15:24:08.195Z,69.19
2024-03-05T15:29:06.288Z,70.07
2024-03-05T15:31:35.082Z,71.46
2024-03-05T15:34:03.831Z,71.46
2024-03-05T15:36:34.220Z,71.38
2024-03-05T15:39:04.391Z,70.92
2024-03-05T15:41:33.098Z,70.66
2024-03-05T15:44:01.887Z,70.88
2024-03-05T15:46:30.571Z,70.75
2024-03-05T15:49:01.575Z,70.02
2024-03-05T15:51:30.275Z,69.48
2024-03-05T15:54:01.257Z,70.22
2024-03-05T15:56:46.352Z,69.13
2024-03-05T15:59:33.057Z,67.54
2024-03-05T16:02:01.900Z,67.70
2024-03-05T16:04:50.238Z,67.94
2024-03-05T16:07:19.438Z,68.20
2024-03-05T16:09:50.150Z,67.63
2024-03-05T16:12:18.988Z,68.58
2024-03-05T16:14:47.781Z,68.51
2024-03-05T16:17:17.221Z,69.23
2024-03-05T16:19:46.105Z,68.78
2024-03-05T16:22:15.047Z,69.01
2024-03-05T16:24:44.626Z,68.36
2024-03-05T16:27:16.220Z,68.06
2024-03-05T16:29:44.953Z,66.90
2024-03-05T16:32:14.371Z,68.10
2024-03-05T16:34:45.536Z,68.66
2024-03-05T16:37:16.629Z,69.06
2024-03-05T16:39:48.360Z,69.20
2024-03-05T16:42:18.474Z,68.59
2024-03-05T16:44:47.151Z,68.83
2024-03-05T16:47:15.872Z,69.61
2024-03-05T16:49:44.733Z,68.99
2024-03-05T16:52:13.459Z,69.30
2024-03-05T16:54:42.160Z,69.58
2024-03-05T16:57:11.267Z,69.59
2024-03-05T16:59:41.701Z,69.18
2024-03-05T17:02:12.408Z,68.86
2024-03-05T17:04:42.826Z,68.80
2024-03-05T17:07:11.641Z,69.17
2024-03-05T17:09:40.474Z,69.12
2024-03-05T17:12:11.018Z,68.68
2024-03-05T17:14:44.172Z,68.64
2024-03-05T17:17:13.155Z,68.91
2024-03-05T17:19:42.565Z,69.11
2024-03-05T17:22:12.377Z,69.29
2024-03-05T17:24:41.367Z,69.68
2024-03-05T17:27:11.120Z,68.73
2024-03-05T17:29:41.947Z,69.38
2024-03-05T17:32:11.177Z,68.96
2024-03-05T17:34:39.886Z,69.50
2024-03-05T17:37:09.442Z,69.19
2024-03-05T17:39:38.121Z,68.29
2024-03-05T17:42:07.996Z,69.21
2024-03-05T17:44:36.712Z,68.00
2024-03-05T17:47:08.539Z,68.36
2024-03-05T17:49:37.620Z,68.46
2024-03-05T17:52:07.088Z,68.78
2024-03-05T17:54:35.798Z,68.60
2024-03-05T17:57:04.585Z,68.54
2024-03-05T17:59:33.778Z,68.97
2024-03-05T18:02:02.645Z,68.72
2024-03-05T18:04:33.426Z,69.25
2024-03-05T18:07:05.556Z,68.97
2024-03-05T18:09:37.640Z,69.45
2024-03-05T18:12:09.424Z,68.78
2024-03-05T18:14:38.116Z,69.05
2024-03-05T18:17:08.793Z,69.31
2024-03-05T18:19:39.244Z,69.84
2024-03-05T18:22:08.314Z,69.03
2024-03-05T18:24:37.708Z,68.62
2024-03-05T18:27:15.127Z,68.84
2024-03-05T18:29:44.897Z,68.95
2024-03-05T18:32:14.600Z,69.15
2024-03-05T18:34:44.825Z,69.72
2024-03-05T18:37:13.859Z,69.20
2024-03-05T18:39:42.569Z,69.29
2024-03-05T18:42:15.609Z,69.61
2024-03-05T18:44:45.246Z,69.65
2024-03-05T18:47:14.142Z,70.13
2024-03-05T18:49:44.217Z,70.18
2024-03-05T18:52:15.349Z,70.40
2024-03-05T18:54:44.070Z,69.46
2024-03-05T18:57:13.033Z,69.88
2024-03-05T18:59:41.800Z,70.00
2024-03-05T19:02:10.683Z,70.12
2024-03-05T19:04:39.562Z,70.16
2024-03-05T19:07:09.893Z,70.27
2024-03-05T19:09:38.654Z,70.93
2024-03-05T19:12:09.072Z,70.64
2024-03-05T19:14:37.779Z,70.92
2024-03-05T19:17:07.094Z,71.51
2024-03-05T19:19:35.876Z,70.99
2024-03-05T19:22:04.557Z,70.46
2024-03-05T19:24:34.626Z,71.16
2024-03-05T19:27:05.025Z,71.83
2024-03-05T19:29:33.680Z,71.92
2024-03-05T19:32:02.354Z,71.12
2024-03-05T19:34:31.928Z,70.90
2024-03-05T19:37:00.988Z,70.94
2024-03-05T19:39:30.071Z,71.39
2024-03-05T19:42:00.213Z,70.73
2024-03-05T19:44:29.304Z,71.16
2024-03-05T19:46:58.030Z,70.88
2024-03-05T19:49:28.052Z,70.50
2024-03-05T19:51:58.152Z,70.41
2024-03-05T19:54:29.200Z,70.43
2024-03-05T19:56:59.418Z,70.30
2024-03-05T19:59:28.681Z,71.38
2024-03-05T20:01:57.857Z,72.11
2024-03-05T20:04:27.132Z,72.46
2024-03-05T20:06:55.887Z,72.57
2024-03-05T20:09:24.688Z,72.77
2024-03-05T20:11:53.456Z,72.97
2024-03-05T20:14:23.900Z,72.26
2024-03-05T20:16:52.622Z,72.01
2024-03-05T20:19:21.641Z,72.31
2024-03-05T20:21:51.337Z,72.57
2024-03-05T20:24:20.002Z,73.27
2024-03-05T20:26:48.870Z,72.85
2024-03-05T20:29:17.832Z,73.69
2024-03-05T20:31:49.173Z,73.53
2024-03-05T20:34:19.498Z,72.51
2024-03-05T20:36:48.460Z,72.88
2024-03-05T20:39:18.573Z,72.74
2024-03-05T20:41:47.507Z,73.08
2024-03-05T20:44:16.551Z,73.49
2024-03-05T20:46:45.269Z,72.73
2024-03-05T20:49:16.196Z,73.34
2024-03-05T20:51:44.904Z,73.43
2024-03-05T20:54:13.561Z,73.88
2024-03-05T20:56:42.193Z,73.44
2024-03-05T20:59:11.295Z,73.65
2024-03-05T21:01:43.151Z,74.23
2024-03-05T21:04:12.559Z,73.94
2024-03-05T21:06:42.617Z,74.21
2024-03-05T21:09:14.423Z,74.39
2024-03-05T21:11:43.140Z,73.47
2024-03-05T21:14:11.896Z,74.02
2024-03-05T21:16:40.602Z,73.87
2024-03-05T21:19:09.280Z,73.38
2024-03-05T21:21:38.592Z,73.54
2024-03-05T21:24:08.916Z,73.05
2024-03-05T21:26:54.131Z,73.42
2024-03-05T21:29:26.703Z,73.26
2024-03-05T21:31:55.536Z,73.51
2024-03-05T21:34:24.485Z,73.30
2024-03-05T21:36:53.537Z,72.74
2024-03-05T21:39:23.599Z,73.48
2024-03-05T21:41:52.280Z,73.55
2024-03-05T21:44:26.148Z,73.08
2024-03-05T21:47:04.393Z,73.69
2024-03-05T21:49:33.204Z,73.85
2024-03-05T21:52:02.074Z,73.68
2024-03-05T21:54:32.473Z,73.60
2024-03-05T21:57:01.169Z,73.00
2024-03-05T21:59:29.812Z,73.04
2024-03-05T22:01:58.578Z,73.26
2024-03-05T22:04:27.309Z,72.50
2024-03-05T22:06:56.377Z,71.99
2024-03-05T22:09:25.884Z,72.67
2024-03-05T22:11:56.103Z,72.19
2024-03-05T22:14:24.836Z,72.60
2024-03-05T22:16:53.588Z,71.38
2024-03-05T22:19:22.329Z,71.27
2024-03-05T22:21:51.010Z,71.81
2024-03-05T22:24:19.684Z,72.53
2024-03-05T22:26:48.805Z,71.55
2024-03-05T22:29:18.947Z,71.51
2024-03-05T22:31:47.668Z,70.84
2024-03-05T22:34:16.364Z,70.03
2024-03-05T22:36:45.451Z,70.82
2024-03-05T22:39:14.143Z,70.60
2024-03-05T22:41:44.981Z,71.64
2024-03-05T22:44:13.755Z,70.54
2024-03-05T22:46:43.989Z,71.79
2024-03-05T22:49:12.655Z,71.29
2024-03-05T22:51:41.328Z,71.30
2024-03-05T22:54:10.055Z,71.26
2024-03-05T22:56:38.756Z,70.41
2024-03-05T22:59:09.377Z,71.06
2024-03-05T23:01:38.308Z,70.40
2024-03-05T23:04:08.773Z,70.95
2024-03-05T23:06:38.497Z,70.02
2024-03-05T23:09:08.031Z,70.02
2024-03-05T23:11:36.851Z,70.07
2024-03-05T23:14:05.561Z,71.08
2024-03-05T23:16:34.308Z,69.73
2024-03-05T23:19:03.012Z,70.66
2024-03-05T23:21:33.793Z,69.94
2024-03-05T23:24:02.480Z,70.30
2024-03-05T23:26:31.394Z,69.72
2024-03-05T23:29:00.053Z,70.93
2024-03-05T23:31:29.243Z,70.52
2024-03-05T23:33:57.931Z,70.43
2024-03-05T23:36:26.989Z,71.10
2024-03-05T23:38:57.452Z,71.12
2024-03-05T23:41:31.832Z,70.26
2024-03-05T23:44:01.382Z,70.17
2024-03-05T23:46:30.133Z,70.17
2024-03-05T23:48:58.970Z,70.73
2024-03-05T23:51:27.691Z,70.79
2024-03-05T23:53:57.833Z,70.97
2024-03-05T23:56:26.533Z,73.17
2024-03-05T23:58:55.881Z,72.56
