createdAt,value
2023-01-13T00:08:28.487Z,11.66
2023-01-13T00:18:33.583Z,11.55
2023-01-13T00:28:37.470Z,11.57
2023-01-13T00:38:43.277Z,11.57
2023-01-13T00:48:47.202Z,11.47
2023-01-13T00:58:52.385Z,11.54
2023-01-13T01:08:56.879Z,11.44
2023-01-13T01:19:02.698Z,11.41
2023-01-13T01:29:05.749Z,10.97
2023-01-13T01:49:34.884Z,10.36
2023-01-13T01:59:40.895Z,10.51
2023-01-13T02:09:44.757Z,10.26
2023-01-13T02:20:29.743Z,9.84
2023-01-13T02:31:01.471Z,10.04
2023-01-13T02:41:35.087Z,10.00
2023-01-13T02:51:42.427Z,9.86
2023-01-13T03:01:46.628Z,9.86
2023-01-13T03:11:58.025Z,9.76
2023-01-13T03:22:09.785Z,9.87
2023-01-13T03:32:19.535Z,9.90
2023-01-13T03:42:26.176Z,9.85
2023-01-13T03:52:34.584Z,9.74
2023-01-13T04:02:46.315Z,9.67
2023-01-13T04:13:04.314Z,9.72
2023-01-13T04:23:07.697Z,9.68
2023-01-13T04:33:12.812Z,9.57
2023-01-13T04:43:16.105Z,9.61
2023-01-13T04:53:20.490Z,9.59
2023-01-13T05:03:24.377Z,9.56
2023-01-13T05:13:46.294Z,9.37
2023-01-13T05:24:12.121Z,9.25
2023-01-13T05:34:16.667Z,8.97
2023-01-13T05:44:19.571Z,9.10
2023-01-13T05:54:24.055Z,8.94
2023-01-13T06:04:27.053Z,9.00
2023-01-13T06:14:40.249Z,9.01
2023-01-13T06:24:44.205Z,9.03
2023-01-13T06:34:52.796Z,8.93
2023-01-13T06:44:55.969Z,8.96
2023-01-13T06:55:00.272Z,8.99
2023-01-13T07:05:03.391Z,8.97
2023-01-13T07:15:21.370Z,9.21
2023-01-13T07:25:25.133Z,9.13
2023-01-13T07:35:29.721Z,9.08
2023-01-13T07:45:33.163Z,9.23
2023-01-13T07:55:42.615Z,8.31
2023-01-13T08:05:46.705Z,8.16
2023-01-13T08:15:53.037Z,8.35
2023-01-13T08:25:56.289Z,8.50
2023-01-13T08:36:03.830Z,8.58
2023-01-13T08:47:00.216Z,8.60
2023-01-13T08:57:04.626Z,8.72
2023-01-13T09:07:07.517Z,8.87
2023-01-13T09:17:12.381Z,9.18
2023-01-13T09:27:16.986Z,9.11
2023-01-13T09:37:21.350Z,9.29
2023-01-13T09:47:29.793Z,9.49
2023-01-13T09:57:38.158Z,9.58
2023-01-13T10:07:48.411Z,9.61
2023-01-13T10:17:59.640Z,9.80
2023-01-13T10:28:09.556Z,9.98
2023-01-13T10:38:19.839Z,10.13
2023-01-13T10:48:47.031Z,10.12
2023-01-13T10:58:51.659Z,9.95
2023-01-13T11:08:58.215Z,10.04
2023-01-13T11:19:12.861Z,10.53
2023-01-13T11:29:25.277Z,10.31
2023-01-13T11:39:44.468Z,10.44
2023-01-13T11:49:48.978Z,10.51
2023-01-13T12:00:09.520Z,10.33
2023-01-13T12:10:29.032Z,9.39
2023-01-13T12:20:44.804Z,9.40
2023-01-13T12:30:51.999Z,9.66
2023-01-13T12:41:07.620Z,9.66
2023-01-13T12:51:23.169Z,9.85
2023-01-13T13:01:37.078Z,10.13
2023-01-13T13:12:03.110Z,10.20
2023-01-13T13:22:36.158Z,9.91
2023-01-13T13:32:57.495Z,9.82
2023-01-13T13:43:19.235Z,9.90
2023-01-13T13:53:24.816Z,9.99
2023-01-13T14:03:32.331Z,9.90
2023-01-13T14:13:35.402Z,9.89
2023-01-13T14:23:39.680Z,9.86
2023-01-13T14:33:46.001Z,9.68
2023-01-13T14:43:51.830Z,9.02
2023-01-13T14:53:58.075Z,8.67
2023-01-13T15:04:18.375Z,8.86
2023-01-13T15:14:27.180Z,8.84
2023-01-13T15:24:32.103Z,8.77
2023-01-13T15:34:35.128Z,8.90
2023-01-13T15:44:58.008Z,8.88
2023-01-13T15:55:01.167Z,8.93
2023-01-13T16:05:06.227Z,8.80
2023-01-13T16:15:11.039Z,8.94
2023-01-13T16:25:20.283Z,8.99
2023-01-13T16:35:24.052Z,8.66
2023-01-13T16:45:29.148Z,8.47
2023-01-13T16:55:32.401Z,8.50
2023-01-13T17:05:39.499Z,8.60
2023-01-13T17:15:42.743Z,8.62
2023-01-13T17:25:47.049Z,8.67
2023-01-13T17:35:50.121Z,8.66
2023-01-13T17:45:54.923Z,8.56
2023-01-13T17:55:58.297Z,8.62
2023-01-13T18:06:05.347Z,8.64
2023-01-13T18:16:11.001Z,8.86
2023-01-13T18:26:38.542Z,8.66
2023-01-13T18:36:41.778Z,8.58
2023-01-13T18:46:46.432Z,8.59
2023-01-13T18:56:50.362Z,8.45
2023-01-13T19:07:00.427Z,8.48
2023-01-13T19:17:06.367Z,8.55
2023-01-13T19:27:11.274Z,8.50
2023-01-13T19:37:14.721Z,8.59
2023-01-13T19:47:20.238Z,8.58
2023-01-13T19:57:23.321Z,8.75
2023-01-13T20:07:29.341Z,8.80
2023-01-13T20:17:32.111Z,8.71
2023-01-13T20:27:36.595Z,9.54
2023-01-13T20:37:41.067Z,8.80
2023-01-13T20:47:45.773Z,8.79
2023-01-13T20:57:50.240Z,8.64
2023-01-13T21:07:54.521Z,8.80
2023-01-13T21:18:16.297Z,8.78
2023-01-13T21:28:22.469Z,8.75
2023-01-13T21:38:27.070Z,8.69
2023-01-13T21:48:31.367Z,8.73
2023-01-13T21:58:34.529Z,8.85
2023-01-13T22:08:39.478Z,8.84
2023-01-13T22:18:43.861Z,8.81
2023-01-13T22:28:48.399Z,8.71
2023-01-13T22:38:54.799Z,8.57
2023-01-13T22:48:59.194Z,8.53
2023-01-13T22:59:04.655Z,8.47
2023-01-13T23:09:10.196Z,8.42
2023-01-13T23:19:15.018Z,8.34
2023-01-13T23:29:19.606Z,8.24
2023-01-13T23:39:24.149Z,8.24
2023-01-13T23:49:28.751Z,8.26
2023-01-13T23:59:31.983Z,8.29
