createdAt,value
2022-12-15T00:02:35.330Z,99.90
2022-12-15T00:05:21.123Z,99.90
2022-12-15T00:08:06.476Z,99.90
2022-12-15T00:10:51.980Z,99.90
2022-12-15T00:13:37.355Z,99.90
2022-12-15T00:16:22.930Z,99.90
2022-12-15T00:19:08.640Z,99.90
2022-12-15T00:21:54.299Z,99.90
2022-12-15T00:24:39.740Z,99.90
2022-12-15T00:27:25.175Z,99.90
2022-12-15T00:30:10.626Z,99.90
2022-12-15T00:32:56.059Z,99.90
2022-12-15T00:35:41.520Z,99.90
2022-12-15T00:38:31.957Z,99.90
2022-12-15T00:40:59.733Z,99.90
2022-12-15T00:43:28.421Z,99.90
2022-12-15T00:46:14.106Z,99.90
2022-12-15T00:48:41.290Z,99.90
2022-12-15T00:51:08.343Z,99.90
2022-12-15T00:53:53.623Z,99.90
2022-12-15T00:56:39.186Z,99.90
2022-12-15T00:59:24.649Z,99.90
2022-12-15T01:02:10.129Z,99.90
2022-12-15T01:04:55.433Z,99.90
2022-12-15T01:07:41.199Z,99.90
2022-12-15T01:10:27.134Z,99.90
2022-12-15T01:13:12.601Z,99.90
2022-12-15T01:15:58.034Z,99.90
2022-12-15T01:18:43.984Z,99.90
2022-12-15T01:21:16.403Z,99.90
2022-12-15T01:23:43.175Z,99.90
2022-12-15T01:26:09.907Z,99.90
2022-12-15T01:28:36.730Z,99.90
2022-12-15T01:31:11.434Z,99.90
2022-12-15T01:33:39.667Z,99.90
2022-12-15T01:36:06.642Z,99.90
2022-12-15T01:38:33.410Z,99.90
2022-12-15T01:41:05.943Z,99.90
2022-12-15T01:43:35.744Z,99.90
2022-12-15T01:46:11.702Z,99.90
2022-12-15T01:48:49.456Z,99.90
2022-12-15T01:51:18.329Z,99.90
2022-12-15T01:54:14.451Z,99.90
2022-12-15T01:56:45.306Z,99.90
2022-12-15T01:59:19.486Z,99.90
2022-12-15T02:01:49.637Z,99.90
2022-12-15T02:04:19.576Z,99.90
2022-12-15T02:06:46.298Z,99.90
2022-12-15T02:09:13.266Z,99.90
2022-12-15T02:12:08.012Z,99.90
2022-12-15T02:14:44.565Z,99.90
2022-12-15T02:17:39.092Z,99.90
2022-12-15T02:20:12.235Z,99.90
2022-12-15T02:23:14.041Z,99.90
2022-12-15T02:26:25.340Z,99.90
2022-12-15T02:29:13.789Z,99.90
2022-12-15T02:31:50.665Z,99.90
2022-12-15T02:34:47.048Z,99.90
2022-12-15T02:37:35.842Z,99.90
2022-12-15T02:40:05.290Z,99.90
2022-12-15T02:42:35.655Z,99.90
2022-12-15T02:45:19.876Z,99.90
2022-12-15T02:48:16.691Z,99.90
2022-12-15T02:50:46.660Z,99.90
2022-12-15T02:53:55.754Z,99.90
2022-12-15T02:56:32.483Z,99.90
2022-12-15T02:59:13.304Z,99.90
2022-12-15T03:01:57.296Z,99.90
2022-12-15T03:04:26.914Z,99.90
2022-12-15T03:07:01.093Z,99.90
2022-12-15T03:09:28.541Z,99.90
2022-12-15T03:11:55.204Z,99.90
2022-12-15T03:14:21.989Z,99.90
2022-12-15T03:16:48.672Z,99.90
2022-12-15T03:19:15.476Z,99.90
2022-12-15T03:21:42.260Z,99.90
2022-12-15T03:24:09.113Z,99.90
2022-12-15T03:26:36.031Z,99.90
2022-12-15T03:29:03.075Z,99.90
2022-12-15T03:31:30.096Z,99.90
2022-12-15T03:33:57.310Z,99.90
2022-12-15T03:36:23.972Z,99.90
2022-12-15T03:38:50.667Z,99.90
2022-12-15T03:41:19.202Z,99.90
2022-12-15T03:43:46.515Z,99.90
2022-12-15T03:46:17.027Z,99.90
2022-12-15T03:48:43.832Z,99.90
2022-12-15T03:51:10.695Z,99.90
2022-12-15T03:53:37.532Z,99.90
2022-12-15T03:56:04.510Z,99.90
2022-12-15T03:58:31.317Z,99.90
2022-12-15T04:00:58.048Z,99.90
2022-12-15T04:03:24.845Z,99.90
2022-12-15T04:05:51.643Z,99.90
2022-12-15T04:08:18.374Z,99.90
2022-12-15T04:10:45.128Z,99.90
2022-12-15T04:13:12.312Z,99.90
2022-12-15T04:15:40.235Z,99.90
2022-12-15T04:18:10.005Z,99.90
2022-12-15T04:20:38.328Z,99.90
2022-12-15T04:23:07.653Z,99.90
2022-12-15T04:25:53.938Z,99.90
2022-12-15T04:28:39.833Z,99.90
2022-12-15T04:31:31.539Z,99.90
2022-12-15T04:34:31.731Z,99.90
2022-12-15T04:37:17.275Z,99.90
2022-12-15T04:40:12.964Z,99.90
2022-12-15T04:43:04.787Z,99.90
2022-12-15T04:45:50.222Z,99.90
2022-12-15T04:48:35.713Z,99.90
2022-12-15T04:51:23.648Z,99.90
2022-12-15T04:54:09.128Z,99.90
2022-12-15T04:56:54.348Z,99.90
2022-12-15T04:59:39.829Z,99.90
2022-12-15T05:02:25.340Z,99.90
2022-12-15T05:05:10.708Z,99.90
2022-12-15T05:07:56.118Z,99.90
2022-12-15T05:10:41.475Z,99.90
2022-12-15T05:13:27.470Z,99.90
2022-12-15T05:16:12.856Z,99.90
2022-12-15T05:18:58.402Z,99.90
2022-12-15T05:21:44.197Z,99.90
2022-12-15T05:24:29.525Z,99.90
2022-12-15T05:27:14.987Z,99.90
2022-12-15T05:30:00.386Z,99.90
2022-12-15T05:32:27.073Z,99.90
2022-12-15T05:34:53.712Z,99.90
2022-12-15T05:37:20.462Z,99.90
2022-12-15T05:39:47.148Z,99.90
2022-12-15T05:42:13.805Z,99.90
2022-12-15T05:44:40.751Z,99.90
2022-12-15T05:47:09.158Z,99.90
2022-12-15T05:49:35.876Z,99.90
2022-12-15T05:52:02.639Z,99.90
2022-12-15T05:54:29.456Z,99.90
2022-12-15T05:56:56.354Z,99.90
2022-12-15T05:59:23.020Z,99.90
2022-12-15T06:01:49.803Z,99.90
2022-12-15T06:04:16.644Z,99.90
2022-12-15T06:06:43.528Z,99.90
2022-12-15T06:09:10.345Z,99.90
2022-12-15T06:11:37.414Z,99.90
2022-12-15T06:14:04.183Z,99.90
2022-12-15T06:16:31.417Z,99.90
2022-12-15T06:19:00.674Z,99.90
2022-12-15T06:21:35.107Z,99.90
2022-12-15T06:24:03.211Z,99.90
2022-12-15T06:26:33.686Z,99.90
2022-12-15T06:29:04.524Z,99.90
2022-12-15T06:31:32.785Z,99.90
2022-12-15T06:34:02.357Z,99.90
2022-12-15T06:36:30.959Z,99.90
2022-12-15T06:39:02.807Z,99.90
2022-12-15T06:41:30.520Z,99.90
2022-12-15T06:43:58.077Z,99.90
2022-12-15T06:46:26.160Z,99.90
2022-12-15T06:48:53.284Z,99.90
2022-12-15T06:51:20.089Z,99.90
2022-12-15T06:53:53.615Z,99.90
2022-12-15T06:56:32.555Z,99.90
2022-12-15T06:59:00.289Z,99.90
2022-12-15T07:01:27.798Z,99.90
2022-12-15T07:03:55.736Z,99.90
2022-12-15T07:06:23.064Z,99.90
2022-12-15T07:08:52.841Z,99.90
2022-12-15T07:11:21.127Z,99.90
2022-12-15T07:13:54.903Z,99.90
2022-12-15T07:16:22.727Z,99.90
2022-12-15T07:18:50.047Z,99.90
2022-12-15T07:21:17.209Z,99.90
2022-12-15T07:24:00.608Z,99.90
2022-12-15T07:26:28.561Z,99.90
2022-12-15T07:28:56.254Z,99.90
2022-12-15T07:31:23.416Z,99.90
2022-12-15T07:33:52.122Z,99.90
2022-12-15T07:36:19.187Z,99.90
2022-12-15T07:38:50.428Z,99.90
2022-12-15T07:41:19.115Z,99.90
2022-12-15T07:43:46.940Z,99.90
2022-12-15T07:46:13.963Z,99.90
2022-12-15T07:48:40.676Z,99.90
2022-12-15T07:51:15.203Z,99.90
2022-12-15T07:53:44.099Z,99.90
2022-12-15T07:56:10.825Z,99.90
2022-12-15T07:58:38.706Z,99.90
2022-12-15T08:01:08.613Z,99.90
2022-12-15T08:03:36.456Z,99.90
2022-12-15T08:06:10.368Z,99.90
2022-12-15T08:08:37.518Z,99.90
2022-12-15T08:11:09.178Z,99.90
2022-12-15T08:14:02.082Z,99.90
2022-12-15T08:16:24.267Z,99.90
2022-12-15T08:18:50.979Z,99.90
2022-12-15T08:21:17.961Z,99.90
2022-12-15T08:23:44.925Z,99.90
2022-12-15T08:26:17.342Z,99.90
2022-12-15T08:28:45.122Z,99.90
2022-12-15T08:31:18.342Z,99.90
2022-12-15T08:33:46.107Z,99.90
2022-12-15T08:36:14.852Z,99.90
2022-12-15T08:38:42.837Z,99.90
2022-12-15T08:41:15.853Z,99.90
2022-12-15T08:43:48.076Z,99.90
2022-12-15T08:46:19.023Z,99.90
2022-12-15T08:48:46.279Z,99.90
2022-12-15T08:51:13.052Z,99.90
2022-12-15T08:53:39.695Z,99.90
2022-12-15T08:56:09.114Z,99.90
2022-12-15T08:58:35.834Z,99.90
2022-12-15T09:01:06.257Z,99.90
2022-12-15T09:03:34.978Z,99.90
2022-12-15T09:06:07.597Z,99.90
2022-12-15T09:08:35.511Z,99.90
2022-12-15T09:11:02.475Z,99.90
2022-12-15T09:13:30.116Z,99.90
2022-12-15T09:16:11.142Z,99.90
2022-12-15T09:18:38.824Z,99.90
2022-12-15T09:21:07.731Z,99.90
2022-12-15T09:23:36.634Z,99.90
2022-12-15T09:26:09.631Z,99.90
2022-12-15T09:28:37.880Z,99.90
2022-12-15T09:31:08.600Z,99.90
2022-12-15T09:33:36.054Z,99.90
2022-12-15T09:36:04.054Z,99.90
2022-12-15T09:38:32.955Z,99.90
2022-12-15T09:41:13.243Z,99.90
2022-12-15T09:44:12.752Z,99.90
2022-12-15T09:46:51.183Z,99.90
2022-12-15T09:49:30.070Z,99.90
2022-12-15T09:52:10.354Z,99.90
2022-12-15T09:54:38.589Z,99.90
2022-12-15T09:57:14.271Z,99.90
2022-12-15T09:59:49.789Z,99.90
2022-12-15T10:02:46.862Z,99.90
2022-12-15T10:06:05.961Z,99.90
2022-12-15T10:08:23.734Z,99.90
2022-12-15T10:11:03.880Z,99.90
2022-12-15T10:13:50.350Z,99.90
2022-12-15T10:16:54.857Z,99.90
2022-12-15T10:19:42.543Z,99.90
2022-12-15T10:22:14.089Z,99.90
2022-12-15T10:27:46.921Z,99.90
2022-12-15T10:30:16.260Z,99.90
2022-12-15T10:32:55.704Z,99.90
2022-12-15T10:35:27.642Z,99.90
2022-12-15T10:38:34.817Z,99.90
2022-12-15T10:41:03.750Z,99.90
2022-12-15T10:43:42.285Z,99.90
2022-12-15T10:46:14.144Z,99.90
2022-12-15T10:48:48.673Z,99.90
2022-12-15T10:51:28.937Z,99.90
2022-12-15T10:54:06.780Z,99.90
2022-12-15T10:56:34.522Z,99.90
2022-12-15T10:59:04.526Z,99.90
2022-12-15T11:01:34.373Z,99.90
2022-12-15T11:04:01.468Z,99.90
2022-12-15T11:06:37.701Z,99.90
2022-12-15T11:09:27.360Z,99.90
2022-12-15T11:12:13.473Z,99.90
2022-12-15T11:14:51.153Z,99.90
2022-12-15T11:17:21.054Z,99.90
2022-12-15T11:20:00.015Z,99.90
2022-12-15T11:22:34.999Z,99.90
2022-12-15T11:25:32.816Z,99.90
2022-12-15T11:28:02.863Z,99.90
2022-12-15T11:30:35.199Z,99.90
2022-12-15T11:33:03.120Z,99.90
2022-12-15T11:35:51.589Z,99.90
2022-12-15T11:38:18.242Z,99.90
2022-12-15T11:40:44.985Z,99.90
2022-12-15T11:43:18.575Z,99.90
2022-12-15T11:46:11.756Z,99.90
2022-12-15T11:49:02.428Z,99.90
2022-12-15T11:51:53.570Z,99.90
2022-12-15T11:55:33.199Z,99.90
2022-12-15T11:58:11.079Z,99.90
2022-12-15T12:00:43.524Z,99.90
2022-12-15T12:03:27.758Z,99.90
2022-12-15T12:06:07.919Z,99.90
2022-12-15T12:08:41.643Z,99.90
2022-12-15T12:11:42.939Z,99.90
2022-12-15T12:14:38.060Z,99.90
2022-12-15T12:17:33.840Z,99.90
2022-12-15T12:20:11.351Z,99.90
2022-12-15T12:22:44.527Z,99.90
2022-12-15T12:25:15.532Z,98.10
2022-12-15T12:28:06.249Z,99.00
2022-12-15T12:30:43.240Z,99.00
2022-12-15T12:33:25.317Z,96.20
2022-12-15T12:36:00.199Z,96.90
2022-12-15T12:38:33.819Z,96.80
2022-12-15T12:41:09.745Z,97.00
2022-12-15T12:43:51.068Z,95.90
2022-12-15T12:46:32.935Z,95.00
2022-12-15T12:49:15.179Z,97.20
2022-12-15T12:51:49.249Z,91.40
2022-12-15T12:54:31.277Z,92.10
2022-12-15T12:56:58.430Z,91.10
2022-12-15T12:59:28.510Z,93.70
2022-12-15T13:01:57.073Z,97.20
2022-12-15T13:04:29.995Z,98.40
2022-12-15T13:07:02.503Z,99.90
2022-12-15T13:09:43.505Z,99.90
2022-12-15T13:12:50.961Z,99.90
2022-12-15T13:15:28.754Z,99.90
2022-12-15T13:17:56.641Z,99.10
2022-12-15T13:20:28.731Z,97.40
2022-12-15T13:22:56.989Z,92.40
2022-12-15T13:25:40.493Z,94.50
2022-12-15T13:28:18.041Z,90.20
2022-12-15T13:31:19.617Z,90.50
2022-12-15T13:33:52.415Z,95.80
2022-12-15T13:36:39.920Z,92.20
2022-12-15T13:39:12.789Z,99.90
2022-12-15T13:42:31.378Z,99.90
2022-12-15T13:44:44.228Z,99.90
2022-12-15T13:47:31.289Z,99.90
2022-12-15T13:50:20.061Z,99.90
2022-12-15T13:55:53.308Z,99.90
2022-12-15T13:58:21.846Z,99.90
2022-12-15T14:00:52.647Z,99.90
2022-12-15T14:03:19.771Z,99.90
2022-12-15T14:05:55.309Z,99.90
2022-12-15T14:08:23.696Z,99.90
2022-12-15T14:10:59.305Z,99.90
2022-12-15T14:13:33.656Z,99.90
2022-12-15T14:16:03.805Z,99.90
2022-12-15T14:18:36.175Z,99.90
2022-12-15T14:21:07.154Z,99.90
2022-12-15T14:26:31.800Z,99.90
2022-12-15T14:29:05.177Z,99.90
2022-12-15T14:31:32.017Z,99.90
2022-12-15T14:34:13.557Z,99.90
2022-12-15T14:36:42.557Z,99.90
2022-12-15T14:39:23.111Z,99.90
2022-12-15T14:41:51.463Z,99.90
2022-12-15T14:44:43.868Z,99.90
2022-12-15T14:47:30.952Z,99.90
2022-12-15T14:50:01.089Z,99.90
2022-12-15T14:52:34.664Z,99.90
2022-12-15T14:55:04.151Z,99.90
2022-12-15T14:57:47.871Z,99.90
2022-12-15T15:00:23.770Z,99.90
2022-12-15T15:03:09.039Z,99.90
2022-12-15T15:03:16.841Z,99.90
2022-12-15T15:05:51.424Z,99.90
2022-12-15T15:08:43.046Z,99.90
2022-12-15T15:11:31.464Z,99.90
2022-12-15T15:14:12.585Z,99.90
2022-12-15T15:16:39.468Z,99.90
2022-12-15T15:19:06.931Z,99.90
2022-12-15T15:21:37.304Z,99.90
2022-12-15T15:24:10.677Z,99.90
2022-12-15T15:26:38.330Z,99.90
2022-12-15T15:29:25.563Z,99.90
2022-12-15T15:31:53.404Z,99.90
2022-12-15T15:34:20.073Z,99.90
2022-12-15T15:36:47.397Z,99.90
2022-12-15T15:39:15.642Z,99.90
2022-12-15T15:41:42.678Z,99.90
2022-12-15T15:44:17.260Z,99.90
2022-12-15T15:46:49.873Z,99.90
2022-12-15T15:49:21.667Z,99.90
2022-12-15T15:51:49.007Z,99.90
2022-12-15T15:54:21.036Z,99.90
2022-12-15T15:56:47.772Z,99.90
2022-12-15T15:59:20.994Z,99.90
2022-12-15T16:01:54.612Z,99.90
2022-12-15T16:04:22.353Z,99.90
2022-12-15T16:06:50.972Z,99.90
2022-12-15T16:09:17.727Z,99.90
2022-12-15T16:11:45.977Z,99.90
2022-12-15T16:14:14.717Z,99.90
2022-12-15T16:16:41.940Z,99.90
2022-12-15T16:19:09.128Z,99.90
2022-12-15T16:21:36.489Z,99.90
2022-12-15T16:24:15.170Z,99.90
2022-12-15T16:26:47.434Z,99.90
2022-12-15T16:29:19.926Z,99.90
2022-12-15T16:31:46.985Z,99.90
2022-12-15T16:34:16.366Z,99.90
2022-12-15T16:36:43.532Z,99.90
2022-12-15T16:39:34.176Z,99.90
2022-12-15T16:42:01.372Z,99.90
2022-12-15T16:44:31.861Z,99.90
2022-12-15T16:46:58.931Z,99.90
2022-12-15T16:49:27.648Z,99.90
2022-12-15T16:51:54.568Z,99.90
2022-12-15T16:54:27.116Z,99.90
2022-12-15T16:56:54.875Z,99.90
2022-12-15T16:59:33.061Z,99.90
2022-12-15T17:02:00.683Z,99.90
2022-12-15T17:04:27.733Z,99.90
2022-12-15T17:06:54.515Z,99.90
2022-12-15T17:09:24.168Z,99.90
2022-12-15T17:11:51.840Z,99.90
2022-12-15T17:14:18.647Z,99.90
2022-12-15T17:16:45.302Z,99.90
2022-12-15T17:19:16.143Z,99.90
2022-12-15T17:21:49.119Z,99.90
2022-12-15T17:24:19.936Z,99.90
2022-12-15T17:26:47.006Z,99.90
2022-12-15T17:29:25.506Z,99.90
2022-12-15T17:31:52.258Z,99.90
2022-12-15T17:34:34.799Z,99.90
2022-12-15T17:37:04.224Z,99.90
2022-12-15T17:39:33.772Z,99.90
2022-12-15T17:42:02.012Z,99.90
2022-12-15T17:44:37.176Z,99.90
2022-12-15T17:47:05.954Z,99.90
2022-12-15T17:49:36.382Z,99.90
2022-12-15T17:52:07.231Z,99.90
2022-12-15T17:54:34.082Z,99.90
2022-12-15T17:57:00.843Z,99.90
2022-12-15T17:59:27.572Z,99.90
2022-12-15T18:01:57.099Z,99.90
2022-12-15T18:04:24.085Z,99.90
2022-12-15T18:06:52.020Z,99.90
2022-12-15T18:09:23.504Z,99.90
2022-12-15T18:11:50.207Z,99.90
2022-12-15T18:14:18.376Z,99.90
2022-12-15T18:16:46.009Z,99.90
2022-12-15T18:19:12.982Z,99.90
2022-12-15T18:21:40.426Z,99.90
2022-12-15T18:24:15.414Z,99.90
2022-12-15T18:26:42.108Z,99.90
2022-12-15T18:29:18.135Z,99.90
2022-12-15T18:31:48.270Z,99.90
2022-12-15T18:34:17.933Z,99.90
2022-12-15T18:36:44.901Z,99.90
2022-12-15T18:39:20.038Z,99.90
2022-12-15T18:41:46.981Z,99.90
2022-12-15T18:44:24.006Z,99.90
2022-12-15T18:46:50.945Z,99.90
2022-12-15T18:49:19.450Z,99.90
2022-12-15T18:51:47.789Z,99.90
2022-12-15T18:54:18.087Z,99.90
2022-12-15T18:56:45.207Z,99.90
2022-12-15T18:59:15.628Z,99.90
2022-12-15T19:01:44.153Z,99.90
2022-12-15T19:04:11.386Z,99.90
2022-12-15T19:06:40.260Z,99.90
2022-12-15T19:09:19.868Z,99.90
2022-12-15T19:12:06.548Z,99.90
2022-12-15T19:14:42.848Z,99.90
2022-12-15T19:17:46.493Z,99.90
2022-12-15T19:20:39.156Z,99.90
2022-12-15T19:23:06.837Z,99.90
2022-12-15T19:25:34.379Z,99.90
2022-12-15T19:28:01.501Z,99.90
2022-12-15T19:30:37.039Z,99.90
2022-12-15T19:33:08.293Z,99.90
2022-12-15T19:35:36.756Z,99.90
2022-12-15T19:38:04.419Z,99.90
2022-12-15T19:40:33.797Z,99.90
2022-12-15T19:43:02.194Z,99.90
2022-12-15T19:45:32.102Z,99.90
2022-12-15T19:47:59.533Z,99.90
2022-12-15T19:50:30.547Z,99.90
2022-12-15T19:53:01.982Z,99.90
2022-12-15T19:55:35.648Z,99.90
2022-12-15T19:58:27.872Z,99.90
2022-12-15T20:01:00.717Z,99.90
2022-12-15T20:03:29.310Z,99.90
2022-12-15T20:05:57.759Z,99.90
2022-12-15T20:08:27.190Z,99.90
2022-12-15T20:10:55.531Z,99.90
2022-12-15T20:13:22.867Z,99.90
2022-12-15T20:15:49.601Z,99.90
2022-12-15T20:18:16.328Z,99.90
2022-12-15T20:20:47.203Z,99.90
2022-12-15T20:23:26.348Z,99.90
2022-12-15T20:25:54.615Z,99.90
2022-12-15T20:28:29.574Z,99.90
2022-12-15T20:30:57.373Z,99.90
2022-12-15T20:33:24.546Z,99.90
2022-12-15T20:35:51.565Z,99.90
2022-12-15T20:38:27.479Z,99.90
2022-12-15T20:40:55.317Z,99.90
2022-12-15T20:43:22.999Z,99.90
2022-12-15T20:46:03.107Z,99.90
2022-12-15T20:48:30.654Z,99.90
2022-12-15T20:50:57.501Z,99.90
2022-12-15T20:53:26.283Z,99.90
2022-12-15T20:55:54.668Z,99.90
2022-12-15T20:58:21.780Z,99.90
2022-12-15T21:00:49.708Z,99.90
2022-12-15T21:03:23.171Z,99.90
2022-12-15T21:05:50.966Z,99.90
2022-12-15T21:08:27.355Z,99.90
2022-12-15T21:10:56.469Z,99.90
2022-12-15T21:13:26.611Z,99.90
2022-12-15T21:15:54.270Z,99.90
2022-12-15T21:21:33.590Z,99.90
2022-12-15T21:24:01.838Z,99.90
2022-12-15T21:26:28.748Z,99.90
2022-12-15T21:28:59.038Z,99.90
2022-12-15T21:31:26.344Z,99.90
2022-12-15T21:33:53.140Z,99.90
2022-12-15T21:36:21.869Z,99.90
2022-12-15T21:38:52.507Z,99.90
2022-12-15T21:41:22.207Z,99.90
2022-12-15T21:43:49.904Z,99.90
2022-12-15T21:46:27.502Z,99.90
2022-12-15T21:49:13.968Z,99.90
2022-12-15T21:51:43.378Z,99.90
2022-12-15T21:54:30.760Z,99.90
2022-12-15T21:56:58.656Z,99.90
2022-12-15T21:59:29.140Z,99.90
2022-12-15T22:01:56.149Z,99.90
2022-12-15T22:04:30.521Z,99.90
2022-12-15T22:06:57.238Z,99.90
2022-12-15T22:09:24.095Z,99.90
2022-12-15T22:11:55.897Z,99.90
2022-12-15T22:14:31.994Z,99.90
2022-12-15T22:17:00.093Z,99.90
2022-12-15T22:19:27.450Z,99.90
2022-12-15T22:21:54.127Z,99.90
2022-12-15T22:24:21.699Z,99.90
2022-12-15T22:26:48.657Z,99.90
2022-12-15T22:29:19.142Z,99.90
2022-12-15T22:31:46.976Z,99.90
2022-12-15T22:34:16.659Z,99.90
2022-12-15T22:36:43.569Z,99.90
2022-12-15T22:39:10.815Z,99.90
2022-12-15T22:41:49.846Z,99.90
2022-12-15T22:44:21.086Z,99.90
2022-12-15T22:46:49.830Z,99.90
2022-12-15T22:49:23.201Z,99.90
2022-12-15T22:51:50.001Z,99.90
2022-12-15T22:54:22.572Z,99.90
2022-12-15T22:56:53.988Z,99.90
2022-12-15T22:59:28.958Z,99.90
2022-12-15T23:01:55.868Z,99.90
2022-12-15T23:04:23.980Z,99.90
2022-12-15T23:06:50.955Z,99.90
2022-12-15T23:09:18.735Z,99.90
2022-12-15T23:11:45.411Z,99.90
2022-12-15T23:14:17.177Z,99.90
2022-12-15T23:16:46.345Z,99.90
2022-12-15T23:19:25.063Z,99.90
2022-12-15T23:21:52.008Z,99.90
2022-12-15T23:24:18.948Z,99.90
2022-12-15T23:26:45.714Z,99.90
2022-12-15T23:29:12.953Z,99.90
2022-12-15T23:31:39.765Z,99.90
2022-12-15T23:34:06.602Z,99.90
2022-12-15T23:36:33.251Z,99.90
2022-12-15T23:38:59.959Z,99.90
2022-12-15T23:41:29.033Z,99.90
2022-12-15T23:43:56.139Z,99.90
2022-12-15T23:46:22.805Z,99.90
2022-12-15T23:48:49.557Z,99.90
2022-12-15T23:51:20.055Z,99.90
2022-12-15T23:53:47.815Z,99.90
2022-12-15T23:56:17.429Z,99.90
2022-12-15T23:58:45.743Z,99.90
