createdAt,value
2022-12-14T00:00:24.076Z,0.00
2022-12-14T00:01:24.479Z,0.00
2022-12-14T00:02:24.502Z,0.00
2022-12-14T00:03:24.131Z,0.00
2022-12-14T00:04:24.019Z,0.00
2022-12-14T00:05:24.031Z,0.00
2022-12-14T00:06:23.998Z,0.00
2022-12-14T00:07:24.433Z,0.00
2022-12-14T00:08:24.218Z,0.00
2022-12-14T00:09:23.967Z,0.00
2022-12-14T00:10:23.967Z,0.00
2022-12-14T00:11:23.950Z,0.00
2022-12-14T00:12:23.970Z,0.00
2022-12-14T00:13:23.929Z,0.00
2022-12-14T00:14:23.919Z,0.00
2022-12-14T00:15:23.905Z,0.00
2022-12-14T00:16:23.907Z,0.00
2022-12-14T00:17:24.320Z,0.00
2022-12-14T00:18:24.361Z,0.00
2022-12-14T00:19:23.868Z,0.00
2022-12-14T00:20:23.858Z,0.00
2022-12-14T00:21:23.850Z,0.00
2022-12-14T00:22:24.209Z,0.00
2022-12-14T00:23:23.835Z,0.00
2022-12-14T00:24:23.832Z,0.00
2022-12-14T00:25:23.808Z,0.00
2022-12-14T00:26:23.812Z,0.00
2022-12-14T00:27:24.172Z,0.00
2022-12-14T00:28:24.106Z,0.00
2022-12-14T00:29:23.773Z,0.00
2022-12-14T00:30:23.764Z,0.00
2022-12-14T00:31:23.820Z,0.00
2022-12-14T00:32:24.168Z,0.00
2022-12-14T00:33:23.732Z,0.00
2022-12-14T00:34:24.221Z,0.00
2022-12-14T00:35:24.444Z,0.00
2022-12-14T00:36:23.711Z,0.00
2022-12-14T00:37:23.697Z,0.00
2022-12-14T00:38:23.931Z,0.00
2022-12-14T00:39:24.070Z,0.00
2022-12-14T00:40:24.081Z,0.00
2022-12-14T00:41:23.654Z,0.00
2022-12-14T00:42:24.034Z,0.00
2022-12-14T00:43:23.632Z,0.00
2022-12-14T00:44:23.626Z,0.00
2022-12-14T00:45:23.618Z,0.00
2022-12-14T00:46:23.677Z,0.00
2022-12-14T00:47:24.007Z,0.00
2022-12-14T00:48:23.638Z,0.00
2022-12-14T00:49:24.078Z,0.00
2022-12-14T00:50:23.569Z,0.00
2022-12-14T00:51:23.578Z,0.00
2022-12-14T00:52:23.554Z,0.00
2022-12-14T00:53:23.541Z,0.00
2022-12-14T00:54:23.530Z,0.00
2022-12-14T00:55:23.520Z,0.00
2022-12-14T00:56:23.921Z,0.00
2022-12-14T00:57:23.497Z,0.00
2022-12-14T00:58:23.492Z,0.00
2022-12-14T00:59:27.202Z,0.00
2022-12-14T01:00:23.473Z,0.00
2022-12-14T01:01:24.032Z,0.00
2022-12-14T01:02:23.640Z,0.00
2022-12-14T01:03:23.505Z,0.00
2022-12-14T01:04:23.513Z,0.00
2022-12-14T01:05:23.423Z,0.00
2022-12-14T01:06:23.792Z,0.00
2022-12-14T01:07:23.823Z,0.00
2022-12-14T01:08:23.390Z,0.00
2022-12-14T01:09:23.776Z,0.00
2022-12-14T01:10:23.372Z,0.00
2022-12-14T01:11:23.360Z,0.00
2022-12-14T01:12:23.700Z,0.00
2022-12-14T01:13:23.348Z,0.00
2022-12-14T01:14:23.905Z,0.00
2022-12-14T01:15:23.325Z,0.00
2022-12-14T01:16:23.706Z,0.00
2022-12-14T01:17:23.299Z,0.00
2022-12-14T01:18:23.295Z,0.00
2022-12-14T01:19:23.681Z,0.00
2022-12-14T01:20:23.277Z,0.00
2022-12-14T01:21:23.262Z,0.00
2022-12-14T01:22:23.252Z,0.00
2022-12-14T01:23:23.486Z,0.00
2022-12-14T01:24:23.639Z,0.00
2022-12-14T01:25:23.222Z,0.00
2022-12-14T01:26:23.218Z,0.00
2022-12-14T01:27:23.222Z,0.00
2022-12-14T01:28:23.204Z,0.00
2022-12-14T01:29:23.214Z,0.00
2022-12-14T01:30:23.178Z,0.00
2022-12-14T01:31:23.275Z,0.00
2022-12-14T01:32:23.162Z,0.00
2022-12-14T01:33:23.143Z,0.00
2022-12-14T01:34:23.142Z,0.00
2022-12-14T01:35:23.127Z,0.00
2022-12-14T01:36:23.521Z,0.00
2022-12-14T01:37:23.105Z,0.00
2022-12-14T01:38:23.098Z,0.00
2022-12-14T01:39:23.089Z,0.00
2022-12-14T01:40:23.077Z,0.00
2022-12-14T01:41:23.489Z,0.00
2022-12-14T01:42:23.062Z,0.00
2022-12-14T01:43:23.050Z,0.00
2022-12-14T01:44:23.427Z,0.00
2022-12-14T01:45:23.429Z,0.00
2022-12-14T01:46:23.062Z,0.00
2022-12-14T01:47:23.465Z,0.00
2022-12-14T01:48:23.544Z,0.00
2022-12-14T01:49:22.996Z,0.00
2022-12-14T01:50:22.978Z,0.00
2022-12-14T01:51:22.981Z,0.00
2022-12-14T01:52:23.378Z,0.00
2022-12-14T01:53:22.983Z,0.00
2022-12-14T01:54:22.940Z,0.00
2022-12-14T01:55:22.937Z,0.00
2022-12-14T01:56:22.923Z,0.00
2022-12-14T01:57:22.919Z,0.00
2022-12-14T01:58:23.374Z,0.00
2022-12-14T01:59:23.282Z,0.00
2022-12-14T02:00:22.884Z,0.00
2022-12-14T02:01:22.933Z,0.00
2022-12-14T02:02:22.999Z,0.00
2022-12-14T02:03:22.931Z,0.00
2022-12-14T02:04:23.135Z,0.00
2022-12-14T02:05:22.838Z,0.00
2022-12-14T02:06:22.828Z,0.00
2022-12-14T02:07:22.820Z,0.00
2022-12-14T02:08:22.801Z,0.00
2022-12-14T02:09:23.411Z,0.00
2022-12-14T02:10:22.789Z,0.00
2022-12-14T02:11:22.784Z,0.00
2022-12-14T02:12:22.768Z,0.00
2022-12-14T02:13:22.761Z,0.00
2022-12-14T02:14:23.157Z,0.00
2022-12-14T02:15:22.744Z,0.00
2022-12-14T02:16:22.773Z,0.00
2022-12-14T02:17:22.728Z,0.00
2022-12-14T02:18:22.717Z,0.00
2022-12-14T02:19:23.060Z,0.00
2022-12-14T02:20:23.432Z,0.00
2022-12-14T02:21:22.681Z,0.00
2022-12-14T02:22:22.672Z,0.00
2022-12-14T02:23:22.673Z,0.00
2022-12-14T02:24:22.651Z,0.00
2022-12-14T02:25:23.013Z,0.00
2022-12-14T02:26:22.632Z,0.00
2022-12-14T02:27:22.622Z,0.00
2022-12-14T02:28:22.610Z,0.00
2022-12-14T02:29:22.607Z,0.00
2022-12-14T02:30:22.590Z,0.00
2022-12-14T02:31:23.088Z,0.00
2022-12-14T02:32:22.592Z,0.00
2022-12-14T02:33:22.567Z,0.00
2022-12-14T02:34:22.556Z,0.00
2022-12-14T02:35:22.548Z,0.00
2022-12-14T02:36:22.534Z,0.00
2022-12-14T02:37:22.559Z,0.00
2022-12-14T02:38:22.514Z,0.00
2022-12-14T02:39:22.510Z,0.00
2022-12-14T02:40:22.500Z,0.00
2022-12-14T02:41:22.489Z,0.00
2022-12-14T02:42:22.469Z,0.00
2022-12-14T02:43:22.489Z,0.00
2022-12-14T02:44:22.450Z,0.00
2022-12-14T02:45:22.444Z,0.00
2022-12-14T02:46:22.453Z,0.00
2022-12-14T02:47:22.433Z,0.00
2022-12-14T02:48:22.801Z,0.00
2022-12-14T02:49:22.406Z,0.00
2022-12-14T02:50:22.393Z,0.00
2022-12-14T02:51:22.394Z,0.00
2022-12-14T02:52:22.372Z,0.00
2022-12-14T02:53:22.764Z,0.00
2022-12-14T02:54:22.835Z,0.00
2022-12-14T02:55:22.355Z,0.00
2022-12-14T02:56:22.342Z,0.00
2022-12-14T02:57:22.326Z,0.00
2022-12-14T02:58:22.313Z,0.00
2022-12-14T02:59:22.876Z,0.00
2022-12-14T03:00:22.293Z,0.00
2022-12-14T03:01:22.391Z,0.00
2022-12-14T03:02:22.371Z,0.00
2022-12-14T03:03:22.269Z,0.00
2022-12-14T03:04:22.750Z,0.00
2022-12-14T03:05:22.255Z,0.00
2022-12-14T03:06:22.234Z,0.00
2022-12-14T03:07:22.229Z,0.00
2022-12-14T03:08:22.216Z,0.00
2022-12-14T03:09:22.608Z,0.00
2022-12-14T03:10:22.241Z,0.00
2022-12-14T03:11:22.186Z,0.00
2022-12-14T03:12:22.177Z,0.00
2022-12-14T03:13:22.173Z,0.00
2022-12-14T03:14:22.156Z,0.00
2022-12-14T03:15:22.169Z,0.00
2022-12-14T03:16:22.181Z,0.00
2022-12-14T03:17:22.129Z,0.00
2022-12-14T03:18:22.120Z,0.00
2022-12-14T03:19:22.114Z,0.00
2022-12-14T03:20:22.468Z,0.00
2022-12-14T03:21:22.091Z,0.00
2022-12-14T03:22:22.077Z,0.00
2022-12-14T03:23:22.069Z,0.00
2022-12-14T03:24:22.055Z,0.00
2022-12-14T03:25:22.427Z,0.00
2022-12-14T03:26:22.040Z,0.00
2022-12-14T03:27:22.033Z,0.00
2022-12-14T03:28:22.427Z,0.00
2022-12-14T03:29:22.012Z,0.00
2022-12-14T03:30:57.769Z,0.00
2022-12-14T03:31:22.038Z,0.00
2022-12-14T03:32:21.979Z,0.00
2022-12-14T03:33:22.409Z,0.00
2022-12-14T03:34:21.952Z,0.00
2022-12-14T03:35:21.958Z,0.00
2022-12-14T03:36:21.939Z,0.00
2022-12-14T03:37:22.685Z,0.00
2022-12-14T03:38:21.915Z,0.00
2022-12-14T03:39:21.916Z,0.00
2022-12-14T03:40:22.288Z,0.00
2022-12-14T03:41:21.896Z,0.00
2022-12-14T03:42:21.880Z,0.00
2022-12-14T03:43:22.303Z,0.00
2022-12-14T03:44:22.128Z,0.00
2022-12-14T03:45:22.314Z,0.00
2022-12-14T03:46:21.838Z,0.00
2022-12-14T03:47:21.828Z,0.00
2022-12-14T03:48:21.817Z,0.00
2022-12-14T03:49:21.813Z,0.00
2022-12-14T03:50:22.470Z,0.00
2022-12-14T03:51:21.799Z,0.00
2022-12-14T03:52:21.776Z,0.00
2022-12-14T03:53:21.771Z,0.00
2022-12-14T03:54:21.755Z,0.00
2022-12-14T03:55:22.359Z,0.00
2022-12-14T03:56:21.755Z,0.00
2022-12-14T03:57:21.731Z,0.00
2022-12-14T03:58:21.714Z,0.00
2022-12-14T03:59:21.724Z,0.00
2022-12-14T04:00:22.143Z,0.00
2022-12-14T04:01:21.846Z,0.00
2022-12-14T04:02:21.801Z,0.00
2022-12-14T04:03:21.718Z,0.00
2022-12-14T04:04:21.663Z,0.00
2022-12-14T04:05:21.672Z,0.00
2022-12-14T04:06:21.635Z,0.00
2022-12-14T04:07:21.634Z,0.00
2022-12-14T04:08:21.624Z,0.00
2022-12-14T04:09:22.065Z,0.00
2022-12-14T04:10:21.602Z,0.00
2022-12-14T04:11:21.602Z,0.00
2022-12-14T04:12:21.583Z,0.00
2022-12-14T04:13:21.945Z,0.00
2022-12-14T04:14:21.558Z,0.00
2022-12-14T04:15:21.960Z,0.00
2022-12-14T04:16:21.554Z,0.00
2022-12-14T04:17:21.536Z,0.00
2022-12-14T04:18:21.779Z,0.00
2022-12-14T04:19:21.507Z,0.00
2022-12-14T04:20:21.495Z,0.00
2022-12-14T04:21:21.491Z,0.00
2022-12-14T04:22:21.474Z,0.00
2022-12-14T04:23:21.470Z,0.00
2022-12-14T04:24:21.861Z,0.00
2022-12-14T04:25:21.454Z,0.00
2022-12-14T04:26:21.439Z,0.00
2022-12-14T04:27:21.471Z,0.00
2022-12-14T04:28:21.415Z,0.00
2022-12-14T04:29:21.414Z,0.00
2022-12-14T04:30:21.398Z,0.00
2022-12-14T04:31:21.439Z,0.00
2022-12-14T04:32:21.865Z,0.00
2022-12-14T04:33:21.371Z,0.00
2022-12-14T04:34:21.789Z,0.00
2022-12-14T04:35:21.352Z,0.00
2022-12-14T04:36:21.348Z,0.00
2022-12-14T04:37:21.329Z,0.00
2022-12-14T04:38:21.336Z,0.00
2022-12-14T04:39:21.751Z,0.00
2022-12-14T04:40:21.297Z,0.00
2022-12-14T04:41:21.294Z,0.00
2022-12-14T04:42:21.280Z,0.00
2022-12-14T04:43:21.724Z,0.00
2022-12-14T04:44:21.256Z,0.00
2022-12-14T04:45:21.249Z,0.00
2022-12-14T04:46:21.297Z,0.00
2022-12-14T04:47:21.233Z,0.00
2022-12-14T04:48:21.643Z,0.00
2022-12-14T04:49:21.208Z,0.00
2022-12-14T04:50:21.197Z,0.00
2022-12-14T04:51:21.189Z,0.00
2022-12-14T04:52:21.180Z,0.00
2022-12-14T04:53:21.588Z,0.00
2022-12-14T04:54:21.678Z,0.00
2022-12-14T04:55:21.148Z,0.00
2022-12-14T04:56:21.135Z,0.00
2022-12-14T04:57:21.131Z,0.00
2022-12-14T04:58:21.118Z,0.00
2022-12-14T04:59:21.492Z,0.00
2022-12-14T05:00:21.098Z,0.00
2022-12-14T05:01:21.200Z,0.00
2022-12-14T05:02:21.206Z,0.00
2022-12-14T05:03:21.073Z,0.00
2022-12-14T05:04:21.084Z,0.00
2022-12-14T05:05:21.057Z,0.00
2022-12-14T05:06:21.459Z,0.00
2022-12-14T05:07:21.033Z,0.00
2022-12-14T05:08:21.366Z,0.00
2022-12-14T05:09:21.503Z,0.00
2022-12-14T05:10:20.995Z,0.00
2022-12-14T05:11:52.136Z,0.00
2022-12-14T05:12:20.982Z,0.00
2022-12-14T05:13:20.976Z,0.00
2022-12-14T05:14:21.348Z,0.00
2022-12-14T05:15:20.992Z,0.00
2022-12-14T05:16:20.955Z,0.00
2022-12-14T05:17:20.930Z,0.00
2022-12-14T05:18:20.918Z,0.00
2022-12-14T05:19:21.333Z,0.00
2022-12-14T05:20:20.899Z,0.00
2022-12-14T05:21:20.950Z,0.00
2022-12-14T05:22:21.303Z,0.00
2022-12-14T05:23:20.871Z,0.00
2022-12-14T05:24:20.860Z,0.00
2022-12-14T05:25:20.853Z,0.00
2022-12-14T05:26:20.861Z,0.00
2022-12-14T05:27:20.833Z,0.00
2022-12-14T05:28:21.257Z,0.00
2022-12-14T05:29:20.818Z,0.00
2022-12-14T05:30:20.912Z,0.00
2022-12-14T05:31:21.146Z,0.00
2022-12-14T05:32:21.229Z,0.00
2022-12-14T05:33:20.785Z,0.00
2022-12-14T05:34:20.759Z,0.00
2022-12-14T05:35:20.754Z,0.00
2022-12-14T05:36:20.742Z,0.00
2022-12-14T05:37:21.142Z,0.00
2022-12-14T05:38:21.082Z,0.00
2022-12-14T05:39:20.718Z,0.00
2022-12-14T05:40:20.701Z,0.00
2022-12-14T05:41:21.076Z,0.00
2022-12-14T05:42:20.678Z,0.00
2022-12-14T05:43:20.671Z,0.00
2022-12-14T05:44:20.671Z,0.00
2022-12-14T05:45:20.674Z,0.00
2022-12-14T05:46:20.683Z,0.00
2022-12-14T05:47:20.647Z,0.00
2022-12-14T05:48:20.625Z,0.00
2022-12-14T05:49:20.617Z,0.00
2022-12-14T05:50:20.613Z,0.00
2022-12-14T05:51:20.594Z,0.00
2022-12-14T05:52:20.578Z,0.00
2022-12-14T05:53:20.571Z,0.00
2022-12-14T05:54:20.563Z,0.00
2022-12-14T05:55:20.570Z,0.00
2022-12-14T05:56:20.537Z,0.00
2022-12-14T05:57:20.956Z,0.00
2022-12-14T05:58:20.518Z,0.00
2022-12-14T05:59:20.517Z,0.00
2022-12-14T06:00:20.500Z,0.00
2022-12-14T06:01:21.180Z,0.00
2022-12-14T06:02:20.755Z,0.00
2022-12-14T06:03:20.473Z,0.00
2022-12-14T06:04:20.547Z,0.00
2022-12-14T06:05:20.444Z,0.00
2022-12-14T06:06:20.443Z,0.00
2022-12-14T06:07:24.529Z,0.00
2022-12-14T06:08:20.462Z,0.00
2022-12-14T06:09:20.407Z,0.00
2022-12-14T06:10:20.432Z,0.00
2022-12-14T06:11:20.388Z,0.00
2022-12-14T06:12:20.382Z,0.00
2022-12-14T06:13:20.370Z,0.00
2022-12-14T06:14:20.361Z,0.00
2022-12-14T06:15:20.368Z,0.00
2022-12-14T06:16:20.414Z,0.00
2022-12-14T06:17:20.326Z,0.00
2022-12-14T06:18:20.341Z,0.00
2022-12-14T06:19:20.309Z,0.00
2022-12-14T06:20:20.644Z,0.00
2022-12-14T06:21:20.293Z,0.00
2022-12-14T06:22:20.284Z,0.00
2022-12-14T06:23:20.275Z,0.00
2022-12-14T06:24:20.290Z,0.00
2022-12-14T06:25:20.251Z,0.00
2022-12-14T06:26:20.249Z,0.00
2022-12-14T06:27:20.310Z,0.00
2022-12-14T06:28:20.250Z,0.00
2022-12-14T06:29:20.226Z,0.00
2022-12-14T06:30:20.200Z,0.00
2022-12-14T06:31:20.288Z,0.00
2022-12-14T06:32:20.583Z,0.00
2022-12-14T06:33:20.179Z,0.00
2022-12-14T06:34:24.844Z,0.00
2022-12-14T06:35:20.155Z,0.00
2022-12-14T06:36:20.740Z,0.00
2022-12-14T06:37:20.534Z,0.00
2022-12-14T06:38:20.127Z,0.00
2022-12-14T06:39:20.116Z,0.00
2022-12-14T06:40:20.108Z,0.00
2022-12-14T06:41:20.093Z,0.00
2022-12-14T06:42:20.551Z,0.00
2022-12-14T06:43:20.071Z,0.00
2022-12-14T06:44:20.012Z,1.00
2022-12-14T06:45:20.050Z,0.00
2022-12-14T06:46:20.126Z,0.00
2022-12-14T06:47:20.289Z,1.00
2022-12-14T06:48:19.975Z,1.00
2022-12-14T06:49:19.961Z,1.00
2022-12-14T06:50:19.954Z,1.00
2022-12-14T06:51:19.938Z,2.00
2022-12-14T06:52:26.474Z,2.00
2022-12-14T06:53:19.922Z,2.00
2022-12-14T06:54:19.909Z,3.00
2022-12-14T06:55:19.902Z,1.00
2022-12-14T06:56:19.892Z,2.00
2022-12-14T06:57:19.898Z,1.00
2022-12-14T06:58:19.874Z,1.00
2022-12-14T06:59:20.300Z,6.00
2022-12-14T07:00:19.851Z,4.00
2022-12-14T07:01:19.979Z,8.00
2022-12-14T07:02:20.113Z,7.00
2022-12-14T07:03:19.860Z,7.00
2022-12-14T07:04:20.177Z,9.00
2022-12-14T07:05:19.792Z,13.00
2022-12-14T07:06:19.796Z,10.00
2022-12-14T07:07:19.782Z,11.00
2022-12-14T07:08:19.775Z,15.00
2022-12-14T07:09:19.771Z,20.00
2022-12-14T07:10:20.159Z,21.00
2022-12-14T07:11:19.738Z,23.00
2022-12-14T07:12:19.733Z,23.00
2022-12-14T07:13:19.729Z,28.00
2022-12-14T07:14:19.713Z,31.00
2022-12-14T07:15:20.055Z,33.00
2022-12-14T07:16:19.748Z,37.00
2022-12-14T07:17:19.678Z,40.00
2022-12-14T07:18:19.677Z,42.00
2022-12-14T07:19:20.056Z,44.00
2022-12-14T07:20:20.363Z,47.00
2022-12-14T07:21:19.645Z,48.00
2022-12-14T07:22:19.637Z,54.00
2022-12-14T07:23:23.451Z,56.00
2022-12-14T07:24:19.625Z,59.00
2022-12-14T07:25:19.602Z,63.00
2022-12-14T07:26:19.947Z,68.00
2022-12-14T07:27:19.580Z,73.00
2022-12-14T07:28:19.574Z,81.00
2022-12-14T07:29:19.568Z,85.00
2022-12-14T07:30:19.558Z,93.00
2022-12-14T07:31:19.651Z,96.00
2022-12-14T07:32:20.315Z,103.00
2022-12-14T07:33:19.526Z,104.00
2022-12-14T07:34:19.520Z,108.00
2022-12-14T07:35:19.505Z,117.00
2022-12-14T07:36:19.925Z,122.00
2022-12-14T07:37:19.484Z,123.00
2022-12-14T07:38:19.498Z,127.00
2022-12-14T07:39:19.464Z,132.00
2022-12-14T07:40:19.472Z,135.00
2022-12-14T07:41:22.763Z,144.00
2022-12-14T07:42:19.957Z,148.00
2022-12-14T07:43:19.427Z,153.00
2022-12-14T07:44:19.422Z,160.00
2022-12-14T07:45:19.408Z,169.00
2022-12-14T07:46:19.424Z,177.00
2022-12-14T07:47:19.808Z,190.00
2022-12-14T07:48:19.380Z,201.00
2022-12-14T07:49:19.715Z,213.00
2022-12-14T07:50:19.363Z,226.00
2022-12-14T07:51:19.346Z,239.00
2022-12-14T07:52:19.798Z,244.00
2022-12-14T07:53:19.342Z,242.00
2022-12-14T07:54:19.857Z,238.00
2022-12-14T07:55:19.308Z,232.00
2022-12-14T07:56:19.310Z,236.00
2022-12-14T07:57:19.288Z,241.00
2022-12-14T07:58:19.288Z,255.00
2022-12-14T07:59:19.762Z,265.00
2022-12-14T08:00:19.265Z,277.00
2022-12-14T08:01:19.344Z,285.00
2022-12-14T08:02:19.819Z,297.00
2022-12-14T08:03:19.226Z,306.00
2022-12-14T08:04:19.327Z,315.00
2022-12-14T08:05:19.211Z,326.00
2022-12-14T08:06:19.203Z,337.00
2022-12-14T08:07:19.669Z,350.00
2022-12-14T08:08:19.186Z,355.00
2022-12-14T08:09:19.172Z,349.00
2022-12-14T08:10:19.577Z,357.00
2022-12-14T08:11:19.149Z,369.00
2022-12-14T08:12:19.143Z,395.00
2022-12-14T08:13:19.130Z,431.00
2022-12-14T08:14:19.166Z,461.00
2022-12-14T08:15:19.115Z,484.00
2022-12-14T08:16:19.504Z,487.00
2022-12-14T08:17:19.094Z,486.00
2022-12-14T08:18:19.084Z,490.00
2022-12-14T08:19:19.078Z,499.00
2022-12-14T08:20:19.087Z,524.00
2022-12-14T08:21:19.057Z,549.00
2022-12-14T08:22:19.072Z,561.00
2022-12-14T08:23:19.036Z,570.00
2022-12-14T08:24:19.028Z,588.00
2022-12-14T08:25:19.388Z,615.00
2022-12-14T08:26:19.013Z,649.00
2022-12-14T08:27:19.414Z,678.00
2022-12-14T08:28:18.989Z,700.00
2022-12-14T08:29:18.983Z,716.00
2022-12-14T08:30:18.979Z,715.00
2022-12-14T08:31:18.999Z,705.00
2022-12-14T08:32:19.332Z,710.00
2022-12-14T08:33:18.934Z,728.00
2022-12-14T08:34:19.436Z,757.00
2022-12-14T08:35:18.913Z,788.00
2022-12-14T08:36:18.918Z,807.00
2022-12-14T08:37:19.634Z,831.00
2022-12-14T08:38:18.895Z,849.00
2022-12-14T08:39:19.225Z,854.00
2022-12-14T08:40:18.874Z,843.00
2022-12-14T08:41:18.862Z,828.00
2022-12-14T08:42:18.851Z,815.00
2022-12-14T08:43:24.765Z,812.00
2022-12-14T08:44:18.920Z,815.00
2022-12-14T08:45:19.413Z,817.00
2022-12-14T08:46:18.864Z,810.00
2022-12-14T08:47:18.804Z,805.00
2022-12-14T08:48:18.792Z,803.00
2022-12-14T08:49:19.195Z,808.00
2022-12-14T08:50:18.776Z,813.00
2022-12-14T08:51:19.499Z,831.00
2022-12-14T08:52:18.755Z,852.00
2022-12-14T08:53:18.742Z,867.00
2022-12-14T08:54:18.734Z,872.00
2022-12-14T08:55:23.886Z,872.00
2022-12-14T08:56:18.721Z,891.00
2022-12-14T08:57:18.697Z,929.00
2022-12-14T08:58:18.696Z,947.00
2022-12-14T08:59:43.987Z,961.00
2022-12-14T09:00:19.224Z,935.00
2022-12-14T09:01:19.191Z,897.00
2022-12-14T09:02:18.730Z,885.00
2022-12-14T09:03:18.684Z,896.00
2022-12-14T09:04:18.637Z,932.00
2022-12-14T09:05:18.627Z,962.00
2022-12-14T09:06:19.049Z,970.00
2022-12-14T09:07:19.136Z,965.00
2022-12-14T09:08:18.601Z,960.00
2022-12-14T09:09:18.583Z,969.00
2022-12-14T09:10:18.581Z,1005.00
2022-12-14T09:11:18.570Z,1066.00
2022-12-14T09:12:18.560Z,1130.00
2022-12-14T09:13:18.925Z,1207.00
2022-12-14T09:14:18.541Z,1268.00
2022-12-14T09:15:18.531Z,1300.00
2022-12-14T09:16:18.999Z,1328.00
2022-12-14T09:17:18.511Z,1381.00
2022-12-14T09:18:18.516Z,1437.00
2022-12-14T09:19:18.889Z,1493.00
2022-12-14T09:20:18.483Z,1575.00
2022-12-14T09:21:18.467Z,1693.00
2022-12-14T09:22:19.430Z,1790.00
2022-12-14T09:23:18.448Z,1860.00
2022-12-14T09:24:18.787Z,1919.00
2022-12-14T09:25:18.435Z,1949.00
2022-12-14T09:26:18.439Z,1929.00
2022-12-14T09:27:18.412Z,1894.00
2022-12-14T09:28:18.403Z,1868.00
2022-12-14T09:29:18.807Z,1836.00
2022-12-14T09:30:23.185Z,1761.00
2022-12-14T09:31:18.404Z,1673.00
2022-12-14T09:32:18.362Z,1594.00
2022-12-14T09:33:18.347Z,1506.00
2022-12-14T09:34:18.348Z,1436.00
2022-12-14T09:35:19.175Z,1392.00
2022-12-14T09:36:18.380Z,1394.00
2022-12-14T09:37:18.319Z,1399.00
2022-12-14T09:38:18.310Z,1413.00
2022-12-14T09:39:18.294Z,1418.00
2022-12-14T09:40:18.640Z,1491.00
2022-12-14T09:41:18.276Z,1520.00
2022-12-14T09:42:18.267Z,1641.00
2022-12-14T09:43:18.253Z,1679.00
2022-12-14T09:44:19.089Z,1680.00
2022-12-14T09:45:18.626Z,1725.00
2022-12-14T09:46:18.284Z,1731.00
2022-12-14T09:47:18.561Z,1710.00
2022-12-14T09:48:18.648Z,1730.00
2022-12-14T09:49:18.196Z,1703.00
2022-12-14T09:50:19.034Z,1711.00
2022-12-14T09:51:18.235Z,1637.00
2022-12-14T09:52:18.177Z,1596.00
2022-12-14T09:53:18.158Z,1591.00
2022-12-14T09:54:18.176Z,1582.00
2022-12-14T09:55:18.143Z,1553.00
2022-12-14T09:56:18.142Z,1535.00
2022-12-14T09:57:18.175Z,1525.00
2022-12-14T09:58:18.114Z,1519.00
2022-12-14T09:59:18.115Z,1529.00
2022-12-14T10:00:18.244Z,1522.00
2022-12-14T10:01:18.166Z,1526.00
2022-12-14T10:02:34.435Z,1540.00
2022-12-14T10:03:18.243Z,1547.00
2022-12-14T10:04:18.194Z,1543.00
2022-12-14T10:05:18.045Z,1508.00
2022-12-14T10:06:18.034Z,1493.00
2022-12-14T10:07:18.260Z,1496.00
2022-12-14T10:08:18.022Z,1521.00
2022-12-14T10:09:18.064Z,1553.00
2022-12-14T10:10:18.025Z,1573.00
2022-12-14T10:11:17.993Z,1579.00
2022-12-14T10:12:17.978Z,1565.00
2022-12-14T10:13:17.967Z,1502.00
2022-12-14T10:14:18.487Z,1438.00
2022-12-14T10:15:18.632Z,1387.00
2022-12-14T10:16:17.990Z,1375.00
2022-12-14T10:17:17.930Z,1373.00
2022-12-14T10:18:34.378Z,1383.00
2022-12-14T10:19:17.917Z,1392.00
2022-12-14T10:20:18.314Z,1422.00
2022-12-14T10:21:17.894Z,1483.00
2022-12-14T10:22:17.880Z,1555.00
2022-12-14T10:23:22.574Z,1603.00
2022-12-14T10:24:17.864Z,1651.00
2022-12-14T10:25:17.852Z,1701.00
2022-12-14T10:26:18.222Z,1741.00
2022-12-14T10:27:17.833Z,1752.00
2022-12-14T10:28:17.821Z,1754.00
2022-12-14T10:29:17.817Z,1749.00
2022-12-14T10:30:18.283Z,1752.00
2022-12-14T10:31:17.859Z,1771.00
2022-12-14T10:32:17.784Z,1803.00
2022-12-14T10:33:17.800Z,1818.00
2022-12-14T10:34:17.772Z,1784.00
2022-12-14T10:35:18.691Z,1714.00
2022-12-14T10:36:17.757Z,1676.00
2022-12-14T10:37:17.749Z,1639.00
2022-12-14T10:38:17.725Z,1581.00
2022-12-14T10:39:18.553Z,1519.00
2022-12-14T10:40:28.896Z,1444.00
2022-12-14T10:41:17.710Z,1376.00
2022-12-14T10:42:17.684Z,1320.00
2022-12-14T10:43:17.675Z,1293.00
2022-12-14T10:44:17.692Z,1305.00
2022-12-14T10:45:39.907Z,1351.00
2022-12-14T10:46:17.682Z,1423.00
2022-12-14T10:47:17.642Z,1468.00
2022-12-14T10:48:18.213Z,1494.00
2022-12-14T10:49:17.630Z,1505.00
2022-12-14T10:50:17.977Z,1508.00
2022-12-14T10:51:18.124Z,1497.00
2022-12-14T10:52:17.599Z,1464.00
2022-12-14T10:53:17.990Z,1433.00
2022-12-14T10:54:17.994Z,1378.00
2022-12-14T10:55:17.565Z,1387.00
2022-12-14T10:56:17.608Z,1444.00
2022-12-14T10:57:18.011Z,1510.00
2022-12-14T10:58:17.536Z,1584.00
2022-12-14T10:59:17.524Z,1649.00
2022-12-14T11:00:23.192Z,1672.00
2022-12-14T11:01:17.662Z,1707.00
2022-12-14T11:02:18.264Z,1645.00
2022-12-14T11:03:17.950Z,1642.00
2022-12-14T11:04:17.479Z,1583.00
2022-12-14T11:05:17.468Z,1479.00
2022-12-14T11:06:17.467Z,1400.00
2022-12-14T11:07:17.454Z,1375.00
2022-12-14T11:08:18.068Z,1378.00
2022-12-14T11:09:17.429Z,1384.00
2022-12-14T11:10:17.424Z,1390.00
2022-12-14T11:11:19.507Z,1410.00
2022-12-14T11:12:17.493Z,1445.00
2022-12-14T11:13:17.725Z,1486.00
2022-12-14T11:14:17.771Z,1499.00
2022-12-14T11:15:18.149Z,1535.00
2022-12-14T11:16:17.823Z,1596.00
2022-12-14T11:17:17.410Z,1627.00
2022-12-14T11:18:17.568Z,1635.00
2022-12-14T11:19:17.337Z,1592.00
2022-12-14T11:20:17.736Z,1561.00
2022-12-14T11:21:17.318Z,1530.00
2022-12-14T11:22:22.221Z,1556.00
2022-12-14T11:23:17.302Z,1691.00
2022-12-14T11:24:17.677Z,1784.00
2022-12-14T11:25:17.275Z,1798.00
2022-12-14T11:26:17.686Z,1729.00
2022-12-14T11:27:17.648Z,1659.00
2022-12-14T11:28:17.245Z,1645.00
2022-12-14T11:29:17.240Z,1685.00
2022-12-14T11:30:17.224Z,1749.00
2022-12-14T11:31:17.783Z,1764.00
2022-12-14T11:32:17.203Z,1731.00
2022-12-14T11:33:17.709Z,1718.00
2022-12-14T11:34:21.843Z,1726.00
2022-12-14T11:35:17.191Z,1766.00
2022-12-14T11:36:17.167Z,1821.00
2022-12-14T11:37:17.696Z,1895.00
2022-12-14T11:38:17.146Z,1947.00
2022-12-14T11:39:17.582Z,1999.00
2022-12-14T11:40:17.145Z,2054.00
2022-12-14T11:41:17.126Z,2082.00
2022-12-14T11:42:17.105Z,2111.00
2022-12-14T11:43:17.492Z,2157.00
2022-12-14T11:44:17.149Z,2183.00
2022-12-14T11:45:17.119Z,2220.00
2022-12-14T11:46:17.147Z,2224.00
2022-12-14T11:47:17.068Z,2200.00
2022-12-14T11:48:17.503Z,2208.00
2022-12-14T11:49:17.045Z,2263.00
2022-12-14T11:50:17.033Z,2333.00
2022-12-14T11:51:17.056Z,2373.00
2022-12-14T11:52:17.395Z,2368.00
2022-12-14T11:53:17.005Z,2348.00
2022-12-14T11:54:16.987Z,2320.00
2022-12-14T11:55:21.564Z,2287.00
2022-12-14T11:56:17.405Z,2256.00
2022-12-14T11:57:16.974Z,2267.00
2022-12-14T11:58:16.950Z,2293.00
2022-12-14T11:59:17.338Z,2343.00
2022-12-14T12:00:16.936Z,2423.00
2022-12-14T12:01:16.943Z,2482.00
2022-12-14T12:02:16.936Z,2470.00
2022-12-14T12:03:16.989Z,2422.00
2022-12-14T12:04:17.239Z,2383.00
2022-12-14T12:05:16.903Z,2391.00
2022-12-14T12:06:16.893Z,2340.00
2022-12-14T12:07:16.880Z,2230.00
2022-12-14T12:08:17.382Z,2238.00
2022-12-14T12:09:16.852Z,2130.00
2022-12-14T12:10:16.839Z,2148.00
2022-12-14T12:11:16.831Z,2218.00
2022-12-14T12:12:16.825Z,2222.00
2022-12-14T12:13:17.046Z,2180.00
2022-12-14T12:14:16.800Z,2064.00
2022-12-14T12:15:16.802Z,2170.00
2022-12-14T12:16:16.846Z,2503.00
2022-12-14T12:17:17.188Z,2736.00
2022-12-14T12:18:16.769Z,2937.00
2022-12-14T12:19:16.750Z,3004.00
2022-12-14T12:20:16.737Z,3221.00
2022-12-14T12:21:17.107Z,3087.00
2022-12-14T12:22:17.151Z,3123.00
2022-12-14T12:23:16.734Z,3689.00
2022-12-14T12:24:17.121Z,3475.00
2022-12-14T12:25:26.101Z,3394.00
2022-12-14T12:26:16.690Z,3368.00
2022-12-14T12:27:16.679Z,3421.00
2022-12-14T12:28:16.657Z,3307.00
2022-12-14T12:29:16.903Z,3291.00
2022-12-14T12:30:16.637Z,3288.00
2022-12-14T12:31:17.054Z,3228.00
2022-12-14T12:32:16.626Z,3485.00
2022-12-14T12:33:16.625Z,3353.00
2022-12-14T12:34:17.271Z,3417.00
2022-12-14T12:35:16.592Z,3485.00
2022-12-14T12:36:21.897Z,3361.00
2022-12-14T12:37:26.360Z,3609.00
2022-12-14T12:38:16.575Z,3450.00
2022-12-14T12:39:16.552Z,3301.00
2022-12-14T12:40:16.939Z,3686.00
2022-12-14T12:41:16.537Z,3346.00
2022-12-14T12:42:16.517Z,3012.00
2022-12-14T12:43:16.915Z,3687.00
2022-12-14T12:44:16.501Z,3233.00
2022-12-14T12:45:16.495Z,3193.00
2022-12-14T12:46:16.950Z,3612.00
2022-12-14T12:47:25.517Z,2998.00
2022-12-14T12:48:16.491Z,2665.00
2022-12-14T12:49:16.449Z,3333.00