createdAt,value
2022-09-30T00:01:36.484Z,99418.91
2022-09-30T00:04:03.518Z,99265.50
2022-09-30T00:06:35.259Z,99420.63
2022-09-30T00:09:02.383Z,99441.53
2022-09-30T00:11:31.314Z,99438.06
2022-09-30T00:13:58.418Z,99436.31
2022-09-30T00:16:27.585Z,99407.56
2022-09-30T00:18:55.910Z,99421.59
2022-09-30T00:21:25.299Z,99412.03
2022-09-30T00:23:52.008Z,99290.00
2022-09-30T00:26:21.210Z,99324.88
2022-09-30T00:28:55.975Z,99405.03
2022-09-30T00:31:27.344Z,99405.88
2022-09-30T00:34:11.516Z,99393.63
2022-09-30T00:36:49.024Z,99276.03
2022-09-30T00:39:22.655Z,99411.09
2022-09-30T00:41:58.404Z,99409.38
2022-09-30T00:44:44.248Z,99402.38
2022-09-30T00:47:37.380Z,99408.44
2022-09-30T00:50:25.212Z,99404.94
2022-09-30T00:53:40.016Z,99374.47
2022-09-30T00:56:10.481Z,99391.94
2022-09-30T00:58:47.124Z,99385.88
2022-09-30T01:01:15.988Z,99310.03
2022-09-30T01:03:50.654Z,99276.91
2022-09-30T01:06:19.067Z,99262.13
2022-09-30T01:08:48.328Z,99291.78
2022-09-30T01:11:17.749Z,99330.16
2022-09-30T01:13:47.211Z,99391.97
2022-09-30T01:16:22.901Z,99399.78
2022-09-30T01:19:27.560Z,99399.81
2022-09-30T01:22:08.588Z,99408.53
2022-09-30T01:24:50.567Z,99396.41
2022-09-30T01:27:38.415Z,99403.38
2022-09-30T01:30:35.962Z,99400.78
2022-09-30T01:33:37.445Z,99403.41
2022-09-30T01:36:31.138Z,99386.97
2022-09-30T01:39:25.786Z,99387.81
2022-09-30T01:41:53.068Z,99410.47
2022-09-30T01:44:29.906Z,99403.50
2022-09-30T01:47:09.716Z,99348.50
2022-09-30T01:49:43.945Z,99340.66
2022-09-30T01:52:44.866Z,99379.03
2022-09-30T01:55:21.458Z,99313.75
2022-09-30T01:57:56.723Z,99380.91
2022-09-30T02:00:24.629Z,99292.91
2022-09-30T02:03:06.463Z,99378.31
2022-09-30T02:06:16.162Z,99346.97
2022-09-30T02:09:07.052Z,99360.91
2022-09-30T02:11:36.309Z,99319.91
2022-09-30T02:14:24.211Z,99272.03
2022-09-30T02:16:56.795Z,99285.97
2022-09-30T02:19:38.183Z,99338.25
2022-09-30T02:22:11.984Z,99363.53
2022-09-30T02:24:39.909Z,99326.94
2022-09-30T02:27:12.137Z,99299.03
2022-09-30T02:29:42.400Z,99359.13
2022-09-30T02:32:16.862Z,99244.97
2022-09-30T02:34:51.145Z,99337.28
2022-09-30T02:37:22.164Z,99147.38
2022-09-30T02:39:54.379Z,99297.91
2022-09-30T02:42:28.597Z,99326.69
2022-09-30T02:45:08.691Z,99385.09
2022-09-30T02:47:38.494Z,99364.28
2022-09-30T02:50:44.267Z,99358.19
2022-09-30T02:53:18.973Z,99360.78
2022-09-30T02:56:17.231Z,99342.53
2022-09-30T02:58:49.729Z,99354.66
2022-09-30T03:01:17.370Z,99284.91
2022-09-30T03:04:00.125Z,99094.25
2022-09-30T03:06:32.596Z,99352.00
2022-09-30T03:08:59.410Z,99328.50
2022-09-30T03:11:29.135Z,99277.97
2022-09-30T03:14:19.307Z,99243.97
2022-09-30T03:16:58.102Z,99311.13
2022-09-30T03:19:27.814Z,99321.56
2022-09-30T03:22:00.444Z,99334.59
2022-09-30T03:24:42.701Z,99345.06
2022-09-30T03:27:37.586Z,99343.31
2022-09-30T03:30:22.121Z,99215.34
2022-09-30T03:32:57.016Z,99363.38
2022-09-30T03:35:55.001Z,99212.50
2022-09-30T03:38:30.697Z,99357.25
2022-09-30T03:41:09.210Z,99379.88
2022-09-30T03:43:43.824Z,99385.13
2022-09-30T03:46:19.094Z,99297.13
2022-09-30T03:48:47.197Z,99239.59
2022-09-30T03:51:13.968Z,99187.34
2022-09-30T03:53:44.400Z,99097.78
2022-09-30T03:56:11.121Z,99277.97
2022-09-30T03:58:45.566Z,99289.25
2022-09-30T04:01:21.465Z,99223.97
2022-09-30T04:03:52.780Z,99224.00
2022-09-30T04:06:21.907Z,99359.03
2022-09-30T04:08:49.193Z,99166.63
2022-09-30T04:11:16.328Z,99107.44
2022-09-30T04:13:45.580Z,99239.69
2022-09-30T04:16:16.893Z,99173.56
2022-09-30T04:18:44.458Z,99321.63
2022-09-30T04:21:16.012Z,99222.34
2022-09-30T04:23:45.100Z,99214.53
2022-09-30T04:26:20.086Z,99151.84
2022-09-30T04:28:52.555Z,99273.75
2022-09-30T04:31:20.733Z,99375.69
2022-09-30T04:33:50.738Z,99342.53
2022-09-30T04:36:20.612Z,99180.66
2022-09-30T04:38:47.397Z,99381.78
2022-09-30T04:41:17.687Z,99329.47
2022-09-30T04:43:47.859Z,99322.53
2022-09-30T04:46:16.402Z,99273.75
2022-09-30T04:48:45.886Z,99185.81
2022-09-30T04:52:17.069Z,99188.41
2022-09-30T04:59:22.652Z,98420.88
2022-09-30T05:01:52.286Z,99090.97
2022-09-30T05:01:56.358Z,98947.06
2022-09-30T05:04:21.917Z,99186.69
2022-09-30T05:06:49.701Z,99302.44
2022-09-30T05:09:18.997Z,99269.34
2022-09-30T05:11:45.582Z,99409.63
2022-09-30T05:14:12.399Z,99313.78
2022-09-30T05:16:41.384Z,99216.25
2022-09-30T05:19:10.345Z,99396.53
2022-09-30T05:21:37.047Z,99207.59
2022-09-30T05:24:04.341Z,99329.47
2022-09-30T05:26:30.985Z,99348.72
2022-09-30T05:28:58.120Z,99421.91
2022-09-30T05:31:27.327Z,99255.53
2022-09-30T05:33:58.069Z,99416.69
2022-09-30T05:36:25.492Z,99227.72
2022-09-30T05:38:55.121Z,99346.13
2022-09-30T05:41:22.168Z,99416.69
2022-09-30T05:43:52.092Z,99426.28
2022-09-30T05:46:21.327Z,99296.50
2022-09-30T05:48:52.638Z,99408.81
2022-09-30T05:51:19.492Z,99173.72
2022-09-30T05:53:48.315Z,99414.06
2022-09-30T05:56:15.621Z,99332.25
2022-09-30T05:58:42.470Z,99427.16
2022-09-30T06:01:14.562Z,99231.22
2022-09-30T06:03:43.322Z,99428.03
2022-09-30T06:06:13.686Z,99427.19
2022-09-30T06:08:41.414Z,99425.41
2022-09-30T06:11:11.988Z,99239.00
2022-09-30T06:13:39.768Z,99426.28
2022-09-30T06:16:09.703Z,99313.06
2022-09-30T06:18:41.485Z,99438.47
2022-09-30T06:21:11.325Z,99430.66
2022-09-30T06:23:38.279Z,99304.38
2022-09-30T06:26:06.557Z,99430.66
2022-09-30T06:28:35.813Z,99360.06
2022-09-30T06:31:06.673Z,99434.09
2022-09-30T06:33:37.832Z,99436.72
2022-09-30T06:36:09.009Z,99170.28
2022-09-30T06:38:37.528Z,99431.53
2022-09-30T06:41:04.842Z,99430.63
2022-09-30T06:43:41.942Z,99387.94
2022-09-30T06:46:27.472Z,99439.38
2022-09-30T06:49:09.065Z,99440.22
2022-09-30T06:51:39.245Z,99313.00
2022-09-30T06:54:05.914Z,99292.94
2022-09-30T06:56:32.662Z,99259.88
2022-09-30T06:59:01.867Z,99185.91
2022-09-30T07:01:32.399Z,99292.97
2022-09-30T07:03:59.133Z,99299.06
2022-09-30T07:06:26.468Z,99378.34
2022-09-30T07:08:56.840Z,99323.47
2022-09-30T07:11:26.113Z,99285.97
2022-09-30T07:13:57.564Z,99208.41
2022-09-30T07:16:26.492Z,99251.97
2022-09-30T07:18:53.943Z,99424.50
2022-09-30T07:21:25.165Z,99441.03
2022-09-30T07:23:53.266Z,99215.44
2022-09-30T07:26:22.738Z,99429.63
2022-09-30T07:28:52.559Z,99491.56
2022-09-30T07:31:35.276Z,99449.69
2022-09-30T07:34:07.031Z,99503.69
2022-09-30T07:36:35.658Z,99383.41
2022-09-30T07:39:06.713Z,99498.53
2022-09-30T07:41:36.601Z,99419.19
2022-09-30T07:44:07.602Z,99512.47
2022-09-30T07:46:35.535Z,99373.81
2022-09-30T07:49:04.353Z,99359.00
2022-09-30T07:51:34.405Z,99443.53
2022-09-30T07:54:05.829Z,99433.94
2022-09-30T07:57:05.017Z,99515.03
2022-09-30T07:59:28.440Z,99522.84
2022-09-30T08:01:55.795Z,99525.47
2022-09-30T08:04:23.596Z,99523.72
2022-09-30T08:06:53.593Z,99405.94
2022-09-30T08:09:27.037Z,99524.56
2022-09-30T08:11:54.657Z,99393.72
2022-09-30T08:14:23.784Z,99417.25
2022-09-30T08:16:51.162Z,99404.16
2022-09-30T08:19:23.162Z,99547.13
2022-09-30T08:21:50.525Z,99347.28
2022-09-30T08:24:19.478Z,99419.75
2022-09-30T08:26:48.872Z,99375.25
2022-09-30T08:29:20.781Z,99501.72
2022-09-30T08:31:57.297Z,99426.59
2022-09-30T08:34:24.245Z,99487.69
2022-09-30T08:36:57.833Z,99262.91
2022-09-30T08:39:28.572Z,99411.81
2022-09-30T08:42:37.442Z,99543.56
2022-09-30T08:45:31.802Z,99575.88
2022-09-30T08:48:39.031Z,99583.75
2022-09-30T08:51:37.318Z,99581.19
2022-09-30T08:54:07.087Z,99298.66
2022-09-30T08:56:34.247Z,99598.63
2022-09-30T08:59:24.166Z,99596.97
2022-09-30T09:01:54.927Z,99600.41
2022-09-30T09:04:24.376Z,99455.59
2022-09-30T09:06:58.947Z,99567.28
2022-09-30T09:09:30.224Z,99504.47
2022-09-30T09:12:03.245Z,99592.59
2022-09-30T09:14:42.579Z,99597.00
2022-09-30T09:17:31.114Z,99593.56
2022-09-30T09:20:05.385Z,99356.44
2022-09-30T09:22:35.536Z,99601.47
2022-09-30T09:25:02.763Z,99583.16
2022-09-30T09:28:02.344Z,99457.59
2022-09-30T09:30:39.344Z,99557.88
2022-09-30T09:33:23.174Z,99619.78
2022-09-30T09:36:45.454Z,99630.25
2022-09-30T09:39:22.826Z,99629.41
2022-09-30T09:42:10.276Z,99534.38
2022-09-30T09:44:49.487Z,99633.75
2022-09-30T09:47:19.769Z,99456.84
2022-09-30T09:49:57.690Z,99630.25
2022-09-30T09:53:10.685Z,99637.16
2022-09-30T09:55:38.411Z,99398.41
2022-09-30T09:58:10.746Z,99630.91
2022-09-30T10:00:46.503Z,99641.31
2022-09-30T10:03:23.299Z,99616.91
2022-09-30T10:06:13.239Z,99646.50
2022-09-30T10:08:53.283Z,99612.47
2022-09-30T10:11:22.779Z,99565.50
2022-09-30T10:13:51.205Z,99602.16
2022-09-30T10:16:37.959Z,99650.09
2022-09-30T10:19:20.969Z,99651.84
2022-09-30T10:21:51.837Z,99664.94
2022-09-30T10:24:29.936Z,99501.13
2022-09-30T10:26:59.338Z,99653.56
2022-09-30T10:29:36.101Z,99539.44
2022-09-30T10:32:07.185Z,99494.13
2022-09-30T10:34:41.205Z,99546.38
2022-09-30T10:37:19.979Z,99556.91
2022-09-30T10:40:07.759Z,99684.28
2022-09-30T10:42:36.393Z,99493.38
2022-09-30T10:45:34.604Z,99584.91
2022-09-30T10:48:07.153Z,99705.19
2022-09-30T10:50:36.644Z,99658.06
2022-09-30T10:53:15.788Z,99371.41
2022-09-30T10:55:45.456Z,99683.13
2022-09-30T10:58:37.613Z,99693.34
2022-09-30T11:01:15.686Z,99693.13
2022-09-30T11:04:40.827Z,99628.34
2022-09-30T11:07:18.405Z,99715.41
2022-09-30T11:10:11.661Z,99590.91
2022-09-30T11:13:16.248Z,99727.69
2022-09-30T11:15:45.743Z,99733.25
2022-09-30T11:18:35.387Z,99752.66
2022-09-30T11:21:07.869Z,99660.47
2022-09-30T11:23:43.910Z,99681.41
2022-09-30T11:26:22.768Z,99766.84
2022-09-30T11:29:07.639Z,99765.97
2022-09-30T11:31:40.867Z,99689.22
2022-09-30T11:34:22.832Z,99765.78
2022-09-30T11:36:58.639Z,99780.72
2022-09-30T11:39:35.089Z,99779.00
2022-09-30T11:42:31.669Z,99644.81
2022-09-30T11:45:32.532Z,99717.25
2022-09-30T11:48:31.888Z,99788.81
2022-09-30T11:51:24.092Z,99801.09
2022-09-30T11:54:03.817Z,99800.22
2022-09-30T11:56:46.052Z,99806.25
2022-09-30T11:59:20.370Z,99668.25
2022-09-30T12:01:50.290Z,99816.31
2022-09-30T12:04:26.092Z,99825.91
2022-09-30T12:07:01.183Z,99832.09
2022-09-30T12:10:04.963Z,99831.97
2022-09-30T12:12:32.518Z,99840.38
2022-09-30T12:15:05.965Z,99630.53
2022-09-30T12:17:42.618Z,99857.25
2022-09-30T12:20:29.061Z,99742.81
2022-09-30T12:23:21.779Z,99828.06
2022-09-30T12:25:55.716Z,99847.25
2022-09-30T12:29:08.889Z,99853.22
2022-09-30T12:31:47.844Z,99849.41
2022-09-30T12:34:20.359Z,99735.38
2022-09-30T12:37:00.654Z,99793.94
2022-09-30T12:39:38.828Z,99818.06
2022-09-30T12:42:28.019Z,99876.66
2022-09-30T12:45:24.248Z,99735.69
2022-09-30T12:47:54.815Z,99629.16
2022-09-30T12:50:29.039Z,99803.69
2022-09-30T12:53:10.450Z,99786.34
2022-09-30T12:55:41.419Z,99758.41
2022-09-30T12:58:24.487Z,99805.97
2022-09-30T13:01:21.803Z,99906.88
2022-09-30T13:04:10.371Z,99878.25
2022-09-30T13:06:45.481Z,99897.44
2022-09-30T13:09:12.203Z,99892.84
2022-09-30T13:11:44.282Z,99771.25
2022-09-30T13:14:35.035Z,99858.13
2022-09-30T13:17:07.053Z,99889.28
2022-09-30T13:19:40.981Z,99891.75
2022-09-30T13:22:20.088Z,99881.28
2022-09-30T13:25:00.538Z,99900.59
2022-09-30T13:27:54.330Z,99902.63
2022-09-30T13:30:20.939Z,99905.13
2022-09-30T13:33:43.280Z,99884.81
2022-09-30T13:36:26.742Z,99929.97
2022-09-30T13:39:40.520Z,99937.22
2022-09-30T13:42:16.393Z,99952.22
2022-09-30T13:45:16.326Z,99945.97
2022-09-30T13:47:56.594Z,99916.66
2022-09-30T13:50:33.147Z,99937.53
2022-09-30T13:53:06.523Z,99951.88
2022-09-30T13:55:40.226Z,99952.22
2022-09-30T13:58:28.694Z,99946.72
2022-09-30T14:01:09.272Z,99808.50
2022-09-30T14:03:44.942Z,99942.09
2022-09-30T14:06:33.116Z,99819.94
2022-09-30T14:09:06.131Z,99936.59
2022-09-30T14:11:47.307Z,99838.81
2022-09-30T14:14:49.428Z,99929.44
2022-09-30T14:17:43.858Z,99929.84
2022-09-30T14:20:39.727Z,99926.50
2022-09-30T14:23:17.461Z,99814.63
2022-09-30T14:26:10.248Z,99907.22
2022-09-30T14:28:49.874Z,99873.25
2022-09-30T14:31:16.692Z,99951.84
2022-09-30T14:33:49.058Z,99908.31
2022-09-30T14:36:21.893Z,99748.97
2022-09-30T14:39:14.089Z,99822.03
2022-09-30T14:41:49.560Z,99784.41
2022-09-30T14:44:20.132Z,99828.97
2022-09-30T14:46:48.809Z,99850.09
2022-09-30T14:49:22.563Z,99693.16
2022-09-30T14:51:49.364Z,99835.53
2022-09-30T14:54:28.992Z,99939.53
2022-09-30T14:56:59.222Z,99887.13
2022-09-30T14:59:38.339Z,99941.88
2022-09-30T15:02:15.455Z,99943.03
2022-09-30T15:04:52.075Z,99896.81
2022-09-30T15:07:22.656Z,99951.44
2022-09-30T15:09:50.256Z,99963.56
2022-09-30T15:12:21.237Z,99955.09
2022-09-30T15:14:54.705Z,99851.53
2022-09-30T15:17:36.506Z,99993.41
2022-09-30T15:20:22.481Z,99987.34
2022-09-30T15:22:53.376Z,99938.97
2022-09-30T15:25:21.883Z,99807.81
2022-09-30T15:27:50.218Z,99852.00
2022-09-30T15:30:19.837Z,99990.53
2022-09-30T15:32:52.048Z,99985.81
2022-09-30T15:35:21.807Z,99776.38
2022-09-30T15:37:48.933Z,100008.59
2022-09-30T15:40:41.681Z,100003.97
2022-09-30T15:43:11.335Z,99998.47
2022-09-30T15:45:44.480Z,99973.69
2022-09-30T15:48:28.681Z,100029.97
2022-09-30T15:51:01.177Z,100029.63
2022-09-30T15:53:47.851Z,99985.72
2022-09-30T15:56:34.542Z,100032.25
2022-09-30T15:59:12.160Z,99951.59
2022-09-30T16:01:41.717Z,100034.59
2022-09-30T16:04:10.853Z,100031.34
2022-09-30T16:07:00.936Z,100036.00
2022-09-30T16:09:34.540Z,100044.09
2022-09-30T16:12:18.242Z,100016.34
2022-09-30T16:15:00.014Z,99692.88
2022-09-30T16:17:38.062Z,100021.00
2022-09-30T16:20:22.645Z,99973.97
2022-09-30T16:22:54.934Z,99782.00
2022-09-30T16:25:28.141Z,99919.94
2022-09-30T16:28:12.361Z,99963.66
2022-09-30T16:30:47.651Z,99872.03
2022-09-30T16:33:15.977Z,100030.16
2022-09-30T16:35:47.368Z,100058.16
2022-09-30T16:38:21.775Z,100036.31
2022-09-30T16:40:48.646Z,99924.47
2022-09-30T16:43:17.095Z,99979.53
2022-09-30T16:45:46.328Z,100093.22
2022-09-30T16:48:17.302Z,100116.84
2022-09-30T16:50:51.580Z,100039.00
2022-09-30T16:53:18.669Z,99902.63
2022-09-30T16:55:45.408Z,99927.09
2022-09-30T16:58:15.233Z,99990.00
2022-09-30T17:00:47.159Z,100007.50
2022-09-30T17:03:16.158Z,99764.53
2022-09-30T17:05:46.112Z,99808.16
2022-09-30T17:08:17.028Z,100046.88
2022-09-30T17:10:49.935Z,99617.81
2022-09-30T17:13:19.716Z,100097.59
2022-09-30T17:15:52.094Z,99903.44
2022-09-30T17:18:24.259Z,99890.34
2022-09-30T17:20:53.117Z,99948.03
2022-09-30T17:23:26.291Z,99923.56
2022-09-30T17:25:54.752Z,99967.25
2022-09-30T17:28:24.624Z,100092.34
2022-09-30T17:30:51.481Z,99916.53
2022-09-30T17:33:20.897Z,100104.59
2022-09-30T17:36:00.526Z,100026.63
2022-09-30T17:38:27.272Z,100084.38
2022-09-30T17:41:12.439Z,100129.00
2022-09-30T17:43:41.820Z,100033.59
2022-09-30T17:46:08.352Z,100120.22
2022-09-30T17:48:35.631Z,99933.81
2022-09-30T17:51:05.590Z,99800.84
2022-09-30T17:53:32.609Z,100020.41
2022-09-30T17:56:10.215Z,100118.41
2022-09-30T17:58:40.141Z,100051.78
2022-09-30T18:01:10.550Z,100138.44
2022-09-30T18:03:37.323Z,99866.91
2022-09-30T18:06:08.636Z,99942.25
2022-09-30T18:08:36.033Z,100050.69
2022-09-30T18:11:02.918Z,100072.59
2022-09-30T18:13:32.337Z,99937.78
2022-09-30T18:16:05.458Z,99993.81
2022-09-30T18:18:34.215Z,100162.69
2022-09-30T18:21:00.901Z,100075.84
2022-09-30T18:23:29.884Z,99967.22
2022-09-30T18:25:59.971Z,99919.09
2022-09-30T18:28:29.282Z,100024.13
2022-09-30T18:30:55.844Z,100142.47
2022-09-30T18:33:22.620Z,100123.16
2022-09-30T18:35:49.386Z,100142.44
2022-09-30T18:38:18.680Z,100034.50
2022-09-30T18:40:45.886Z,99983.78
2022-09-30T18:43:16.911Z,100118.63
2022-09-30T18:45:53.675Z,99988.94
2022-09-30T18:48:20.419Z,100169.47
2022-09-30T18:50:49.323Z,100002.03
2022-09-30T18:53:16.111Z,100112.34
2022-09-30T18:55:44.284Z,100029.00
2022-09-30T18:58:11.029Z,99954.66
2022-09-30T19:00:38.317Z,100136.03
2022-09-30T19:03:05.123Z,99996.75
2022-09-30T19:05:31.860Z,100024.81
2022-09-30T19:07:58.589Z,100040.69
2022-09-30T19:10:27.758Z,100034.56
2022-09-30T19:12:54.467Z,100013.47
2022-09-30T19:15:23.615Z,99982.81
2022-09-30T19:17:53.701Z,100143.06
2022-09-30T19:20:20.439Z,100106.25
2022-09-30T19:22:48.095Z,100192.31
2022-09-30T19:25:17.262Z,100038.91
2022-09-30T19:27:44.566Z,100101.97
2022-09-30T19:30:14.881Z,100031.84
2022-09-30T19:32:41.660Z,100009.06
2022-09-30T19:35:10.585Z,100228.09
2022-09-30T19:37:55.282Z,100237.72
2022-09-30T19:40:26.866Z,100024.50
2022-09-30T19:42:53.587Z,100166.03
2022-09-30T19:45:25.789Z,100142.28
2022-09-30T19:47:54.042Z,100070.19
2022-09-30T19:50:20.721Z,100125.53
2022-09-30T19:52:56.098Z,100113.38
2022-09-30T19:55:26.877Z,100050.09
2022-09-30T19:57:53.749Z,100230.06
2022-09-30T20:00:22.739Z,100213.50
2022-09-30T20:02:52.690Z,100230.13
2022-09-30T20:05:19.482Z,100028.53
2022-09-30T20:07:51.231Z,100157.47
2022-09-30T20:10:18.435Z,100134.78
2022-09-30T20:12:45.746Z,100205.81
2022-09-30T20:15:30.963Z,100153.22
2022-09-30T20:17:58.339Z,100233.09
2022-09-30T20:20:37.301Z,100194.50
2022-09-30T20:23:04.322Z,100006.16
2022-09-30T20:25:36.319Z,100190.19
2022-09-30T20:28:09.139Z,100196.31
2022-09-30T20:30:48.292Z,100220.88
2022-09-30T20:33:19.682Z,100212.16
2022-09-30T20:35:47.226Z,100015.00
2022-09-30T20:38:17.450Z,100210.38
2022-09-30T20:40:44.655Z,99986.72
2022-09-30T20:43:11.353Z,100161.25
2022-09-30T20:45:41.141Z,99920.97
2022-09-30T20:48:08.434Z,100219.88
2022-09-30T20:50:38.443Z,100077.88
2022-09-30T20:53:14.040Z,99994.59
2022-09-30T20:55:44.619Z,100197.22
2022-09-30T20:58:12.680Z,100191.97
2022-09-30T21:00:40.969Z,100199.03
2022-09-30T21:03:12.266Z,100150.78
2022-09-30T21:05:41.402Z,100197.22
2022-09-30T21:08:10.106Z,100201.59
2022-09-30T21:10:38.683Z,100088.22
2022-09-30T21:13:10.518Z,100141.75
2022-09-30T21:15:40.477Z,100199.69
2022-09-30T21:18:07.380Z,100104.97
2022-09-30T21:20:36.302Z,100073.34
2022-09-30T21:23:03.934Z,100205.84
2022-09-30T21:25:31.929Z,100036.59
2022-09-30T21:27:58.772Z,100104.97
2022-09-30T21:30:27.090Z,100217.97
2022-09-30T21:32:56.769Z,100116.38
2022-09-30T21:35:28.247Z,100020.09
2022-09-30T21:37:54.940Z,100141.81
2022-09-30T21:40:23.905Z,100081.78
2022-09-30T21:42:53.107Z,100063.50
2022-09-30T21:45:22.000Z,100219.44
2022-09-30T21:47:51.144Z,100066.72
2022-09-30T21:50:17.695Z,100234.06
2022-09-30T21:52:44.357Z,100202.34
2022-09-30T21:55:12.531Z,100225.97
2022-09-30T21:57:39.235Z,100216.50
2022-09-30T22:00:06.100Z,99973.69
2022-09-30T22:02:40.783Z,100221.84
2022-09-30T22:05:08.021Z,100192.06
2022-09-30T22:07:34.982Z,99990.94
2022-09-30T22:10:09.021Z,100070.88
2022-09-30T22:12:38.267Z,100050.78
2022-09-30T22:15:05.015Z,100224.50
2022-09-30T22:17:31.756Z,100074.50
2022-09-30T22:20:01.098Z,100115.78
2022-09-30T22:22:30.532Z,100222.91
2022-09-30T22:24:57.172Z,100107.19
2022-09-30T22:27:24.871Z,100113.44
2022-09-30T22:29:51.510Z,99933.00
2022-09-30T22:32:18.412Z,100024.09
2022-09-30T22:35:03.497Z,100205.59
2022-09-30T22:37:48.734Z,99997.91
2022-09-30T22:40:15.403Z,100051.28
2022-09-30T22:42:47.940Z,100003.91
2022-09-30T22:45:17.059Z,100078.38
2022-09-30T22:47:43.750Z,100173.06
2022-09-30T22:50:10.444Z,99908.19
2022-09-30T22:52:37.087Z,100151.88
2022-09-30T22:55:04.139Z,100101.09
2022-09-30T22:57:31.064Z,100173.09
2022-09-30T23:00:00.023Z,100167.00
2022-09-30T23:02:26.813Z,99991.50
2022-09-30T23:04:59.013Z,100167.94
2022-09-30T23:07:25.803Z,99848.91
2022-09-30T23:09:57.568Z,99955.84
2022-09-30T23:12:29.950Z,100183.69
2022-09-30T23:14:57.533Z,100053.84
2022-09-30T23:17:25.464Z,100144.97
2022-09-30T23:19:54.634Z,100201.13
2022-09-30T23:22:21.288Z,100059.81
2022-09-30T23:24:50.173Z,99924.97
2022-09-30T23:27:16.872Z,100195.06
2022-09-30T23:29:43.528Z,100081.97
2022-09-30T23:32:10.307Z,100194.22
2022-09-30T23:34:39.433Z,100144.25
2022-09-30T23:37:06.139Z,100100.41
2022-09-30T23:39:38.119Z,100209.06
2022-09-30T23:42:04.834Z,100042.59
2022-09-30T23:44:31.540Z,100043.56
2022-09-30T23:47:16.632Z,100115.53
2022-09-30T23:49:47.740Z,100040.13
2022-09-30T23:52:17.815Z,99984.16
2022-09-30T23:54:46.884Z,99964.94
2022-09-30T23:57:13.608Z,99922.94
2022-09-30T23:59:42.602Z,99985.13
