createdAt,value
2022-11-03T00:04:52.236Z,101224.75
2022-11-03T00:09:54.279Z,101217.81
2022-11-03T00:14:56.313Z,101202.69
2022-11-03T00:19:58.343Z,101212.59
2022-11-03T00:25:00.509Z,101209.25
2022-11-03T00:30:02.577Z,101204.56
2022-11-03T00:35:05.004Z,101206.13
2022-11-03T00:40:07.944Z,101207.28
2022-11-03T00:45:10.164Z,101203.66
2022-11-03T00:50:12.253Z,101201.75
2022-11-03T00:55:14.340Z,101199.00
2022-11-03T01:00:16.524Z,101206.78
2022-11-03T01:05:37.065Z,101197.47
2022-11-03T01:10:59.303Z,101188.12
2022-11-03T01:16:01.376Z,101185.47
2022-11-03T01:21:03.439Z,101198.69
2022-11-03T01:26:10.838Z,101191.81
2022-11-03T01:31:19.435Z,101190.34
2022-11-03T01:36:21.994Z,101192.25
2022-11-03T01:41:28.485Z,101199.00
2022-11-03T01:46:32.661Z,101191.72
2022-11-03T01:56:56.208Z,101186.91
2022-11-03T02:01:58.427Z,101167.03
2022-11-03T02:07:33.418Z,101160.19
2022-11-03T02:12:37.347Z,101166.66
2022-11-03T02:17:41.643Z,101162.59
2022-11-03T02:23:11.722Z,101163.97
2022-11-03T02:28:17.539Z,101173.53
2022-11-03T02:33:24.278Z,101167.25
2022-11-03T02:38:30.809Z,101169.75
2022-11-03T02:43:33.177Z,101167.94
2022-11-03T02:48:35.242Z,101166.47
2022-11-03T02:53:49.752Z,101169.78
2022-11-03T02:59:01.587Z,101172.50
2022-11-03T03:04:06.944Z,101184.22
2022-11-03T03:09:16.671Z,101188.44
2022-11-03T03:14:23.397Z,101185.19
2022-11-03T03:19:41.961Z,101187.69
2022-11-03T03:24:43.935Z,101195.69
2022-11-03T03:29:54.848Z,101193.25
2022-11-03T03:35:00.148Z,101187.88
2022-11-03T03:40:07.146Z,101195.28
2022-11-03T03:45:12.173Z,101190.84
2022-11-03T03:50:16.210Z,101192.25
2022-11-03T04:00:27.055Z,101182.87
2022-11-03T04:05:29.067Z,101182.87
2022-11-03T04:10:31.136Z,101183.34
2022-11-03T04:15:52.203Z,101183.59
2022-11-03T04:21:12.967Z,101175.72
2022-11-03T04:26:17.814Z,101191.81
2022-11-03T04:31:21.452Z,101182.31
2022-11-03T04:36:25.389Z,101174.75
2022-11-03T04:41:33.603Z,101196.19
2022-11-03T04:46:35.829Z,101190.84
2022-11-03T04:51:38.001Z,101196.22
2022-11-03T04:56:40.484Z,101190.34
2022-11-03T05:01:45.233Z,101191.56
2022-11-03T05:06:51.583Z,101186.69
2022-11-03T05:11:54.293Z,101187.41
2022-11-03T05:16:56.547Z,101193.72
2022-11-03T05:22:00.943Z,101193.22
2022-11-03T05:27:03.044Z,101198.47
2022-11-03T05:32:14.286Z,101205.09
2022-11-03T05:37:26.716Z,101196.34
2022-11-03T05:42:34.419Z,101213.91
2022-11-03T05:47:39.047Z,101223.47
2022-11-03T05:52:41.837Z,101224.63
2022-11-03T05:57:43.903Z,101230.56
2022-11-03T06:02:47.013Z,101236.53
2022-11-03T06:07:50.893Z,101240.34
2022-11-03T06:13:01.585Z,101251.06
2022-11-03T06:18:21.608Z,101252.12
2022-11-03T06:23:24.177Z,101258.69
2022-11-03T06:28:32.186Z,101257.16
2022-11-03T06:33:35.987Z,101260.72
2022-11-03T06:38:38.035Z,101259.88
2022-11-03T06:43:41.961Z,101257.44
2022-11-03T06:48:44.659Z,101259.16
2022-11-03T06:53:48.166Z,101258.50
2022-11-03T06:58:53.583Z,101271.78
2022-11-03T07:04:20.591Z,101281.66
2022-11-03T07:09:28.012Z,101276.91
2022-11-03T07:14:33.199Z,101278.75
2022-11-03T07:19:40.213Z,101289.44
2022-11-03T07:24:45.790Z,101295.53
2022-11-03T07:29:49.853Z,101289.25
2022-11-03T07:35:15.504Z,101283.00
2022-11-03T07:40:28.000Z,101288.44
2022-11-03T07:45:44.112Z,101281.97
2022-11-03T07:50:48.149Z,101279.97
2022-11-03T07:55:53.652Z,101282.78
2022-11-03T08:00:57.874Z,101285.94
2022-11-03T08:05:59.927Z,101281.56
2022-11-03T08:11:02.201Z,101280.75
2022-11-03T08:16:04.687Z,101276.94
2022-11-03T08:21:06.749Z,101273.28
2022-11-03T08:26:10.614Z,101274.97
2022-11-03T08:31:21.505Z,101272.50
2022-11-03T08:36:24.303Z,101271.66
2022-11-03T08:41:26.442Z,101267.28
2022-11-03T08:46:28.615Z,101269.25
2022-11-03T08:51:30.662Z,101251.34
2022-11-03T08:56:32.715Z,101256.59
2022-11-03T09:01:34.795Z,101262.69
2022-11-03T09:06:36.840Z,101252.22
2022-11-03T09:11:38.856Z,101242.00
2022-11-03T09:16:40.878Z,101234.56
2022-11-03T09:21:42.999Z,101245.31
2022-11-03T09:26:45.059Z,101241.19
2022-11-03T09:31:47.288Z,101237.31
2022-11-03T09:36:53.132Z,101230.13
2022-11-03T09:41:59.290Z,101227.94
2022-11-03T09:47:02.286Z,101227.38
2022-11-03T09:52:05.354Z,101229.28
2022-11-03T09:57:13.484Z,101211.06
2022-11-03T10:02:28.150Z,101212.16
2022-11-03T10:07:31.233Z,101206.87
2022-11-03T10:12:36.927Z,101201.38
2022-11-03T10:17:39.921Z,101193.37
2022-11-03T10:22:44.669Z,101192.00
2022-11-03T10:27:46.699Z,101180.34
2022-11-03T10:32:48.714Z,101170.13
2022-11-03T10:37:50.752Z,101165.44
2022-11-03T10:42:59.504Z,101139.19
2022-11-03T10:48:06.918Z,101143.62
2022-11-03T10:53:18.645Z,101136.16
2022-11-03T10:58:20.782Z,101127.31
2022-11-03T11:03:22.871Z,101126.22
2022-11-03T11:08:25.050Z,101128.16
2022-11-03T11:13:28.590Z,101113.81
2022-11-03T11:18:30.709Z,101091.72
2022-11-03T11:23:35.722Z,101084.25
2022-11-03T11:28:39.910Z,101077.06
2022-11-03T11:33:41.983Z,101069.31
2022-11-03T11:38:52.287Z,101068.25
2022-11-03T11:43:54.338Z,101061.06
2022-11-03T11:48:59.377Z,101050.00
2022-11-03T11:54:17.462Z,101043.37
2022-11-03T11:59:25.560Z,101040.87
2022-11-03T12:04:31.608Z,101023.19
2022-11-03T12:09:34.053Z,101019.56
2022-11-03T12:14:37.141Z,101011.28
2022-11-03T12:19:46.206Z,101012.41
2022-11-03T12:24:58.424Z,101008.78
2022-11-03T12:30:04.179Z,101000.47
2022-11-03T12:35:08.524Z,100981.47
2022-11-03T12:40:13.852Z,100978.97
2022-11-03T12:45:15.954Z,100973.19
2022-11-03T12:50:18.232Z,100964.88
2022-11-03T12:55:20.602Z,100956.09
2022-11-03T13:00:22.715Z,100962.72
2022-11-03T13:05:26.096Z,100960.56
2022-11-03T13:10:28.121Z,100961.41
2022-11-03T13:15:30.162Z,100955.87
2022-11-03T13:20:36.102Z,100956.44
2022-11-03T13:25:38.501Z,100954.25
2022-11-03T13:30:41.474Z,100949.84
2022-11-03T13:35:43.721Z,100939.63
2022-11-03T13:41:06.967Z,100935.78
2022-11-03T13:46:07.956Z,100931.13
2022-11-03T13:51:12.063Z,100923.97
2022-11-03T13:56:19.506Z,100927.53
2022-11-03T14:01:23.956Z,100933.31
2022-11-03T14:06:26.071Z,100925.59
2022-11-03T14:11:46.430Z,100939.13
2022-11-03T14:16:48.562Z,100919.81
2022-11-03T14:21:50.829Z,100915.97
2022-11-03T14:26:52.998Z,100913.50
2022-11-03T14:31:55.042Z,100909.34
2022-11-03T14:37:01.613Z,100910.97
2022-11-03T14:42:05.114Z,100894.19
2022-11-03T14:47:09.128Z,100894.75
2022-11-03T14:52:11.216Z,100897.75
2022-11-03T14:57:13.443Z,100882.88
2022-11-03T15:02:15.599Z,100880.69
2022-11-03T15:07:17.831Z,100881.22
2022-11-03T15:12:19.896Z,100879.56
2022-11-03T15:17:24.623Z,100883.12
2022-11-03T15:27:48.753Z,100876.69
2022-11-03T15:32:51.175Z,100876.97
2022-11-03T15:37:53.937Z,100878.09
2022-11-03T15:42:59.076Z,100864.28
2022-11-03T15:48:05.138Z,100863.13
2022-11-03T15:53:07.234Z,100867.72
2022-11-03T15:58:09.600Z,100857.94
2022-11-03T16:03:12.159Z,100876.41
2022-11-03T16:08:14.297Z,100868.50
2022-11-03T16:13:16.334Z,100874.75
2022-11-03T16:18:18.441Z,100861.00
2022-11-03T16:23:20.526Z,100858.47
2022-11-03T16:28:23.338Z,100850.84
2022-11-03T16:33:25.361Z,100831.03
2022-11-03T16:38:27.606Z,100826.56
2022-11-03T16:43:29.708Z,100823.19
2022-11-03T16:48:31.934Z,100830.66
2022-11-03T16:53:34.018Z,100832.69
2022-11-03T16:58:36.323Z,100825.03
2022-11-03T17:03:38.398Z,100830.84
2022-11-03T17:08:52.770Z,100831.75
2022-11-03T17:13:55.506Z,100828.50
2022-11-03T17:18:58.532Z,100821.41
2022-11-03T17:24:01.027Z,100823.09
2022-11-03T17:29:03.596Z,100825.88
2022-11-03T17:34:06.572Z,100803.03
2022-11-03T17:39:12.203Z,100809.69
2022-11-03T17:44:17.106Z,100792.34
2022-11-03T17:49:19.736Z,100781.59
2022-11-03T17:54:23.798Z,100775.84
2022-11-03T17:59:26.549Z,100763.72
2022-11-03T18:04:28.554Z,100759.31
2022-11-03T18:09:30.741Z,100738.66
2022-11-03T18:14:32.849Z,100735.59
2022-11-03T18:19:34.880Z,100730.66
2022-11-03T18:24:36.870Z,100726.81
2022-11-03T18:29:38.990Z,100722.16
2022-11-03T18:34:41.939Z,100713.34
2022-11-03T18:39:44.090Z,100703.47
2022-11-03T18:44:46.616Z,100702.38
2022-11-03T18:49:48.712Z,100686.41
2022-11-03T18:54:52.223Z,100675.41
2022-11-03T18:59:54.642Z,100674.87
2022-11-03T19:04:56.711Z,100664.94
2022-11-03T19:09:59.968Z,100660.81
2022-11-03T19:15:02.420Z,100644.84
2022-11-03T19:20:13.294Z,100647.59
2022-11-03T19:25:15.708Z,100636.84
2022-11-03T19:30:19.502Z,100624.44
2022-11-03T19:35:31.337Z,100624.41
2022-11-03T19:40:33.600Z,100613.41
2022-11-03T19:45:35.799Z,100605.94
2022-11-03T19:50:37.815Z,100605.12
2022-11-03T19:55:42.272Z,100594.13
2022-11-03T20:00:45.949Z,100591.91
2022-11-03T20:05:51.183Z,100589.44
2022-11-03T20:10:53.991Z,100595.75
2022-11-03T20:16:00.750Z,100593.56
2022-11-03T20:21:04.338Z,100578.94
2022-11-03T20:26:16.398Z,100564.06
2022-11-03T20:31:18.944Z,100562.13
2022-11-03T20:36:21.332Z,100551.41
2022-11-03T20:41:23.520Z,100547.84
2022-11-03T20:46:29.065Z,100548.94
2022-11-03T20:51:33.951Z,100536.53
2022-11-03T20:56:36.108Z,100519.47
2022-11-03T21:01:39.070Z,100517.00
2022-11-03T21:06:41.228Z,100514.25
2022-11-03T21:11:44.600Z,100503.25
2022-11-03T21:17:05.681Z,100508.19
2022-11-03T21:27:54.886Z,100518.37
2022-11-03T21:32:57.020Z,100516.44
2022-11-03T21:38:00.337Z,100508.44
2022-11-03T21:43:21.154Z,100497.16
2022-11-03T21:48:41.704Z,100485.31
2022-11-03T21:53:43.882Z,100495.50
2022-11-03T21:58:45.931Z,100494.69
2022-11-03T22:03:48.039Z,100481.50
2022-11-03T22:08:50.106Z,100477.06
2022-11-03T22:13:55.958Z,100459.19
2022-11-03T22:19:18.320Z,100450.94
2022-11-03T22:24:38.931Z,100435.53
2022-11-03T22:29:59.491Z,100422.31
2022-11-03T22:35:20.436Z,100418.44
2022-11-03T22:40:41.041Z,100417.91
2022-11-03T22:45:52.035Z,100402.47
2022-11-03T22:50:59.577Z,100389.56
2022-11-03T22:56:01.722Z,100391.00
2022-11-03T23:01:06.369Z,100389.94
2022-11-03T23:11:21.692Z,100388.28
2022-11-03T23:16:26.433Z,100394.59
2022-11-03T23:21:29.060Z,100387.16
2022-11-03T23:26:31.086Z,100380.81
2022-11-03T23:31:34.524Z,100378.34
2022-11-03T23:36:36.635Z,100366.84
2022-11-03T23:41:38.779Z,100369.28
2022-11-03T23:46:59.837Z,100366.84
2022-11-03T23:52:01.918Z,100351.66
2022-11-03T23:57:22.540Z,100340.38
