createdAt,value
2023-02-11T00:00:20.254Z,75.13
2023-02-11T00:00:52.049Z,74.73
2023-02-11T00:01:32.809Z,75.76
2023-02-11T00:02:05.375Z,75.43
2023-02-11T00:02:37.210Z,75.92
2023-02-11T00:03:09.561Z,75.46
2023-02-11T00:03:41.374Z,75.32
2023-02-11T00:04:13.519Z,75.18
2023-02-11T00:04:45.190Z,75.15
2023-02-11T00:05:16.919Z,75.24
2023-02-11T00:06:03.276Z,75.16
2023-02-11T00:06:36.427Z,74.33
2023-02-11T00:07:08.100Z,74.24
2023-02-11T00:07:39.793Z,74.52
2023-02-11T00:08:16.966Z,74.62
2023-02-11T00:08:48.735Z,75.13
2023-02-11T00:09:20.423Z,74.41
2023-02-11T00:09:52.128Z,74.15
2023-02-11T00:10:23.770Z,74.72
2023-02-11T00:10:57.353Z,74.59
2023-02-11T00:11:30.570Z,74.40
2023-02-11T00:12:02.338Z,74.86
2023-02-11T00:12:35.501Z,74.20
2023-02-11T00:13:07.160Z,74.29
2023-02-11T00:13:38.823Z,74.73
2023-02-11T00:14:11.775Z,74.27
2023-02-11T00:14:43.515Z,74.97
2023-02-11T00:15:15.266Z,74.95
2023-02-11T00:15:47.081Z,74.72
2023-02-11T00:16:21.251Z,75.02
2023-02-11T00:16:53.008Z,74.33
2023-02-11T00:17:24.876Z,74.85
2023-02-11T00:17:56.541Z,74.54
2023-02-11T00:18:28.831Z,74.63
2023-02-11T00:19:02.336Z,74.85
2023-02-11T00:19:34.031Z,74.62
2023-02-11T00:20:08.225Z,75.07
2023-02-11T00:20:40.301Z,75.13
2023-02-11T00:21:14.689Z,74.61
2023-02-11T00:21:46.376Z,74.85
2023-02-11T00:22:18.820Z,74.97
2023-02-11T00:22:50.471Z,74.63
2023-02-11T00:23:22.135Z,74.59
2023-02-11T00:23:57.290Z,75.00
2023-02-11T00:24:30.172Z,74.71
2023-02-11T00:25:01.911Z,75.00
2023-02-11T00:25:33.658Z,74.92
2023-02-11T00:26:15.622Z,74.55
2023-02-11T00:26:47.294Z,74.46
2023-02-11T00:27:19.138Z,75.08
2023-02-11T00:27:50.802Z,74.71
2023-02-11T00:28:22.540Z,74.78
2023-02-11T00:28:54.322Z,75.14
2023-02-11T00:29:25.979Z,74.46
2023-02-11T00:29:57.752Z,74.37
2023-02-11T00:30:29.462Z,74.96
2023-02-11T00:31:02.570Z,74.80
2023-02-11T00:31:34.958Z,74.47
2023-02-11T00:32:08.879Z,74.74
2023-02-11T00:32:42.635Z,74.46
2023-02-11T00:33:14.300Z,74.87
2023-02-11T00:33:46.975Z,74.72
2023-02-11T00:34:18.701Z,75.20
2023-02-11T00:34:52.569Z,75.14
2023-02-11T00:35:24.235Z,75.24
2023-02-11T00:35:55.898Z,74.92
2023-02-11T00:36:29.119Z,75.21
2023-02-11T00:37:00.933Z,74.93
2023-02-11T00:37:36.409Z,75.03
2023-02-11T00:38:08.064Z,74.57
2023-02-11T00:38:39.765Z,75.05
2023-02-11T00:39:11.451Z,75.17
2023-02-11T00:39:43.136Z,74.77
2023-02-11T00:40:16.115Z,75.08
2023-02-11T00:40:48.500Z,74.68
2023-02-11T00:41:20.914Z,75.00
2023-02-11T00:41:52.575Z,74.58
2023-02-11T00:42:24.312Z,74.87
2023-02-11T00:42:55.949Z,74.81
2023-02-11T00:43:27.665Z,75.06
2023-02-11T00:44:00.234Z,74.92
2023-02-11T00:44:31.921Z,75.85
2023-02-11T00:45:04.650Z,75.22
2023-02-11T00:45:36.363Z,75.65
2023-02-11T00:46:09.091Z,75.54
2023-02-11T00:46:40.858Z,74.90
2023-02-11T00:47:12.748Z,75.48
2023-02-11T00:47:44.430Z,75.29
2023-02-11T00:48:16.193Z,75.95
2023-02-11T00:48:48.118Z,75.80
2023-02-11T00:49:19.765Z,76.28
2023-02-11T00:49:51.453Z,75.96
2023-02-11T00:50:23.706Z,75.49
2023-02-11T00:50:55.415Z,75.82
2023-02-11T00:51:28.916Z,75.17
2023-02-11T00:52:00.835Z,75.04
2023-02-11T00:52:32.893Z,74.93
2023-02-11T00:53:04.717Z,75.16
2023-02-11T00:53:36.896Z,75.48
2023-02-11T00:54:08.734Z,74.92
2023-02-11T00:54:40.647Z,74.82
2023-02-11T00:55:12.382Z,75.18
2023-02-11T00:55:44.045Z,75.26
2023-02-11T00:56:15.785Z,75.06
2023-02-11T00:56:47.479Z,74.86
2023-02-11T00:57:19.246Z,75.08
2023-02-11T00:57:51.014Z,74.72
2023-02-11T00:58:22.955Z,75.08
2023-02-11T00:58:54.605Z,75.46
2023-02-11T00:59:26.261Z,75.01
2023-02-11T00:59:57.897Z,74.72
2023-02-11T01:00:29.754Z,75.13
2023-02-11T01:01:01.430Z,75.07
2023-02-11T01:01:33.239Z,75.06
2023-02-11T01:02:04.920Z,74.74
2023-02-11T01:02:36.580Z,75.04
2023-02-11T01:03:08.240Z,74.64
2023-02-11T01:03:40.689Z,74.67
2023-02-11T01:04:12.423Z,74.95
2023-02-11T01:04:44.060Z,74.70
2023-02-11T01:05:15.928Z,74.86
2023-02-11T01:05:47.772Z,75.37
2023-02-11T01:06:19.578Z,74.41
2023-02-11T01:06:51.278Z,74.76
2023-02-11T01:07:23.245Z,74.72
2023-02-11T01:07:54.936Z,74.39
2023-02-11T01:08:27.088Z,74.51
2023-02-11T01:08:58.780Z,74.87
2023-02-11T01:09:30.747Z,74.95
2023-02-11T01:10:02.461Z,74.85
2023-02-11T01:10:34.203Z,74.58
2023-02-11T01:11:11.987Z,74.81
2023-02-11T01:11:44.057Z,74.99
2023-02-11T01:12:15.721Z,74.68
2023-02-11T01:12:47.884Z,75.32
2023-02-11T01:13:19.529Z,74.99
2023-02-11T01:13:51.420Z,75.02
2023-02-11T01:14:23.419Z,74.71
2023-02-11T01:14:55.126Z,75.29
2023-02-11T01:15:26.886Z,75.27
2023-02-11T01:15:59.164Z,74.78
2023-02-11T01:16:30.910Z,74.79
2023-02-11T01:17:05.448Z,75.02
2023-02-11T01:17:38.241Z,74.28
2023-02-11T01:18:09.912Z,74.86
2023-02-11T01:18:44.261Z,74.31
2023-02-11T01:19:15.959Z,74.56
2023-02-11T01:19:47.703Z,74.65
2023-02-11T01:20:26.566Z,75.28
2023-02-11T01:20:58.227Z,74.92
2023-02-11T01:21:29.915Z,75.63
2023-02-11T01:22:01.611Z,75.18
2023-02-11T01:22:34.396Z,75.07
2023-02-11T01:23:06.044Z,75.41
2023-02-11T01:23:37.749Z,74.71
2023-02-11T01:24:09.412Z,74.86
2023-02-11T01:24:41.078Z,75.10
2023-02-11T01:25:12.766Z,75.18
2023-02-11T01:25:44.680Z,74.59
2023-02-11T01:26:16.577Z,74.70
2023-02-11T01:26:48.210Z,74.60
2023-02-11T01:27:19.984Z,75.09
2023-02-11T01:27:51.622Z,74.43
2023-02-11T01:28:26.270Z,74.59
2023-02-11T01:29:00.126Z,74.60
2023-02-11T01:29:31.771Z,75.37
2023-02-11T01:30:07.062Z,74.38
2023-02-11T01:30:39.539Z,74.29
2023-02-11T01:31:11.375Z,74.54
2023-02-11T01:31:43.052Z,74.21
2023-02-11T01:32:14.839Z,74.49
2023-02-11T01:32:46.541Z,74.66
2023-02-11T01:33:18.257Z,74.79
2023-02-11T01:33:49.952Z,74.99
2023-02-11T01:34:21.597Z,74.39
2023-02-11T01:34:53.270Z,74.79
2023-02-11T01:35:24.924Z,74.23
2023-02-11T01:36:00.805Z,74.65
2023-02-11T01:36:32.668Z,74.27
2023-02-11T01:37:04.351Z,74.68
2023-02-11T01:37:36.890Z,74.13
2023-02-11T01:38:14.837Z,74.38
2023-02-11T01:38:46.484Z,75.09
2023-02-11T01:39:18.268Z,75.02
2023-02-11T01:39:50.054Z,74.41
2023-02-11T01:40:21.770Z,75.11
2023-02-11T01:41:08.753Z,75.08
2023-02-11T01:41:40.496Z,74.80
2023-02-11T01:42:17.076Z,74.60
2023-02-11T01:42:50.957Z,75.06
2023-02-11T01:43:24.943Z,74.37
2023-02-11T01:43:56.618Z,74.52
2023-02-11T01:44:34.762Z,74.62
2023-02-11T01:45:43.801Z,75.07
2023-02-11T01:46:36.316Z,74.26
2023-02-11T01:47:08.079Z,74.95
2023-02-11T01:47:39.767Z,74.45
2023-02-11T01:48:15.477Z,75.28
2023-02-11T01:48:53.316Z,74.49
2023-02-11T01:49:30.277Z,75.37
2023-02-11T01:50:02.904Z,75.12
2023-02-11T01:50:35.026Z,75.51
2023-02-11T01:51:13.354Z,75.07
2023-02-11T01:51:51.765Z,74.89
2023-02-11T01:52:30.294Z,75.68
2023-02-11T01:53:22.348Z,75.75
2023-02-11T01:54:14.163Z,75.35
2023-02-11T01:55:12.077Z,74.78
2023-02-11T01:56:02.195Z,74.50
2023-02-11T01:56:58.000Z,74.78
2023-02-11T01:57:33.855Z,74.19
2023-02-11T01:58:06.319Z,74.09
2023-02-11T01:58:43.503Z,74.20
2023-02-11T01:59:26.911Z,74.59
2023-02-11T02:00:07.916Z,74.31
2023-02-11T02:00:41.695Z,74.23
2023-02-11T02:01:19.236Z,74.85
2023-02-11T02:01:57.496Z,74.50
2023-02-11T02:02:43.940Z,74.74
2023-02-11T02:03:22.800Z,74.35
2023-02-11T02:03:59.680Z,74.10
2023-02-11T02:04:38.900Z,74.98
2023-02-11T02:05:53.059Z,75.15
2023-02-11T02:06:35.429Z,75.10
2023-02-11T02:07:14.656Z,74.80
2023-02-11T02:08:13.018Z,75.73
2023-02-11T02:08:52.194Z,75.85
2023-02-11T02:09:29.028Z,75.28
2023-02-11T02:10:07.681Z,75.14
2023-02-11T02:10:43.952Z,75.39
2023-02-11T02:11:15.914Z,75.26
2023-02-11T02:11:47.824Z,75.91
2023-02-11T02:12:19.564Z,75.81
2023-02-11T02:12:51.475Z,75.71
2023-02-11T02:13:24.281Z,75.79
2023-02-11T02:13:55.954Z,75.51
2023-02-11T02:14:28.956Z,75.71
2023-02-11T02:15:33.417Z,75.70
2023-02-11T02:16:09.832Z,76.38
2023-02-11T02:16:41.987Z,75.83
2023-02-11T02:17:33.779Z,76.39
2023-02-11T02:18:10.991Z,76.85
2023-02-11T02:19:03.892Z,76.02
2023-02-11T02:19:50.413Z,76.55
2023-02-11T02:20:40.201Z,76.73
2023-02-11T02:21:33.133Z,77.36
2023-02-11T02:22:42.049Z,76.69
2023-02-11T02:23:41.648Z,76.79
2023-02-11T02:24:44.463Z,77.40
2023-02-11T02:25:42.747Z,76.82
2023-02-11T02:26:45.290Z,76.74
2023-02-11T02:27:44.707Z,76.86
2023-02-11T02:28:42.351Z,76.99
2023-02-11T02:29:22.632Z,77.46
2023-02-11T02:29:54.248Z,77.45
2023-02-11T02:30:48.303Z,77.81
2023-02-11T02:31:50.462Z,77.85
2023-02-11T02:32:31.229Z,77.28
2023-02-11T02:33:23.127Z,77.58
2023-02-11T02:34:02.479Z,78.10
2023-02-11T02:34:49.502Z,78.02
2023-02-11T02:35:59.734Z,78.35
2023-02-11T02:36:47.585Z,78.50
2023-02-11T02:37:28.502Z,77.55
2023-02-11T02:38:08.676Z,78.29
2023-02-11T02:38:40.329Z,78.54
2023-02-11T02:39:20.210Z,77.78
2023-02-11T02:39:51.924Z,77.90
2023-02-11T02:40:38.355Z,77.72
2023-02-11T02:41:15.670Z,77.86
2023-02-11T02:41:50.966Z,77.89
2023-02-11T02:42:23.812Z,77.84
2023-02-11T02:42:57.058Z,77.73
2023-02-11T02:43:30.355Z,77.48
2023-02-11T02:44:02.424Z,78.05
2023-02-11T02:44:34.366Z,77.81
2023-02-11T02:45:09.029Z,78.09
2023-02-11T02:45:40.763Z,77.61
2023-02-11T02:46:16.441Z,77.26
2023-02-11T02:46:48.201Z,77.46
2023-02-11T02:47:19.953Z,77.81
2023-02-11T02:47:51.609Z,77.70
2023-02-11T02:48:35.777Z,77.62
2023-02-11T02:49:13.572Z,77.50
2023-02-11T02:49:45.320Z,77.36
2023-02-11T02:50:25.315Z,77.22
2023-02-11T02:51:06.680Z,77.42
2023-02-11T02:52:00.033Z,76.99
2023-02-11T02:52:34.564Z,76.63
2023-02-11T02:53:08.853Z,77.40
2023-02-11T02:53:52.260Z,76.84
2023-02-11T02:54:37.281Z,77.01
2023-02-11T02:55:31.140Z,77.07
2023-02-11T02:56:16.988Z,77.25
2023-02-11T02:56:57.765Z,77.49
2023-02-11T02:58:01.543Z,77.97
2023-02-11T02:58:56.378Z,77.79
2023-02-11T03:00:09.498Z,77.79
2023-02-11T03:00:54.989Z,78.46
2023-02-11T03:01:38.678Z,78.05
2023-02-11T03:02:19.264Z,78.27
2023-02-11T03:03:06.938Z,78.50
2023-02-11T03:04:06.325Z,77.76
2023-02-11T03:04:51.936Z,77.94
2023-02-11T03:05:34.185Z,77.96
2023-02-11T03:06:26.158Z,77.88
2023-02-11T03:07:20.957Z,77.78
2023-02-11T03:08:09.691Z,77.72
2023-02-11T03:08:53.032Z,78.02
2023-02-11T03:09:46.945Z,77.55
2023-02-11T03:10:40.703Z,78.07
2023-02-11T03:11:17.284Z,77.26
2023-02-11T03:11:49.530Z,77.02
2023-02-11T03:12:24.508Z,77.44
2023-02-11T03:12:58.072Z,77.42
2023-02-11T03:13:33.999Z,77.19
2023-02-11T03:14:10.376Z,77.52
2023-02-11T03:14:42.187Z,77.37
2023-02-11T03:15:16.686Z,77.35
2023-02-11T03:15:52.458Z,77.11
2023-02-11T03:16:28.238Z,77.20
2023-02-11T03:17:04.411Z,76.72
2023-02-11T03:17:41.421Z,76.88
2023-02-11T03:18:18.694Z,76.73
2023-02-11T03:19:01.530Z,76.96
2023-02-11T03:19:41.193Z,76.19
2023-02-11T03:20:17.589Z,76.64
2023-02-11T03:20:53.416Z,77.16
2023-02-11T03:21:26.633Z,77.39
2023-02-11T03:21:58.527Z,76.90
2023-02-11T03:22:42.745Z,77.30
2023-02-11T03:23:23.802Z,77.06
2023-02-11T03:23:59.584Z,76.47
2023-02-11T03:24:35.145Z,76.29
2023-02-11T03:25:07.747Z,76.87
2023-02-11T03:25:49.166Z,76.34
2023-02-11T03:26:33.758Z,76.63
2023-02-11T03:27:29.211Z,76.33
2023-02-11T03:28:08.787Z,76.39
2023-02-11T03:28:50.266Z,76.99
2023-02-11T03:29:35.400Z,77.13
2023-02-11T03:30:18.710Z,76.44
2023-02-11T03:31:02.332Z,76.41
2023-02-11T03:31:45.996Z,76.78
2023-02-11T03:32:28.228Z,76.39
2023-02-11T03:33:14.152Z,76.53
2023-02-11T03:34:05.947Z,76.23
2023-02-11T03:34:45.979Z,76.03
2023-02-11T03:35:24.555Z,75.61
2023-02-11T03:36:15.214Z,75.60
2023-02-11T03:36:54.624Z,75.89
2023-02-11T03:37:33.472Z,75.80
2023-02-11T03:38:33.362Z,76.06
2023-02-11T03:39:07.360Z,75.92
2023-02-11T03:39:55.005Z,75.57
2023-02-11T03:40:32.595Z,76.01
2023-02-11T03:41:08.412Z,76.05
2023-02-11T03:41:43.035Z,75.54
2023-02-11T03:42:16.353Z,75.65
2023-02-11T03:43:01.187Z,76.01
2023-02-11T03:43:48.768Z,76.12
2023-02-11T03:44:25.322Z,76.51
2023-02-11T03:45:05.335Z,75.97
2023-02-11T03:45:39.535Z,76.75
2023-02-11T03:46:15.261Z,76.36
2023-02-11T03:46:51.556Z,76.90
2023-02-11T03:47:27.590Z,76.44
2023-02-11T03:48:11.796Z,76.41
2023-02-11T03:48:50.107Z,76.70
2023-02-11T03:49:27.741Z,76.66
2023-02-11T03:50:03.077Z,75.98
2023-02-11T03:50:37.425Z,76.20
2023-02-11T03:51:12.725Z,76.35
2023-02-11T03:51:45.152Z,75.92
2023-02-11T03:52:20.388Z,75.44
2023-02-11T03:52:54.154Z,75.68
2023-02-11T03:53:25.830Z,76.05
2023-02-11T03:54:02.132Z,76.51
2023-02-11T03:54:35.805Z,76.21
2023-02-11T03:55:13.426Z,76.02
2023-02-11T03:55:49.189Z,75.91
2023-02-11T03:56:26.899Z,76.56
2023-02-11T03:57:02.565Z,76.14
2023-02-11T03:57:34.771Z,76.07
2023-02-11T03:58:07.281Z,76.18
2023-02-11T03:58:38.975Z,75.57
2023-02-11T03:59:10.665Z,75.95
2023-02-11T03:59:57.785Z,76.02
2023-02-11T04:00:36.636Z,75.91
2023-02-11T04:01:09.901Z,76.32
2023-02-11T04:01:41.636Z,76.61
2023-02-11T04:02:13.329Z,76.66
2023-02-11T04:02:45.083Z,76.58
2023-02-11T04:03:16.922Z,76.76
2023-02-11T04:03:48.610Z,77.32
2023-02-11T04:04:20.593Z,77.41
2023-02-11T04:04:52.256Z,77.06
2023-02-11T04:05:23.927Z,77.44
2023-02-11T04:05:55.550Z,76.91
2023-02-11T04:06:27.249Z,77.10
2023-02-11T04:06:58.898Z,77.08
2023-02-11T04:07:30.895Z,77.37
2023-02-11T04:08:03.459Z,76.67
2023-02-11T04:08:35.187Z,76.72
2023-02-11T04:09:07.230Z,76.58
2023-02-11T04:09:39.044Z,76.41
2023-02-11T04:10:12.212Z,76.46
2023-02-11T04:10:43.878Z,76.49
2023-02-11T04:11:15.578Z,75.96
2023-02-11T04:11:47.246Z,76.26
2023-02-11T04:12:19.377Z,75.92
2023-02-11T04:12:51.095Z,76.05
2023-02-11T04:13:23.236Z,76.31
2023-02-11T04:13:54.933Z,75.73
2023-02-11T04:14:26.642Z,76.15
2023-02-11T04:14:58.565Z,76.15
2023-02-11T04:15:30.300Z,76.45
2023-02-11T04:16:02.026Z,76.21
2023-02-11T04:16:33.790Z,76.00
2023-02-11T04:17:05.910Z,76.43
2023-02-11T04:17:37.943Z,76.41
2023-02-11T04:18:09.681Z,76.01
2023-02-11T04:18:41.326Z,76.52
2023-02-11T04:19:13.009Z,76.38
2023-02-11T04:19:44.758Z,75.99
2023-02-11T04:20:16.583Z,76.38
2023-02-11T04:20:50.379Z,76.41
2023-02-11T04:21:22.032Z,76.42
2023-02-11T04:21:53.722Z,76.05
2023-02-11T04:22:25.519Z,76.33
2023-02-11T04:22:57.269Z,75.32
2023-02-11T04:23:29.174Z,75.99
2023-02-11T04:24:00.809Z,75.38
2023-02-11T04:24:32.530Z,75.39
2023-02-11T04:25:05.942Z,75.01
2023-02-11T04:25:37.641Z,74.99
2023-02-11T04:26:09.321Z,75.00
2023-02-11T04:26:41.111Z,75.29
2023-02-11T04:27:12.902Z,75.45
2023-02-11T04:27:44.597Z,75.78
2023-02-11T04:28:16.300Z,75.43
2023-02-11T04:28:47.996Z,74.74
2023-02-11T04:29:19.700Z,75.44
2023-02-11T04:29:51.555Z,75.61
2023-02-11T04:30:23.360Z,75.13
2023-02-11T04:30:56.102Z,75.17
2023-02-11T04:31:27.895Z,75.48
2023-02-11T04:31:59.583Z,75.17
2023-02-11T04:32:31.318Z,75.14
2023-02-11T04:33:03.152Z,75.41
2023-02-11T04:33:34.786Z,75.14
2023-02-11T04:34:06.458Z,75.42
2023-02-11T04:34:38.336Z,75.11
2023-02-11T04:35:10.309Z,75.27
2023-02-11T04:35:41.957Z,75.16
2023-02-11T04:36:13.644Z,74.78
2023-02-11T04:36:45.453Z,74.75
2023-02-11T04:37:17.129Z,74.85
2023-02-11T04:37:48.823Z,75.03
2023-02-11T04:38:20.571Z,74.36
2023-02-11T04:38:52.220Z,74.47
2023-02-11T04:39:23.890Z,74.57
2023-02-11T04:39:55.553Z,74.36
2023-02-11T04:40:27.300Z,74.45
2023-02-11T04:41:00.596Z,74.45
2023-02-11T04:41:32.281Z,74.27
2023-02-11T04:42:04.154Z,74.93
2023-02-11T04:42:35.760Z,74.66
2023-02-11T04:43:07.503Z,74.85
2023-02-11T04:43:39.264Z,74.87
2023-02-11T04:44:11.108Z,74.83
2023-02-11T04:44:42.789Z,74.75
2023-02-11T04:45:14.477Z,74.73
2023-02-11T04:45:46.153Z,74.65
2023-02-11T04:46:17.818Z,75.25
2023-02-11T04:46:49.528Z,74.63
2023-02-11T04:47:21.379Z,74.67
2023-02-11T04:47:53.052Z,75.29
2023-02-11T04:48:25.186Z,75.19
2023-02-11T04:48:57.638Z,74.89
2023-02-11T04:49:29.322Z,74.80
2023-02-11T04:50:01.061Z,75.16
2023-02-11T04:50:32.977Z,75.25
2023-02-11T04:51:05.023Z,75.49
2023-02-11T04:51:36.658Z,74.90
2023-02-11T04:52:09.278Z,74.85
2023-02-11T04:52:40.948Z,75.37
2023-02-11T04:53:12.601Z,74.83
2023-02-11T04:53:44.325Z,75.51
2023-02-11T04:54:16.605Z,75.26
2023-02-11T04:54:48.308Z,75.74
2023-02-11T04:55:20.054Z,75.34
2023-02-11T04:55:52.392Z,76.27
2023-02-11T04:56:24.390Z,75.98
2023-02-11T04:56:56.091Z,76.00
2023-02-11T04:57:27.793Z,75.70
2023-02-11T04:57:59.451Z,76.10
2023-02-11T04:58:31.289Z,75.34
2023-02-11T04:59:03.672Z,75.84
2023-02-11T04:59:35.374Z,75.77
2023-02-11T05:00:08.280Z,76.16
2023-02-11T05:00:39.986Z,76.15
2023-02-11T05:01:14.578Z,76.15
2023-02-11T05:01:46.335Z,76.04
2023-02-11T05:02:17.982Z,76.28
2023-02-11T05:02:49.666Z,75.64
2023-02-11T05:03:21.528Z,75.42
2023-02-11T05:03:53.555Z,76.02
2023-02-11T05:04:25.491Z,75.56
2023-02-11T05:04:57.180Z,75.82
2023-02-11T05:05:28.843Z,75.59
2023-02-11T05:06:00.563Z,75.30
2023-02-11T05:06:32.238Z,75.22
2023-02-11T05:07:03.910Z,75.02
2023-02-11T05:07:35.694Z,75.31
2023-02-11T05:08:08.542Z,75.57
2023-02-11T05:08:40.310Z,75.01
2023-02-11T05:09:14.992Z,75.16
2023-02-11T05:09:46.731Z,75.28
2023-02-11T05:10:18.433Z,74.56
2023-02-11T05:10:50.067Z,75.07
2023-02-11T05:11:24.987Z,74.57
2023-02-11T05:11:56.678Z,75.32
2023-02-11T05:12:28.326Z,74.44
2023-02-11T05:13:00.235Z,74.35
2023-02-11T05:13:32.393Z,75.14
2023-02-11T05:14:04.085Z,75.09
2023-02-11T05:14:35.767Z,75.07
2023-02-11T05:15:07.746Z,75.11
2023-02-11T05:15:39.397Z,75.17
2023-02-11T05:16:11.203Z,74.72
2023-02-11T05:16:42.987Z,74.65
2023-02-11T05:17:14.703Z,74.82
2023-02-11T05:17:46.580Z,74.89
2023-02-11T05:18:18.207Z,75.29
2023-02-11T05:18:52.443Z,75.40
2023-02-11T05:19:24.295Z,75.20
2023-02-11T05:19:55.965Z,75.28
2023-02-11T05:20:27.634Z,75.48
2023-02-11T05:20:59.300Z,75.36
2023-02-11T05:21:31.100Z,75.56
2023-02-11T05:22:03.755Z,75.67
2023-02-11T05:22:35.501Z,75.03
2023-02-11T05:23:07.222Z,75.45
2023-02-11T05:23:40.204Z,75.20
2023-02-11T05:24:11.853Z,75.76
2023-02-11T05:24:43.479Z,75.12
2023-02-11T05:25:15.153Z,75.35
2023-02-11T05:25:46.827Z,75.20
2023-02-11T05:26:19.049Z,75.06
2023-02-11T05:26:50.708Z,75.85
2023-02-11T05:27:22.519Z,75.23
2023-02-11T05:27:54.193Z,76.03
2023-02-11T05:28:28.260Z,76.10
2023-02-11T05:29:00.056Z,75.60
2023-02-11T05:29:32.045Z,76.22
2023-02-11T05:30:05.633Z,76.10
2023-02-11T05:30:37.310Z,75.86
2023-02-11T05:31:09.521Z,76.08
2023-02-11T05:31:41.217Z,76.49
2023-02-11T05:32:12.919Z,76.32
2023-02-11T05:32:44.566Z,76.05
2023-02-11T05:33:16.260Z,75.91
2023-02-11T05:33:47.915Z,75.47
2023-02-11T05:34:19.719Z,74.99
2023-02-11T05:34:51.410Z,75.67
2023-02-11T05:35:23.217Z,75.30
2023-02-11T05:36:08.305Z,75.34
2023-02-11T05:36:39.954Z,75.05
2023-02-11T05:37:11.734Z,74.47
2023-02-11T05:37:43.447Z,75.09
2023-02-11T05:38:15.225Z,74.38
2023-02-11T05:38:46.892Z,75.13
2023-02-11T05:39:18.555Z,75.04
2023-02-11T05:39:50.232Z,75.14
2023-02-11T05:40:21.955Z,74.98
2023-02-11T05:40:54.177Z,75.47
2023-02-11T05:41:25.851Z,75.19
2023-02-11T05:41:57.553Z,76.20
2023-02-11T05:42:29.210Z,76.03
2023-02-11T05:43:00.897Z,76.67
2023-02-11T05:43:34.829Z,76.10
2023-02-11T05:44:06.553Z,75.97
2023-02-11T05:44:38.251Z,76.17
2023-02-11T05:45:10.043Z,76.66
2023-02-11T05:45:41.708Z,76.02
2023-02-11T05:46:13.373Z,76.46
2023-02-11T05:46:45.199Z,76.65
2023-02-11T05:47:16.868Z,76.28
2023-02-11T05:47:48.579Z,76.02
2023-02-11T05:48:20.212Z,76.22
2023-02-11T05:48:51.949Z,76.75
2023-02-11T05:49:23.763Z,76.23
2023-02-11T05:49:55.386Z,76.27
2023-02-11T05:50:27.072Z,76.56
2023-02-11T05:50:59.342Z,76.78
2023-02-11T05:51:30.972Z,76.26
2023-02-11T05:52:02.688Z,76.75
2023-02-11T05:52:34.390Z,76.25
2023-02-11T05:53:06.836Z,76.26
2023-02-11T05:53:38.689Z,76.68
2023-02-11T05:54:10.661Z,76.84
2023-02-11T05:54:42.420Z,76.85
2023-02-11T05:55:14.210Z,76.86
2023-02-11T05:55:46.340Z,76.05
2023-02-11T05:56:18.148Z,76.58
2023-02-11T05:56:49.800Z,76.82
2023-02-11T05:57:21.473Z,77.03
2023-02-11T05:57:53.114Z,77.30
2023-02-11T05:58:24.783Z,76.93
2023-02-11T05:58:58.307Z,77.16
2023-02-11T05:59:29.939Z,77.13
2023-02-11T06:00:01.605Z,76.62
2023-02-11T06:00:33.591Z,77.56
2023-02-11T06:01:05.349Z,76.99
2023-02-11T06:01:37.046Z,77.37
2023-02-11T06:02:09.733Z,77.29
2023-02-11T06:02:44.001Z,77.27
2023-02-11T06:03:15.833Z,77.21
2023-02-11T06:03:50.045Z,76.94
2023-02-11T06:04:21.950Z,77.33
2023-02-11T06:04:53.643Z,76.78
2023-02-11T06:05:25.415Z,77.24
2023-02-11T06:05:57.073Z,77.22
2023-02-11T06:06:28.728Z,77.10
2023-02-11T06:07:00.519Z,77.24
2023-02-11T06:07:32.292Z,76.86
2023-02-11T06:08:04.127Z,77.43
2023-02-11T06:08:38.135Z,77.35
2023-02-11T06:09:11.817Z,76.66
2023-02-11T06:09:43.563Z,76.53
2023-02-11T06:10:15.349Z,76.33
2023-02-11T06:10:47.183Z,76.38
2023-02-11T06:11:18.915Z,76.74
2023-02-11T06:11:50.603Z,76.54
2023-02-11T06:12:22.241Z,76.95
2023-02-11T06:12:53.921Z,76.92
2023-02-11T06:13:25.633Z,76.12
2023-02-11T06:13:57.269Z,76.86
2023-02-11T06:14:28.922Z,76.60
2023-02-11T06:15:00.653Z,76.18
2023-02-11T06:15:32.285Z,76.63
2023-02-11T06:16:04.150Z,76.37
2023-02-11T06:16:35.855Z,75.87
2023-02-11T06:17:07.658Z,76.36
2023-02-11T06:17:39.458Z,75.83
2023-02-11T06:18:11.220Z,76.45
2023-02-11T06:18:42.927Z,76.48
2023-02-11T06:19:14.559Z,76.16
2023-02-11T06:19:46.241Z,75.94
2023-02-11T06:20:18.004Z,76.44
2023-02-11T06:20:49.653Z,76.08
2023-02-11T06:21:21.310Z,76.51
2023-02-11T06:21:53.002Z,75.90
2023-02-11T06:22:24.706Z,75.84
2023-02-11T06:22:56.383Z,76.11
2023-02-11T06:23:30.235Z,75.85
2023-02-11T06:24:02.149Z,75.85
2023-02-11T06:24:58.507Z,75.95
2023-02-11T06:25:25.388Z,76.34
2023-02-11T06:26:02.270Z,75.77
2023-02-11T06:26:34.016Z,76.32
2023-02-11T06:27:06.047Z,76.19
2023-02-11T06:27:38.156Z,76.03
2023-02-11T06:28:10.775Z,75.64
2023-02-11T06:28:42.493Z,75.87
2023-02-11T06:29:14.274Z,76.19
2023-02-11T06:29:46.957Z,75.78
2023-02-11T06:30:18.643Z,76.50
2023-02-11T06:30:50.429Z,75.82
2023-02-11T06:31:22.240Z,76.34
2023-02-11T06:31:54.041Z,75.73
2023-02-11T06:32:42.648Z,75.84
2023-02-11T06:33:15.814Z,76.26
2023-02-11T06:33:47.483Z,75.91
2023-02-11T06:34:19.204Z,75.79
2023-02-11T06:34:50.886Z,75.83
2023-02-11T06:35:22.596Z,76.24
2023-02-11T06:35:54.270Z,76.48
2023-02-11T06:36:26.015Z,76.09
2023-02-11T06:36:57.674Z,75.99
2023-02-11T06:37:29.332Z,76.91
2023-02-11T06:38:01.718Z,76.19
2023-02-11T06:38:33.395Z,76.70
2023-02-11T06:39:05.499Z,76.29
2023-02-11T06:39:37.221Z,77.10
2023-02-11T06:40:09.749Z,77.16
2023-02-11T06:40:41.939Z,77.22
2023-02-11T06:41:15.777Z,76.44
2023-02-11T06:41:47.451Z,76.43
2023-02-11T06:42:19.136Z,77.48
2023-02-11T06:42:50.766Z,76.91
2023-02-11T06:43:22.652Z,76.82
2023-02-11T06:43:54.641Z,76.95
2023-02-11T06:44:26.322Z,76.62
2023-02-11T06:44:58.056Z,76.81
2023-02-11T06:45:29.724Z,77.37
2023-02-11T06:46:01.372Z,76.77
2023-02-11T06:46:33.264Z,77.06
2023-02-11T06:47:05.173Z,77.55
2023-02-11T06:47:37.722Z,77.70
2023-02-11T06:48:09.458Z,77.18
2023-02-11T06:48:43.779Z,77.48
2023-02-11T06:49:16.722Z,77.44
2023-02-11T06:49:48.397Z,77.32
2023-02-11T06:50:20.232Z,77.02
2023-02-11T06:50:51.906Z,77.70
2023-02-11T06:51:23.640Z,77.92
2023-02-11T06:51:55.343Z,77.82
2023-02-11T06:52:27.102Z,78.00
2023-02-11T06:53:02.014Z,77.44
2023-02-11T06:53:38.639Z,77.61
2023-02-11T06:54:12.197Z,77.27
2023-02-11T06:54:43.850Z,77.52
2023-02-11T06:55:15.554Z,77.54
2023-02-11T06:55:47.316Z,77.59
2023-02-11T06:56:22.221Z,77.46
2023-02-11T06:56:53.922Z,77.39
2023-02-11T06:57:25.673Z,77.04
2023-02-11T06:57:57.388Z,77.49
2023-02-11T06:58:29.031Z,77.47
2023-02-11T06:59:01.152Z,76.88
2023-02-11T06:59:32.939Z,76.96
2023-02-11T07:00:05.881Z,77.43
2023-02-11T07:00:37.915Z,77.67
2023-02-11T07:01:14.058Z,77.27
2023-02-11T07:01:45.729Z,77.73
2023-02-11T07:02:19.649Z,77.62
2023-02-11T07:02:52.574Z,77.58
2023-02-11T07:03:24.328Z,77.01
2023-02-11T07:03:56.016Z,76.79
2023-02-11T07:04:27.740Z,76.84
2023-02-11T07:04:59.386Z,77.58
2023-02-11T07:05:31.076Z,76.84
2023-02-11T07:06:05.511Z,77.40
2023-02-11T07:06:38.023Z,77.25
2023-02-11T07:07:09.705Z,76.81
2023-02-11T07:07:41.378Z,76.74
2023-02-11T07:08:13.034Z,76.96
2023-02-11T07:08:45.998Z,77.06
2023-02-11T07:09:17.640Z,76.33
2023-02-11T07:09:49.301Z,76.62
2023-02-11T07:10:21.108Z,76.65
2023-02-11T07:10:52.789Z,76.71
2023-02-11T07:11:27.298Z,76.70
2023-02-11T07:11:59.007Z,76.39
2023-02-11T07:12:31.205Z,76.23
2023-02-11T07:13:02.825Z,76.61
2023-02-11T07:13:34.496Z,76.47
2023-02-11T07:14:08.593Z,76.58
2023-02-11T07:14:40.560Z,76.73
2023-02-11T07:15:12.318Z,76.22
2023-02-11T07:15:44.074Z,76.52
2023-02-11T07:16:18.529Z,76.68
2023-02-11T07:16:50.271Z,76.67
2023-02-11T07:17:21.980Z,76.46
2023-02-11T07:17:53.665Z,76.42
2023-02-11T07:18:25.320Z,76.90
2023-02-11T07:18:57.027Z,77.09
2023-02-11T07:19:28.720Z,76.40
2023-02-11T07:20:00.398Z,76.55
2023-02-11T07:20:32.033Z,77.33
2023-02-11T07:21:07.978Z,76.41
2023-02-11T07:21:40.167Z,76.65
2023-02-11T07:22:11.875Z,76.68
2023-02-11T07:22:43.540Z,76.29
2023-02-11T07:23:15.202Z,75.77
2023-02-11T07:23:48.554Z,76.54
2023-02-11T07:24:20.220Z,76.35
2023-02-11T07:24:51.982Z,75.84
2023-02-11T07:25:23.657Z,76.45
2023-02-11T07:25:55.310Z,76.51
2023-02-11T07:26:27.131Z,75.61