createdAt,value
2018-08-24T00:00:35.436Z,0.00
2018-08-24T00:02:29.468Z,0.00
2018-08-24T00:03:27.974Z,0.00
2018-08-24T00:05:20.638Z,0.00
2018-08-24T00:06:20.505Z,0.00
2018-08-24T00:08:14.048Z,0.00
2018-08-24T00:09:13.891Z,0.00
2018-08-24T00:11:06.557Z,0.00
2018-08-24T00:12:06.538Z,0.00
2018-08-24T00:13:59.119Z,0.00
2018-08-24T00:14:58.959Z,0.00
2018-08-24T00:16:52.490Z,0.00
2018-08-24T00:17:52.347Z,0.00
2018-08-24T00:19:45.068Z,0.00
2018-08-24T00:20:44.906Z,0.00
2018-08-24T00:22:37.579Z,0.00
2018-08-24T00:23:37.443Z,0.00
2018-08-24T00:25:30.141Z,0.00
2018-08-24T00:26:29.979Z,0.00
2018-08-24T00:28:22.647Z,0.00
2018-08-24T00:29:22.519Z,0.00
2018-08-24T00:31:15.215Z,0.00
2018-08-24T00:32:15.056Z,0.00
2018-08-24T00:34:07.721Z,0.00
2018-08-24T00:35:07.592Z,0.00
2018-08-24T00:37:00.294Z,0.00
2018-08-24T00:38:00.131Z,0.00
2018-08-24T00:39:52.824Z,0.00
2018-08-24T00:40:52.662Z,0.00
2018-08-24T00:42:45.383Z,0.00
2018-08-24T00:43:45.196Z,0.00
2018-08-24T00:45:37.900Z,0.00
2018-08-24T00:46:37.899Z,0.00
2018-08-24T00:48:30.404Z,0.00
2018-08-24T00:49:30.278Z,0.00
2018-08-24T00:51:38.053Z,0.00
2018-08-24T00:52:38.589Z,0.00
2018-08-24T00:54:30.555Z,0.00
2018-08-24T00:55:30.425Z,0.00
2018-08-24T00:57:23.120Z,0.00
2018-08-24T00:58:22.960Z,0.00
2018-08-24T01:00:30.706Z,0.00
2018-08-24T01:02:43.360Z,0.00
2018-08-24T01:03:43.202Z,0.00
2018-08-24T01:05:35.871Z,0.00
2018-08-24T01:06:35.735Z,0.00
2018-08-24T01:08:28.433Z,0.00
2018-08-24T01:09:28.275Z,0.00
2018-08-24T01:11:20.939Z,0.00
2018-08-24T01:12:20.809Z,0.00
2018-08-24T01:14:13.517Z,0.00
2018-08-24T01:15:13.360Z,0.00
2018-08-24T01:16:28.272Z,0.00
2018-08-24T01:17:13.110Z,0.00
2018-08-24T01:18:12.992Z,0.00
2018-08-24T01:19:12.865Z,0.00
2018-08-24T01:20:12.938Z,0.00
2018-08-24T01:21:12.616Z,0.00
2018-08-24T01:22:12.499Z,0.00
2018-08-24T01:23:12.369Z,0.00
2018-08-24T01:24:12.250Z,0.00
2018-08-24T01:25:12.159Z,0.00
2018-08-24T01:26:19.126Z,0.00
2018-08-24T01:28:04.705Z,0.00
2018-08-24T01:29:04.533Z,0.00
2018-08-24T01:30:57.233Z,0.00
2018-08-24T01:31:57.076Z,0.00
2018-08-24T01:33:49.773Z,0.00
2018-08-24T01:36:02.358Z,0.00
2018-08-24T01:37:02.223Z,0.00
2018-08-24T01:38:54.924Z,0.00
2018-08-24T01:41:07.520Z,0.00
2018-08-24T01:42:07.389Z,0.00
2018-08-24T01:44:00.087Z,0.00
2018-08-24T01:46:12.678Z,0.00
2018-08-24T01:47:12.546Z,0.00
2018-08-24T01:49:05.402Z,0.00
2018-08-24T01:50:05.079Z,0.00
2018-08-24T01:52:04.900Z,0.00
2018-08-24T01:52:57.618Z,0.00
2018-08-24T01:54:50.278Z,0.00
2018-08-24T01:55:50.149Z,0.00
2018-08-24T01:57:42.846Z,0.00
2018-08-24T01:59:55.444Z,0.00
2018-08-24T02:01:02.439Z,0.00
2018-08-24T02:02:55.140Z,0.00
2018-08-24T02:03:47.847Z,0.00
2018-08-24T02:05:40.532Z,0.00
2018-08-24T02:06:40.376Z,0.00
2018-08-24T02:08:33.043Z,0.00
2018-08-24T02:09:40.046Z,0.00
2018-08-24T02:11:26.453Z,0.00
2018-08-24T02:13:57.721Z,0.00
2018-08-24T02:14:57.594Z,0.00
2018-08-24T02:16:50.287Z,0.00
2018-08-24T02:17:57.256Z,0.00
2018-08-24T02:19:42.787Z,0.00
2018-08-24T02:20:49.783Z,0.00
2018-08-24T02:22:35.353Z,0.00
2018-08-24T02:23:35.230Z,0.00
2018-08-24T02:25:27.889Z,0.00
2018-08-24T02:27:59.545Z,0.00
2018-08-24T02:28:59.413Z,0.00
2018-08-24T02:30:06.439Z,0.00
2018-08-24T02:31:51.981Z,0.00
2018-08-24T02:34:04.579Z,0.00
2018-08-24T02:35:04.437Z,0.00
2018-08-24T02:36:57.144Z,0.00
2018-08-24T02:37:59.133Z,0.00
2018-08-24T02:39:49.672Z,0.00
2018-08-24T02:40:49.510Z,0.00
2018-08-24T02:42:58.126Z,0.00
2018-08-24T02:43:57.960Z,0.00
2018-08-24T02:45:50.625Z,0.00
2018-08-24T02:46:50.493Z,0.00
2018-08-24T02:48:43.189Z,0.00
2018-08-24T02:49:43.022Z,0.00
2018-08-24T02:51:35.689Z,0.00
2018-08-24T02:53:48.348Z,0.00
2018-08-24T02:54:48.186Z,0.00
2018-08-24T02:56:40.876Z,0.00
2018-08-24T02:57:40.724Z,0.00
2018-08-24T02:59:33.420Z,0.00
2018-08-24T03:00:33.250Z,0.00
2018-08-24T03:02:25.919Z,0.00
2018-08-24T03:03:25.783Z,0.00
2018-08-24T03:05:18.581Z,0.00
2018-08-24T03:06:18.318Z,0.00
2018-08-24T03:08:26.184Z,0.00
2018-08-24T03:09:25.928Z,0.00
2018-08-24T03:11:18.656Z,0.00
2018-08-24T03:12:18.466Z,0.00
2018-08-24T03:14:11.159Z,0.00
2018-08-24T03:15:18.126Z,0.00
2018-08-24T03:17:54.715Z,0.00
2018-08-24T03:18:54.585Z,0.00
2018-08-24T03:20:47.283Z,0.00
2018-08-24T03:21:47.114Z,0.00
2018-08-24T03:23:39.808Z,0.00
2018-08-24T03:24:39.644Z,0.00
2018-08-24T03:26:32.308Z,0.00
2018-08-24T03:27:32.174Z,0.00
2018-08-24T03:29:24.872Z,0.00
2018-08-24T03:31:37.462Z,0.00
2018-08-24T03:32:37.329Z,0.00
2018-08-24T03:34:30.000Z,0.00
2018-08-24T03:36:42.649Z,0.00
2018-08-24T03:37:42.492Z,0.00
2018-08-24T03:39:35.186Z,0.00
2018-08-24T03:40:35.026Z,0.00
2018-08-24T03:42:27.688Z,0.00
2018-08-24T03:43:28.318Z,0.00
2018-08-24T03:45:23.404Z,0.00
2018-08-24T03:46:20.092Z,0.00
2018-08-24T03:48:12.761Z,0.00
2018-08-24T03:49:12.634Z,0.00
2018-08-24T03:51:05.333Z,0.00
2018-08-24T03:52:05.169Z,0.00
2018-08-24T03:53:57.865Z,0.00
2018-08-24T03:54:57.720Z,0.00
2018-08-24T03:56:50.412Z,0.00
2018-08-24T03:57:50.255Z,0.00
2018-08-24T03:59:42.943Z,0.00
2018-08-24T04:00:42.799Z,0.00
2018-08-24T04:02:35.510Z,0.00
2018-08-24T04:03:35.348Z,0.00
2018-08-24T04:05:28.024Z,0.00
2018-08-24T04:06:27.890Z,0.00
2018-08-24T04:08:20.584Z,0.00
2018-08-24T04:09:20.432Z,0.00
2018-08-24T04:11:13.118Z,0.00
2018-08-24T04:12:12.984Z,0.00
2018-08-24T04:14:05.696Z,0.00
2018-08-24T04:15:05.528Z,0.00
2018-08-24T04:16:58.211Z,0.00
2018-08-24T04:17:58.073Z,0.00
2018-08-24T04:19:50.771Z,0.00
2018-08-24T04:20:50.611Z,0.00
2018-08-24T04:22:43.306Z,0.00
2018-08-24T04:23:43.150Z,0.00
2018-08-24T04:25:36.747Z,0.00
2018-08-24T04:26:36.522Z,0.00
2018-08-24T04:28:29.187Z,0.00
2018-08-24T04:29:29.053Z,0.00
2018-08-24T04:31:21.747Z,0.00
2018-08-24T04:32:21.595Z,0.00
2018-08-24T04:34:14.259Z,0.00
2018-08-24T04:35:14.121Z,0.00
2018-08-24T04:37:06.814Z,0.00
2018-08-24T04:38:06.652Z,0.00
2018-08-24T04:39:59.318Z,0.00
2018-08-24T04:40:59.192Z,0.00
2018-08-24T04:42:51.876Z,0.00
2018-08-24T04:43:51.716Z,0.00
2018-08-24T04:44:51.593Z,0.00
2018-08-24T04:45:51.467Z,0.00
2018-08-24T04:46:51.344Z,0.00
2018-08-24T04:47:51.220Z,0.00
2018-08-24T04:48:51.097Z,0.00
2018-08-24T04:49:50.973Z,0.00
2018-08-24T04:50:50.854Z,0.00
2018-08-24T04:51:50.726Z,0.00
2018-08-24T04:52:50.611Z,0.00
2018-08-24T04:53:50.474Z,0.00
2018-08-24T04:54:50.356Z,0.00
2018-08-24T04:55:50.232Z,0.00
2018-08-24T04:56:50.139Z,0.00
2018-08-24T04:57:49.978Z,0.00
2018-08-24T04:58:49.868Z,0.00
2018-08-24T04:59:49.736Z,0.00
2018-08-24T05:00:49.609Z,0.00
2018-08-24T05:01:49.514Z,0.00
2018-08-24T05:02:49.361Z,0.00
2018-08-24T05:03:49.246Z,0.00
2018-08-24T05:04:49.115Z,0.00
2018-08-24T05:05:49.127Z,0.00
2018-08-24T05:06:48.865Z,0.00
2018-08-24T05:07:48.776Z,0.00
2018-08-24T05:08:48.617Z,0.00
2018-08-24T05:09:48.503Z,0.00
2018-08-24T05:10:48.416Z,0.00
2018-08-24T05:11:48.289Z,0.00
2018-08-24T05:12:48.126Z,0.00
2018-08-24T05:13:48.004Z,0.00
2018-08-24T05:14:47.876Z,0.00
2018-08-24T05:15:47.794Z,0.00
2018-08-24T05:16:47.671Z,0.00
2018-08-24T05:17:47.513Z,0.00
2018-08-24T05:18:47.413Z,0.00
2018-08-24T05:19:47.286Z,0.00
2018-08-24T05:20:47.173Z,0.00
2018-08-24T05:21:47.010Z,0.00
2018-08-24T05:22:46.888Z,0.00
2018-08-24T05:23:46.765Z,0.00
2018-08-24T05:24:46.675Z,0.00
2018-08-24T05:25:46.518Z,0.00
2018-08-24T05:26:46.396Z,0.00
2018-08-24T05:27:46.275Z,0.00
2018-08-24T05:28:46.151Z,0.00
2018-08-24T05:29:46.025Z,0.00
2018-08-24T05:30:45.903Z,0.00
2018-08-24T05:31:45.777Z,0.00
2018-08-24T05:32:45.655Z,0.00
2018-08-24T05:33:45.533Z,0.00
2018-08-24T05:34:45.408Z,0.00
2018-08-24T05:35:45.331Z,0.00
2018-08-24T05:36:45.160Z,0.00
2018-08-24T05:37:45.038Z,0.00
2018-08-24T05:38:44.913Z,0.00
2018-08-24T05:39:44.790Z,0.00
2018-08-24T05:40:44.668Z,0.00
2018-08-24T05:41:44.546Z,0.00
2018-08-24T05:42:44.422Z,0.00
2018-08-24T05:43:44.302Z,0.00
2018-08-24T05:44:44.176Z,0.00
2018-08-24T05:45:44.052Z,0.00
2018-08-24T05:46:43.930Z,4.96
2018-08-24T05:47:43.805Z,18.91
2018-08-24T05:48:43.719Z,25.31
2018-08-24T05:49:43.557Z,29.80
2018-08-24T05:50:43.439Z,31.71
2018-08-24T05:51:43.312Z,29.22
2018-08-24T05:52:43.191Z,21.01
2018-08-24T05:53:43.067Z,24.35
2018-08-24T05:54:42.943Z,19.96
2018-08-24T05:55:42.844Z,23.02
2018-08-24T05:56:42.699Z,22.63
2018-08-24T05:57:42.574Z,16.52
2018-08-24T05:58:42.451Z,12.79
2018-08-24T05:59:42.335Z,10.03
2018-08-24T06:00:42.206Z,10.69
2018-08-24T06:01:42.081Z,36.68
2018-08-24T06:02:41.962Z,40.40
2018-08-24T06:03:41.837Z,48.54
2018-08-24T06:04:41.717Z,47.87
2018-08-24T06:05:41.604Z,56.38
2018-08-24T06:06:41.468Z,51.60
2018-08-24T06:07:41.345Z,43.48
2018-08-24T06:08:41.227Z,35.06
2018-08-24T06:09:41.100Z,44.34
2018-08-24T06:10:40.976Z,54.66
2018-08-24T06:11:40.856Z,46.25
2018-08-24T06:12:40.732Z,43.38
2018-08-24T06:13:40.609Z,61.63
2018-08-24T06:14:40.486Z,63.45
2018-08-24T06:15:40.367Z,66.73
2018-08-24T06:16:40.297Z,72.28
2018-08-24T06:17:40.122Z,73.04
2018-08-24T06:18:39.996Z,68.74
2018-08-24T06:19:39.873Z,66.41
2018-08-24T06:20:39.753Z,54.08
2018-08-24T06:21:39.628Z,50.35
2018-08-24T06:22:39.509Z,59.15
2018-08-24T06:23:39.385Z,74.91
2018-08-24T06:24:39.263Z,49.88
2018-08-24T06:25:39.141Z,33.25
2018-08-24T06:26:39.018Z,23.69
2018-08-24T06:27:38.893Z,19.30
2018-08-24T06:28:38.772Z,20.35
2018-08-24T06:29:38.647Z,16.63
2018-08-24T06:30:38.525Z,12.71
2018-08-24T06:31:38.407Z,19.01
2018-08-24T06:32:38.300Z,35.74
2018-08-24T06:33:38.160Z,37.65
2018-08-24T06:34:38.041Z,31.43
2018-08-24T06:35:37.913Z,40.13
2018-08-24T06:36:37.794Z,42.14
2018-08-24T06:37:37.667Z,43.88
2018-08-24T06:38:37.548Z,56.02
2018-08-24T06:39:37.424Z,60.71
2018-08-24T06:40:37.303Z,58.12
2018-08-24T06:41:37.182Z,69.70
2018-08-24T06:42:37.078Z,63.29
2018-08-24T06:43:36.935Z,58.03
2018-08-24T06:44:36.811Z,54.88
2018-08-24T06:45:36.689Z,66.44
2018-08-24T06:46:36.567Z,45.79
2018-08-24T06:47:36.448Z,45.62
2018-08-24T06:48:36.323Z,46.39
2018-08-24T06:49:36.202Z,72.41
2018-08-24T06:50:36.077Z,73.27
2018-08-24T06:51:35.956Z,94.98
2018-08-24T06:52:35.836Z,94.02
2018-08-24T06:53:35.813Z,94.50
2018-08-24T06:54:35.591Z,99.99
2018-08-24T06:55:35.467Z,88.04
2018-08-24T06:56:35.349Z,90.05
2018-08-24T06:57:35.221Z,98.28
2018-08-24T06:58:35.100Z,97.42
2018-08-24T06:59:35.048Z,99.72
2018-08-24T07:00:34.860Z,97.13
2018-08-24T07:01:34.734Z,97.33
2018-08-24T07:02:34.611Z,95.03
2018-08-24T07:03:34.490Z,99.99
2018-08-24T07:04:34.368Z,94.93
2018-08-24T07:05:34.245Z,90.82
2018-08-24T07:06:34.123Z,91.11
2018-08-24T07:07:34.002Z,92.73
2018-08-24T07:08:33.881Z,96.27
2018-08-24T07:09:33.758Z,99.99
2018-08-24T07:10:33.637Z,99.99
2018-08-24T07:11:33.518Z,99.99
2018-08-24T07:12:33.396Z,99.99
2018-08-24T07:13:33.274Z,99.99
2018-08-24T07:14:33.152Z,99.99
2018-08-24T07:15:33.029Z,99.99
2018-08-24T07:16:32.905Z,84.55
2018-08-24T07:17:32.784Z,77.95
2018-08-24T07:18:32.665Z,69.73
2018-08-24T07:19:32.544Z,69.25
2018-08-24T07:20:32.424Z,75.66
2018-08-24T07:21:32.297Z,66.28
2018-08-24T07:22:32.178Z,55.29
2018-08-24T07:23:32.051Z,68.20
2018-08-24T07:24:31.930Z,69.76
2018-08-24T07:25:31.809Z,82.59
2018-08-24T07:26:31.686Z,84.06
2018-08-24T07:27:31.565Z,99.99
2018-08-24T07:28:31.443Z,95.94
2018-08-24T07:29:31.320Z,99.99
2018-08-24T07:30:31.201Z,99.99
2018-08-24T07:31:31.076Z,99.99
2018-08-24T07:32:30.956Z,99.99
2018-08-24T07:33:30.832Z,99.99
2018-08-24T07:34:30.711Z,99.99
2018-08-24T07:35:30.595Z,99.99
2018-08-24T07:36:30.471Z,99.99
2018-08-24T07:37:30.347Z,99.99
2018-08-24T07:38:30.225Z,99.99
2018-08-24T07:39:30.107Z,99.99
2018-08-24T07:40:29.985Z,99.99
2018-08-24T07:41:29.956Z,90.43
2018-08-24T07:42:29.741Z,94.84
2018-08-24T07:43:29.633Z,90.95
2018-08-24T07:44:29.498Z,99.99
2018-08-24T07:45:29.379Z,99.99
2018-08-24T07:46:29.281Z,99.99
2018-08-24T07:47:29.141Z,99.99
2018-08-24T07:48:29.014Z,99.99
2018-08-24T07:49:28.894Z,99.99
2018-08-24T07:50:28.773Z,99.99
2018-08-24T07:51:28.651Z,99.99
2018-08-24T07:52:28.534Z,99.99
2018-08-24T07:53:28.411Z,99.99
2018-08-24T07:54:28.290Z,99.99
2018-08-24T07:55:28.171Z,99.99
2018-08-24T07:56:28.051Z,99.99
2018-08-24T07:57:27.930Z,99.99
2018-08-24T07:58:27.811Z,99.99
2018-08-24T07:59:27.690Z,99.99
2018-08-24T08:00:27.571Z,99.99
2018-08-24T08:01:27.450Z,99.99
2018-08-24T08:02:27.328Z,99.99
2018-08-24T08:03:27.207Z,99.99
2018-08-24T08:04:27.088Z,99.99
2018-08-24T08:05:27.003Z,99.99
2018-08-24T08:06:26.846Z,99.99
2018-08-24T08:07:26.724Z,99.99
2018-08-24T08:08:26.606Z,99.99
2018-08-24T08:09:26.482Z,99.99
2018-08-24T08:10:26.367Z,99.99
2018-08-24T08:11:26.241Z,99.99
2018-08-24T08:12:26.175Z,99.39
2018-08-24T08:13:26.001Z,99.99
2018-08-24T08:14:25.882Z,99.99
2018-08-24T08:15:25.759Z,99.99
2018-08-24T08:16:25.639Z,99.49
2018-08-24T08:17:25.517Z,99.99
2018-08-24T08:18:25.420Z,99.99
2018-08-24T08:19:25.279Z,99.99
2018-08-24T08:20:25.160Z,99.99
2018-08-24T08:21:25.036Z,99.99
2018-08-24T08:22:24.919Z,99.99
2018-08-24T08:23:24.797Z,99.99
2018-08-24T08:24:24.678Z,99.99
2018-08-24T08:25:24.556Z,99.99
2018-08-24T08:26:24.435Z,99.99
2018-08-24T08:27:24.320Z,99.99
2018-08-24T08:28:24.198Z,99.99
2018-08-24T08:29:24.076Z,99.99
2018-08-24T08:30:23.957Z,99.99
2018-08-24T08:31:23.835Z,99.99
2018-08-24T08:32:23.718Z,99.99
2018-08-24T08:33:23.596Z,99.99
2018-08-24T08:34:23.476Z,99.99
2018-08-24T08:35:23.358Z,99.99
2018-08-24T08:36:23.241Z,99.99
2018-08-24T08:37:23.118Z,99.99
2018-08-24T08:38:23.001Z,99.99
2018-08-24T08:39:22.880Z,99.99
2018-08-24T08:40:22.762Z,99.99
2018-08-24T08:41:22.642Z,99.99
2018-08-24T08:42:22.523Z,99.99
2018-08-24T08:43:22.402Z,99.99
2018-08-24T08:44:22.284Z,99.99
2018-08-24T08:45:22.215Z,99.99
2018-08-24T08:46:22.045Z,99.99
2018-08-24T08:47:21.930Z,99.99
2018-08-24T08:48:21.808Z,99.99
2018-08-24T08:49:21.687Z,99.99
2018-08-24T08:50:21.572Z,99.99
2018-08-24T08:51:21.455Z,99.99
2018-08-24T08:52:21.334Z,99.99
2018-08-24T08:53:21.228Z,99.99
2018-08-24T08:54:21.099Z,99.99
2018-08-24T08:55:20.986Z,99.99
2018-08-24T08:56:20.869Z,99.99
2018-08-24T08:57:20.750Z,99.99
2018-08-24T08:58:20.627Z,99.99
2018-08-24T08:59:20.510Z,99.99
2018-08-24T09:00:20.392Z,99.99
2018-08-24T09:01:20.272Z,99.99
2018-08-24T09:02:20.159Z,99.99
2018-08-24T09:03:20.048Z,99.99
2018-08-24T09:04:19.923Z,99.99
2018-08-24T09:05:19.804Z,99.99
2018-08-24T09:06:19.701Z,99.99
2018-08-24T09:07:19.566Z,99.99
2018-08-24T09:08:19.446Z,99.99
2018-08-24T09:09:19.332Z,99.99
2018-08-24T09:10:19.210Z,99.99
2018-08-24T09:11:19.093Z,99.99
2018-08-24T09:12:18.981Z,99.99
2018-08-24T09:13:18.857Z,99.99
2018-08-24T09:14:18.739Z,99.99
2018-08-24T09:15:18.625Z,99.99
2018-08-24T09:16:18.504Z,99.99
2018-08-24T09:17:18.386Z,99.99
2018-08-24T09:18:18.313Z,99.99
2018-08-24T09:19:18.151Z,99.99
2018-08-24T09:20:18.034Z,99.99
2018-08-24T09:21:17.909Z,99.99
2018-08-24T09:22:17.792Z,99.99
2018-08-24T09:23:17.678Z,99.99
2018-08-24T09:24:17.559Z,99.99
2018-08-24T09:25:17.448Z,99.99
2018-08-24T09:26:17.323Z,99.99
2018-08-24T09:27:17.203Z,99.99
2018-08-24T09:28:17.080Z,99.99
2018-08-24T09:29:16.962Z,99.99
2018-08-24T09:30:16.847Z,99.99
2018-08-24T09:31:16.728Z,99.99
2018-08-24T09:32:16.607Z,99.99
2018-08-24T09:33:16.487Z,99.99
2018-08-24T09:34:16.371Z,99.99
2018-08-24T09:35:16.253Z,99.99
2018-08-24T09:36:16.129Z,99.99
2018-08-24T09:37:16.008Z,99.99
2018-08-24T09:38:15.893Z,99.99
2018-08-24T09:39:15.778Z,99.99
2018-08-24T09:40:15.656Z,99.99
2018-08-24T09:41:15.535Z,99.99
2018-08-24T09:42:15.422Z,99.99
2018-08-24T09:43:15.308Z,99.99
2018-08-24T09:44:15.183Z,99.99
2018-08-24T09:45:15.065Z,99.99
2018-08-24T09:46:14.950Z,99.99
2018-08-24T09:47:14.825Z,99.99
2018-08-24T09:48:14.709Z,99.99
2018-08-24T09:49:14.611Z,99.99
2018-08-24T09:50:14.476Z,99.99
2018-08-24T09:51:14.362Z,99.99
2018-08-24T09:52:14.244Z,99.99
2018-08-24T09:53:14.123Z,99.99
2018-08-24T09:54:14.010Z,99.99
2018-08-24T09:55:13.893Z,93.43
2018-08-24T09:56:13.771Z,94.73
2018-08-24T09:57:13.648Z,98.96
2018-08-24T09:58:13.534Z,95.98
2018-08-24T09:59:13.425Z,99.44
2018-08-24T10:00:13.295Z,99.99
2018-08-24T10:01:13.186Z,99.99
2018-08-24T10:02:13.068Z,99.99
2018-08-24T10:03:12.944Z,99.99
2018-08-24T10:04:12.833Z,99.99
2018-08-24T10:05:12.705Z,99.99
2018-08-24T10:06:12.606Z,99.99
2018-08-24T10:07:12.475Z,99.99
2018-08-24T10:08:12.351Z,99.99
2018-08-24T10:09:12.237Z,95.45
2018-08-24T10:10:12.112Z,99.99
2018-08-24T10:11:11.994Z,99.99
2018-08-24T10:12:11.876Z,99.99
2018-08-24T10:13:11.766Z,99.99
2018-08-24T10:14:11.640Z,98.29
2018-08-24T10:15:11.523Z,98.39
2018-08-24T10:16:11.400Z,95.65
2018-08-24T10:17:11.286Z,99.99
2018-08-24T10:18:11.167Z,91.89
2018-08-24T10:19:11.043Z,85.43
2018-08-24T10:20:10.927Z,81.77
2018-08-24T10:21:10.811Z,90.50
2018-08-24T10:22:10.695Z,86.55
2018-08-24T10:23:10.647Z,87.60
2018-08-24T10:24:10.452Z,88.91
2018-08-24T10:25:10.346Z,87.18
2018-08-24T10:26:10.220Z,94.15
2018-08-24T10:27:10.115Z,94.92
2018-08-24T10:28:09.980Z,93.63
2018-08-24T10:29:09.884Z,96.22
2018-08-24T10:30:09.748Z,99.99
2018-08-24T10:31:09.628Z,99.99
2018-08-24T10:32:09.504Z,99.99
2018-08-24T10:33:09.393Z,99.99
2018-08-24T10:34:09.270Z,99.99
2018-08-24T10:35:09.161Z,99.99
2018-08-24T10:36:09.066Z,99.99
2018-08-24T10:37:08.909Z,99.99
2018-08-24T10:38:08.792Z,99.99
2018-08-24T10:39:08.784Z,99.99
2018-08-24T10:40:08.556Z,99.99
2018-08-24T10:41:08.448Z,99.99
2018-08-24T10:42:08.314Z,99.99
2018-08-24T10:43:08.197Z,99.99
2018-08-24T10:44:08.083Z,99.99
2018-08-24T10:45:07.961Z,99.99
2018-08-24T10:46:07.836Z,99.99
2018-08-24T10:47:07.759Z,99.99
2018-08-24T10:48:07.597Z,99.99
2018-08-24T10:49:07.487Z,99.99
2018-08-24T10:50:07.365Z,99.99
2018-08-24T10:51:07.245Z,99.99
2018-08-24T10:52:07.122Z,99.99
2018-08-24T10:53:07.002Z,99.99
2018-08-24T10:54:06.876Z,99.99
2018-08-24T10:55:06.756Z,99.99
2018-08-24T10:56:06.681Z,99.99
2018-08-24T10:57:06.514Z,99.99
2018-08-24T10:58:06.397Z,99.99
2018-08-24T10:59:06.276Z,99.99
2018-08-24T11:00:06.154Z,99.99
2018-08-24T11:01:06.034Z,99.99
2018-08-24T11:02:06.018Z,99.99
2018-08-24T11:03:05.800Z,99.99
2018-08-24T11:04:05.682Z,99.99
2018-08-24T11:05:05.554Z,99.99
2018-08-24T11:06:05.435Z,99.99
2018-08-24T11:07:05.322Z,99.99
2018-08-24T11:08:05.195Z,99.99
2018-08-24T11:09:05.075Z,99.99
2018-08-24T11:10:04.961Z,99.99
2018-08-24T11:11:04.836Z,99.99
2018-08-24T11:12:04.713Z,99.99
2018-08-24T11:13:04.599Z,99.40
2018-08-24T11:14:04.485Z,98.96
2018-08-24T11:15:04.362Z,99.97
2018-08-24T11:16:04.238Z,96.89
2018-08-24T11:17:04.126Z,97.76
2018-08-24T11:18:04.000Z,98.72
2018-08-24T11:19:03.877Z,94.40
2018-08-24T11:20:03.760Z,95.36
2018-08-24T11:21:03.642Z,93.54
2018-08-24T11:22:03.522Z,90.94
2018-08-24T11:23:03.406Z,91.23
2018-08-24T11:24:03.278Z,89.36
2018-08-24T11:25:03.157Z,89.50
2018-08-24T11:26:03.094Z,90.94
2018-08-24T11:27:03.001Z,93.05
2018-08-24T11:28:02.804Z,92.67
2018-08-24T11:29:02.683Z,91.90
2018-08-24T11:30:02.562Z,99.30
2018-08-24T11:31:02.443Z,92.48
2018-08-24T11:32:02.375Z,96.51
2018-08-24T11:33:02.204Z,94.59
2018-08-24T11:34:02.093Z,98.14
2018-08-24T11:35:01.970Z,94.78
2018-08-24T11:36:01.915Z,95.75
2018-08-24T11:37:01.731Z,95.26
2018-08-24T11:38:01.608Z,96.22
2018-08-24T11:39:01.488Z,96.51
2018-08-24T11:40:01.383Z,99.25
2018-08-24T11:41:01.247Z,99.99
2018-08-24T11:42:01.136Z,96.08
2018-08-24T11:43:01.011Z,99.99
2018-08-24T11:44:00.891Z,99.99
2018-08-24T11:45:00.769Z,99.99
2018-08-24T11:46:00.653Z,99.99
2018-08-24T11:47:00.535Z,99.99
2018-08-24T11:48:00.506Z,99.99
2018-08-24T11:49:00.295Z,99.99
2018-08-24T11:50:00.172Z,99.99
2018-08-24T11:51:00.053Z,99.99
2018-08-24T11:51:59.934Z,99.99
2018-08-24T11:52:59.812Z,99.99
2018-08-24T11:53:59.751Z,99.99
2018-08-24T11:54:59.572Z,99.99
2018-08-24T11:55:59.454Z,99.99
2018-08-24T11:56:59.331Z,99.99
2018-08-24T11:57:59.214Z,99.99
2018-08-24T11:58:59.092Z,99.82
2018-08-24T11:59:58.975Z,99.99
2018-08-24T12:00:58.854Z,98.96
2018-08-24T12:01:58.803Z,94.35
2018-08-24T12:02:58.608Z,90.58
2018-08-24T12:03:58.492Z,82.76
2018-08-24T12:04:58.367Z,86.46
2018-08-24T12:05:58.244Z,76.31
2018-08-24T12:06:58.131Z,73.72
2018-08-24T12:07:58.019Z,76.18
2018-08-24T12:08:57.887Z,64.98
2018-08-24T12:09:57.760Z,62.49
2018-08-24T12:10:57.639Z,55.69
2018-08-24T12:11:57.522Z,54.71
2018-08-24T12:12:57.395Z,57.32
2018-08-24T12:13:57.361Z,54.52
2018-08-24T12:14:57.154Z,63.03
2018-08-24T12:15:57.038Z,48.59
2018-08-24T12:16:56.913Z,43.44
2018-08-24T12:17:56.793Z,54.45
2018-08-24T12:18:56.668Z,63.48
2018-08-24T12:19:56.549Z,62.30
2018-08-24T12:20:56.429Z,55.12
2018-08-24T12:21:56.304Z,64.05
2018-08-24T12:22:56.182Z,62.04
2018-08-24T12:23:56.061Z,61.94
2018-08-24T12:24:55.942Z,60.80
2018-08-24T12:25:55.816Z,63.48
2018-08-24T12:26:55.695Z,60.06
2018-08-24T12:27:55.576Z,71.08
2018-08-24T12:28:55.451Z,64.47
2018-08-24T12:29:55.333Z,71.56
2018-08-24T12:30:55.231Z,63.60
2018-08-24T12:31:55.092Z,78.07
2018-08-24T12:32:54.965Z,54.72
2018-08-24T12:33:54.846Z,84.19
2018-08-24T12:34:54.798Z,88.98
2018-08-24T12:35:54.605Z,85.63
2018-08-24T12:36:54.486Z,78.15
2018-08-24T12:37:54.412Z,83.86
2018-08-24T12:38:54.238Z,86.93
2018-08-24T12:39:54.173Z,74.76
2018-08-24T12:40:53.996Z,75.81
2018-08-24T12:41:53.877Z,80.83
2018-08-24T12:42:53.755Z,83.29
2018-08-24T12:43:53.637Z,69.01
2018-08-24T12:44:53.519Z,83.29
2018-08-24T12:45:53.393Z,76.29
2018-08-24T12:46:53.273Z,80.12
2018-08-24T12:47:53.152Z,72.07
2018-08-24T12:48:53.034Z,82.62
2018-08-24T12:49:52.916Z,77.92
2018-08-24T12:50:52.791Z,73.66
2018-08-24T12:51:52.670Z,57.76
2018-08-24T12:52:52.550Z,67.54
2018-08-24T12:53:52.429Z,65.33
2018-08-24T12:54:52.309Z,61.98
2018-08-24T12:55:52.186Z,62.55
2018-08-24T12:56:52.070Z,66.09
2018-08-24T12:57:51.944Z,72.71
2018-08-24T12:58:51.826Z,72.52
2018-08-24T12:59:51.712Z,69.60
2018-08-24T13:00:51.585Z,73.91
2018-08-24T13:01:51.460Z,78.13
2018-08-24T13:02:51.338Z,78.03
2018-08-24T13:03:51.223Z,72.86
2018-08-24T13:04:51.097Z,58.88
2018-08-24T13:05:50.975Z,49.21
2018-08-24T13:06:50.862Z,42.51
2018-08-24T13:07:50.732Z,39.92
2018-08-24T13:08:50.612Z,40.88
2018-08-24T13:09:50.491Z,43.97
2018-08-24T13:10:50.371Z,41.00
2018-08-24T13:11:50.249Z,47.22
2018-08-24T13:12:50.126Z,62.46
2018-08-24T13:13:50.007Z,61.69
2018-08-24T13:14:49.891Z,57.86
2018-08-24T13:15:49.765Z,60.06
2018-08-24T13:16:49.644Z,51.54
2018-08-24T13:17:49.522Z,51.34
2018-08-24T13:18:49.403Z,64.18
2018-08-24T13:19:49.282Z,60.19
2018-08-24T13:20:49.161Z,80.12
2018-08-24T13:21:49.039Z,68.75
2018-08-24T13:22:48.921Z,65.39
2018-08-24T13:23:48.800Z,69.81
2018-08-24T13:24:48.677Z,65.39
2018-08-24T13:25:48.559Z,58.20
2018-08-24T13:26:48.438Z,71.15
2018-08-24T13:27:48.319Z,81.51
2018-08-24T13:28:48.201Z,67.22
2018-08-24T13:29:48.076Z,74.51
2018-08-24T13:30:47.955Z,82.85
2018-08-24T13:31:47.836Z,76.71
2018-08-24T13:32:47.717Z,74.02
2018-08-24T13:33:47.594Z,81.89
2018-08-24T13:34:47.474Z,91.82
2018-08-24T13:35:47.358Z,76.19
2018-08-24T13:36:47.236Z,89.04
2018-08-24T13:37:47.112Z,79.30
2018-08-24T13:38:47.011Z,76.52
2018-08-24T13:39:46.872Z,80.07
2018-08-24T13:40:46.756Z,86.88
2018-08-24T13:41:46.632Z,97.81
2018-08-24T13:42:46.512Z,95.31
2018-08-24T13:43:46.392Z,77.38
2018-08-24T13:44:46.270Z,93.11
2018-08-24T13:45:46.151Z,87.16
2018-08-24T13:46:46.030Z,88.60
2018-08-24T13:47:45.913Z,80.01
2018-08-24T13:48:45.793Z,99.99
2018-08-24T13:49:45.671Z,99.99
2018-08-24T13:50:45.554Z,99.99
2018-08-24T13:51:45.431Z,99.99
2018-08-24T13:52:45.312Z,99.99
2018-08-24T13:53:45.299Z,99.99
2018-08-24T13:54:45.084Z,99.99
2018-08-24T13:55:44.956Z,99.99
2018-08-24T13:56:44.834Z,98.24
2018-08-24T13:57:44.713Z,89.89
2018-08-24T13:58:44.595Z,85.00
2018-08-24T13:59:44.478Z,88.07
2018-08-24T14:00:44.355Z,87.26
2018-08-24T14:01:44.233Z,82.94
2018-08-24T14:02:44.115Z,74.79
2018-08-24T14:03:43.995Z,76.52
2018-08-24T14:04:43.875Z,73.83
2018-08-24T14:05:43.754Z,77.19
2018-08-24T14:06:43.638Z,73.74
2018-08-24T14:07:43.516Z,79.21
2018-08-24T14:08:43.395Z,81.98
2018-08-24T14:09:43.277Z,69.13
2018-08-24T14:10:43.155Z,66.16
2018-08-24T14:11:43.034Z,63.00
2018-08-24T14:12:42.912Z,63.67
2018-08-24T14:13:42.793Z,66.71
2018-08-24T14:14:42.674Z,63.45
2018-08-24T14:15:42.552Z,61.72
2018-08-24T14:16:42.429Z,56.93
2018-08-24T14:17:42.311Z,65.36
2018-08-24T14:18:42.190Z,70.15
2018-08-24T14:19:42.069Z,84.63
2018-08-24T14:20:41.968Z,67.66
2018-08-24T14:21:41.826Z,65.75
2018-08-24T14:22:41.709Z,60.76
2018-08-24T14:23:41.591Z,53.77
2018-08-24T14:24:41.484Z,61.11
2018-08-24T14:25:41.368Z,50.10
2018-08-24T14:26:41.346Z,46.75
2018-08-24T14:27:41.101Z,46.58
2018-08-24T14:28:40.982Z,51.73
2018-08-24T14:29:40.862Z,59.20