createdAt,value
2019-05-03T00:00:42.518Z,99.99
2019-05-03T00:11:39.631Z,99.99
2019-05-03T00:22:41.963Z,99.99
2019-05-03T00:33:44.111Z,99.99
2019-05-03T00:44:44.395Z,99.99
2019-05-03T00:55:44.756Z,99.99
2019-05-03T01:06:49.345Z,99.99
2019-05-03T01:17:52.440Z,99.99
2019-05-03T01:28:55.662Z,99.99
2019-05-03T01:39:59.182Z,99.99
2019-05-03T01:50:56.261Z,99.99
2019-05-03T02:02:02.157Z,99.99
2019-05-03T02:13:02.821Z,99.99
2019-05-03T02:24:02.594Z,99.99
2019-05-03T02:35:05.130Z,99.99
2019-05-03T02:46:02.027Z,99.99
2019-05-03T02:57:06.129Z,99.99
2019-05-03T03:08:08.119Z,99.99
2019-05-03T03:19:10.632Z,99.99
2019-05-03T03:30:09.471Z,99.99
2019-05-03T03:41:16.296Z,99.99
2019-05-03T03:52:18.268Z,99.99
2019-05-03T04:03:18.396Z,99.99
2019-05-03T04:14:16.485Z,99.99
2019-05-03T04:25:15.345Z,99.99
2019-05-03T04:36:19.443Z,99.99
2019-05-03T04:47:22.011Z,99.99
2019-05-03T04:58:21.654Z,99.99
2019-05-03T05:09:17.015Z,99.99
2019-05-03T05:20:15.797Z,99.99
2019-05-03T05:31:19.461Z,99.99
2019-05-03T05:42:24.939Z,99.99
2019-05-03T05:53:26.436Z,99.99
2019-05-03T06:04:25.156Z,99.99
2019-05-03T06:15:25.033Z,99.99
2019-05-03T06:26:19.659Z,99.99
2019-05-03T06:37:04.891Z,99.99
2019-05-03T06:48:05.653Z,99.99
2019-05-03T06:59:07.035Z,99.99
2019-05-03T07:10:07.174Z,99.99
2019-05-03T07:21:04.719Z,99.99
2019-05-03T07:32:05.243Z,99.99
2019-05-03T07:43:05.622Z,99.99
2019-05-03T07:54:06.428Z,99.99
2019-05-03T08:05:06.839Z,99.99
2019-05-03T08:16:02.799Z,99.99
2019-05-03T08:27:01.127Z,99.99
2019-05-03T08:38:05.520Z,99.99
2019-05-03T08:49:07.556Z,99.99
2019-05-03T09:00:11.585Z,97.74
2019-05-03T09:11:11.562Z,99.99
2019-05-03T09:22:07.511Z,94.85
2019-05-03T09:33:09.085Z,92.49
2019-05-03T09:44:07.844Z,93.04
2019-05-03T09:55:10.076Z,93.30
2019-05-03T10:06:10.785Z,88.64
2019-05-03T10:17:09.663Z,88.06
2019-05-03T10:28:12.308Z,89.05
2019-05-03T10:39:15.919Z,84.81
2019-05-03T10:50:15.465Z,83.91
2019-05-03T11:01:12.098Z,85.69
2019-05-03T11:12:14.790Z,87.44
2019-05-03T11:23:14.773Z,90.09
2019-05-03T11:34:15.027Z,89.07
2019-05-03T11:45:15.234Z,92.23
2019-05-03T11:56:14.718Z,99.99
2019-05-03T12:07:12.531Z,99.99
2019-05-03T12:18:09.733Z,99.99
2019-05-03T12:29:08.078Z,99.99
2019-05-03T12:40:09.593Z,99.99
2019-05-03T12:51:11.717Z,99.99
2019-05-03T13:02:15.570Z,99.99
2019-05-03T13:13:17.770Z,99.99
2019-05-03T13:24:23.389Z,99.99
2019-05-03T13:35:25.679Z,99.99
2019-05-03T13:46:21.399Z,99.99
2019-05-03T13:57:18.449Z,99.99
2019-05-03T14:08:15.853Z,99.99
2019-05-03T14:19:14.699Z,99.99
2019-05-03T14:30:18.613Z,99.99
2019-05-03T14:41:28.839Z,97.05
2019-05-03T14:52:18.072Z,99.99
2019-05-03T15:03:15.464Z,99.99
2019-05-03T15:14:09.920Z,99.99
2019-05-03T15:25:10.324Z,99.99
2019-05-03T15:36:08.524Z,99.99
2019-05-03T15:47:09.627Z,99.99
2019-05-03T15:58:12.093Z,99.99
2019-05-03T16:09:15.426Z,99.99
2019-05-03T16:20:16.550Z,99.99
2019-05-03T16:31:20.020Z,99.99
2019-05-03T16:42:20.645Z,99.99
2019-05-03T16:53:21.358Z,99.99
2019-05-03T17:04:20.926Z,99.99
2019-05-03T17:15:17.407Z,99.99
2019-05-03T17:26:14.972Z,99.99
2019-05-03T17:37:19.958Z,99.99
2019-05-03T17:48:16.540Z,99.99
2019-05-03T17:59:15.297Z,99.99
2019-05-03T18:10:18.650Z,99.99
2019-05-03T18:21:20.147Z,99.99
2019-05-03T18:32:16.889Z,99.99
2019-05-03T18:43:12.761Z,99.99
2019-05-03T18:54:07.532Z,99.99
2019-05-03T19:05:08.470Z,99.99
2019-05-03T19:16:04.481Z,99.99
2019-05-03T19:27:05.397Z,99.99
2019-05-03T19:38:02.251Z,99.99
2019-05-03T19:48:54.758Z,99.99
2019-05-03T19:59:48.722Z,99.99
2019-05-03T20:10:45.824Z,99.99
2019-05-03T20:21:40.087Z,99.99
2019-05-03T20:32:37.440Z,99.99
2019-05-03T20:43:35.171Z,99.99
2019-05-03T20:54:31.539Z,99.99
2019-05-03T21:05:34.292Z,99.99
2019-05-03T21:16:34.557Z,99.99
2019-05-03T21:49:44.650Z,99.99
2019-05-03T22:00:47.388Z,99.99
2019-05-03T22:11:44.718Z,99.99
2019-05-03T22:22:41.875Z,99.99
2019-05-03T22:33:42.225Z,99.99
2019-05-03T22:44:38.629Z,99.99
2019-05-03T22:55:35.292Z,99.99
2019-05-03T23:06:34.216Z,99.99
2019-05-03T23:17:32.359Z,99.99
2019-05-03T23:28:36.759Z,99.99
2019-05-03T23:39:37.617Z,99.99
2019-05-03T23:50:35.679Z,99.99
