createdAt,value
2016-03-29T00:00:40.974Z,18.3
2016-03-29T00:01:41.883Z,18.3
2016-03-29T00:02:40.573Z,18.3
2016-03-29T00:03:39.858Z,18.4
2016-03-29T00:04:38.907Z,18.4
2016-03-29T00:05:37.707Z,18.4
2016-03-29T00:08:34.605Z,18.3
2016-03-29T00:09:33.780Z,18.4
2016-03-29T00:10:32.751Z,18.3
2016-03-29T00:11:33.770Z,18.3
2016-03-29T00:12:32.819Z,18.3
2016-03-29T00:13:31.619Z,18.4
2016-03-29T00:14:30.669Z,18.4
2016-03-29T00:15:29.718Z,18.4
2016-03-29T00:16:29.017Z,18.4
2016-03-29T00:17:27.941Z,18.4
2016-03-29T00:18:26.976Z,18.4
2016-03-29T00:19:26.135Z,18.4
2016-03-29T00:20:24.996Z,18.4
2016-03-29T00:22:25.065Z,18.4
2016-03-29T00:23:24.239Z,18.4
2016-03-29T00:24:23.165Z,18.4
2016-03-29T00:25:22.104Z,18.4
2016-03-29T00:26:21.123Z,18.4
2016-03-29T00:27:19.797Z,18.3
2016-03-29T00:28:18.706Z,18.4
2016-03-29T00:29:17.615Z,18.3
2016-03-29T00:30:16.351Z,18.4
2016-03-29T00:31:17.261Z,18.4
2016-03-29T00:32:16.044Z,18.3
2016-03-29T00:34:13.644Z,18.4
2016-03-29T00:35:12.553Z,18.3
2016-03-29T00:36:11.228Z,18.4
2016-03-29T00:37:10.136Z,18.4
2016-03-29T00:38:08.811Z,18.4
2016-03-29T00:39:07.719Z,18.4
2016-03-29T00:40:06.567Z,18.4
2016-03-29T00:41:07.475Z,19.3
2016-03-29T00:42:06.384Z,18.3
2016-03-29T00:43:05.058Z,18.3
2016-03-29T00:45:02.767Z,18.4
2016-03-29T00:46:01.439Z,18.4
2016-03-29T00:47:00.238Z,18.4
2016-03-29T00:47:59.023Z,18.3
2016-03-29T00:48:57.822Z,18.4
2016-03-29T00:49:56.669Z,18.3
2016-03-29T00:50:57.687Z,18.3
2016-03-29T00:51:56.596Z,18.3
2016-03-29T00:52:55.146Z,18.3
2016-03-29T00:53:53.820Z,18.3
2016-03-29T00:54:52.729Z,18.3
2016-03-29T00:55:51.404Z,18.3
2016-03-29T00:56:50.204Z,18.3
2016-03-29T00:57:49.112Z,18.3
2016-03-29T00:58:47.896Z,18.3
2016-03-29T00:59:46.634Z,18.3
2016-03-29T01:00:47.792Z,18.3
2016-03-29T01:01:46.559Z,18.3
2016-03-29T01:02:45.470Z,18.3
2016-03-29T01:03:44.269Z,18.3
2016-03-29T01:04:42.850Z,18.3
2016-03-29T01:05:41.633Z,18.3
2016-03-29T01:06:40.417Z,18.3
2016-03-29T01:07:39.222Z,18.3
2016-03-29T01:09:36.868Z,18.3
2016-03-29T01:10:37.996Z,18.3
2016-03-29T01:11:36.795Z,18.3
2016-03-29T01:12:35.485Z,18.4
2016-03-29T01:13:34.379Z,18.4
2016-03-29T01:14:33.178Z,18.4
2016-03-29T01:15:32.088Z,18.3
2016-03-29T01:16:30.762Z,18.3
2016-03-29T01:17:29.452Z,18.3
2016-03-29T01:18:28.361Z,18.3
2016-03-29T01:19:27.082Z,18.3
2016-03-29T01:20:28.351Z,18.3
2016-03-29T01:21:26.759Z,18.3
2016-03-29T01:22:25.185Z,18.3
2016-03-29T01:23:24.109Z,18.3
2016-03-29T01:24:22.784Z,18.3
2016-03-29T01:25:21.317Z,18.3
2016-03-29T01:26:19.976Z,18.3
2016-03-29T01:27:18.651Z,18.3
2016-03-29T01:28:17.559Z,18.3
2016-03-29T01:29:16.406Z,18.3
2016-03-29T01:30:17.425Z,18.3
2016-03-29T01:31:15.973Z,18.3
2016-03-29T01:32:14.508Z,18.3
2016-03-29T01:33:13.058Z,18.3
2016-03-29T01:34:11.701Z,18.3
2016-03-29T01:35:10.016Z,18.3
2016-03-29T01:36:08.674Z,18.3
2016-03-29T01:37:07.224Z,18.3
2016-03-29T01:38:05.758Z,18.3
2016-03-29T01:39:04.245Z,18.3
2016-03-29T01:41:03.829Z,18.4
2016-03-29T01:42:02.344Z,18.3
2016-03-29T01:43:01.019Z,18.4
2016-03-29T01:43:59.428Z,18.3
2016-03-29T01:44:58.071Z,18.3
2016-03-29T01:45:56.621Z,18.4
2016-03-29T01:46:55.171Z,18.4
2016-03-29T01:47:53.579Z,19.3
2016-03-29T01:48:52.301Z,18.4
2016-03-29T01:49:53.193Z,18.4
2016-03-29T01:50:51.744Z,18.3
2016-03-29T01:52:48.843Z,18.3
2016-03-29T01:53:47.377Z,18.4
2016-03-29T01:55:44.570Z,18.4
2016-03-29T01:56:43.119Z,18.4
2016-03-29T01:58:40.140Z,18.4
2016-03-29T01:59:41.159Z,18.4
2016-03-29T07:29:47.306Z,18.6
2016-03-29T07:31:46.405Z,18.7
2016-03-29T07:32:44.439Z,18.7
2016-03-29T07:33:42.708Z,18.7
2016-03-29T07:35:38.541Z,18.7
2016-03-29T08:29:17.185Z,18.9
2016-03-29T08:32:14.756Z,18.9
2016-03-29T08:35:10.373Z,18.9
2016-03-29T08:38:05.990Z,18.9
2016-03-29T08:40:05.511Z,18.9
2016-03-29T08:42:04.970Z,18.9
2016-03-29T08:43:05.925Z,18.9
2016-03-29T08:46:08.669Z,18.5
2016-03-29T08:56:14.805Z,17.7
2016-03-29T08:57:15.119Z,17.7
2016-03-29T09:02:17.851Z,17.3
2016-03-29T09:04:19.638Z,17.3
2016-03-29T09:05:20.220Z,17.3
2016-03-29T09:06:21.270Z,17.3
2016-03-29T09:08:22.682Z,17.3
2016-03-29T09:15:31.747Z,17.2
2016-03-29T09:19:38.133Z,17.6
2016-03-29T09:20:39.182Z,17.6
2016-03-29T09:21:40.731Z,17.7
2016-03-29T09:22:42.548Z,17.7
2016-03-29T09:23:40.112Z,17.7
2016-03-29T09:26:33.448Z,17.9
2016-03-29T09:27:31.233Z,17.9
2016-03-29T09:28:29.032Z,17.9
2016-03-29T09:29:26.878Z,17.9
2016-03-29T09:30:27.865Z,17.9
2016-03-29T09:31:25.680Z,18
2016-03-29T09:32:23.449Z,18
2016-03-29T09:33:21.233Z,18
2016-03-29T09:34:19.017Z,18
2016-03-29T09:35:17.036Z,18.1
2016-03-29T09:38:10.262Z,18.1
2016-03-29T09:39:07.983Z,18.1
2016-03-29T09:40:09.143Z,18.1
2016-03-29T09:42:04.726Z,18.2
2016-03-29T09:44:00.153Z,18.2
2016-03-29T09:44:57.921Z,18.2
2016-03-29T09:45:55.695Z,18.3
2016-03-29T09:47:51.309Z,18.3
2016-03-29T09:48:49.218Z,18.3
2016-03-29T09:49:50.111Z,18.3
2016-03-29T09:51:45.680Z,18.3
2016-03-29T09:52:43.461Z,18.3
2016-03-29T09:56:34.581Z,18.4
2016-03-29T09:57:32.365Z,18.5
2016-03-29T09:58:30.196Z,18.5
2016-03-29T09:59:31.464Z,18.5
2016-03-29T10:00:28.997Z,18.5
2016-03-29T10:01:26.891Z,18.5
2016-03-29T10:02:24.565Z,18.5
2016-03-29T10:03:22.334Z,18.5
2016-03-29T10:04:20.243Z,18.5
2016-03-29T10:05:17.901Z,18.5
2016-03-29T10:06:15.796Z,18.5
2016-03-29T10:07:13.454Z,18.5
2016-03-29T10:08:11.426Z,18.5
2016-03-29T10:09:12.319Z,18.5
2016-03-29T10:10:10.103Z,18.5
2016-03-29T10:11:08.106Z,18.6
2016-03-29T10:12:05.795Z,18.6
2016-03-29T10:17:58.234Z,18.8
2016-03-29T10:18:59.253Z,18.9
2016-03-29T10:20:00.317Z,18.9
2016-03-29T10:21:01.398Z,18.9
2016-03-29T10:22:02.978Z,19
2016-03-29T10:23:04.559Z,19
2016-03-29T10:24:02.359Z,19
2016-03-29T10:25:00.378Z,19
2016-03-29T10:25:58.662Z,19
2016-03-29T10:26:57.227Z,19
2016-03-29T10:27:56.042Z,19.1
2016-03-29T10:28:57.060Z,19.1
2016-03-29T10:29:56.110Z,19.1
2016-03-29T10:30:55.393Z,19.1
2016-03-29T10:31:54.943Z,19.1
2016-03-29T10:32:54.618Z,19.1
2016-03-29T10:33:54.073Z,19.1
2016-03-29T10:34:53.888Z,19.1
2016-03-29T10:35:53.673Z,19.1
2016-03-29T10:36:53.487Z,19.1
2016-03-29T10:37:53.349Z,19.1
2016-03-29T10:38:54.368Z,19.1
2016-03-29T10:39:54.027Z,19.1
2016-03-29T10:40:53.483Z,19.1
2016-03-29T10:41:53.157Z,19.1
2016-03-29T10:42:52.332Z,19.1
2016-03-29T10:43:51.662Z,19.1
2016-03-29T10:44:50.822Z,19.1
2016-03-29T10:45:49.856Z,19.1
2016-03-29T10:46:48.795Z,19.2
2016-03-29T10:48:48.801Z,19.1
2016-03-29T10:49:47.223Z,19.2
2016-03-29T10:50:45.725Z,19.2
2016-03-29T10:51:44.150Z,19.2
2016-03-29T10:52:42.309Z,19.2
2016-03-29T10:53:40.703Z,19.2
2016-03-29T10:54:38.627Z,19.2
2016-03-29T10:55:36.662Z,19.2
2016-03-29T10:56:34.805Z,19.2
2016-03-29T10:57:32.776Z,19.2
2016-03-29T10:58:33.794Z,19.2
2016-03-29T10:59:31.579Z,19.2
2016-03-29T11:00:29.488Z,19.1
2016-03-29T11:01:30.944Z,19.2
2016-03-29T11:02:32.524Z,19.2
2016-03-29T11:03:34.230Z,19.2
2016-03-29T11:04:35.702Z,19.2
2016-03-29T11:05:37.141Z,19.2
2016-03-29T11:06:38.347Z,19.2
2016-03-29T11:07:39.740Z,19.2
2016-03-29T11:08:40.743Z,19.2
2016-03-29T11:09:41.824Z,19.2
2016-03-29T11:10:42.905Z,19.2
2016-03-29T11:11:43.970Z,19.2
2016-03-29T11:12:45.160Z,19.2
2016-03-29T11:13:45.866Z,19.2
2016-03-29T11:14:46.696Z,19.2
2016-03-29T11:15:47.512Z,19.2
2016-03-29T11:16:48.326Z,19.2
2016-03-29T11:17:49.348Z,19.2
2016-03-29T11:18:50.242Z,19.2
2016-03-29T11:19:50.807Z,19.2
2016-03-29T11:20:51.387Z,19.2
2016-03-29T11:21:51.953Z,19.2
2016-03-29T11:22:52.518Z,19.2
2016-03-29T11:23:53.083Z,19.2
2016-03-29T11:24:53.648Z,19.2
2016-03-29T11:25:54.214Z,19.2
2016-03-29T11:26:54.779Z,19.2
2016-03-29T11:27:55.392Z,19.2
2016-03-29T11:28:56.425Z,19.3
2016-03-29T11:29:56.725Z,19.2
2016-03-29T11:30:57.039Z,19.3
2016-03-29T11:31:57.355Z,19.2
2016-03-29T11:32:57.686Z,19.3
2016-03-29T11:33:57.985Z,19.2
2016-03-29T11:34:58.300Z,19.3
2016-03-29T11:35:58.615Z,19.3
2016-03-29T11:36:58.931Z,19.3
2016-03-29T11:37:59.293Z,19.3
2016-03-29T11:39:00.421Z,19.3
2016-03-29T11:40:00.361Z,19.3
2016-03-29T11:41:00.551Z,19.3
2016-03-29T11:42:00.491Z,19.3
2016-03-29T11:43:00.556Z,19.3
2016-03-29T11:44:00.606Z,19.3
2016-03-29T11:45:00.779Z,19.3
2016-03-29T11:46:00.736Z,19.3
2016-03-29T11:47:00.785Z,19.3
2016-03-29T11:48:00.897Z,19.3
2016-03-29T11:49:01.915Z,19.3
2016-03-29T11:50:01.731Z,19.3
2016-03-29T11:51:01.531Z,19.3
2016-03-29T11:52:01.345Z,19.3
2016-03-29T11:53:01.145Z,19.3
2016-03-29T11:54:00.945Z,19.3
2016-03-29T11:55:00.761Z,19.3
2016-03-29T11:56:00.560Z,19.3
2016-03-29T11:57:00.375Z,19.3
2016-03-29T11:58:00.347Z,19.3
2016-03-29T11:59:01.380Z,19.3
2016-03-29T12:00:01.180Z,19.3
2016-03-29T12:01:00.870Z,19.3
2016-03-29T12:02:00.686Z,19.3
2016-03-29T12:03:00.219Z,19.3
2016-03-29T12:03:59.769Z,19.3
2016-03-29T12:04:59.333Z,19.3
2016-03-29T12:05:58.883Z,19.3
2016-03-29T12:06:58.433Z,19.3
2016-03-29T12:07:58.043Z,19.3
2016-03-29T12:08:59.060Z,19.3
2016-03-29T12:09:58.735Z,19.3
2016-03-29T12:10:58.285Z,19.3
2016-03-29T12:11:57.725Z,19.3
2016-03-29T12:12:57.274Z,19.3
2016-03-29T12:13:56.823Z,19.3
2016-03-29T12:14:56.389Z,19.3
2016-03-29T12:15:55.940Z,19.3
2016-03-29T12:16:55.489Z,19.3
2016-03-29T12:17:55.100Z,19.3
2016-03-29T12:18:56.119Z,19.3
2016-03-29T12:19:55.667Z,19.3
2016-03-29T12:20:55.217Z,19.3
2016-03-29T12:21:54.783Z,19.3
2016-03-29T12:22:54.348Z,19.3
2016-03-29T12:23:53.883Z,19.3
2016-03-29T12:24:53.432Z,19.2
2016-03-29T12:25:52.997Z,19.2
2016-03-29T12:26:52.547Z,19.2
2016-03-29T12:27:51.909Z,19.2
2016-03-29T12:28:52.927Z,19.2
2016-03-29T12:29:52.227Z,19.2
2016-03-29T12:30:51.527Z,19.2
2016-03-29T12:31:51.075Z,19.2
2016-03-29T12:32:50.622Z,19.2
2016-03-29T12:33:50.172Z,19.2
2016-03-29T12:34:49.472Z,19.2
2016-03-29T12:35:48.771Z,19.2
2016-03-29T12:36:48.071Z,19.2
2016-03-29T12:37:47.807Z,19.2
2016-03-29T12:38:48.701Z,19.2
2016-03-29T12:39:48.251Z,19.2
2016-03-29T12:40:47.815Z,19.2
2016-03-29T12:41:47.365Z,19.2
2016-03-29T12:42:46.915Z,19.2
2016-03-29T12:43:46.465Z,19.2
2016-03-29T12:44:46.030Z,19.2
2016-03-29T12:45:45.580Z,19.2
2016-03-29T12:46:45.160Z,19.2
2016-03-29T12:47:44.741Z,19.2
2016-03-29T12:48:45.760Z,19.2
2016-03-29T12:49:45.309Z,19.1
2016-03-29T12:50:44.859Z,19.2
2016-03-29T12:51:44.159Z,19.2
2016-03-29T12:52:43.708Z,19.2
2016-03-29T12:53:43.382Z,19.2
2016-03-29T12:54:42.822Z,19.3
2016-03-29T12:55:42.372Z,19.2
2016-03-29T12:56:41.922Z,19.3
2016-03-29T12:57:41.533Z,19.3
2016-03-29T12:58:42.552Z,19.3
2016-03-29T12:59:41.852Z,19.3
2016-03-29T13:00:41.150Z,19.3
2016-03-29T13:01:40.450Z,19.3
2016-03-29T13:02:39.749Z,19.3
2016-03-29T13:03:39.049Z,19.3
2016-03-29T13:04:38.458Z,19.3
2016-03-29T13:05:37.633Z,19.3
2016-03-29T13:06:36.932Z,19.3
2016-03-29T13:07:36.294Z,19.3
2016-03-29T13:08:37.313Z,19.3
2016-03-29T13:09:36.613Z,19.4
2016-03-29T13:10:35.913Z,19.3
2016-03-29T13:11:35.212Z,19.4
2016-03-29T13:12:34.558Z,19.4
2016-03-29T13:13:33.811Z,19.4
2016-03-29T13:14:32.845Z,19.3
2016-03-29T13:15:31.941Z,19.3
2016-03-29T13:16:30.944Z,19.4
2016-03-29T13:17:30.040Z,19.3
2016-03-29T13:18:31.184Z,19.3
2016-03-29T13:19:30.109Z,19.4
2016-03-29T13:20:29.158Z,19.3
2016-03-29T13:21:28.207Z,19.4
2016-03-29T13:22:27.241Z,19.4
2016-03-29T13:23:26.291Z,19.4
2016-03-29T13:24:25.340Z,19.4
2016-03-29T13:25:24.500Z,19.3
2016-03-29T13:26:23.424Z,19.4
2016-03-29T13:27:22.536Z,19.3
2016-03-29T13:28:23.554Z,19.4
2016-03-29T13:29:22.603Z,19.3
2016-03-29T13:30:21.653Z,19.3
2016-03-29T13:31:20.813Z,19.4
2016-03-29T13:32:19.736Z,19.4
2016-03-29T13:33:18.536Z,19.3
2016-03-29T13:34:17.321Z,19.4
2016-03-29T13:35:16.119Z,19.4
2016-03-29T13:36:15.029Z,19.4
2016-03-29T13:37:13.750Z,19.4
2016-03-29T13:38:14.768Z,19.3
2016-03-29T13:39:13.568Z,19.4
2016-03-29T13:40:12.352Z,19.4
2016-03-29T13:41:11.151Z,19.4
2016-03-29T13:42:09.951Z,19.4
2016-03-29T13:43:08.735Z,19.4
2016-03-29T13:44:07.643Z,19.4
2016-03-29T13:45:06.318Z,19.4
2016-03-29T13:46:05.118Z,19.4
2016-03-29T13:47:03.965Z,19.4
2016-03-29T13:48:04.983Z,19.4
2016-03-29T13:49:03.783Z,19.3
2016-03-29T13:50:02.567Z,19.3
2016-03-29T13:51:01.367Z,19.3
2016-03-29T13:52:00.151Z,19.4
2016-03-29T13:52:59.059Z,19.3
2016-03-29T13:53:57.734Z,19.3
2016-03-29T13:54:56.658Z,19.3
2016-03-29T13:55:55.333Z,19.3
2016-03-29T13:56:54.179Z,19.3
2016-03-29T13:57:55.197Z,19.3
2016-03-29T13:58:53.978Z,19.3
2016-03-29T13:59:52.778Z,19.4
2016-03-29T14:00:51.562Z,19.4
2016-03-29T14:01:50.361Z,19.3
2016-03-29T14:02:49.146Z,19.4
2016-03-29T14:03:47.944Z,19.4
2016-03-29T14:04:46.744Z,19.3
2016-03-29T14:05:45.529Z,19.4
2016-03-29T14:06:44.375Z,19.3
2016-03-29T14:07:45.387Z,19.3
2016-03-29T14:08:44.190Z,19.4
2016-03-29T14:09:42.973Z,19.3
2016-03-29T14:10:41.801Z,19.3
2016-03-29T14:11:40.547Z,19.3
2016-03-29T14:12:39.346Z,19.3
2016-03-29T14:13:38.131Z,19.3
2016-03-29T14:14:36.931Z,19.3
2016-03-29T14:15:35.714Z,19.3
2016-03-29T14:16:34.576Z,19.3
2016-03-29T14:17:35.703Z,19.3
2016-03-29T14:18:34.378Z,19.3
2016-03-29T14:19:33.178Z,19.3
2016-03-29T14:20:31.980Z,19.3
2016-03-29T14:21:30.763Z,19.3
2016-03-29T14:22:29.672Z,19.3
2016-03-29T14:23:28.347Z,19.3
2016-03-29T14:24:27.147Z,19.3
2016-03-29T14:25:25.930Z,19.3
2016-03-29T14:26:24.793Z,19.3
2016-03-29T14:27:25.811Z,19.3
2016-03-29T14:28:24.610Z,19.3
2016-03-29T14:29:23.394Z,19.3
2016-03-29T14:30:22.179Z,19.3
2016-03-29T14:31:20.993Z,19.3
2016-03-29T14:32:19.777Z,19.3
2016-03-29T14:33:18.562Z,19.3
2016-03-29T14:34:17.095Z,19.4
2016-03-29T14:35:15.645Z,19.4
2016-03-29T14:36:14.241Z,19.4
2016-03-29T14:37:15.259Z,19.4
2016-03-29T14:38:13.793Z,19.3
2016-03-29T14:39:12.343Z,19.3
2016-03-29T14:40:10.876Z,19.3
2016-03-29T14:41:09.411Z,19.3
2016-03-29T14:42:07.961Z,19.3
2016-03-29T14:43:06.604Z,19.3
2016-03-29T14:44:05.028Z,19.3
2016-03-29T14:45:03.578Z,19.3
2016-03-29T14:46:02.175Z,19.4
2016-03-29T14:47:03.192Z,19.3
2016-03-29T14:48:01.727Z,19.3
2016-03-29T14:49:00.276Z,19.3
2016-03-29T14:49:58.810Z,19.3
2016-03-29T14:50:57.341Z,19.3
2016-03-29T14:51:55.891Z,19.3
2016-03-29T14:52:54.425Z,19.3
2016-03-29T14:53:52.974Z,19.3
2016-03-29T14:54:51.758Z,19.3
2016-03-29T14:55:50.730Z,19.3
2016-03-29T14:56:51.638Z,19.3
2016-03-29T14:57:50.422Z,19.2
2016-03-29T14:58:49.207Z,19.3
2016-03-29T14:59:48.007Z,19.3
2016-03-29T15:00:46.649Z,19.3
2016-03-29T15:01:45.074Z,19.3
2016-03-29T15:02:43.624Z,19.3
2016-03-29T15:03:42.157Z,19.2
2016-03-29T15:04:40.691Z,19.2
2016-03-29T15:05:39.288Z,19.2
2016-03-29T15:06:40.306Z,19.2
2016-03-29T15:07:38.856Z,19.2
2016-03-29T15:08:37.390Z,19.2
2016-03-29T15:09:35.939Z,19.3
2016-03-29T15:10:34.457Z,19.2
2016-03-29T15:11:33.007Z,19.2
2016-03-29T15:12:31.541Z,19.2
2016-03-29T15:13:30.090Z,19.2
2016-03-29T15:14:28.625Z,19.2
2016-03-29T15:15:27.221Z,19.2
2016-03-29T15:16:28.239Z,19.2
2016-03-29T15:17:27.039Z,19.2
2016-03-29T15:18:25.823Z,19.2
2016-03-29T15:19:24.622Z,19.2
2016-03-29T15:20:23.422Z,19.2
2016-03-29T15:21:22.206Z,19.2
2016-03-29T15:22:21.114Z,19.2
2016-03-29T15:23:19.805Z,19.2
2016-03-29T15:24:18.589Z,19.2
2016-03-29T15:25:17.560Z,19.2
2016-03-29T15:26:18.454Z,19.2
2016-03-29T15:27:17.252Z,19.2
2016-03-29T15:28:16.052Z,19.2
2016-03-29T15:29:14.837Z,19.1
2016-03-29T15:30:13.636Z,19.2
2016-03-29T15:31:12.421Z,19.1
2016-03-29T15:32:11.220Z,19.2
2016-03-29T15:33:10.004Z,19.1
2016-03-29T15:34:08.803Z,19.1
2016-03-29T15:35:07.650Z,19.1
2016-03-29T15:36:08.684Z,19.1
2016-03-29T15:37:07.468Z,19.1
2016-03-29T15:38:06.251Z,19.1
2016-03-29T15:39:05.051Z,19.1
2016-03-29T15:40:03.851Z,19.1
2016-03-29T15:41:02.634Z,19.1
2016-03-29T15:42:01.434Z,19.1
2016-03-29T15:43:00.218Z,19.1
2016-03-29T15:43:59.015Z,19.1
2016-03-29T15:44:57.862Z,19.1
2016-03-29T15:45:58.881Z,19.1
2016-03-29T15:46:57.679Z,19.1
2016-03-29T15:47:56.464Z,19.1
2016-03-29T15:48:55.263Z,19.1
2016-03-29T15:49:54.172Z,19.1
2016-03-29T15:50:52.847Z,19.1
2016-03-29T15:51:51.646Z,19.1
2016-03-29T15:53:49.230Z,19.1
2016-03-29T15:54:48.076Z,19.1
2016-03-29T15:55:49.094Z,19.1
2016-03-29T15:56:47.894Z,19.1
2016-03-29T15:57:46.694Z,19.1
2016-03-29T15:58:45.477Z,19.1
2016-03-29T15:59:44.293Z,19.1
2016-03-29T16:00:43.061Z,19.1
2016-03-29T16:01:41.852Z,19.1
2016-03-29T16:02:40.642Z,19.1
2016-03-29T16:03:39.432Z,19.2
2016-03-29T16:04:38.394Z,19.1
2016-03-29T16:05:39.277Z,19.1
2016-03-29T16:06:38.056Z,19.1
2016-03-29T16:07:36.853Z,19.1
2016-03-29T16:08:35.649Z,19.1
2016-03-29T16:09:34.429Z,19.1
2016-03-29T16:10:33.226Z,19.1
2016-03-29T16:11:32.009Z,19.1
2016-03-29T16:12:30.806Z,19.1
2016-03-29T16:13:29.715Z,19.2
2016-03-29T16:14:28.467Z,19.1
2016-03-29T16:15:29.483Z,19.1
2016-03-29T16:16:28.252Z,19.1
2016-03-29T16:17:27.065Z,19.1
2016-03-29T16:18:25.850Z,19.1
2016-03-29T16:19:24.665Z,19.1
2016-03-29T16:20:23.433Z,19.1
2016-03-29T16:21:22.233Z,19.1
2016-03-29T16:22:21.016Z,19.1
2016-03-29T16:23:19.816Z,19.1
2016-03-29T16:25:19.681Z,19.1
2016-03-29T16:26:18.855Z,19.1
2016-03-29T16:31:14.728Z,19.1
2016-03-29T16:32:14.169Z,19.1
2016-03-29T16:33:13.343Z,19.1
2016-03-29T16:34:12.815Z,19.1
2016-03-29T16:35:13.724Z,19.1
2016-03-29T16:36:13.273Z,19.1
2016-03-29T16:37:12.963Z,19.1
2016-03-29T16:38:12.496Z,19.1
2016-03-29T16:39:12.046Z,19.1
2016-03-29T16:40:11.487Z,19.1
2016-03-29T16:41:11.034Z,19.1
2016-03-29T16:42:10.598Z,19.1
2016-03-29T16:43:10.336Z,19.1
2016-03-29T16:44:09.870Z,19.1
2016-03-29T16:45:10.809Z,19.1
2016-03-29T16:46:10.458Z,19.1
2016-03-29T16:47:09.882Z,19.1
2016-03-29T16:48:09.447Z,19.1
2016-03-29T16:49:09.013Z,19.1
2016-03-29T16:50:08.547Z,19.1
2016-03-29T16:51:08.097Z,19.1
2016-03-29T16:52:07.522Z,19.1
2016-03-29T16:53:07.071Z,19.1
2016-03-29T16:54:06.324Z,19.1
2016-03-29T16:55:07.452Z,19.1
2016-03-29T16:57:05.941Z,19.1
2016-03-29T16:58:05.272Z,19.2
2016-03-29T16:59:04.540Z,19.1
2016-03-29T17:00:04.215Z,19.1
2016-03-29T17:01:03.529Z,19.1
2016-03-29T17:03:02.255Z,19.1
2016-03-29T17:04:01.882Z,19.1
2016-03-29T17:05:02.885Z,19.1
2016-03-29T17:08:01.550Z,19.1
2016-03-29T17:10:00.758Z,19.1
2016-03-29T17:11:59.874Z,19.1
2016-03-29T17:12:59.422Z,19.1
2016-03-29T17:13:58.925Z,19.1
2016-03-29T17:15:00.099Z,19.1
2016-03-29T17:15:59.618Z,19.1
2016-03-29T17:17:58.608Z,19.1
2016-03-29T17:18:58.282Z,19.1
2016-03-29T17:23:56.467Z,19.1
2016-03-29T17:24:57.126Z,19.1
2016-03-29T17:25:56.676Z,19.1
2016-03-29T17:26:56.117Z,19.1
2016-03-29T17:27:55.775Z,19.1
2016-03-29T17:28:55.215Z,19.1
2016-03-29T17:29:54.781Z,19.1
2016-03-29T17:30:54.440Z,19.1
2016-03-29T17:31:53.911Z,19.1
2016-03-29T17:32:53.586Z,19.1
2016-03-29T17:33:53.042Z,19.1
2016-03-29T17:34:54.106Z,19.1
2016-03-29T17:36:53.284Z,19.1
2016-03-29T17:38:52.274Z,19.1
2016-03-29T17:39:51.949Z,19.1
2016-03-29T17:40:51.513Z,19.1
2016-03-29T17:41:50.938Z,19.1
2016-03-29T17:42:50.628Z,19.1
2016-03-29T17:43:50.099Z,19.1
2016-03-29T17:44:51.243Z,19.1
2016-03-29T17:45:50.543Z,19.1
2016-03-29T17:46:49.983Z,19.1
2016-03-29T17:47:49.391Z,19.1
2016-03-29T17:48:48.691Z,19.1
2016-03-29T17:49:47.991Z,19.1
2016-03-29T17:50:47.291Z,19.1
2016-03-29T17:51:46.590Z,19.1
2016-03-29T17:52:45.890Z,19.1
2016-03-29T17:53:45.251Z,19.1
2016-03-29T17:55:45.429Z,19.1
2016-03-29T17:56:44.244Z,19.1
2016-03-29T17:57:43.418Z,19.1
2016-03-29T17:58:42.203Z,19.1
2016-03-29T18:00:39.426Z,19
2016-03-29T18:01:38.070Z,19
2016-03-29T18:02:36.729Z,19.1
2016-03-29T18:03:35.325Z,19.1
2016-03-29T18:04:36.109Z,19.1
2016-03-29T18:05:34.394Z,19
2016-03-29T18:06:32.692Z,19
2016-03-29T18:07:30.978Z,19
2016-03-29T18:09:27.658Z,19
2016-03-29T18:10:25.943Z,19.1
2016-03-29T18:11:24.118Z,19.1
2016-03-29T18:12:22.651Z,19.1
2016-03-29T18:13:21.513Z,19.1
2016-03-29T18:14:22.532Z,19.1
2016-03-29T18:15:21.581Z,19.1
2016-03-29T18:18:19.962Z,19.1
2016-03-29T18:23:19.319Z,19
2016-03-29T18:24:20.150Z,19
2016-03-29T18:25:20.293Z,19
2016-03-29T18:29:21.414Z,18.9
2016-03-29T18:30:21.228Z,18.9
2016-03-29T18:33:21.190Z,18.9
2016-03-29T18:40:15.724Z,18.9
2016-03-29T19:01:21.000Z,18.8
2016-03-29T19:02:21.923Z,18.8
2016-03-29T19:03:23.301Z,18.8
2016-03-29T19:11:33.154Z,18.8
2016-03-29T19:12:34.469Z,18.8
2016-03-29T19:18:42.345Z,18.9
2016-03-29T19:21:46.399Z,18.9
2016-03-29T19:26:52.695Z,18.8
2016-03-29T19:31:59.942Z,18.8
2016-03-29T19:35:04.184Z,18.8
2016-03-29T19:36:05.657Z,18.9
2016-03-29T19:37:07.112Z,18.8
2016-03-29T19:39:10.399Z,18.9
2016-03-29T19:42:15.141Z,18.9
2016-03-29T19:43:16.644Z,18.8
2016-03-29T19:46:17.278Z,18.8
2016-03-29T19:48:13.095Z,18.8
2016-03-29T19:50:09.023Z,18.7
2016-03-29T20:03:54.920Z,18.6
2016-03-29T20:12:01.383Z,18.6
2016-03-29T20:30:05.307Z,18.6
2016-03-29T20:35:05.757Z,18.7
2016-03-29T20:36:05.448Z,18.7
2016-03-29T20:39:05.143Z,18.7
2016-03-29T20:40:05.162Z,18.7
2016-03-29T20:41:04.852Z,18.7
2016-03-29T20:43:04.998Z,18.7
2016-03-29T20:44:05.125Z,18.7
2016-03-29T20:45:06.238Z,18.7
2016-03-29T20:47:06.369Z,18.6
2016-03-29T20:48:06.308Z,18.7
2016-03-29T20:50:06.313Z,18.6
2016-03-29T20:52:06.553Z,18.7
2016-03-29T20:56:07.940Z,18.7
2016-03-29T21:08:08.956Z,18.7
2016-03-29T21:09:08.740Z,18.7
2016-03-29T21:11:08.745Z,18.7
2016-03-29T21:13:08.751Z,18.7
2016-03-29T21:14:08.878Z,18.7
2016-03-29T21:15:10.006Z,18.7
2016-03-29T21:16:10.196Z,18.7
2016-03-29T21:39:13.648Z,18.7
2016-03-29T21:41:13.764Z,18.7
2016-03-29T21:44:14.022Z,18.7
2016-03-29T21:56:17.758Z,18.7
2016-03-29T22:03:20.089Z,18.7
2016-03-29T22:13:24.115Z,18.7
2016-03-29T23:14:59.858Z,18.8
2016-03-29T23:25:08.229Z,18.8
2016-03-29T23:26:09.357Z,18.8
2016-03-29T23:35:16.694Z,18.8
2016-03-29T23:37:18.653Z,18.8
2016-03-29T23:38:19.467Z,18.8
2016-03-29T23:46:26.067Z,18.8
2016-03-29T23:47:26.760Z,18.8
2016-03-29T23:48:27.575Z,18.8
2016-03-29T23:50:29.113Z,18.8
2016-03-29T23:51:30.160Z,18.8
2016-03-29T23:52:30.867Z,18.8
2016-03-29T23:54:32.513Z,18.8
2016-03-29T23:55:33.390Z,18.8
2016-03-29T23:56:34.300Z,18.8
2016-03-29T23:57:35.115Z,18.8
2016-03-29T23:58:35.805Z,18.8
2016-03-29T23:59:36.511Z,18.8
