createdAt,value
2022-11-05T00:04:26.751Z,101405.19
2022-11-05T00:09:35.368Z,101411.66
2022-11-05T00:14:56.174Z,101429.28
2022-11-05T00:19:59.881Z,101421.94
2022-11-05T00:25:21.978Z,101427.78
2022-11-05T00:30:26.906Z,101432.94
2022-11-05T00:35:31.489Z,101431.84
2022-11-05T00:40:37.234Z,101437.75
2022-11-05T00:45:41.145Z,101440.66
2022-11-05T00:50:44.816Z,101453.13
2022-11-05T00:55:49.961Z,101465.06
2022-11-05T01:00:55.228Z,101480.44
2022-11-05T01:06:01.227Z,101474.94
2022-11-05T01:11:11.658Z,101474.72
2022-11-05T01:16:15.748Z,101493.31
2022-11-05T01:21:19.461Z,101498.44
2022-11-05T01:26:24.933Z,101494.78
2022-11-05T01:31:29.213Z,101506.00
2022-11-05T01:36:32.879Z,101507.53
2022-11-05T01:41:37.898Z,101500.44
2022-11-05T01:46:45.468Z,101504.44
2022-11-05T01:51:49.881Z,101506.94
2022-11-05T01:56:59.096Z,101501.78
2022-11-05T02:02:03.844Z,101495.31
2022-11-05T02:07:10.251Z,101496.56
2022-11-05T02:12:15.962Z,101499.72
2022-11-05T02:17:31.493Z,101498.81
2022-11-05T02:23:32.816Z,101487.66
2022-11-05T02:28:58.615Z,101489.78
2022-11-05T02:34:11.259Z,101492.97
2022-11-05T02:39:27.444Z,101502.03
2022-11-05T02:44:39.584Z,101492.44
2022-11-05T02:49:53.358Z,101490.41
2022-11-05T02:55:03.327Z,101503.81
2022-11-05T03:00:29.305Z,101492.47
2022-11-05T03:05:41.511Z,101496.78
2022-11-05T03:10:52.813Z,101492.53
2022-11-05T03:16:00.217Z,101490.03
2022-11-05T03:21:11.703Z,101489.22
2022-11-05T03:26:19.949Z,101494.84
2022-11-05T03:31:26.258Z,101490.91
2022-11-05T03:36:35.187Z,101485.25
2022-11-05T03:41:43.210Z,101492.94
2022-11-05T03:46:50.234Z,101497.50
2022-11-05T03:52:00.027Z,101498.09
2022-11-05T03:57:09.606Z,101489.50
2022-11-05T04:02:15.223Z,101493.63
2022-11-05T04:07:37.924Z,101503.00
2022-11-05T04:12:59.252Z,101509.94
2022-11-05T04:18:03.029Z,101504.69
2022-11-05T04:23:26.226Z,101516.50
2022-11-05T04:28:49.904Z,101523.00
2022-11-05T04:33:53.600Z,101524.34
2022-11-05T04:38:58.855Z,101527.34
2022-11-05T04:44:02.634Z,101520.31
2022-11-05T04:49:06.324Z,101528.66
2022-11-05T04:54:11.379Z,101531.13
2022-11-05T04:59:15.096Z,101532.91
2022-11-05T05:04:18.774Z,101530.91
2022-11-05T05:09:23.773Z,101536.91
2022-11-05T05:14:27.404Z,101532.09
2022-11-05T05:19:51.253Z,101535.88
2022-11-05T05:24:56.660Z,101542.25
2022-11-05T05:30:01.141Z,101548.72
2022-11-05T05:35:05.165Z,101554.88
2022-11-05T05:40:11.983Z,101561.47
2022-11-05T05:45:15.659Z,101552.09
2022-11-05T05:50:19.346Z,101553.50
2022-11-05T05:55:29.673Z,101558.91
2022-11-05T06:00:33.397Z,101555.22
2022-11-05T06:05:37.080Z,101555.34
2022-11-05T06:10:42.100Z,101565.47
2022-11-05T06:15:45.786Z,101558.31
2022-11-05T06:20:49.500Z,101563.44
2022-11-05T06:25:54.518Z,101565.72
2022-11-05T06:30:58.266Z,101569.56
2022-11-05T06:36:03.274Z,101571.38
2022-11-05T06:41:10.468Z,101563.69
2022-11-05T06:46:14.450Z,101572.94
2022-11-05T06:51:18.189Z,101571.81
2022-11-05T06:56:23.283Z,101581.50
2022-11-05T07:01:27.116Z,101585.94
2022-11-05T07:06:34.353Z,101583.66
2022-11-05T07:11:41.957Z,101585.28
2022-11-05T07:16:45.960Z,101588.88
2022-11-05T07:21:50.886Z,101595.00
2022-11-05T07:26:55.944Z,101599.63
2022-11-05T07:31:59.613Z,101607.19
2022-11-05T07:37:03.289Z,101602.28
2022-11-05T07:42:08.318Z,101607.75
2022-11-05T07:47:12.537Z,101617.72
2022-11-05T07:52:16.254Z,101622.84
2022-11-05T07:57:21.345Z,101615.25
2022-11-05T08:02:25.318Z,101620.47
2022-11-05T08:07:29.566Z,101628.06
2022-11-05T08:12:34.787Z,101633.41
2022-11-05T08:17:38.486Z,101622.28
2022-11-05T08:22:44.409Z,101620.59
2022-11-05T08:27:49.556Z,101632.31
2022-11-05T08:32:58.208Z,101627.50
2022-11-05T08:38:03.702Z,101618.22
2022-11-05T08:43:10.785Z,101619.78
2022-11-05T08:48:16.655Z,101621.66
2022-11-05T08:53:20.352Z,101619.81
2022-11-05T08:58:25.422Z,101619.22
2022-11-05T09:03:29.128Z,101615.94
2022-11-05T09:08:33.009Z,101621.94
2022-11-05T09:13:38.177Z,101616.78
2022-11-05T09:18:42.401Z,101613.53
2022-11-05T09:23:46.757Z,101616.63
2022-11-05T09:28:51.911Z,101608.12
2022-11-05T09:33:55.968Z,101612.97
2022-11-05T09:38:59.810Z,101611.28
2022-11-05T09:44:07.098Z,101613.59
2022-11-05T09:49:17.288Z,101621.00
2022-11-05T09:54:24.226Z,101615.25
2022-11-05T09:59:36.170Z,101614.56
2022-11-05T10:04:41.587Z,101622.59
2022-11-05T10:09:49.492Z,101646.38
2022-11-05T10:15:06.261Z,101637.91
2022-11-05T10:20:16.016Z,101639.78
2022-11-05T10:25:21.950Z,101642.41
2022-11-05T10:30:27.128Z,101655.53
2022-11-05T10:35:34.162Z,101652.91
2022-11-05T10:40:45.267Z,101641.19
2022-11-05T10:45:57.220Z,101643.81
2022-11-05T10:51:00.946Z,101649.94
2022-11-05T10:56:05.219Z,101650.31
2022-11-05T11:01:13.275Z,101643.91
2022-11-05T11:06:23.889Z,101639.84
2022-11-05T11:11:31.884Z,101628.22
2022-11-05T11:16:39.772Z,101625.38
2022-11-05T11:21:43.493Z,101621.59
2022-11-05T11:26:47.251Z,101618.12
2022-11-05T11:31:56.335Z,101599.66
2022-11-05T11:37:06.437Z,101607.31
2022-11-05T11:42:18.526Z,101612.56
2022-11-05T11:47:23.723Z,101608.03
2022-11-05T11:52:30.409Z,101606.78
2022-11-05T11:57:44.631Z,101601.28
2022-11-05T12:03:03.955Z,101602.03
2022-11-05T12:08:36.123Z,101601.41
2022-11-05T12:13:56.342Z,101602.03
2022-11-05T12:19:13.276Z,101609.94
2022-11-05T12:24:30.668Z,101599.22
2022-11-05T12:29:46.195Z,101601.81
2022-11-05T12:34:59.146Z,101590.25
2022-11-05T12:40:19.427Z,101590.84
2022-11-05T12:45:36.517Z,101572.59
2022-11-05T12:50:48.485Z,101567.34
2022-11-05T12:55:53.746Z,101564.25
2022-11-05T13:01:02.506Z,101552.22
2022-11-05T13:06:13.128Z,101543.91
2022-11-05T13:11:23.639Z,101542.25
2022-11-05T13:16:31.742Z,101532.34
2022-11-05T13:21:39.292Z,101534.47
2022-11-05T13:26:48.160Z,101524.50
2022-11-05T13:31:57.462Z,101532.84
2022-11-05T13:37:23.409Z,101522.78
2022-11-05T13:42:53.414Z,101514.22
2022-11-05T13:48:25.175Z,101514.63
2022-11-05T13:53:46.333Z,101503.41
2022-11-05T13:59:31.796Z,101501.03
2022-11-05T14:04:41.102Z,101501.59
2022-11-05T14:09:46.806Z,101510.47
2022-11-05T14:14:58.910Z,101519.81
2022-11-05T14:20:25.989Z,101509.38
2022-11-05T14:25:57.101Z,101501.66
2022-11-05T14:31:03.096Z,101494.47
2022-11-05T14:36:33.320Z,101495.34
2022-11-05T14:41:53.298Z,101514.69
2022-11-05T14:47:01.869Z,101515.28
2022-11-05T14:52:11.816Z,101505.91
2022-11-05T14:57:36.398Z,101515.59
2022-11-05T15:02:57.960Z,101504.69
2022-11-05T15:08:32.626Z,101506.84
2022-11-05T15:13:41.634Z,101496.66
2022-11-05T15:18:48.312Z,101492.25
2022-11-05T15:23:56.320Z,101504.31
2022-11-05T15:29:01.993Z,101496.34
2022-11-05T15:34:22.264Z,101494.78
2022-11-05T15:39:35.114Z,101490.66
2022-11-05T15:44:40.916Z,101478.72
2022-11-05T15:49:48.170Z,101470.56
2022-11-05T15:55:09.591Z,101481.53
2022-11-05T16:00:18.598Z,101495.63
2022-11-05T16:05:26.465Z,101487.00
2022-11-05T16:10:33.015Z,101483.69
2022-11-05T16:15:36.761Z,101483.41
2022-11-05T16:20:41.912Z,101479.31
2022-11-05T16:25:47.194Z,101469.88
2022-11-05T16:30:56.820Z,101462.69
2022-11-05T16:36:02.185Z,101470.06
2022-11-05T16:41:05.990Z,101471.84
2022-11-05T16:46:12.019Z,101465.78
2022-11-05T16:51:18.708Z,101469.59
2022-11-05T16:56:24.949Z,101462.94
2022-11-05T17:01:29.027Z,101460.84
2022-11-05T17:06:34.178Z,101465.31
2022-11-05T17:11:37.913Z,101452.44
2022-11-05T17:16:42.384Z,101453.03
2022-11-05T17:21:47.521Z,101453.13
2022-11-05T17:26:51.287Z,101445.56
2022-11-05T17:31:55.284Z,101448.09
2022-11-05T17:37:00.321Z,101452.16
2022-11-05T17:42:04.025Z,101462.81
2022-11-05T17:47:08.143Z,101480.19
2022-11-05T17:52:13.254Z,101489.31
2022-11-05T17:57:17.193Z,101495.47
2022-11-05T18:02:21.118Z,101495.63
2022-11-05T18:07:26.348Z,101512.44
2022-11-05T18:12:30.186Z,101505.97
2022-11-05T18:17:34.050Z,101497.06
2022-11-05T18:22:40.373Z,101492.62
2022-11-05T18:27:44.465Z,101496.00
2022-11-05T18:32:48.331Z,101504.31
2022-11-05T18:37:53.374Z,101491.97
2022-11-05T18:42:57.031Z,101501.66
2022-11-05T18:48:01.483Z,101503.59
2022-11-05T18:53:06.672Z,101498.34
2022-11-05T18:58:10.941Z,101496.94
2022-11-05T19:03:14.873Z,101495.09
2022-11-05T19:08:19.881Z,101496.31
2022-11-05T19:13:23.573Z,101483.78
2022-11-05T19:18:27.290Z,101481.03
2022-11-05T19:23:33.917Z,101471.66
2022-11-05T19:28:38.166Z,101457.41
2022-11-05T19:33:42.145Z,101440.56
2022-11-05T19:38:47.388Z,101418.44
2022-11-05T19:43:52.425Z,101420.66
2022-11-05T19:48:56.396Z,101399.72
2022-11-05T19:54:03.282Z,101406.03
2022-11-05T19:59:07.595Z,101409.19
2022-11-05T20:04:12.207Z,101417.19
2022-11-05T20:09:22.219Z,101395.78
2022-11-05T20:14:27.570Z,101393.53
2022-11-05T20:19:31.433Z,101397.13
2022-11-05T20:24:36.733Z,101399.34
2022-11-05T20:29:40.811Z,101400.44
2022-11-05T20:34:44.577Z,101406.66
2022-11-05T20:39:49.751Z,101421.03
2022-11-05T20:44:53.508Z,101417.19
2022-11-05T20:49:58.405Z,101428.84
2022-11-05T20:55:04.392Z,101429.84
2022-11-05T21:00:09.583Z,101426.53
2022-11-05T21:05:13.326Z,101439.12
2022-11-05T21:10:18.418Z,101437.84
2022-11-05T21:15:24.291Z,101428.97
2022-11-05T21:20:28.565Z,101418.47
2022-11-05T21:25:34.333Z,101421.50
2022-11-05T21:30:39.260Z,101416.84
2022-11-05T21:35:44.827Z,101410.06
2022-11-05T21:40:50.063Z,101407.50
2022-11-05T21:45:53.809Z,101410.25
2022-11-05T21:51:15.703Z,101404.72
2022-11-05T21:56:40.655Z,101407.22
2022-11-05T22:01:44.556Z,101396.09
2022-11-05T22:06:48.424Z,101398.22
2022-11-05T22:11:53.870Z,101391.72
2022-11-05T22:16:58.240Z,101389.16
2022-11-05T22:22:02.092Z,101385.50
2022-11-05T22:27:09.880Z,101386.13
2022-11-05T22:32:14.208Z,101379.53
2022-11-05T22:37:17.909Z,101380.44
2022-11-05T22:42:23.063Z,101365.91
2022-11-05T22:47:26.814Z,101374.56
2022-11-05T22:52:30.510Z,101373.19
2022-11-05T22:57:35.659Z,101360.69
2022-11-05T23:02:39.641Z,101362.63
2022-11-05T23:08:01.142Z,101357.31
2022-11-05T23:13:07.647Z,101352.69
2022-11-05T23:18:29.005Z,101343.16
2022-11-05T23:23:50.410Z,101336.25
2022-11-05T23:28:55.441Z,101333.22
2022-11-05T23:33:59.191Z,101323.50
2022-11-05T23:39:02.834Z,101342.44
2022-11-05T23:44:27.580Z,101341.41
2022-11-05T23:49:31.555Z,101332.69
2022-11-05T23:54:35.261Z,101327.41
2022-11-05T23:59:40.258Z,101321.28
