createdAt,value
2022-09-25T00:00:20.141Z,92.38
2022-09-25T00:01:20.185Z,92.13
2022-09-25T00:02:20.164Z,92.24
2022-09-25T00:03:20.075Z,92.33
2022-09-25T00:04:20.048Z,92.44
2022-09-25T00:05:20.027Z,91.63
2022-09-25T00:06:20.009Z,91.67
2022-09-25T00:07:20.010Z,91.77
2022-09-25T00:08:19.976Z,91.77
2022-09-25T00:09:19.961Z,92.03
2022-09-25T00:10:19.935Z,91.87
2022-09-25T00:11:19.925Z,91.52
2022-09-25T00:12:19.908Z,91.87
2022-09-25T00:13:19.873Z,91.26
2022-09-25T00:14:19.879Z,91.56
2022-09-25T00:15:19.832Z,91.47
2022-09-25T00:16:19.867Z,90.96
2022-09-25T00:17:19.790Z,91.06
2022-09-25T00:18:19.771Z,90.96
2022-09-25T00:19:19.767Z,90.86
2022-09-25T00:20:19.732Z,91.06
2022-09-25T00:21:19.714Z,90.45
2022-09-25T00:22:19.696Z,90.55
2022-09-25T00:23:19.682Z,90.96
2022-09-25T00:24:19.656Z,90.75
2022-09-25T00:25:19.654Z,90.86
2022-09-25T00:26:19.609Z,90.75
2022-09-25T00:27:19.593Z,90.55
2022-09-25T00:28:19.575Z,90.86
2022-09-25T00:29:19.586Z,90.45
2022-09-25T00:30:19.536Z,90.55
2022-09-25T00:31:19.579Z,90.66
2022-09-25T00:32:19.493Z,90.45
2022-09-25T00:33:19.483Z,90.45
2022-09-25T00:34:19.497Z,90.35
2022-09-25T00:35:19.448Z,90.25
2022-09-25T00:36:19.412Z,90.14
2022-09-25T00:37:19.410Z,90.25
2022-09-25T00:38:19.421Z,90.05
2022-09-25T00:39:19.368Z,90.14
2022-09-25T00:40:19.404Z,90.25
2022-09-25T00:41:19.320Z,89.74
2022-09-25T00:42:19.303Z,89.74
2022-09-25T00:43:19.277Z,89.74
2022-09-25T00:44:19.275Z,89.43
2022-09-25T00:45:19.252Z,89.48
2022-09-25T00:46:19.268Z,89.17
2022-09-25T00:47:19.193Z,89.33
2022-09-25T00:48:19.183Z,89.33
2022-09-25T00:49:19.154Z,89.13
2022-09-25T00:50:19.133Z,89.13
2022-09-25T00:51:19.133Z,88.52
2022-09-25T00:52:19.097Z,88.62
2022-09-25T00:53:19.078Z,88.73
2022-09-25T00:54:19.056Z,88.52
2022-09-25T00:55:19.034Z,88.46
2022-09-25T00:56:19.030Z,88.42
2022-09-25T00:57:19.001Z,88.21
2022-09-25T00:58:18.972Z,88.12
2022-09-25T00:59:18.955Z,88.01
2022-09-25T01:00:18.935Z,88.62
2022-09-25T01:01:19.015Z,88.82
2022-09-25T01:02:18.963Z,88.42
2022-09-25T01:03:18.879Z,88.62
2022-09-25T01:04:18.855Z,88.52
2022-09-25T01:05:18.837Z,88.82
2022-09-25T01:06:18.869Z,89.17
2022-09-25T01:07:18.792Z,89.23
2022-09-25T01:08:18.781Z,89.43
2022-09-25T01:09:18.752Z,89.54
2022-09-25T01:10:18.748Z,89.13
2022-09-25T01:11:18.735Z,89.64
2022-09-25T01:12:18.713Z,89.74
2022-09-25T01:13:18.676Z,90.14
2022-09-25T01:14:18.656Z,90.25
2022-09-25T01:15:18.633Z,89.64
2022-09-25T01:16:18.639Z,90.25
2022-09-25T01:17:18.595Z,90.19
2022-09-25T01:18:18.597Z,90.14
2022-09-25T01:19:18.554Z,89.94
2022-09-25T01:20:18.530Z,90.45
2022-09-25T01:21:18.515Z,90.66
2022-09-25T01:22:18.524Z,90.75
2022-09-25T01:23:18.478Z,90.96
2022-09-25T01:24:18.474Z,90.96
2022-09-25T01:25:18.437Z,91.26
2022-09-25T01:26:18.418Z,91.36
2022-09-25T01:27:18.394Z,91.06
2022-09-25T01:28:18.374Z,91.16
2022-09-25T01:29:18.376Z,91.06
2022-09-25T01:30:18.335Z,91.16
2022-09-25T01:31:18.347Z,90.96
2022-09-25T01:32:18.293Z,91.36
2022-09-25T01:33:18.271Z,91.10
2022-09-25T01:34:18.270Z,91.26
2022-09-25T01:35:18.234Z,91.10
2022-09-25T01:36:18.215Z,90.96
2022-09-25T01:37:18.195Z,91.61
2022-09-25T01:38:18.174Z,91.71
2022-09-25T01:39:18.164Z,91.82
2022-09-25T01:40:18.234Z,91.82
2022-09-25T01:41:18.118Z,91.51
2022-09-25T01:42:18.094Z,91.71
2022-09-25T01:43:18.076Z,91.61
2022-09-25T01:44:18.097Z,91.91
2022-09-25T01:45:18.035Z,91.91
2022-09-25T01:46:18.158Z,92.12
2022-09-25T01:47:18.000Z,91.82
2022-09-25T01:48:17.975Z,92.32
2022-09-25T01:49:17.952Z,91.82
2022-09-25T01:50:17.930Z,92.52
2022-09-25T01:51:17.927Z,92.83
2022-09-25T01:52:17.898Z,92.63
2022-09-25T01:53:17.872Z,92.22
2022-09-25T01:54:17.857Z,92.42
2022-09-25T01:55:17.834Z,92.42
2022-09-25T01:56:17.833Z,92.22
2022-09-25T01:57:17.822Z,92.12
2022-09-25T01:58:17.771Z,92.32
2022-09-25T01:59:17.764Z,92.52
2022-09-25T02:00:17.732Z,92.32
2022-09-25T02:01:17.744Z,92.42
2022-09-25T02:02:17.752Z,92.42
2022-09-25T02:03:17.673Z,92.32
2022-09-25T02:04:17.661Z,92.83
2022-09-25T02:05:17.695Z,92.47
2022-09-25T02:06:17.626Z,92.83
2022-09-25T02:07:17.608Z,93.07
2022-09-25T02:08:17.571Z,92.93
2022-09-25T02:09:17.550Z,93.24
2022-09-25T02:10:17.552Z,93.07
2022-09-25T02:11:17.513Z,92.63
2022-09-25T02:12:17.504Z,92.72
2022-09-25T02:13:17.492Z,92.63
2022-09-25T02:14:17.460Z,93.07
2022-09-25T02:15:17.436Z,92.67
2022-09-25T02:16:17.521Z,92.83
2022-09-25T02:17:17.399Z,92.97
2022-09-25T02:18:17.391Z,93.64
2022-09-25T02:19:17.350Z,93.24
2022-09-25T02:20:17.350Z,93.28
2022-09-25T02:21:17.318Z,93.74
2022-09-25T02:22:17.288Z,93.64
2022-09-25T02:23:17.288Z,93.24
2022-09-25T02:24:17.252Z,93.24
2022-09-25T02:25:17.251Z,93.33
2022-09-25T02:26:17.209Z,93.54
2022-09-25T02:27:17.195Z,93.28
2022-09-25T02:28:17.193Z,93.03
2022-09-25T02:29:17.165Z,92.97
2022-09-25T02:30:17.153Z,93.13
2022-09-25T02:31:17.175Z,93.03
2022-09-25T02:32:17.090Z,93.07
2022-09-25T02:33:17.073Z,93.18
2022-09-25T02:34:17.297Z,93.07
2022-09-25T02:35:17.028Z,93.03
2022-09-25T02:36:17.012Z,93.28
2022-09-25T02:37:16.990Z,93.38
2022-09-25T02:38:16.971Z,93.03
2022-09-25T02:39:16.947Z,93.03
2022-09-25T02:40:17.033Z,93.07
2022-09-25T02:41:16.917Z,92.87
2022-09-25T02:42:16.890Z,93.18
2022-09-25T02:43:16.869Z,93.28
2022-09-25T02:44:16.849Z,92.87
2022-09-25T02:45:16.866Z,93.38
2022-09-25T02:46:16.902Z,93.38
2022-09-25T02:47:16.795Z,93.07
2022-09-25T02:48:16.773Z,93.07
2022-09-25T02:49:16.748Z,93.38
2022-09-25T02:50:16.727Z,93.18
2022-09-25T02:51:16.723Z,93.07
2022-09-25T02:52:16.706Z,93.18
2022-09-25T02:53:16.669Z,93.38
2022-09-25T02:54:16.651Z,93.48
2022-09-25T02:55:16.629Z,93.18
2022-09-25T02:56:16.627Z,93.18
2022-09-25T02:57:16.588Z,93.18
2022-09-25T02:58:16.569Z,93.38
2022-09-25T02:59:16.543Z,93.68
2022-09-25T03:00:16.578Z,93.79
2022-09-25T03:01:16.611Z,94.09
2022-09-25T03:02:16.561Z,94.20
2022-09-25T03:03:16.469Z,93.99
2022-09-25T03:04:16.473Z,93.79
2022-09-25T03:05:16.427Z,93.79
2022-09-25T03:06:16.406Z,93.89
2022-09-25T03:07:16.405Z,93.89
2022-09-25T03:08:16.367Z,93.48
2022-09-25T03:09:16.350Z,93.89
2022-09-25T03:10:16.327Z,93.99
2022-09-25T03:11:16.313Z,94.40
2022-09-25T03:12:16.287Z,93.99
2022-09-25T03:13:16.311Z,93.99
2022-09-25T03:14:16.244Z,94.29
2022-09-25T03:15:16.236Z,94.40
2022-09-25T03:16:16.272Z,94.64
2022-09-25T03:17:16.197Z,94.60
2022-09-25T03:18:16.165Z,94.44
2022-09-25T03:19:16.163Z,94.44
2022-09-25T03:20:16.123Z,94.64
2022-09-25T03:21:16.107Z,94.64
2022-09-25T03:22:16.102Z,94.64
2022-09-25T03:23:16.073Z,94.04
2022-09-25T03:24:16.047Z,94.44
2022-09-25T03:25:16.024Z,94.74
2022-09-25T03:26:16.023Z,94.44
2022-09-25T03:27:15.986Z,94.64
2022-09-25T03:28:15.960Z,94.13
2022-09-25T03:29:15.962Z,94.74
2022-09-25T03:30:15.923Z,94.85
2022-09-25T03:31:16.076Z,95.05
2022-09-25T03:32:15.889Z,94.85
2022-09-25T03:33:15.859Z,95.05
2022-09-25T03:34:15.845Z,94.74
2022-09-25T03:35:15.846Z,94.85
2022-09-25T03:36:15.802Z,94.89
2022-09-25T03:37:15.781Z,95.00
2022-09-25T03:38:15.759Z,94.89
2022-09-25T03:39:15.770Z,95.09
2022-09-25T03:40:15.788Z,95.15
2022-09-25T03:41:15.710Z,94.95
2022-09-25T03:42:15.696Z,94.85
2022-09-25T03:43:15.658Z,94.74
2022-09-25T03:44:15.640Z,95.00
2022-09-25T03:45:15.635Z,94.85
2022-09-25T03:46:15.657Z,94.79
2022-09-25T03:47:15.578Z,95.00
2022-09-25T03:48:15.560Z,94.74
2022-09-25T03:49:15.546Z,95.09
2022-09-25T03:50:15.519Z,94.95
2022-09-25T03:51:15.514Z,95.00
2022-09-25T03:52:15.484Z,96.11
2022-09-25T03:53:15.455Z,95.70
2022-09-25T03:54:15.438Z,95.25
2022-09-25T03:55:15.448Z,94.89
2022-09-25T03:56:15.410Z,95.30
2022-09-25T03:57:15.377Z,96.01
2022-09-25T03:58:15.358Z,95.91
2022-09-25T03:59:15.332Z,95.91
2022-09-25T04:00:15.314Z,95.91
2022-09-25T04:01:15.332Z,95.70
2022-09-25T04:02:15.347Z,95.70
2022-09-25T04:03:15.255Z,95.91
2022-09-25T04:04:15.232Z,95.91
2022-09-25T04:05:15.208Z,95.91
2022-09-25T04:06:15.211Z,95.91
2022-09-25T04:07:15.173Z,96.01
2022-09-25T04:08:15.153Z,96.01
2022-09-25T04:09:15.128Z,95.91
2022-09-25T04:10:15.107Z,95.81
2022-09-25T04:11:15.106Z,95.91
2022-09-25T04:12:15.089Z,96.01
2022-09-25T04:13:15.052Z,95.95
2022-09-25T04:14:15.028Z,95.81
2022-09-25T04:15:15.012Z,95.91
2022-09-25T04:16:15.028Z,95.91
2022-09-25T04:17:14.988Z,96.06
2022-09-25T04:18:14.945Z,96.15
2022-09-25T04:19:14.929Z,95.95
2022-09-25T04:20:14.907Z,96.15
2022-09-25T04:21:15.698Z,95.95
2022-09-25T04:22:15.341Z,96.15
2022-09-25T04:23:15.351Z,96.06
2022-09-25T04:24:15.406Z,96.06
2022-09-25T04:26:56.712Z,95.95
2022-09-25T04:27:56.701Z,96.15
2022-09-25T04:28:56.692Z,95.54
2022-09-25T04:29:56.655Z,95.14
2022-09-25T04:30:56.632Z,95.04
2022-09-25T04:31:56.723Z,95.04
2022-09-25T04:32:56.591Z,95.08
2022-09-25T04:33:56.598Z,94.43
2022-09-25T04:34:56.551Z,94.73
2022-09-25T04:35:56.565Z,94.73
2022-09-25T04:36:56.513Z,94.84
2022-09-25T04:37:56.494Z,95.04
2022-09-25T04:38:56.472Z,94.73
2022-09-25T04:39:56.448Z,94.73
2022-09-25T04:40:56.530Z,94.73
2022-09-25T04:41:56.417Z,94.63
2022-09-25T04:42:56.391Z,94.43
2022-09-25T04:43:56.367Z,94.53
2022-09-25T04:44:56.370Z,94.53
2022-09-25T04:45:56.471Z,94.57
2022-09-25T04:46:56.313Z,94.57
2022-09-25T04:47:56.303Z,94.68
2022-09-25T04:48:56.272Z,94.57
2022-09-25T04:49:56.252Z,94.57
2022-09-25T04:50:56.231Z,94.27
2022-09-25T04:51:56.239Z,94.17
2022-09-25T04:52:56.204Z,93.66
2022-09-25T04:53:56.165Z,93.96
2022-09-25T04:54:56.146Z,94.07
2022-09-25T04:55:56.123Z,94.17
2022-09-25T04:56:56.132Z,93.66
2022-09-25T04:57:59.148Z,94.07
2022-09-25T04:58:56.076Z,93.96
2022-09-25T04:59:56.040Z,93.86
2022-09-25T05:00:56.064Z,94.17
2022-09-25T05:01:56.142Z,93.76
2022-09-25T05:02:56.139Z,93.70
2022-09-25T05:03:56.173Z,94.17
2022-09-25T05:04:55.943Z,94.17
2022-09-25T05:05:55.922Z,94.01
2022-09-25T05:06:55.918Z,94.11
2022-09-25T05:07:55.879Z,94.21
2022-09-25T05:08:55.855Z,94.07
2022-09-25T05:09:55.849Z,94.57
2022-09-25T05:10:55.820Z,94.78
2022-09-25T05:11:55.834Z,94.47
2022-09-25T05:12:55.778Z,94.62
2022-09-25T05:13:55.780Z,94.92
2022-09-25T05:14:55.740Z,94.82
2022-09-25T05:15:55.732Z,94.72
2022-09-25T05:16:55.697Z,94.72
2022-09-25T05:17:55.676Z,94.92
2022-09-25T05:18:55.673Z,94.92
2022-09-25T05:19:55.638Z,94.82
2022-09-25T05:20:55.628Z,94.52
2022-09-25T05:21:55.594Z,94.62
2022-09-25T05:22:55.570Z,94.21
2022-09-25T05:23:55.561Z,94.62
2022-09-25T05:24:59.065Z,94.82
2022-09-25T05:25:55.617Z,94.01
2022-09-25T05:26:55.498Z,93.90
2022-09-25T05:27:55.474Z,94.21
2022-09-25T05:28:55.492Z,93.80
2022-09-25T05:29:55.430Z,94.01
2022-09-25T05:30:55.410Z,93.90
2022-09-25T05:31:55.403Z,94.11
2022-09-25T05:32:55.371Z,94.31
2022-09-25T05:33:55.343Z,94.11
2022-09-25T05:34:55.328Z,93.60
2022-09-25T05:35:55.329Z,94.11
2022-09-25T05:36:55.306Z,94.31
2022-09-25T05:37:55.271Z,94.21
2022-09-25T05:38:55.263Z,94.21
2022-09-25T05:41:37.238Z,94.01
2022-09-25T05:42:37.215Z,93.90
2022-09-25T05:43:37.211Z,94.21
2022-09-25T05:44:37.172Z,94.21
2022-09-25T05:45:37.152Z,93.80
2022-09-25T05:46:37.257Z,94.01
2022-09-25T05:47:37.137Z,94.11
2022-09-25T05:48:37.147Z,94.21
2022-09-25T05:49:37.069Z,94.21
2022-09-25T05:50:37.049Z,94.21
2022-09-25T05:51:37.030Z,94.31
2022-09-25T05:52:37.037Z,94.62
2022-09-25T05:53:36.996Z,94.11
2022-09-25T05:56:19.240Z,94.11
2022-09-25T05:57:19.218Z,94.11
2022-09-25T05:58:19.194Z,94.62
2022-09-25T05:59:19.211Z,94.82
2022-09-25T06:02:01.364Z,93.86
2022-09-25T06:03:01.384Z,93.90
2022-09-25T06:04:01.198Z,93.60
2022-09-25T06:05:01.201Z,93.90
2022-09-25T06:06:01.163Z,94.01
2022-09-25T06:07:01.138Z,93.90
2022-09-25T06:08:01.117Z,94.01
2022-09-25T06:09:01.097Z,94.11
2022-09-25T06:10:01.086Z,94.21
2022-09-25T06:11:01.078Z,94.01
2022-09-25T06:12:01.039Z,94.01
2022-09-25T06:13:01.010Z,93.70
2022-09-25T06:14:01.012Z,94.11
2022-09-25T06:15:01.001Z,94.21
2022-09-25T06:16:00.988Z,94.01
2022-09-25T06:17:00.945Z,94.11
2022-09-25T06:18:00.907Z,94.01
2022-09-25T06:19:00.890Z,94.31
2022-09-25T06:20:00.872Z,94.01
2022-09-25T06:21:00.864Z,94.01
2022-09-25T06:22:00.829Z,94.01
2022-09-25T06:23:00.914Z,94.21
2022-09-25T06:24:00.810Z,94.26
2022-09-25T06:25:00.768Z,94.35
2022-09-25T06:27:42.762Z,94.35
2022-09-25T06:28:42.740Z,94.15
2022-09-25T06:29:42.705Z,94.15
2022-09-25T06:30:42.682Z,94.05
2022-09-25T06:31:42.695Z,94.15
2022-09-25T06:32:42.640Z,94.20
2022-09-25T06:33:42.645Z,94.15
2022-09-25T06:34:42.599Z,94.20
2022-09-25T06:35:42.581Z,93.95
2022-09-25T06:36:42.562Z,93.85
2022-09-25T06:37:42.539Z,93.89
2022-09-25T06:38:42.544Z,94.20
2022-09-25T06:39:42.508Z,94.20
2022-09-25T06:40:42.612Z,93.99
2022-09-25T06:41:42.488Z,93.99
2022-09-25T06:42:42.441Z,94.30
2022-09-25T06:43:42.429Z,94.09
2022-09-25T06:44:42.396Z,94.60
2022-09-25T06:45:42.387Z,94.60
2022-09-25T06:46:42.394Z,94.60
2022-09-25T06:47:42.332Z,94.91
2022-09-25T06:48:42.316Z,94.87
2022-09-25T06:49:42.318Z,94.76
2022-09-25T06:50:42.269Z,94.76
2022-09-25T06:51:42.250Z,94.35
2022-09-25T06:52:42.240Z,94.76
2022-09-25T06:53:42.207Z,94.97
2022-09-25T06:54:44.323Z,94.21
2022-09-25T06:55:42.170Z,94.66
2022-09-25T06:56:42.147Z,94.82
2022-09-25T06:57:42.131Z,94.62
2022-09-25T06:58:42.106Z,94.62
2022-09-25T06:59:42.083Z,94.31
2022-09-25T07:00:42.089Z,94.17
2022-09-25T07:01:42.071Z,94.17
2022-09-25T07:02:42.077Z,94.07
2022-09-25T07:03:42.009Z,94.17
2022-09-25T07:04:41.987Z,93.35
2022-09-25T07:05:41.962Z,92.74
2022-09-25T07:06:41.957Z,92.94
2022-09-25T07:07:41.921Z,92.74
2022-09-25T07:08:41.989Z,92.74
2022-09-25T07:11:24.275Z,92.64
2022-09-25T07:12:24.241Z,92.84
2022-09-25T07:13:24.239Z,92.54
2022-09-25T07:14:24.201Z,92.84
2022-09-25T07:15:24.192Z,91.93
2022-09-25T07:16:24.218Z,91.83
2022-09-25T07:17:24.156Z,92.23
2022-09-25T07:20:06.258Z,91.62
2022-09-25T07:21:06.237Z,91.42
2022-09-25T07:22:06.240Z,91.93
2022-09-25T07:23:06.199Z,91.83
2022-09-25T07:24:06.225Z,91.83
2022-09-25T07:25:06.158Z,91.72
2022-09-25T07:26:06.130Z,91.72
2022-09-25T07:27:06.117Z,91.52
2022-09-25T07:28:06.112Z,91.31
2022-09-25T07:29:06.090Z,91.83
2022-09-25T07:30:06.056Z,91.83
2022-09-25T07:31:06.047Z,91.52
2022-09-25T07:32:06.033Z,91.42
2022-09-25T07:33:06.022Z,91.31
2022-09-25T07:34:06.043Z,91.93
2022-09-25T07:35:05.953Z,91.62
2022-09-25T07:36:05.930Z,91.48
2022-09-25T07:37:05.920Z,91.83
2022-09-25T07:38:05.893Z,91.27
2022-09-25T07:39:05.864Z,91.17
2022-09-25T07:40:05.866Z,91.58
2022-09-25T07:41:05.830Z,91.27
2022-09-25T07:42:05.820Z,91.07
2022-09-25T07:43:05.801Z,90.92
2022-09-25T07:44:24.746Z,91.07
2022-09-25T07:45:05.751Z,90.66
2022-09-25T07:46:05.763Z,90.52
2022-09-25T07:47:05.701Z,90.52
2022-09-25T07:48:05.680Z,90.42
2022-09-25T07:49:05.669Z,89.91
2022-09-25T07:50:05.661Z,89.81
2022-09-25T07:51:05.626Z,89.76
2022-09-25T07:52:05.600Z,89.97
2022-09-25T07:53:05.578Z,89.56
2022-09-25T07:54:05.563Z,89.56
2022-09-25T07:55:05.566Z,89.36
2022-09-25T07:56:07.198Z,89.76
2022-09-25T07:57:05.516Z,89.62
2022-09-25T07:58:05.481Z,89.52
2022-09-25T07:59:05.478Z,88.81
2022-09-25T08:01:52.834Z,88.40
2022-09-25T08:02:47.779Z,88.40
2022-09-25T08:03:47.727Z,88.10
2022-09-25T08:04:47.706Z,87.99
2022-09-25T08:05:47.680Z,88.20
2022-09-25T08:06:47.680Z,87.34
2022-09-25T08:07:47.648Z,87.85
2022-09-25T08:08:47.634Z,87.24
2022-09-25T08:09:47.601Z,87.14
2022-09-25T08:10:47.610Z,86.39
2022-09-25T08:11:47.570Z,86.29
2022-09-25T08:12:47.543Z,86.19
2022-09-25T08:13:47.525Z,85.47
2022-09-25T08:14:47.499Z,85.78
2022-09-25T08:15:47.541Z,85.07
2022-09-25T08:16:47.509Z,85.47
2022-09-25T08:17:47.455Z,84.93
2022-09-25T08:18:47.450Z,84.32
2022-09-25T08:19:47.401Z,85.13
2022-09-25T08:20:47.380Z,84.42
2022-09-25T08:21:47.398Z,85.50
2022-09-25T08:22:47.351Z,84.63
2022-09-25T08:23:48.272Z,84.89
2022-09-25T08:24:47.329Z,84.48
2022-09-25T08:25:47.299Z,83.63
2022-09-25T08:26:47.271Z,83.73
2022-09-25T08:27:47.258Z,83.73
2022-09-25T08:28:47.222Z,82.31
2022-09-25T08:29:47.226Z,82.31
2022-09-25T08:30:47.231Z,82.01
2022-09-25T08:31:47.175Z,81.87
2022-09-25T08:32:47.141Z,81.57
2022-09-25T08:33:47.123Z,81.71
2022-09-25T08:34:47.779Z,81.77
2022-09-25T08:35:47.083Z,81.57
2022-09-25T08:36:47.065Z,81.46
2022-09-25T08:37:47.051Z,81.16
2022-09-25T08:38:47.040Z,80.76
2022-09-25T08:39:47.023Z,81.16
2022-09-25T08:40:47.061Z,80.92
2022-09-25T08:41:46.971Z,81.12
2022-09-25T08:42:46.946Z,80.21
2022-09-25T08:43:46.941Z,80.72
2022-09-25T08:45:09.033Z,79.80
2022-09-25T08:45:46.906Z,79.30
2022-09-25T08:46:46.980Z,79.36
2022-09-25T08:47:46.857Z,78.96
2022-09-25T08:48:46.827Z,78.96
2022-09-25T08:49:46.822Z,77.75
2022-09-25T08:50:46.789Z,76.53
2022-09-25T08:51:46.775Z,76.93
2022-09-25T08:52:46.780Z,77.54
2022-09-25T08:53:46.726Z,76.83
2022-09-25T08:54:46.709Z,77.14
2022-09-25T08:55:46.691Z,77.50
2022-09-25T08:56:46.673Z,77.61
2022-09-25T08:57:46.651Z,76.76
2022-09-25T08:58:46.689Z,77.00
2022-09-25T08:59:46.617Z,76.97
2022-09-25T09:00:46.604Z,76.70
2022-09-25T09:01:46.630Z,76.26
2022-09-25T09:02:46.600Z,75.75
2022-09-25T09:03:46.532Z,75.24
2022-09-25T09:04:46.536Z,73.99
2022-09-25T09:05:51.494Z,73.72
2022-09-25T09:06:53.113Z,73.93
2022-09-25T09:07:46.457Z,74.19
2022-09-25T09:08:46.436Z,74.30
2022-09-25T09:09:46.439Z,74.10
2022-09-25T09:10:46.400Z,74.16
2022-09-25T09:11:46.396Z,74.06
2022-09-25T09:12:46.362Z,72.14
2022-09-25T09:13:46.343Z,72.04
2022-09-25T09:14:46.353Z,72.41
2022-09-25T09:15:46.348Z,71.70
2022-09-25T09:16:46.283Z,71.91
2022-09-25T09:17:46.265Z,70.89
2022-09-25T09:18:46.248Z,71.60
2022-09-25T09:19:46.249Z,71.03
2022-09-25T09:20:46.208Z,71.03
2022-09-25T09:21:46.191Z,71.03
2022-09-25T09:22:46.180Z,70.73
2022-09-25T09:23:46.149Z,70.49
2022-09-25T09:24:46.161Z,70.79
2022-09-25T09:25:46.112Z,70.49
2022-09-25T09:26:46.102Z,70.86
2022-09-25T09:27:46.080Z,69.52
2022-09-25T09:28:46.055Z,68.24
2022-09-25T09:29:46.067Z,68.18
2022-09-25T09:30:46.074Z,66.53
2022-09-25T09:31:46.000Z,65.67
2022-09-25T09:32:45.997Z,64.23
2022-09-25T09:33:45.965Z,64.60
2022-09-25T09:35:04.560Z,63.46
2022-09-25T09:35:45.950Z,62.99
2022-09-25T09:36:45.928Z,62.66
2022-09-25T09:37:45.909Z,63.26
2022-09-25T09:38:45.870Z,62.56
2022-09-25T09:39:45.865Z,61.96
2022-09-25T09:40:45.909Z,62.26
2022-09-25T09:41:45.820Z,61.93
2022-09-25T09:42:45.806Z,60.42
2022-09-25T09:43:45.805Z,61.08
2022-09-25T09:44:45.775Z,62.62
2022-09-25T09:45:45.770Z,62.99
2022-09-25T09:46:45.750Z,60.85
2022-09-25T09:47:45.743Z,61.18
2022-09-25T09:48:45.708Z,61.82
2022-09-25T09:49:45.688Z,62.65
2022-09-25T09:50:51.441Z,62.52
2022-09-25T09:51:45.657Z,62.79
2022-09-25T09:52:45.664Z,62.59
2022-09-25T09:53:45.619Z,61.65
2022-09-25T09:54:45.614Z,62.65
2022-09-25T09:55:45.595Z,62.75
2022-09-25T09:56:45.596Z,63.76
2022-09-25T09:57:45.574Z,64.39
2022-09-25T09:58:45.563Z,63.39
2022-09-25T09:59:45.526Z,63.45
2022-09-25T10:00:45.518Z,63.76
2022-09-25T10:01:45.565Z,62.35
2022-09-25T10:02:45.529Z,62.27
2022-09-25T10:03:45.463Z,63.62
2022-09-25T10:04:45.449Z,62.91
2022-09-25T10:05:45.459Z,62.91
2022-09-25T10:06:45.416Z,63.75
2022-09-25T10:07:45.416Z,64.42
2022-09-25T10:08:45.379Z,63.35
2022-09-25T10:09:45.372Z,61.58
2022-09-25T10:10:45.349Z,59.55
2022-09-25T10:11:45.329Z,59.22
2022-09-25T10:12:45.335Z,58.69
2022-09-25T10:13:45.303Z,58.53
2022-09-25T10:14:45.300Z,57.50
2022-09-25T10:15:45.316Z,56.85
2022-09-25T10:16:45.264Z,56.72
2022-09-25T10:17:45.252Z,54.90
2022-09-25T10:18:45.219Z,54.37
2022-09-25T10:19:45.224Z,53.94
2022-09-25T10:20:45.213Z,53.61
2022-09-25T10:21:45.174Z,52.29
2022-09-25T10:22:45.164Z,51.37
2022-09-25T10:23:45.149Z,52.07
2022-09-25T10:24:45.161Z,52.37
2022-09-25T10:25:45.122Z,49.83
2022-09-25T10:26:45.112Z,49.83
2022-09-25T10:27:45.090Z,49.13
2022-09-25T10:28:45.082Z,49.23
2022-09-25T10:29:45.065Z,48.93
2022-09-25T10:30:45.159Z,49.33
2022-09-25T10:31:45.040Z,49.01
2022-09-25T10:32:45.080Z,48.71
2022-09-25T10:33:45.009Z,49.45
2022-09-25T10:34:45.015Z,49.15
2022-09-25T10:35:45.011Z,49.57
2022-09-25T10:36:44.981Z,49.15
2022-09-25T10:37:44.972Z,48.88
2022-09-25T10:38:44.958Z,49.70
2022-09-25T10:39:45.981Z,50.04
2022-09-25T10:40:44.998Z,51.57
2022-09-25T10:41:44.937Z,51.32
2022-09-25T10:42:44.901Z,53.47
2022-09-25T10:43:44.923Z,53.89
2022-09-25T10:44:44.883Z,54.93
2022-09-25T10:45:44.917Z,55.45
2022-09-25T10:46:44.846Z,57.89
2022-09-25T10:47:44.841Z,58.29
2022-09-25T10:48:44.817Z,58.46
2022-09-25T10:49:44.830Z,56.15
2022-09-25T10:50:44.822Z,58.16
2022-09-25T10:51:44.782Z,57.53
2022-09-25T10:52:44.776Z,56.67
2022-09-25T10:53:44.755Z,56.17
2022-09-25T10:54:46.143Z,53.57
2022-09-25T10:55:44.746Z,55.12
2022-09-25T10:56:44.711Z,53.82
2022-09-25T10:57:44.700Z,53.39
2022-09-25T10:58:44.684Z,53.44
2022-09-25T10:59:44.674Z,51.92
2022-09-25T11:00:44.677Z,51.97
2022-09-25T11:01:44.866Z,50.95
2022-09-25T11:02:44.713Z,49.95
2022-09-25T11:03:44.636Z,49.13
2022-09-25T11:04:44.624Z,49.25
2022-09-25T11:05:44.594Z,48.78
2022-09-25T11:06:44.579Z,48.00
2022-09-25T11:07:44.568Z,49.42
2022-09-25T11:08:44.565Z,51.34
2022-09-25T11:09:44.557Z,50.35
2022-09-25T11:10:44.536Z,50.24
2022-09-25T11:11:44.521Z,50.02
2022-09-25T11:12:44.505Z,47.53
2022-09-25T11:13:44.490Z,50.49
2022-09-25T11:14:44.496Z,50.00
2022-09-25T11:15:44.462Z,49.77
2022-09-25T11:16:44.480Z,46.48
2022-09-25T11:17:44.454Z,47.26
2022-09-25T11:18:44.429Z,46.84
2022-09-25T11:19:44.426Z,47.63
2022-09-25T11:20:44.423Z,47.51
2022-09-25T11:23:26.336Z,46.54
2022-09-25T11:24:26.338Z,46.73
2022-09-25T11:25:26.314Z,47.44
2022-09-25T11:26:26.297Z,46.01
2022-09-25T11:27:26.296Z,46.09
2022-09-25T11:28:26.273Z,47.69
2022-09-25T11:29:26.279Z,46.79
2022-09-25T11:30:26.374Z,46.30
2022-09-25T11:31:26.240Z,45.18
2022-09-25T11:32:26.223Z,46.77
2022-09-25T11:33:26.214Z,47.69
2022-09-25T11:34:26.201Z,46.49
2022-09-25T11:35:26.222Z,46.61
2022-09-25T11:36:26.171Z,47.49
2022-09-25T11:37:26.167Z,47.09
2022-09-25T11:38:26.157Z,44.90
2022-09-25T11:39:26.139Z,43.90
2022-09-25T11:40:26.225Z,44.31
2022-09-25T11:41:26.146Z,43.90
2022-09-25T11:42:26.124Z,44.23
2022-09-25T11:43:26.103Z,43.33
2022-09-25T11:44:26.084Z,43.25
2022-09-25T11:45:26.074Z,45.32
2022-09-25T11:46:26.120Z,44.92
2022-09-25T11:47:26.043Z,43.03
2022-09-25T11:48:26.039Z,42.73
2022-09-25T11:49:26.038Z,44.54
2022-09-25T11:50:26.011Z,44.67
2022-09-25T11:51:25.996Z,45.34
2022-09-25T11:52:26.887Z,45.94
2022-09-25T11:53:25.971Z,45.34
2022-09-25T11:54:33.844Z,45.64
2022-09-25T11:55:25.945Z,45.64
2022-09-25T11:56:25.937Z,45.34
2022-09-25T11:57:27.706Z,46.31
2022-09-25T11:58:25.992Z,47.61
2022-09-25T11:59:25.893Z,45.10
2022-09-25T12:00:25.891Z,46.87
2022-09-25T12:01:25.961Z,45.00
2022-09-25T12:02:25.947Z,44.31
2022-09-25T12:03:25.842Z,45.42
2022-09-25T12:04:25.838Z,43.33
2022-09-25T12:05:25.833Z,45.02
2022-09-25T12:06:25.831Z,45.24
2022-09-25T12:07:25.797Z,46.48
2022-09-25T12:08:25.782Z,46.05
2022-09-25T12:09:25.769Z,47.57
2022-09-25T12:10:25.782Z,49.69
2022-09-25T12:11:25.779Z,49.69
2022-09-25T12:12:25.728Z,49.90
2022-09-25T12:13:25.720Z,49.67
2022-09-25T12:14:25.703Z,49.15
2022-09-25T12:15:25.706Z,48.72
2022-09-25T12:16:25.745Z,49.10
2022-09-25T12:17:25.664Z,47.28
2022-09-25T12:18:27.560Z,46.68
2022-09-25T12:19:25.631Z,47.58
2022-09-25T12:20:25.620Z,47.50
2022-09-25T12:21:25.622Z,47.40
2022-09-25T12:22:25.587Z,47.71
2022-09-25T12:23:25.616Z,48.97
2022-09-25T12:24:30.546Z,47.58
2022-09-25T12:25:25.545Z,46.01
2022-09-25T12:26:25.531Z,46.25
2022-09-25T12:27:25.519Z,49.17
2022-09-25T12:28:25.521Z,49.69
2022-09-25T12:29:25.494Z,48.02
2022-09-25T12:30:25.538Z,49.24
2022-09-25T12:31:25.524Z,49.26
2022-09-25T12:32:25.442Z,49.29
2022-09-25T12:33:25.431Z,49.29
2022-09-25T12:34:25.433Z,47.36
2022-09-25T12:35:25.400Z,46.31
2022-09-25T12:36:25.387Z,46.19
2022-09-25T12:37:27.548Z,45.47
2022-09-25T12:38:25.364Z,43.53
2022-09-25T12:39:25.338Z,42.10
2022-09-25T12:40:25.363Z,43.67
2022-09-25T12:41:25.308Z,42.55
2022-09-25T12:42:25.294Z,42.25
2022-09-25T12:43:25.292Z,42.45
2022-09-25T12:44:27.623Z,42.37
2022-09-25T12:45:25.272Z,43.39
2022-09-25T12:46:25.295Z,42.33
2022-09-25T12:47:25.215Z,43.59
2022-09-25T12:48:25.199Z,44.43
2022-09-25T12:49:25.189Z,46.58
2022-09-25T12:50:25.194Z,47.78
2022-09-25T12:51:25.160Z,49.61
2022-09-25T12:52:25.152Z,49.21
2022-09-25T12:53:25.126Z,48.93
2022-09-25T12:54:25.133Z,51.04
2022-09-25T12:55:25.114Z,51.01
2022-09-25T12:56:25.097Z,52.22
2022-09-25T12:57:25.088Z,51.67
2022-09-25T12:58:25.060Z,52.34
2022-09-25T12:59:25.031Z,50.49
2022-09-25T13:00:25.015Z,48.07
2022-09-25T13:01:25.117Z,50.42
2022-09-25T13:02:25.063Z,47.38
2022-09-25T13:03:24.988Z,44.07
2022-09-25T13:04:24.963Z,43.90
2022-09-25T13:05:24.948Z,42.99
2022-09-25T13:06:24.981Z,41.47
2022-09-25T13:07:24.916Z,40.70