createdAt,value
2018-04-15T00:02:08.308Z,4.57
2018-04-15T00:04:34.748Z,3.90
2018-04-15T00:07:01.195Z,3.87
2018-04-15T00:09:27.592Z,3.90
2018-04-15T00:11:54.027Z,4.18
2018-04-15T00:14:20.401Z,3.90
2018-04-15T00:16:46.813Z,3.55
2018-04-15T00:19:13.206Z,4.05
2018-04-15T00:21:39.621Z,3.53
2018-04-15T00:24:06.006Z,3.25
2018-04-15T00:26:32.375Z,4.00
2018-04-15T00:28:58.788Z,4.10
2018-04-15T00:31:25.191Z,3.72
2018-04-15T00:33:51.592Z,3.95
2018-04-15T00:36:18.698Z,3.70
2018-04-15T00:38:45.131Z,3.85
2018-04-15T00:41:11.529Z,3.55
2018-04-15T00:43:37.917Z,3.67
2018-04-15T00:46:04.306Z,3.78
2018-04-15T00:48:30.672Z,3.92
2018-04-15T00:50:57.083Z,3.75
2018-04-15T00:53:23.717Z,3.72
2018-04-15T00:55:50.081Z,3.95
2018-04-15T00:58:17.275Z,4.18
2018-04-15T01:00:43.665Z,3.62
2018-04-15T01:03:10.811Z,3.95
2018-04-15T01:05:38.004Z,3.70
2018-04-15T01:08:04.375Z,3.03
2018-04-15T01:10:30.762Z,3.70
2018-04-15T01:12:57.191Z,3.90
2018-04-15T01:15:23.565Z,4.15
2018-04-15T01:17:49.971Z,3.87
2018-04-15T01:20:16.364Z,5.25
2018-04-15T01:22:42.770Z,3.35
2018-04-15T01:25:09.141Z,3.40
2018-04-15T01:27:35.524Z,3.60
2018-04-15T01:30:01.927Z,3.75
2018-04-15T01:32:28.396Z,3.55
2018-04-15T01:34:54.856Z,3.95
2018-04-15T01:37:21.254Z,3.40
2018-04-15T01:39:47.648Z,2.90
2018-04-15T01:42:14.027Z,3.35
2018-04-15T01:44:40.408Z,2.90
2018-04-15T01:47:06.787Z,3.50
2018-04-15T01:49:33.916Z,3.85
2018-04-15T01:52:00.292Z,3.75
2018-04-15T01:54:26.745Z,3.20
2018-04-15T01:56:53.130Z,3.37
2018-04-15T01:59:20.283Z,2.97
2018-04-15T02:01:47.437Z,3.50
2018-04-15T02:04:14.584Z,3.87
2018-04-15T02:06:40.976Z,3.05
2018-04-15T02:09:07.370Z,3.08
2018-04-15T02:11:33.755Z,3.65
2018-04-15T02:14:00.893Z,2.60
2018-04-15T02:16:27.312Z,3.10
2018-04-15T02:18:53.710Z,3.17
2018-04-15T02:21:20.090Z,3.15
2018-04-15T02:23:46.468Z,3.37
2018-04-15T02:26:12.837Z,3.03
2018-04-15T02:28:39.297Z,3.35
2018-04-15T02:31:05.697Z,3.10
2018-04-15T02:33:32.084Z,3.20
2018-04-15T02:35:58.423Z,2.58
2018-04-15T02:38:24.811Z,3.33
2018-04-15T02:40:51.210Z,2.97
2018-04-15T02:43:17.568Z,3.47
2018-04-15T02:45:44.032Z,3.60
2018-04-15T02:48:10.398Z,2.53
2018-04-15T02:50:36.798Z,2.87
2018-04-15T02:53:03.198Z,2.80
2018-04-15T02:55:30.331Z,2.97
2018-04-15T02:57:56.753Z,2.83
2018-04-15T03:00:23.156Z,3.95
2018-04-15T03:02:49.502Z,3.72
2018-04-15T03:05:15.930Z,3.33
2018-04-15T03:07:42.313Z,3.60
2018-04-15T03:10:08.716Z,3.10
2018-04-15T03:12:35.888Z,3.25
2018-04-15T03:15:02.318Z,3.22
2018-04-15T03:17:29.480Z,3.35
2018-04-15T03:19:56.576Z,3.50
2018-04-15T03:22:22.984Z,3.00
2018-04-15T03:24:49.321Z,3.03
2018-04-15T03:27:15.744Z,2.87
2018-04-15T03:29:42.114Z,3.03
2018-04-15T03:32:08.512Z,3.30
2018-04-15T03:34:34.880Z,3.58
2018-04-15T03:37:01.302Z,3.45
2018-04-15T03:39:28.428Z,3.05
2018-04-15T03:41:54.856Z,2.92
2018-04-15T03:44:21.212Z,3.28
2018-04-15T03:46:47.660Z,3.53
2018-04-15T03:49:14.029Z,3.20
2018-04-15T03:51:40.408Z,2.65
2018-04-15T03:54:06.787Z,3.03
2018-04-15T03:56:33.176Z,3.40
2018-04-15T03:58:59.404Z,2.72
2018-04-15T04:01:25.836Z,2.97
2018-04-15T04:03:52.249Z,2.90
2018-04-15T04:06:18.637Z,3.45
2018-04-15T04:08:45.095Z,3.25
2018-04-15T04:11:12.275Z,3.58
2018-04-15T04:13:38.745Z,3.15
2018-04-15T04:16:05.141Z,3.50
2018-04-15T04:18:50.263Z,4.35
2018-04-15T04:21:35.140Z,3.30
2018-04-15T04:24:20.081Z,3.30
2018-04-15T04:26:46.541Z,3.15
2018-04-15T04:29:12.989Z,3.17
2018-04-15T04:31:39.374Z,3.50
2018-04-15T04:34:05.748Z,3.60
2018-04-15T04:36:32.176Z,3.12
2018-04-15T04:38:58.581Z,3.08
2018-04-15T04:41:24.976Z,3.05
2018-04-15T04:43:52.080Z,3.47
2018-04-15T04:46:18.454Z,3.53
2018-04-15T04:48:45.556Z,3.78
2018-04-15T04:51:11.971Z,3.50
2018-04-15T04:53:38.327Z,3.65
2018-04-15T04:56:04.729Z,3.72
2018-04-15T04:58:31.141Z,3.55
2018-04-15T05:00:57.548Z,3.00
2018-04-15T05:03:23.987Z,3.70
2018-04-15T05:05:50.433Z,2.80
2018-04-15T05:08:16.800Z,3.67
2018-04-15T05:10:43.249Z,3.20
2018-04-15T05:13:09.689Z,3.58
2018-04-15T05:15:36.101Z,2.83
2018-04-15T05:18:02.488Z,3.20
2018-04-15T05:20:28.837Z,3.30
2018-04-15T05:22:55.263Z,3.60
2018-04-15T05:25:21.684Z,3.15
2018-04-15T05:27:48.066Z,3.40
2018-04-15T05:30:14.472Z,3.00
2018-04-15T05:32:40.867Z,2.75
2018-04-15T05:35:07.273Z,3.30
2018-04-15T05:37:33.766Z,3.53
2018-04-15T05:40:00.104Z,3.72
2018-04-15T05:42:26.499Z,3.85
2018-04-15T05:44:53.620Z,2.70
2018-04-15T05:47:19.996Z,3.58
2018-04-15T05:49:46.756Z,3.40
2018-04-15T05:52:13.102Z,3.40
2018-04-15T05:54:39.571Z,4.03
2018-04-15T05:57:06.689Z,3.37
2018-04-15T05:59:33.104Z,4.18
2018-04-15T06:01:59.492Z,4.07
2018-04-15T06:04:25.976Z,3.35
2018-04-15T06:06:52.408Z,3.80
2018-04-15T06:09:18.810Z,4.72
2018-04-15T06:11:45.243Z,4.20
2018-04-15T06:14:11.649Z,3.85
2018-04-15T06:16:38.072Z,4.10
2018-04-15T06:19:05.206Z,4.30
2018-04-15T06:21:31.630Z,4.90
2018-04-15T06:23:58.022Z,4.65
2018-04-15T06:26:24.446Z,4.20
2018-04-15T06:28:50.799Z,5.00
2018-04-15T06:31:17.210Z,5.30
2018-04-15T06:33:44.433Z,4.70
2018-04-15T06:36:10.832Z,4.97
2018-04-15T06:38:38.085Z,5.35
2018-04-15T06:41:04.508Z,5.15
2018-04-15T06:43:31.640Z,4.68
2018-04-15T06:45:58.067Z,5.45
2018-04-15T06:48:24.620Z,6.20
2018-04-15T06:50:51.062Z,5.90
2018-04-15T06:53:18.268Z,6.65
2018-04-15T06:55:44.668Z,6.75
2018-04-15T06:58:11.800Z,6.82
2018-04-15T07:00:38.227Z,6.32
2018-04-15T07:03:04.647Z,7.10
2018-04-15T07:05:31.165Z,6.55
2018-04-15T07:07:57.623Z,7.32
2018-04-15T07:10:24.782Z,7.07
2018-04-15T07:12:51.909Z,6.72
2018-04-15T07:15:18.873Z,5.70
2018-04-15T07:17:45.981Z,6.20
2018-04-15T07:20:12.373Z,5.57
2018-04-15T07:22:38.802Z,6.60
2018-04-15T07:25:05.260Z,6.57
2018-04-15T07:27:31.656Z,5.20
2018-04-15T07:29:58.983Z,6.35
2018-04-15T07:32:25.519Z,5.32
2018-04-15T07:34:51.967Z,5.60
2018-04-15T07:37:18.425Z,5.43
2018-04-15T07:39:45.658Z,6.00
2018-04-15T07:42:12.090Z,6.15
2018-04-15T07:44:38.471Z,5.20
2018-04-15T07:47:05.720Z,5.45
2018-04-15T07:49:32.175Z,6.05
2018-04-15T07:51:58.611Z,6.70
2018-04-15T07:54:25.064Z,5.68
2018-04-15T07:56:51.477Z,6.22
2018-04-15T07:59:17.893Z,5.87
2018-04-15T08:01:44.329Z,5.68
2018-04-15T08:04:10.744Z,5.80
2018-04-15T08:06:37.188Z,5.18
2018-04-15T08:09:05.609Z,5.10
2018-04-15T08:11:32.090Z,6.97
2018-04-15T08:13:58.564Z,5.72
2018-04-15T08:16:24.982Z,5.40
2018-04-15T08:18:52.151Z,5.20
2018-04-15T08:21:18.566Z,5.12
2018-04-15T08:23:44.988Z,4.80
2018-04-15T08:26:11.450Z,5.90
2018-04-15T08:28:37.887Z,5.03
2018-04-15T08:31:04.353Z,5.50
2018-04-15T08:33:30.760Z,4.35
2018-04-15T08:35:57.171Z,4.75
2018-04-15T08:38:23.604Z,5.28
2018-04-15T08:40:50.000Z,5.22
2018-04-15T08:43:16.486Z,6.20
2018-04-15T08:45:42.961Z,5.25
2018-04-15T08:48:09.371Z,4.65
2018-04-15T08:50:35.774Z,5.18
2018-04-15T08:53:02.205Z,4.95
2018-04-15T08:55:28.677Z,5.35
2018-04-15T08:57:55.900Z,5.30
2018-04-15T09:00:22.447Z,5.35
2018-04-15T09:02:48.834Z,5.57
2018-04-15T09:05:16.058Z,6.10
2018-04-15T09:07:42.550Z,5.68
2018-04-15T09:10:09.064Z,5.97
2018-04-15T09:12:35.533Z,6.15
2018-04-15T09:15:01.973Z,6.03
2018-04-15T09:17:28.468Z,6.10
2018-04-15T09:19:55.001Z,5.82
2018-04-15T09:22:21.408Z,6.10
2018-04-15T09:24:48.579Z,5.55
2018-04-15T09:27:15.001Z,6.70
2018-04-15T09:29:41.462Z,5.82
2018-04-15T09:32:07.885Z,5.50
2018-04-15T09:34:34.462Z,5.65
2018-04-15T09:37:00.847Z,6.97
2018-04-15T09:39:27.251Z,6.37
2018-04-15T09:41:53.756Z,5.93
2018-04-15T09:44:20.290Z,6.30
2018-04-15T09:46:46.789Z,6.20
2018-04-15T09:49:13.246Z,5.72
2018-04-15T09:51:39.653Z,8.27
2018-04-15T09:54:06.118Z,6.45
2018-04-15T09:56:32.524Z,6.60
2018-04-15T09:58:58.951Z,6.57
2018-04-15T10:01:25.373Z,7.90
2018-04-15T10:03:51.882Z,7.50
2018-04-15T10:06:18.425Z,7.50
2018-04-15T10:08:44.908Z,6.53
2018-04-15T10:11:11.346Z,6.87
2018-04-15T10:13:37.983Z,6.78
2018-04-15T10:16:04.393Z,6.67
2018-04-15T10:18:30.833Z,7.23
2018-04-15T10:20:57.285Z,7.50
2018-04-15T10:23:24.479Z,6.80
2018-04-15T10:25:52.732Z,6.37
2018-04-15T10:28:19.171Z,6.80
2018-04-15T10:30:45.637Z,7.20
2018-04-15T10:33:12.039Z,6.77
2018-04-15T10:35:38.518Z,8.02
2018-04-15T10:38:04.994Z,8.10
2018-04-15T10:40:31.423Z,6.83
2018-04-15T10:42:58.592Z,7.27
2018-04-15T10:45:25.016Z,7.90
2018-04-15T10:47:51.433Z,7.87
2018-04-15T10:50:18.647Z,7.07
2018-04-15T10:52:45.215Z,8.03
2018-04-15T10:55:12.522Z,8.10
2018-04-15T10:57:38.987Z,7.70
2018-04-15T11:00:06.165Z,7.30
2018-04-15T11:02:32.561Z,7.30
2018-04-15T11:04:59.044Z,7.37
2018-04-15T11:07:25.594Z,7.57
2018-04-15T11:09:52.072Z,6.80
2018-04-15T11:12:18.543Z,6.70
2018-04-15T11:14:45.705Z,7.93
2018-04-15T11:17:12.245Z,7.37
2018-04-15T11:19:38.676Z,6.93
2018-04-15T11:22:05.096Z,8.77
2018-04-15T11:24:31.537Z,7.90
2018-04-15T11:26:57.961Z,8.20
2018-04-15T11:29:24.375Z,9.17
2018-04-15T11:31:50.857Z,8.70
2018-04-15T11:34:17.493Z,8.13
2018-04-15T11:36:43.917Z,8.37
2018-04-15T11:39:10.371Z,7.27
2018-04-15T11:41:36.844Z,7.03
2018-04-15T11:44:03.297Z,7.27
2018-04-15T11:46:29.789Z,8.10
2018-04-15T11:48:56.244Z,8.97
2018-04-15T11:51:22.715Z,8.50
2018-04-15T11:53:49.180Z,8.90
2018-04-15T11:56:15.697Z,7.80
2018-04-15T11:58:42.148Z,8.03
2018-04-15T12:01:08.579Z,7.40
2018-04-15T12:03:35.009Z,8.70
2018-04-15T12:06:02.251Z,8.47
2018-04-15T12:08:28.733Z,7.63
2018-04-15T12:10:55.169Z,8.73
2018-04-15T12:13:21.603Z,7.57
2018-04-15T12:15:48.096Z,8.30
2018-04-15T12:18:14.488Z,8.23
2018-04-15T12:20:40.943Z,8.00
2018-04-15T12:23:07.389Z,7.60
2018-04-15T12:25:33.841Z,8.30
2018-04-15T12:28:00.260Z,9.27
2018-04-15T12:30:26.693Z,9.00
2018-04-15T12:32:53.197Z,8.77
2018-04-15T12:35:20.349Z,9.90
2018-04-15T12:37:46.737Z,9.03
2018-04-15T12:40:13.171Z,8.70
2018-04-15T12:42:39.635Z,9.07
2018-04-15T12:45:06.068Z,7.33
2018-04-15T12:47:32.525Z,7.63
2018-04-15T12:49:59.694Z,7.60
2018-04-15T12:52:26.123Z,8.67
2018-04-15T12:54:52.560Z,9.13
2018-04-15T12:57:18.975Z,9.20
2018-04-15T12:59:46.325Z,8.60
2018-04-15T13:02:12.721Z,8.70
2018-04-15T13:04:39.217Z,8.60
2018-04-15T13:07:05.633Z,9.53
2018-04-15T13:09:32.099Z,8.70
2018-04-15T13:11:58.506Z,8.40
2018-04-15T13:14:24.959Z,7.80
2018-04-15T13:16:51.374Z,6.77
2018-04-15T13:19:17.800Z,8.07
2018-04-15T13:21:44.210Z,7.40
2018-04-15T13:24:10.674Z,7.73
2018-04-15T13:26:37.099Z,8.87
2018-04-15T13:29:03.533Z,7.27
2018-04-15T13:31:29.957Z,8.40
2018-04-15T13:33:56.340Z,8.60
2018-04-15T13:36:23.588Z,8.13
2018-04-15T13:38:50.817Z,10.47
2018-04-15T13:41:17.256Z,7.10
2018-04-15T13:43:43.710Z,8.50
2018-04-15T13:46:10.850Z,8.27
2018-04-15T13:48:37.290Z,8.57
2018-04-15T13:51:03.696Z,7.77
2018-04-15T13:53:30.075Z,9.30
2018-04-15T13:55:56.534Z,8.83
2018-04-15T13:58:22.940Z,10.23
2018-04-15T14:00:49.364Z,8.10
2018-04-15T14:03:15.817Z,9.80
2018-04-15T14:05:42.325Z,9.00
2018-04-15T14:08:08.689Z,9.70
2018-04-15T14:10:35.098Z,8.17
2018-04-15T14:13:01.597Z,9.77
2018-04-15T14:15:28.036Z,8.10
2018-04-15T14:17:59.690Z,8.33
2018-04-15T14:20:26.128Z,7.07
2018-04-15T14:22:53.326Z,8.33
2018-04-15T14:25:19.786Z,7.23
2018-04-15T14:27:46.176Z,6.33
2018-04-15T14:30:12.568Z,6.50
2018-04-15T14:32:39.773Z,6.80
2018-04-15T14:35:06.198Z,7.13
2018-04-15T14:37:32.641Z,6.90
2018-04-15T14:39:59.049Z,8.20
2018-04-15T14:42:25.454Z,6.93
2018-04-15T14:44:52.679Z,6.83
2018-04-15T14:47:19.087Z,7.20
2018-04-15T14:49:45.577Z,7.63
2018-04-15T14:52:12.788Z,7.17
2018-04-15T14:54:40.578Z,6.90
2018-04-15T14:57:07.007Z,6.10
2018-04-15T14:59:34.209Z,6.33
2018-04-15T15:02:00.657Z,5.10
2018-04-15T15:04:27.152Z,5.40
2018-04-15T15:06:54.212Z,6.30
2018-04-15T15:09:20.676Z,4.50
2018-04-15T15:11:47.113Z,5.20
2018-04-15T15:14:13.531Z,5.40
2018-04-15T15:16:39.972Z,4.93
2018-04-15T15:19:06.366Z,5.43
2018-04-15T15:21:32.829Z,5.47
2018-04-15T15:23:59.272Z,6.77
2018-04-15T15:26:25.709Z,5.60
2018-04-15T15:28:52.118Z,5.87
2018-04-15T15:31:18.564Z,6.10
2018-04-15T15:33:44.974Z,5.93
2018-04-15T15:36:11.395Z,5.17
2018-04-15T15:38:37.825Z,5.30
2018-04-15T15:41:04.309Z,5.13
2018-04-15T15:43:30.740Z,4.97
2018-04-15T15:45:57.888Z,4.90
2018-04-15T15:48:24.297Z,5.50
2018-04-15T15:50:50.745Z,5.20
2018-04-15T15:53:17.282Z,4.60
2018-04-15T15:55:43.673Z,5.13
2018-04-15T15:58:10.112Z,6.13
2018-04-15T16:00:36.603Z,5.70
2018-04-15T16:03:03.098Z,5.63
2018-04-15T16:05:29.534Z,6.07
2018-04-15T16:07:55.921Z,5.37
2018-04-15T16:10:22.358Z,5.47
2018-04-15T16:12:48.874Z,5.00
2018-04-15T16:15:15.327Z,4.50
2018-04-15T16:17:41.773Z,6.17
2018-04-15T16:20:08.217Z,5.43
2018-04-15T16:22:34.611Z,5.67
2018-04-15T16:25:01.058Z,6.03
2018-04-15T16:27:28.264Z,4.80
2018-04-15T16:29:54.723Z,6.97
2018-04-15T16:32:21.160Z,5.70
2018-04-15T16:34:47.686Z,5.37
2018-04-15T16:37:14.083Z,4.53
2018-04-15T16:39:41.230Z,4.10
2018-04-15T16:42:08.401Z,5.00
2018-04-15T16:44:34.838Z,4.30
2018-04-15T16:47:01.401Z,5.17
2018-04-15T16:49:27.897Z,5.10
2018-04-15T16:51:54.357Z,6.37
2018-04-15T16:54:20.790Z,5.17
2018-04-15T16:56:47.302Z,4.73
2018-04-15T16:59:13.774Z,5.67
2018-04-15T17:01:40.192Z,4.80
2018-04-15T17:04:06.629Z,4.93
2018-04-15T17:06:33.173Z,4.80
2018-04-15T17:08:59.835Z,4.97
2018-04-15T17:11:26.296Z,5.03
2018-04-15T17:13:52.722Z,5.00
2018-04-15T17:16:19.133Z,4.50
2018-04-15T17:18:45.899Z,5.03
2018-04-15T17:21:12.326Z,4.80
2018-04-15T17:23:38.816Z,5.20
2018-04-15T17:26:05.245Z,5.17
2018-04-15T17:28:31.707Z,5.07
2018-04-15T17:30:58.134Z,5.20
2018-04-15T17:33:25.340Z,5.60
2018-04-15T17:35:51.809Z,7.10
2018-04-15T17:38:18.357Z,5.93
2018-04-15T17:40:44.797Z,5.40
2018-04-15T17:43:11.275Z,5.60
2018-04-15T17:45:37.746Z,4.60
2018-04-15T17:48:04.953Z,4.30
2018-04-15T17:50:31.449Z,4.50
2018-04-15T17:52:57.853Z,4.40
2018-04-15T17:55:25.180Z,4.23
2018-04-15T17:57:51.607Z,4.87
2018-04-15T18:00:18.128Z,4.80
2018-04-15T18:02:44.555Z,3.67
2018-04-15T18:05:11.011Z,10.30
2018-04-15T18:07:38.188Z,5.30
2018-04-15T18:10:04.680Z,4.20
2018-04-15T18:12:31.233Z,4.47
2018-04-15T18:14:57.766Z,4.43
2018-04-15T18:17:24.318Z,4.03
2018-04-15T18:19:50.791Z,4.77
2018-04-15T18:22:17.316Z,4.90
2018-04-15T18:24:43.765Z,5.70
2018-04-15T18:27:10.241Z,5.03
2018-04-15T18:29:36.665Z,4.43
2018-04-15T18:32:03.186Z,5.10
2018-04-15T18:34:29.732Z,4.97
2018-04-15T18:36:56.245Z,5.17
2018-04-15T18:39:22.760Z,5.30
2018-04-15T18:41:49.219Z,5.27
2018-04-15T18:44:15.709Z,4.90
2018-04-15T18:46:42.142Z,5.07
2018-04-15T18:49:08.631Z,4.43
2018-04-15T18:51:35.088Z,4.70
2018-04-15T18:54:01.678Z,4.60
2018-04-15T18:56:28.156Z,4.03
2018-04-15T18:58:55.482Z,4.80
2018-04-15T19:01:21.920Z,6.70
2018-04-15T19:03:48.542Z,5.77
2018-04-15T19:06:15.819Z,4.40
2018-04-15T19:08:42.294Z,4.77
2018-04-15T19:11:08.795Z,4.83
2018-04-15T19:13:35.957Z,5.03
2018-04-15T19:16:02.428Z,4.40
2018-04-15T19:18:28.919Z,4.10
2018-04-15T19:20:55.481Z,5.40
2018-04-15T19:23:21.961Z,5.17
2018-04-15T19:25:48.493Z,4.93
2018-04-15T19:28:15.114Z,5.20
2018-04-15T19:30:41.677Z,4.67
2018-04-15T19:33:08.209Z,4.53
2018-04-15T19:35:35.492Z,4.40
2018-04-15T19:38:02.041Z,5.30
2018-04-15T19:40:28.592Z,4.40
2018-04-15T19:42:55.015Z,5.33
2018-04-15T19:45:21.456Z,7.80
2018-04-15T19:47:47.969Z,6.20
2018-04-15T19:50:14.419Z,4.83
2018-04-15T19:52:42.806Z,5.63
2018-04-15T19:55:16.336Z,5.10
2018-04-15T19:57:43.578Z,5.70
2018-04-15T20:00:10.001Z,4.90
2018-04-15T20:02:36.636Z,4.83
2018-04-15T20:05:03.958Z,4.40
2018-04-15T20:07:30.483Z,5.63
2018-04-15T20:09:56.957Z,5.00
2018-04-15T20:12:23.478Z,5.37
2018-04-15T20:14:50.029Z,4.63
2018-04-15T20:17:16.637Z,5.37
2018-04-15T20:19:43.140Z,5.40
2018-04-15T20:22:09.695Z,5.23
2018-04-15T20:24:36.219Z,5.20
2018-04-15T20:27:02.741Z,4.97
2018-04-15T20:29:29.251Z,5.40
2018-04-15T20:31:55.767Z,4.80
2018-04-15T20:34:22.232Z,5.03
2018-04-15T20:36:48.779Z,4.73
2018-04-15T20:39:15.303Z,5.00
2018-04-15T20:41:42.577Z,5.10
2018-04-15T20:44:09.111Z,4.43
2018-04-15T20:46:35.610Z,4.67
2018-04-15T20:49:02.831Z,4.33
2018-04-15T20:51:29.365Z,4.67
2018-04-15T20:53:55.813Z,4.37
2018-04-15T20:56:22.381Z,4.23
2018-04-15T20:58:48.925Z,4.70
2018-04-15T21:01:15.463Z,4.10
2018-04-15T21:03:42.060Z,3.77
2018-04-15T21:06:08.690Z,4.00
2018-04-15T21:08:35.891Z,4.43
2018-04-15T21:11:02.447Z,4.20
2018-04-15T21:13:29.875Z,10.83
2018-04-15T21:15:56.313Z,5.50
2018-04-15T21:18:22.827Z,5.07
2018-04-15T21:20:49.361Z,5.93
2018-04-15T21:23:15.856Z,5.20
2018-04-15T21:25:42.303Z,4.37
2018-04-15T21:28:08.851Z,4.40
2018-04-15T21:30:35.255Z,4.03
2018-04-15T21:33:02.486Z,4.30
2018-04-15T21:35:28.897Z,4.40
2018-04-15T21:37:55.384Z,4.20
2018-04-15T21:40:22.600Z,4.40
2018-04-15T21:42:49.087Z,4.30
2018-04-15T21:45:16.337Z,4.20
2018-04-15T21:47:42.777Z,4.80
2018-04-15T21:50:09.258Z,4.23
2018-04-15T21:52:35.724Z,4.17
2018-04-15T21:55:02.179Z,3.73
2018-04-15T21:57:28.564Z,4.77
2018-04-15T21:59:55.765Z,4.17
2018-04-15T22:02:22.218Z,3.77
2018-04-15T22:04:48.719Z,3.83
2018-04-15T22:07:15.197Z,4.07
2018-04-15T22:09:41.713Z,4.20
2018-04-15T22:12:13.814Z,4.07
2018-04-15T22:14:41.041Z,3.87
2018-04-15T22:17:07.538Z,3.90
2018-04-15T22:19:33.975Z,4.60
2018-04-15T22:22:00.441Z,4.17
2018-04-15T22:24:27.004Z,4.50
2018-04-15T22:26:54.247Z,4.40
2018-04-15T22:29:20.765Z,4.07
2018-04-15T22:31:47.151Z,4.20
2018-04-15T22:34:13.529Z,4.40
2018-04-15T22:36:39.958Z,6.90
2018-04-15T22:39:07.119Z,4.40
2018-04-15T22:41:34.312Z,3.58
2018-04-15T22:44:00.698Z,3.63
2018-04-15T22:46:27.892Z,4.90
2018-04-15T22:48:55.244Z,4.00
2018-04-15T22:51:21.653Z,3.92
2018-04-15T22:53:48.200Z,3.87
2018-04-15T22:56:14.680Z,3.45
2018-04-15T22:58:46.036Z,3.30
2018-04-15T23:01:12.465Z,4.27
2018-04-15T23:03:38.928Z,3.77
2018-04-15T23:06:05.323Z,3.30
2018-04-15T23:08:31.824Z,3.90
2018-04-15T23:10:58.297Z,3.28
2018-04-15T23:13:34.729Z,3.30
2018-04-15T23:16:01.159Z,3.47
2018-04-15T23:18:27.596Z,3.70
2018-04-15T23:20:54.008Z,3.50
2018-04-15T23:23:20.449Z,3.63
2018-04-15T23:25:46.865Z,4.03
2018-04-15T23:28:13.248Z,4.20
2018-04-15T23:30:39.648Z,3.83
2018-04-15T23:33:06.049Z,3.45
2018-04-15T23:35:32.425Z,4.17
2018-04-15T23:37:58.872Z,3.80
2018-04-15T23:40:25.297Z,3.40
2018-04-15T23:42:51.682Z,3.50
2018-04-15T23:45:18.080Z,3.30
2018-04-15T23:47:44.521Z,3.80
2018-04-15T23:50:11.653Z,3.53
2018-04-15T23:52:38.135Z,3.50
2018-04-15T23:55:05.327Z,3.77
2018-04-15T23:57:31.785Z,4.40
2018-04-15T23:59:58.969Z,2.80
