createdAt,value
2017-10-02T00:01:55.378Z,75.91
2017-10-02T00:04:23.006Z,76.03
2017-10-02T00:06:50.631Z,76.17
2017-10-02T00:09:18.290Z,76.61
2017-10-02T00:11:45.878Z,76.82
2017-10-02T00:14:13.549Z,76.89
2017-10-02T00:16:41.142Z,76.77
2017-10-02T00:19:08.771Z,76.90
2017-10-02T00:21:36.405Z,76.82
2017-10-02T00:24:04.121Z,77.10
2017-10-02T00:26:31.728Z,77.03
2017-10-02T00:28:59.342Z,77.38
2017-10-02T00:31:26.937Z,76.69
2017-10-02T00:33:54.553Z,76.51
2017-10-02T00:36:22.135Z,76.62
2017-10-02T00:38:49.786Z,76.67
2017-10-02T00:41:17.382Z,76.67
2017-10-02T00:43:45.030Z,76.89
2017-10-02T00:46:12.626Z,76.31
2017-10-02T00:48:40.225Z,77.16
2017-10-02T00:51:07.866Z,77.25
2017-10-02T00:53:35.470Z,77.42
2017-10-02T00:56:03.110Z,77.67
2017-10-02T00:58:30.710Z,77.84
2017-10-02T01:00:58.340Z,77.46
2017-10-02T01:03:25.964Z,77.84
2017-10-02T01:05:53.575Z,77.96
2017-10-02T01:08:21.161Z,78.12
2017-10-02T01:10:48.782Z,78.37
2017-10-02T01:13:16.390Z,78.13
2017-10-02T01:15:44.023Z,77.93
2017-10-02T01:18:11.631Z,77.75
2017-10-02T01:20:39.269Z,77.81
2017-10-02T01:23:06.902Z,77.63
2017-10-02T01:25:34.552Z,77.63
2017-10-02T01:28:02.175Z,77.61
2017-10-02T01:30:29.758Z,77.22
2017-10-02T01:32:57.374Z,76.73
2017-10-02T01:35:25.058Z,76.49
2017-10-02T01:37:52.673Z,76.71
2017-10-02T01:40:20.284Z,76.58
2017-10-02T01:42:47.925Z,76.57
2017-10-02T01:45:15.521Z,76.37
2017-10-02T01:47:43.156Z,76.31
2017-10-02T01:50:10.755Z,76.52
2017-10-02T01:52:38.381Z,76.36
2017-10-02T01:55:05.979Z,76.58
2017-10-02T01:57:33.615Z,76.65
2017-10-02T02:00:01.207Z,76.43
2017-10-02T02:02:28.824Z,76.38
2017-10-02T02:04:56.415Z,76.97
2017-10-02T02:07:24.032Z,77.25
2017-10-02T02:09:51.678Z,77.51
2017-10-02T02:12:19.326Z,78.08
2017-10-02T02:14:46.924Z,78.62
2017-10-02T02:17:14.575Z,78.77
2017-10-02T02:19:42.211Z,79.84
2017-10-02T02:22:09.838Z,80.21
2017-10-02T02:24:37.430Z,81.52
2017-10-02T02:27:05.063Z,82.48
2017-10-02T02:29:32.678Z,83.32
2017-10-02T02:32:00.313Z,84.28
2017-10-02T02:34:27.908Z,84.54
2017-10-02T02:36:55.531Z,84.93
2017-10-02T02:39:23.150Z,85.87
2017-10-02T02:41:50.766Z,86.29
2017-10-02T02:44:18.385Z,85.71
2017-10-02T02:46:46.004Z,86.15
2017-10-02T02:49:13.650Z,86.18
2017-10-02T02:51:41.263Z,86.18
2017-10-02T02:54:08.852Z,86.29
2017-10-02T02:56:36.576Z,86.57
2017-10-02T02:59:04.175Z,86.79
2017-10-02T03:01:31.822Z,86.65
2017-10-02T03:03:59.414Z,87.13
2017-10-02T03:06:27.074Z,86.75
2017-10-02T03:08:54.671Z,86.93
2017-10-02T03:11:22.299Z,87.17
2017-10-02T03:13:49.894Z,87.58
2017-10-02T03:16:17.564Z,87.63
2017-10-02T03:18:45.181Z,87.90
2017-10-02T03:21:12.811Z,87.86
2017-10-02T03:23:40.399Z,88.40
2017-10-02T03:26:08.026Z,88.61
2017-10-02T03:28:35.623Z,88.82
2017-10-02T03:31:03.247Z,88.96
2017-10-02T03:33:30.873Z,89.22
2017-10-02T03:35:58.533Z,89.30
2017-10-02T03:38:26.256Z,89.77
2017-10-02T03:40:53.966Z,90.04
2017-10-02T03:43:21.574Z,90.93
2017-10-02T03:45:49.191Z,90.74
2017-10-02T03:48:16.910Z,91.02
2017-10-02T03:50:44.543Z,91.10
2017-10-02T03:53:12.182Z,91.60
2017-10-02T03:55:39.783Z,91.77
2017-10-02T03:58:07.415Z,92.61
2017-10-02T04:00:35.047Z,92.84
2017-10-02T04:03:02.676Z,93.38
2017-10-02T04:05:30.266Z,93.79
2017-10-02T04:07:57.906Z,93.99
2017-10-02T04:10:25.517Z,94.26
2017-10-02T04:12:53.185Z,94.46
2017-10-02T04:15:20.826Z,94.54
2017-10-02T04:17:48.499Z,94.63
2017-10-02T04:20:16.084Z,94.69
2017-10-02T04:22:43.722Z,94.81
2017-10-02T04:25:11.348Z,95.00
2017-10-02T04:27:38.982Z,95.17
2017-10-02T04:30:06.627Z,95.26
2017-10-02T04:32:34.233Z,95.46
2017-10-02T04:35:01.872Z,95.61
2017-10-02T04:37:29.478Z,95.44
2017-10-02T04:39:57.092Z,95.34
2017-10-02T04:42:24.821Z,95.28
2017-10-02T04:44:52.658Z,95.37
2017-10-02T04:47:20.255Z,95.55
2017-10-02T04:49:47.870Z,95.31
2017-10-02T04:52:15.478Z,95.62
2017-10-02T04:54:43.354Z,95.78
2017-10-02T04:57:11.082Z,96.17
2017-10-02T04:59:38.711Z,96.21
2017-10-02T05:02:06.497Z,96.58
2017-10-02T05:04:34.143Z,96.71
2017-10-02T05:07:01.752Z,97.00
2017-10-02T05:09:29.434Z,97.33
2017-10-02T05:11:57.038Z,97.32
2017-10-02T05:14:24.767Z,97.37
2017-10-02T05:16:52.404Z,97.40
2017-10-02T05:19:20.092Z,97.33
2017-10-02T05:21:47.694Z,97.40
2017-10-02T05:24:15.346Z,97.25
2017-10-02T05:26:43.139Z,97.17
2017-10-02T05:29:10.927Z,97.36
2017-10-02T05:31:38.967Z,97.32
2017-10-02T05:34:06.578Z,97.32
2017-10-02T05:36:34.211Z,97.13
2017-10-02T05:39:01.915Z,97.15
2017-10-02T05:41:30.647Z,97.29
2017-10-02T05:43:58.668Z,97.25
2017-10-02T05:46:26.622Z,97.27
2017-10-02T05:48:54.253Z,97.28
2017-10-02T05:51:21.890Z,97.15
2017-10-02T05:53:49.551Z,97.12
2017-10-02T05:56:17.169Z,97.25
2017-10-02T05:58:44.754Z,97.23
2017-10-02T06:01:12.427Z,97.29
2017-10-02T06:03:40.065Z,97.18
2017-10-02T06:06:07.793Z,97.18
2017-10-02T06:08:35.405Z,97.04
2017-10-02T06:11:03.033Z,96.95
2017-10-02T06:13:30.642Z,96.57
2017-10-02T06:15:58.292Z,96.63
2017-10-02T06:18:25.910Z,96.86
2017-10-02T06:20:53.552Z,96.80
2017-10-02T06:23:21.207Z,96.72
2017-10-02T06:25:48.826Z,96.68
2017-10-02T06:28:16.542Z,96.60
2017-10-02T06:30:44.140Z,96.32
2017-10-02T06:33:11.786Z,96.37
2017-10-02T06:35:39.389Z,96.29
2017-10-02T06:38:07.118Z,96.14
2017-10-02T06:40:34.745Z,96.06
2017-10-02T06:43:02.382Z,96.30
2017-10-02T06:45:30.006Z,96.18
2017-10-02T06:47:57.630Z,95.71
2017-10-02T06:50:25.222Z,96.05
2017-10-02T06:52:52.858Z,95.99
2017-10-02T06:55:20.461Z,95.93
2017-10-02T06:57:48.153Z,95.63
2017-10-02T07:00:15.749Z,95.40
2017-10-02T07:02:43.595Z,95.27
2017-10-02T07:05:11.197Z,95.13
2017-10-02T07:07:38.853Z,94.97
2017-10-02T07:10:06.487Z,94.80
2017-10-02T07:12:34.116Z,94.86
2017-10-02T07:15:01.783Z,94.94
2017-10-02T07:17:29.378Z,94.92
2017-10-02T07:19:57.008Z,94.89
2017-10-02T07:22:24.825Z,95.06
2017-10-02T07:24:52.529Z,94.99
2017-10-02T07:27:20.146Z,94.92
2017-10-02T07:29:47.812Z,94.94
2017-10-02T07:32:15.407Z,95.21
2017-10-02T07:34:43.035Z,95.23
2017-10-02T07:37:10.627Z,95.36
2017-10-02T07:39:38.246Z,95.30
2017-10-02T07:42:05.866Z,95.21
2017-10-02T07:44:33.527Z,95.39
2017-10-02T07:47:01.170Z,95.47
2017-10-02T07:49:28.796Z,95.34
2017-10-02T07:51:56.402Z,95.20
2017-10-02T07:54:24.070Z,95.26
2017-10-02T07:56:51.662Z,95.42
2017-10-02T07:59:19.311Z,95.92
2017-10-02T08:01:46.925Z,95.76
2017-10-02T08:04:14.524Z,95.84
2017-10-02T08:06:42.368Z,96.03
2017-10-02T08:09:09.972Z,96.13
2017-10-02T08:11:37.664Z,95.64
2017-10-02T08:14:05.283Z,95.95
2017-10-02T08:16:32.914Z,96.07
2017-10-02T08:19:00.539Z,96.45
2017-10-02T08:21:28.298Z,96.32
2017-10-02T08:23:55.949Z,96.39
2017-10-02T08:26:23.605Z,96.23
2017-10-02T08:28:51.207Z,96.42
2017-10-02T08:31:18.930Z,96.58
2017-10-02T08:33:46.523Z,96.75
2017-10-02T08:36:14.200Z,96.81
2017-10-02T08:38:41.789Z,97.03
2017-10-02T08:41:09.426Z,97.18
2017-10-02T08:43:37.046Z,97.20
2017-10-02T08:46:04.678Z,97.67
2017-10-02T08:48:32.305Z,97.98
2017-10-02T08:50:59.920Z,98.17
2017-10-02T08:53:27.655Z,98.22
2017-10-02T08:55:55.351Z,98.19
2017-10-02T08:58:22.948Z,98.44
2017-10-02T09:00:50.590Z,98.45
2017-10-02T09:03:18.357Z,98.50
2017-10-02T09:05:46.037Z,98.71
2017-10-02T09:08:13.647Z,99.03
2017-10-02T09:10:41.264Z,99.20
2017-10-02T09:13:08.875Z,99.16
2017-10-02T09:15:36.485Z,99.05
2017-10-02T09:18:04.115Z,99.18
2017-10-02T09:20:31.730Z,99.18
2017-10-02T09:22:59.371Z,99.32
2017-10-02T09:25:27.108Z,99.53
2017-10-02T09:27:54.693Z,99.69
2017-10-02T09:30:22.347Z,100.00
2017-10-02T09:32:49.928Z,100.00
2017-10-02T09:35:17.639Z,100.00
2017-10-02T09:37:45.342Z,100.00
2017-10-02T09:40:12.982Z,100.00
2017-10-02T09:42:40.632Z,100.00
2017-10-02T09:45:08.298Z,100.00
2017-10-02T09:47:35.937Z,100.00
2017-10-02T09:50:03.558Z,100.00
2017-10-02T09:52:31.197Z,100.00
2017-10-02T09:54:58.811Z,100.00
2017-10-02T09:57:26.446Z,100.00
2017-10-02T09:59:54.060Z,100.00
2017-10-02T10:02:21.714Z,100.00
2017-10-02T10:04:49.331Z,100.00
2017-10-02T10:07:16.994Z,100.00
2017-10-02T10:09:44.606Z,99.60
2017-10-02T10:12:12.226Z,99.10
2017-10-02T10:14:39.834Z,99.15
2017-10-02T10:17:07.567Z,97.48
2017-10-02T10:19:35.193Z,95.24
2017-10-02T10:22:02.822Z,93.42
2017-10-02T10:24:30.422Z,91.53
2017-10-02T10:26:58.094Z,90.18
2017-10-02T10:29:25.687Z,88.70
2017-10-02T10:31:53.369Z,88.35
2017-10-02T10:34:20.971Z,86.17
2017-10-02T10:36:48.689Z,86.92
2017-10-02T10:39:16.382Z,87.54
2017-10-02T10:41:43.997Z,85.76
2017-10-02T10:44:11.610Z,85.50
2017-10-02T10:46:39.279Z,85.02
2017-10-02T10:49:06.883Z,85.05
2017-10-02T10:51:34.496Z,82.31
2017-10-02T10:54:02.160Z,81.64
2017-10-02T10:56:29.770Z,81.48
2017-10-02T10:58:57.410Z,80.59
2017-10-02T11:01:25.035Z,79.32
2017-10-02T11:03:52.693Z,78.65
2017-10-02T11:06:20.308Z,79.34
2017-10-02T11:08:47.936Z,79.84
2017-10-02T11:11:15.541Z,79.09
2017-10-02T11:13:43.199Z,79.25
2017-10-02T11:16:10.854Z,80.22
2017-10-02T11:18:38.495Z,80.72
2017-10-02T11:21:06.094Z,79.57
2017-10-02T11:23:33.721Z,78.30
2017-10-02T11:26:01.526Z,78.08
2017-10-02T11:28:29.149Z,77.85
2017-10-02T11:30:56.770Z,78.66
2017-10-02T11:33:24.434Z,78.60
2017-10-02T11:35:52.184Z,78.00
2017-10-02T11:38:19.815Z,78.57
2017-10-02T11:40:47.462Z,78.49
2017-10-02T11:43:15.116Z,78.12
2017-10-02T11:45:42.713Z,77.73
2017-10-02T11:48:10.578Z,74.93
2017-10-02T11:50:38.198Z,73.20
2017-10-02T11:53:05.830Z,71.08
2017-10-02T11:55:33.407Z,71.31
2017-10-02T11:58:01.006Z,70.93
2017-10-02T12:00:28.768Z,69.73
2017-10-02T12:02:56.870Z,70.81
2017-10-02T12:05:24.508Z,70.84
2017-10-02T12:07:52.154Z,70.31
2017-10-02T12:10:19.817Z,70.80
2017-10-02T12:12:47.417Z,71.08
2017-10-02T12:15:15.046Z,70.04
2017-10-02T12:17:42.676Z,70.23
2017-10-02T12:20:10.303Z,70.61
2017-10-02T12:22:37.906Z,70.89
2017-10-02T12:25:05.530Z,70.43
2017-10-02T12:27:33.138Z,68.38
2017-10-02T12:30:00.775Z,66.53
2017-10-02T12:32:28.423Z,67.04
2017-10-02T12:34:56.039Z,67.49
2017-10-02T12:37:23.634Z,67.35
2017-10-02T12:39:51.383Z,68.42
2017-10-02T12:42:18.974Z,69.39
2017-10-02T12:44:46.615Z,69.15
2017-10-02T12:47:14.202Z,69.17
2017-10-02T12:49:42.582Z,68.95
2017-10-02T12:52:10.181Z,68.56
2017-10-02T12:54:37.944Z,69.49
2017-10-02T12:57:05.652Z,69.01
2017-10-02T12:59:33.286Z,67.02
2017-10-02T13:02:00.883Z,64.91
2017-10-02T13:04:28.546Z,62.56
2017-10-02T13:06:56.162Z,62.15
2017-10-02T13:09:23.815Z,62.27
2017-10-02T13:11:51.412Z,62.04
2017-10-02T13:14:19.104Z,63.00
2017-10-02T13:16:48.420Z,60.97
2017-10-02T13:19:16.066Z,59.99
2017-10-02T13:21:43.678Z,60.73
2017-10-02T13:24:11.327Z,61.64
2017-10-02T13:26:38.914Z,61.76
2017-10-02T13:29:06.574Z,62.18
2017-10-02T13:31:34.173Z,63.23
2017-10-02T13:34:01.843Z,64.20
2017-10-02T13:36:29.458Z,63.72
2017-10-02T13:38:57.073Z,61.58
2017-10-02T13:41:24.708Z,62.31
2017-10-02T13:43:52.351Z,62.71
2017-10-02T13:46:19.962Z,61.56
2017-10-02T13:48:47.585Z,62.33
2017-10-02T13:51:15.226Z,62.58
2017-10-02T13:53:42.923Z,62.90
2017-10-02T13:56:10.549Z,61.96
2017-10-02T13:58:38.213Z,60.33
2017-10-02T14:01:05.824Z,57.50
2017-10-02T14:03:33.410Z,55.29
2017-10-02T14:06:01.134Z,55.77
2017-10-02T14:08:28.763Z,54.04
2017-10-02T14:10:56.386Z,56.17
2017-10-02T14:13:24.045Z,57.95
2017-10-02T14:15:51.726Z,58.51
2017-10-02T14:18:19.392Z,57.59
2017-10-02T14:20:47.076Z,56.79
2017-10-02T14:23:14.661Z,57.36
2017-10-02T14:25:44.221Z,57.66
2017-10-02T14:28:11.930Z,58.69
2017-10-02T14:30:39.609Z,59.35
2017-10-02T14:33:07.214Z,59.60
2017-10-02T14:35:34.858Z,59.81
2017-10-02T14:38:02.495Z,59.65
2017-10-02T14:40:30.145Z,58.97
2017-10-02T14:42:57.797Z,59.00
2017-10-02T14:45:25.459Z,59.54
2017-10-02T14:47:53.131Z,59.98
2017-10-02T14:50:20.783Z,59.57
2017-10-02T14:52:48.443Z,59.63
2017-10-02T14:55:16.141Z,59.47
2017-10-02T14:57:43.718Z,59.17
2017-10-02T15:00:11.368Z,58.25
2017-10-02T15:02:38.987Z,57.12
2017-10-02T15:05:06.629Z,56.22
2017-10-02T15:07:34.218Z,55.99
2017-10-02T15:10:01.874Z,56.32
2017-10-02T15:12:29.534Z,56.22
2017-10-02T15:14:57.204Z,56.61
2017-10-02T15:17:24.817Z,56.06
2017-10-02T15:19:52.462Z,56.59
2017-10-02T15:22:20.120Z,57.44
2017-10-02T15:24:47.710Z,57.32
2017-10-02T15:27:15.383Z,57.54
2017-10-02T15:29:43.000Z,58.08
2017-10-02T15:32:10.650Z,59.08
2017-10-02T15:34:38.260Z,59.90
2017-10-02T15:37:06.008Z,60.45
2017-10-02T15:39:33.605Z,60.18
2017-10-02T15:42:01.227Z,60.13
2017-10-02T15:44:28.871Z,60.56
2017-10-02T15:46:56.476Z,60.82
2017-10-02T15:49:24.117Z,61.03
2017-10-02T15:51:51.750Z,61.51
2017-10-02T15:54:19.408Z,61.89
2017-10-02T15:56:47.011Z,62.86
2017-10-02T15:59:14.667Z,62.72
2017-10-02T16:01:42.285Z,63.29
2017-10-02T16:04:09.939Z,63.88
2017-10-02T16:06:37.564Z,64.03
2017-10-02T16:09:05.200Z,64.17
2017-10-02T16:11:32.807Z,64.56
2017-10-02T16:14:00.702Z,64.40
2017-10-02T16:16:28.319Z,63.43
2017-10-02T16:18:55.920Z,63.42
2017-10-02T16:21:23.583Z,63.67
2017-10-02T16:23:51.201Z,62.36
2017-10-02T16:26:18.878Z,61.70
2017-10-02T16:28:46.531Z,62.25
2017-10-02T16:31:14.185Z,62.13
2017-10-02T16:33:41.841Z,62.48
2017-10-02T16:36:09.490Z,62.86
2017-10-02T16:38:37.091Z,63.18
2017-10-02T16:41:04.745Z,63.47
2017-10-02T16:43:32.399Z,63.58
2017-10-02T16:46:00.204Z,64.06
2017-10-02T16:48:27.909Z,64.66
2017-10-02T16:50:55.646Z,64.70
2017-10-02T16:53:23.290Z,64.78
2017-10-02T16:55:50.906Z,65.08
2017-10-02T16:58:18.591Z,64.82
2017-10-02T17:00:46.193Z,64.60
2017-10-02T17:03:13.834Z,64.29
2017-10-02T17:05:41.435Z,63.77
2017-10-02T17:08:09.130Z,63.49
2017-10-02T17:10:36.755Z,62.42
2017-10-02T17:13:04.393Z,62.32
2017-10-02T17:15:31.999Z,62.39
2017-10-02T17:17:59.666Z,62.29
2017-10-02T17:20:27.262Z,62.01
2017-10-02T17:22:54.898Z,61.60
2017-10-02T17:25:22.564Z,62.10
2017-10-02T17:27:50.207Z,61.62
2017-10-02T17:30:17.846Z,61.57
2017-10-02T17:32:46.294Z,61.62
2017-10-02T17:35:13.899Z,61.52
2017-10-02T17:37:41.703Z,61.32
2017-10-02T17:40:09.346Z,61.57
2017-10-02T17:42:36.978Z,61.69
2017-10-02T17:45:04.678Z,61.57
2017-10-02T17:47:32.476Z,61.72
2017-10-02T17:50:00.219Z,61.97
2017-10-02T17:52:27.891Z,61.97
2017-10-02T17:54:55.646Z,62.23
2017-10-02T17:57:23.251Z,62.64
2017-10-02T17:59:51.054Z,62.60
2017-10-02T18:02:18.675Z,62.96
2017-10-02T18:04:46.331Z,63.16
2017-10-02T18:07:13.980Z,63.38
2017-10-02T18:09:41.618Z,63.48
2017-10-02T18:12:09.210Z,63.91
2017-10-02T18:14:36.872Z,64.00
2017-10-02T18:17:04.464Z,64.11
2017-10-02T18:19:32.241Z,64.35
2017-10-02T18:21:59.840Z,64.40
2017-10-02T18:24:27.476Z,64.62
2017-10-02T18:26:55.133Z,64.99
2017-10-02T18:29:22.754Z,65.22
2017-10-02T18:31:50.418Z,65.53
2017-10-02T18:34:18.052Z,66.10
2017-10-02T18:36:45.702Z,66.65
2017-10-02T18:39:13.359Z,66.93
2017-10-02T18:41:41.045Z,67.26
2017-10-02T18:44:08.662Z,67.43
2017-10-02T18:46:36.318Z,67.55
2017-10-02T18:49:03.921Z,67.66
2017-10-02T18:51:31.645Z,68.11
2017-10-02T18:53:59.242Z,67.91
2017-10-02T18:56:26.952Z,67.81
2017-10-02T18:58:54.581Z,68.34
2017-10-02T19:01:22.242Z,68.51
2017-10-02T19:03:49.849Z,68.56
2017-10-02T19:06:17.931Z,68.38
2017-10-02T19:08:45.553Z,68.06
2017-10-02T19:11:13.300Z,68.24
2017-10-02T19:13:41.002Z,68.60
2017-10-02T19:16:08.611Z,68.81
2017-10-02T19:18:36.247Z,68.92
2017-10-02T19:21:03.877Z,69.19
2017-10-02T19:23:31.544Z,69.52
2017-10-02T19:25:59.174Z,69.85
2017-10-02T19:28:26.839Z,70.03
2017-10-02T19:30:54.455Z,70.44
2017-10-02T19:33:22.115Z,70.73
2017-10-02T19:35:49.754Z,70.67
2017-10-02T19:38:17.420Z,70.93
2017-10-02T19:40:45.041Z,71.03
2017-10-02T19:43:12.714Z,71.12
2017-10-02T19:45:40.364Z,71.26
2017-10-02T19:48:08.006Z,71.40
2017-10-02T19:50:35.622Z,71.53
2017-10-02T19:53:03.222Z,71.43
2017-10-02T19:55:30.893Z,71.19
2017-10-02T19:57:58.579Z,71.40
2017-10-02T20:00:26.235Z,71.22
2017-10-02T20:02:53.843Z,71.35
2017-10-02T20:05:21.479Z,70.66
2017-10-02T20:07:49.094Z,70.75
2017-10-02T20:10:16.754Z,70.80
2017-10-02T20:12:44.437Z,70.68
2017-10-02T20:15:12.149Z,70.57
2017-10-02T20:17:39.758Z,70.61
2017-10-02T20:20:07.427Z,70.79
2017-10-02T20:22:35.062Z,71.06
2017-10-02T20:25:02.974Z,70.96
2017-10-02T20:27:30.600Z,70.98
2017-10-02T20:29:58.266Z,71.01
2017-10-02T20:32:26.067Z,71.08
2017-10-02T20:34:53.810Z,71.09
2017-10-02T20:37:21.450Z,71.30
2017-10-02T20:39:49.188Z,71.68
2017-10-02T20:42:17.059Z,71.94
2017-10-02T20:44:44.728Z,72.16
2017-10-02T20:47:12.418Z,72.27
2017-10-02T20:49:40.059Z,72.30
2017-10-02T20:52:07.726Z,72.38
2017-10-02T20:54:35.329Z,72.46
2017-10-02T20:57:02.935Z,72.78
2017-10-02T20:59:30.614Z,72.91
2017-10-02T21:01:58.210Z,73.14
2017-10-02T21:04:26.012Z,73.46
2017-10-02T21:06:53.834Z,73.77
2017-10-02T21:09:21.540Z,74.03
2017-10-02T21:11:49.158Z,73.98
2017-10-02T21:14:16.794Z,74.17
2017-10-02T21:16:44.409Z,73.95
2017-10-02T21:19:12.069Z,74.37
2017-10-02T21:21:39.707Z,74.76
2017-10-02T21:24:07.327Z,75.73
2017-10-02T21:26:34.994Z,76.30
2017-10-02T21:29:02.590Z,76.99
2017-10-02T21:31:30.253Z,77.78
2017-10-02T21:33:57.855Z,78.54
2017-10-02T21:36:25.505Z,79.24
2017-10-02T21:38:53.130Z,79.64
2017-10-02T21:41:20.774Z,80.18
2017-10-02T21:43:48.473Z,80.60
2017-10-02T21:46:16.106Z,81.76
2017-10-02T21:48:43.754Z,82.19
2017-10-02T21:51:11.534Z,82.91
2017-10-02T21:53:39.134Z,84.08
2017-10-02T21:56:06.943Z,84.51
2017-10-02T21:58:34.544Z,85.09
2017-10-02T22:01:02.135Z,85.88
2017-10-02T22:03:29.958Z,86.45
2017-10-02T22:05:57.553Z,87.08
2017-10-02T22:08:25.186Z,87.37
2017-10-02T22:10:52.802Z,87.61
2017-10-02T22:13:20.446Z,87.81
2017-10-02T22:15:48.044Z,88.57
2017-10-02T22:18:15.682Z,88.53
2017-10-02T22:20:43.278Z,88.29
2017-10-02T22:23:11.070Z,88.65
2017-10-02T22:25:38.679Z,88.76
2017-10-02T22:28:06.334Z,88.91
2017-10-02T22:30:33.949Z,89.00
2017-10-02T22:33:01.971Z,88.92
2017-10-02T22:35:29.664Z,89.01
2017-10-02T22:37:57.367Z,89.46
2017-10-02T22:40:25.225Z,89.43
2017-10-02T22:42:56.391Z,89.39
2017-10-02T22:45:24.041Z,89.80
2017-10-02T22:47:51.638Z,89.69
2017-10-02T22:50:19.311Z,90.06
2017-10-02T22:52:47.021Z,90.38
2017-10-02T22:55:14.663Z,90.65
2017-10-02T22:57:42.270Z,90.97
2017-10-02T23:00:09.924Z,90.66
2017-10-02T23:02:37.506Z,90.78
2017-10-02T23:05:05.147Z,91.19
2017-10-02T23:07:32.919Z,91.01
2017-10-02T23:10:00.559Z,91.26
2017-10-02T23:12:28.158Z,91.40
2017-10-02T23:14:55.839Z,91.13
2017-10-02T23:17:23.458Z,91.28
2017-10-02T23:19:51.093Z,91.38
2017-10-02T23:22:18.853Z,91.61
2017-10-02T23:24:46.732Z,91.58
2017-10-02T23:27:14.335Z,92.11
2017-10-02T23:29:41.995Z,92.02
2017-10-02T23:32:09.678Z,92.27
2017-10-02T23:34:37.309Z,91.99
2017-10-02T23:37:04.943Z,91.94
2017-10-02T23:39:32.697Z,92.05
2017-10-02T23:42:00.350Z,92.95
2017-10-02T23:44:27.976Z,92.67
2017-10-02T23:46:55.612Z,92.52
2017-10-02T23:49:23.215Z,92.19
2017-10-02T23:51:50.843Z,92.21
2017-10-02T23:54:18.487Z,92.14
2017-10-02T23:56:46.101Z,92.08
2017-10-02T23:59:13.774Z,92.20
