createdAt,value
2019-03-24T00:00:06.907Z,27.22
2019-03-24T00:02:37.488Z,27.55
2019-03-24T00:05:08.422Z,26.50
2019-03-24T00:07:38.334Z,26.90
2019-03-24T00:10:09.188Z,26.35
2019-03-24T00:12:39.550Z,27.00
2019-03-24T00:15:09.884Z,27.05
2019-03-24T00:17:39.687Z,28.50
2019-03-24T00:20:10.399Z,28.32
2019-03-24T00:22:40.234Z,28.23
2019-03-24T00:25:10.975Z,21.83
2019-03-24T00:27:43.262Z,21.73
2019-03-24T00:30:13.298Z,23.63
2019-03-24T00:32:43.172Z,21.60
2019-03-24T00:35:12.890Z,19.60
2019-03-24T00:37:43.614Z,21.20
2019-03-24T00:40:13.779Z,24.98
2019-03-24T00:42:46.191Z,24.65
2019-03-24T00:45:16.795Z,25.05
2019-03-24T00:47:49.571Z,23.85
2019-03-24T00:50:20.648Z,20.80
2019-03-24T00:52:50.508Z,20.27
2019-03-24T00:55:20.425Z,20.23
2019-03-24T00:57:50.681Z,18.77
2019-03-24T01:00:41.857Z,19.70
2019-03-24T01:03:12.994Z,22.07
2019-03-24T01:05:43.070Z,23.05
2019-03-24T01:08:16.343Z,22.77
2019-03-24T01:10:47.028Z,21.15
2019-03-24T01:13:17.325Z,21.70
2019-03-24T01:15:48.986Z,21.87
2019-03-24T01:18:20.189Z,22.27
2019-03-24T01:20:50.257Z,18.83
2019-03-24T01:28:17.834Z,17.17
2019-03-24T01:30:47.960Z,17.57
2019-03-24T01:33:17.502Z,17.10
2019-03-24T01:35:49.999Z,17.50
2019-03-24T01:38:21.291Z,16.63
2019-03-24T01:40:51.030Z,16.67
2019-03-24T01:43:21.863Z,17.67
2019-03-24T01:45:58.611Z,18.47
2019-03-24T01:48:24.090Z,17.67
2019-03-24T01:50:55.727Z,16.60
2019-03-24T01:53:26.067Z,16.80
2019-03-24T01:55:56.882Z,15.83
2019-03-24T01:58:27.110Z,17.00
2019-03-24T02:01:00.815Z,17.53
2019-03-24T02:03:33.187Z,16.83
2019-03-24T02:06:03.089Z,17.10
2019-03-24T02:08:37.035Z,16.10
2019-03-24T02:11:08.305Z,14.63
2019-03-24T02:13:39.073Z,16.13
2019-03-24T02:16:09.866Z,14.07
2019-03-24T02:18:41.779Z,13.37
2019-03-24T02:21:11.772Z,15.27
2019-03-24T02:23:41.926Z,14.10
2019-03-24T02:26:16.169Z,13.53
2019-03-24T02:28:47.301Z,13.63
2019-03-24T02:48:55.635Z,13.97
2019-03-24T02:51:26.359Z,14.73
2019-03-24T02:53:59.031Z,15.27
2019-03-24T02:56:30.245Z,14.53
2019-03-24T02:59:03.109Z,15.20
2019-03-24T03:01:33.171Z,14.63
2019-03-24T03:04:04.448Z,15.10
2019-03-24T03:06:34.935Z,15.83
2019-03-24T03:09:07.117Z,16.10
2019-03-24T03:11:39.058Z,17.97
2019-03-24T03:14:11.743Z,15.47
2019-03-24T03:16:44.467Z,16.37
2019-03-24T03:19:14.777Z,14.83
2019-03-24T03:21:45.655Z,15.60
2019-03-24T03:24:17.032Z,14.20
2019-03-24T03:26:47.865Z,16.23
2019-03-24T03:29:20.139Z,17.47
2019-03-24T03:31:51.659Z,19.25
2019-03-24T03:34:22.769Z,17.62
2019-03-24T03:36:54.437Z,18.42
2019-03-24T03:39:24.392Z,15.83
2019-03-24T03:41:55.718Z,15.33
2019-03-24T03:44:27.679Z,14.27
2019-03-24T03:46:58.743Z,15.47
2019-03-24T03:49:29.046Z,15.30
2019-03-24T03:51:59.221Z,14.87
2019-03-24T03:54:29.463Z,15.27
2019-03-24T03:56:59.298Z,14.50
2019-03-24T03:59:29.576Z,14.87
2019-03-24T04:02:02.703Z,14.17
2019-03-24T04:04:32.987Z,17.12
2019-03-24T04:07:02.569Z,17.42
2019-03-24T04:09:32.606Z,15.98
2019-03-24T04:12:02.990Z,16.25
2019-03-24T04:14:32.561Z,17.25
2019-03-24T04:17:07.650Z,15.70
2019-03-24T04:19:34.840Z,16.87
2019-03-24T04:22:06.469Z,16.12
2019-03-24T04:24:36.786Z,17.65
2019-03-24T04:27:11.162Z,17.55
2019-03-24T04:29:41.429Z,16.95
2019-03-24T04:32:13.916Z,17.42
2019-03-24T04:34:45.854Z,17.07
2019-03-24T04:37:19.890Z,17.00
2019-03-24T04:39:51.658Z,16.95
2019-03-24T04:42:24.512Z,15.90
2019-03-24T04:44:54.592Z,15.70
2019-03-24T04:47:25.390Z,16.07
2019-03-24T04:49:58.562Z,15.63
2019-03-24T04:52:29.800Z,15.48
2019-03-24T04:55:00.645Z,16.00
2019-03-24T04:57:31.390Z,15.38
2019-03-24T05:00:02.081Z,15.70
2019-03-24T05:02:31.754Z,16.23
2019-03-24T05:05:02.934Z,15.95
2019-03-24T05:07:33.167Z,15.55
2019-03-24T05:10:03.856Z,15.23
2019-03-24T05:12:34.731Z,14.58
2019-03-24T05:15:04.807Z,15.68
2019-03-24T05:17:35.043Z,15.30
2019-03-24T05:20:05.506Z,12.53
2019-03-24T05:22:35.133Z,13.37
2019-03-24T05:25:04.889Z,15.23
2019-03-24T05:27:35.989Z,16.93
2019-03-24T05:30:06.227Z,16.30
2019-03-24T05:32:36.815Z,16.67
2019-03-24T05:35:07.249Z,15.10
2019-03-24T05:37:37.584Z,14.73
2019-03-24T05:40:08.609Z,14.50
2019-03-24T05:42:40.462Z,14.73
2019-03-24T05:45:11.136Z,13.93
2019-03-24T05:47:40.975Z,15.55
2019-03-24T05:50:11.266Z,16.02
2019-03-24T05:52:42.061Z,15.93
2019-03-24T05:55:12.632Z,15.95
2019-03-24T05:57:42.433Z,16.35
2019-03-24T06:00:13.003Z,16.40
2019-03-24T06:02:43.581Z,16.35
2019-03-24T06:05:13.939Z,13.73
2019-03-24T06:07:43.730Z,13.77
2019-03-24T06:10:13.862Z,14.03
2019-03-24T06:12:44.782Z,16.07
2019-03-24T06:15:14.917Z,16.62
2019-03-24T06:17:47.948Z,15.53
2019-03-24T06:20:16.075Z,15.03
2019-03-24T06:22:45.746Z,17.32
2019-03-24T06:25:15.783Z,17.92
2019-03-24T06:27:46.162Z,18.25
2019-03-24T06:30:16.887Z,18.27
2019-03-24T06:32:46.971Z,18.20
2019-03-24T06:35:17.979Z,18.15
2019-03-24T06:37:48.184Z,18.32
2019-03-24T06:40:24.062Z,18.85
2019-03-24T06:42:55.010Z,20.60
2019-03-24T06:45:28.799Z,19.17
2019-03-24T06:47:58.835Z,20.23
2019-03-24T06:50:33.199Z,20.25
2019-03-24T06:53:04.198Z,19.47
2019-03-24T06:55:35.421Z,20.50
2019-03-24T06:58:06.465Z,21.48
2019-03-24T07:00:37.183Z,18.83
2019-03-24T07:35:29.192Z,17.53
2019-03-24T07:37:59.532Z,22.60
2019-03-24T07:40:29.340Z,25.32
2019-03-24T07:43:00.264Z,25.23
2019-03-24T07:45:32.113Z,25.02
2019-03-24T07:48:02.706Z,25.27
2019-03-24T07:50:34.039Z,25.73
2019-03-24T07:53:07.133Z,24.82
2019-03-24T07:55:37.489Z,25.32
2019-03-24T07:58:08.051Z,26.62
2019-03-24T08:00:38.896Z,25.08
2019-03-24T08:03:09.379Z,26.45
2019-03-24T08:05:39.437Z,25.60
2019-03-24T08:08:09.982Z,26.52
2019-03-24T08:10:40.254Z,26.10
2019-03-24T08:13:09.943Z,27.17
2019-03-24T08:15:41.550Z,25.85
2019-03-24T08:18:11.791Z,26.10
2019-03-24T08:20:42.100Z,25.50
2019-03-24T08:23:14.049Z,27.42
2019-03-24T08:25:44.603Z,27.82
2019-03-24T08:28:16.010Z,25.75
2019-03-24T08:30:46.243Z,27.02
2019-03-24T08:33:18.062Z,25.10
2019-03-24T08:35:51.896Z,26.15
2019-03-24T08:38:23.461Z,23.98
2019-03-24T08:40:53.288Z,25.65
2019-03-24T08:43:23.303Z,26.35
2019-03-24T08:45:55.977Z,26.00
2019-03-24T08:48:25.964Z,26.00
2019-03-24T08:50:56.697Z,26.33
2019-03-24T08:53:28.303Z,27.90
2019-03-24T08:55:58.575Z,27.42
2019-03-24T08:58:28.867Z,27.13
2019-03-24T09:00:58.964Z,27.30
2019-03-24T09:03:29.737Z,26.00
2019-03-24T09:06:04.286Z,25.68
2019-03-24T09:08:34.537Z,26.60
2019-03-24T09:11:05.853Z,27.32
2019-03-24T09:13:37.937Z,25.23
2019-03-24T09:16:07.910Z,27.87
2019-03-24T09:18:52.076Z,27.87
2019-03-24T09:21:13.337Z,27.62
2019-03-24T09:23:47.921Z,31.15
2019-03-24T09:26:22.199Z,27.27
2019-03-24T09:28:56.255Z,31.68
2019-03-24T09:31:31.015Z,30.23
2019-03-24T09:34:03.005Z,30.80
2019-03-24T09:36:33.112Z,28.85
2019-03-24T09:39:05.684Z,30.88
2019-03-24T09:41:37.110Z,32.17
2019-03-24T09:44:08.191Z,33.10
2019-03-24T09:46:39.697Z,31.90
2019-03-24T09:49:09.747Z,31.90
2019-03-24T09:51:41.561Z,31.50
2019-03-24T09:54:12.160Z,33.67
2019-03-24T09:56:47.041Z,37.10
2019-03-24T09:59:17.597Z,34.20
2019-03-24T10:01:48.081Z,38.33
2019-03-24T10:04:18.701Z,36.58
2019-03-24T10:06:49.075Z,36.33
2019-03-24T10:09:20.139Z,35.03
2019-03-24T10:11:51.255Z,33.33
2019-03-24T10:14:21.806Z,37.17
2019-03-24T10:16:52.741Z,38.55
2019-03-24T10:19:23.539Z,39.30
2019-03-24T10:21:55.240Z,40.60
2019-03-24T10:24:25.384Z,35.20
2019-03-24T10:26:55.565Z,37.17
2019-03-24T10:29:25.365Z,38.80
2019-03-24T10:31:55.636Z,37.28
2019-03-24T10:34:25.846Z,36.33
2019-03-24T10:37:13.046Z,36.48
2019-03-24T10:39:44.951Z,37.90
2019-03-24T10:42:14.591Z,36.98
2019-03-24T10:44:45.458Z,35.55
2019-03-24T10:47:15.563Z,36.80
2019-03-24T10:49:47.641Z,36.10
2019-03-24T10:52:19.140Z,36.20
2019-03-24T10:54:49.114Z,35.90
2019-03-24T10:57:21.516Z,34.67
2019-03-24T10:59:52.153Z,36.58
2019-03-24T11:02:23.262Z,37.17
2019-03-24T11:05:00.426Z,35.83
2019-03-24T11:07:32.026Z,36.38
2019-03-24T11:10:02.898Z,36.48
2019-03-24T11:12:32.938Z,34.80
2019-03-24T11:15:04.302Z,35.40
2019-03-24T11:17:34.805Z,35.68
2019-03-24T11:20:05.200Z,34.67
2019-03-24T11:22:35.636Z,36.48
2019-03-24T11:25:09.192Z,35.00
2019-03-24T11:27:39.412Z,36.13
2019-03-24T11:30:12.405Z,34.25
2019-03-24T11:32:42.398Z,36.65
2019-03-24T11:35:14.689Z,35.78
2019-03-24T11:37:45.089Z,36.50
2019-03-24T11:40:15.730Z,34.95
2019-03-24T11:45:15.642Z,33.98
2019-03-24T11:47:46.569Z,27.80
2019-03-24T11:50:16.562Z,27.20
2019-03-24T12:17:38.330Z,25.80
2019-03-24T12:20:08.777Z,26.57
2019-03-24T12:22:38.697Z,28.70
2019-03-24T12:25:09.165Z,25.13
2019-03-24T12:27:39.128Z,26.93
2019-03-24T12:30:10.074Z,31.47
2019-03-24T12:32:40.320Z,32.57
2019-03-24T12:35:10.473Z,34.13
2019-03-24T12:37:42.339Z,33.08
2019-03-24T12:40:12.922Z,32.55
2019-03-24T12:42:43.121Z,32.78
2019-03-24T12:45:17.554Z,33.53
2019-03-24T12:47:51.270Z,33.92
2019-03-24T12:50:31.464Z,34.73
2019-03-24T12:52:57.291Z,32.17
2019-03-24T12:55:27.108Z,33.80
2019-03-24T12:57:58.526Z,32.50
2019-03-24T13:00:47.464Z,32.58
2019-03-24T13:03:17.570Z,31.57
2019-03-24T13:05:49.550Z,33.33
2019-03-24T13:08:19.717Z,34.15
2019-03-24T13:10:51.101Z,34.15
2019-03-24T13:13:20.957Z,33.28
2019-03-24T13:15:53.274Z,35.10
2019-03-24T13:18:22.842Z,25.63
2019-03-24T13:20:53.967Z,25.70
2019-03-24T13:23:24.230Z,24.73
2019-03-24T13:25:54.944Z,25.77
2019-03-24T13:33:27.507Z,23.10
2019-03-24T13:36:12.946Z,30.92
2019-03-24T13:38:44.676Z,24.63
2019-03-24T13:41:16.440Z,24.03
2019-03-24T13:43:46.693Z,22.77
2019-03-24T13:46:18.000Z,25.07
2019-03-24T13:48:49.724Z,24.33
2019-03-24T13:51:22.134Z,24.53
2019-03-24T13:53:54.363Z,30.68
2019-03-24T13:56:29.468Z,31.12
2019-03-24T13:59:01.431Z,29.87
2019-03-24T14:01:32.507Z,32.70
2019-03-24T14:04:03.753Z,31.05
2019-03-24T14:06:34.458Z,31.33
2019-03-24T14:09:08.659Z,30.17
2019-03-24T14:11:39.352Z,31.48
2019-03-24T14:14:09.479Z,30.43
2019-03-24T14:16:41.828Z,31.02
2019-03-24T14:19:12.197Z,30.70
2019-03-24T14:21:42.179Z,30.65
2019-03-24T14:24:12.088Z,30.30
2019-03-24T14:26:42.859Z,31.10
2019-03-24T14:29:13.522Z,29.35
2019-03-24T14:31:44.186Z,29.63
2019-03-24T14:34:14.200Z,29.80
2019-03-24T14:36:45.055Z,25.47
2019-03-24T14:39:15.433Z,29.95
2019-03-24T14:41:44.959Z,31.10
2019-03-24T14:44:15.664Z,30.55
2019-03-24T14:46:45.855Z,29.72
2019-03-24T14:49:16.187Z,31.85
2019-03-24T14:51:46.895Z,29.05
2019-03-24T14:54:17.751Z,30.90
2019-03-24T14:56:48.172Z,31.62
2019-03-24T14:59:19.999Z,31.00
2019-03-24T15:02:03.299Z,30.62
2019-03-24T15:04:54.285Z,29.90
2019-03-24T15:07:35.942Z,30.35
2019-03-24T15:10:10.869Z,30.70
2019-03-24T15:12:45.042Z,30.82
2019-03-24T15:15:15.472Z,28.90
2019-03-24T15:17:45.738Z,29.30
2019-03-24T15:20:15.663Z,30.05
2019-03-24T15:22:45.920Z,32.10
2019-03-24T15:25:15.577Z,30.93
2019-03-24T15:27:47.701Z,31.57
2019-03-24T15:30:18.527Z,31.10
2019-03-24T15:32:48.497Z,30.30
2019-03-24T15:35:20.606Z,29.98
2019-03-24T15:37:50.340Z,29.52
2019-03-24T15:40:25.400Z,30.02
2019-03-24T15:42:56.098Z,29.67
2019-03-24T15:45:27.786Z,24.23
2019-03-24T15:48:00.959Z,23.23
2019-03-24T15:50:31.317Z,23.67
2019-03-24T15:53:02.434Z,23.30
2019-03-24T15:55:33.855Z,23.10
2019-03-24T15:58:03.725Z,20.83
2019-03-24T16:03:17.632Z,25.60
2019-03-24T16:05:47.624Z,23.00
2019-03-24T16:08:17.421Z,21.80
2019-03-24T16:10:48.466Z,19.43
2019-03-24T16:13:19.062Z,22.47
2019-03-24T16:15:51.350Z,22.57
2019-03-24T16:18:25.190Z,29.77
2019-03-24T16:20:55.496Z,20.70
2019-03-24T16:23:25.686Z,23.00
2019-03-24T16:25:58.544Z,21.60
2019-03-24T16:28:36.387Z,22.53
2019-03-24T16:31:08.573Z,22.73
2019-03-24T16:33:39.498Z,21.00
2019-03-24T16:36:09.691Z,21.87
2019-03-24T16:38:48.514Z,21.80
2019-03-24T16:41:11.525Z,22.30
2019-03-24T16:43:41.605Z,24.33
2019-03-24T16:46:12.472Z,23.10
2019-03-24T16:48:43.324Z,23.63
2019-03-24T16:51:15.491Z,23.90
2019-03-24T16:53:45.048Z,25.13
2019-03-24T16:56:15.283Z,26.63
2019-03-24T16:58:45.265Z,26.93
2019-03-24T17:01:15.354Z,25.17
2019-03-24T17:03:46.756Z,24.10
2019-03-24T17:06:18.004Z,25.60
2019-03-24T17:08:48.569Z,25.20
2019-03-24T17:11:21.042Z,23.97
2019-03-24T17:13:50.658Z,26.73
2019-03-24T17:16:20.396Z,25.63
2019-03-24T17:18:52.311Z,23.70
2019-03-24T17:21:22.034Z,24.40
2019-03-24T17:23:52.584Z,25.97
2019-03-24T17:26:26.659Z,24.83
2019-03-24T17:28:57.493Z,24.43
2019-03-24T17:31:27.202Z,24.47
2019-03-24T17:33:57.740Z,25.30
2019-03-24T17:36:29.014Z,25.37
2019-03-24T17:39:04.723Z,25.40
2019-03-24T17:41:34.971Z,26.40
2019-03-24T17:44:04.897Z,27.47
2019-03-24T17:46:42.788Z,28.87
2019-03-24T17:49:13.359Z,34.93
2019-03-24T17:51:43.452Z,29.63
2019-03-24T17:54:13.782Z,30.10
2019-03-24T17:56:45.640Z,30.43
2019-03-24T17:59:15.146Z,30.37
2019-03-24T18:01:46.726Z,29.90
2019-03-24T18:04:16.803Z,30.87
2019-03-24T18:06:46.892Z,31.67
2019-03-24T18:09:16.919Z,30.43
2019-03-24T18:11:47.486Z,34.53
2019-03-24T18:14:17.839Z,31.43
2019-03-24T18:16:48.502Z,32.70
2019-03-24T18:19:18.926Z,33.27
2019-03-24T18:21:50.285Z,33.37
2019-03-24T18:24:21.038Z,31.37
2019-03-24T18:26:58.609Z,33.07
2019-03-24T18:29:28.745Z,33.53
2019-03-24T18:32:00.300Z,34.40
2019-03-24T18:34:30.680Z,34.73
2019-03-24T18:37:03.458Z,33.03
2019-03-24T18:39:34.819Z,34.93
2019-03-24T18:42:06.418Z,34.43
2019-03-24T18:44:36.862Z,35.00
2019-03-24T18:47:06.884Z,34.30
2019-03-24T18:49:37.297Z,34.37
2019-03-24T18:52:07.718Z,35.87
2019-03-24T18:54:38.311Z,34.90
2019-03-24T18:57:08.378Z,31.17
2019-03-24T18:59:46.190Z,32.83
2019-03-24T19:02:25.643Z,33.57
2019-03-24T19:04:55.958Z,33.97
2019-03-24T19:07:27.739Z,33.97
2019-03-24T19:10:01.594Z,31.83
2019-03-24T19:12:31.828Z,32.90
2019-03-24T19:15:02.008Z,32.30
2019-03-24T19:17:31.822Z,34.20
2019-03-24T19:20:04.263Z,33.43
2019-03-24T19:22:35.859Z,31.77
2019-03-24T19:25:17.203Z,32.93
2019-03-24T19:27:47.725Z,33.03
2019-03-24T19:30:19.688Z,33.10
2019-03-24T19:32:49.736Z,32.30
2019-03-24T19:35:20.355Z,31.47
2019-03-24T19:37:52.739Z,31.53
2019-03-24T19:40:34.005Z,33.30
2019-03-24T19:43:05.630Z,31.73
2019-03-24T19:45:44.599Z,31.77
2019-03-24T19:48:15.473Z,32.87
2019-03-24T19:51:00.661Z,31.50
2019-03-24T19:53:27.904Z,32.40
2019-03-24T19:56:05.715Z,33.60
2019-03-24T19:58:40.201Z,31.70
2019-03-24T20:01:10.229Z,32.50
2019-03-24T20:03:43.523Z,32.40
2019-03-24T20:06:14.420Z,33.83
2019-03-24T20:08:44.856Z,32.83
2019-03-24T20:11:15.630Z,32.70
2019-03-24T20:13:45.777Z,30.97
2019-03-24T20:16:16.092Z,34.10
2019-03-24T20:18:46.705Z,33.63
2019-03-24T20:21:16.505Z,33.47
2019-03-24T20:23:46.857Z,34.83
2019-03-24T20:26:21.718Z,33.67
2019-03-24T20:28:52.024Z,35.10
2019-03-24T20:31:21.875Z,35.47
2019-03-24T20:33:52.601Z,36.23
2019-03-24T20:36:22.698Z,35.63
2019-03-24T20:38:52.898Z,36.43
2019-03-24T20:41:27.966Z,35.43
2019-03-24T20:44:18.678Z,36.60
2019-03-24T20:46:49.487Z,34.43
2019-03-24T20:49:20.408Z,36.10
2019-03-24T20:51:50.319Z,37.23
2019-03-24T20:54:20.298Z,34.27
2019-03-24T20:56:51.298Z,37.73
2019-03-24T20:59:21.277Z,34.93
2019-03-24T21:01:52.333Z,36.27
2019-03-24T21:04:25.255Z,36.87
2019-03-24T21:06:56.395Z,35.03
2019-03-24T21:09:26.614Z,37.47
2019-03-24T21:11:58.939Z,35.03
2019-03-24T21:14:30.083Z,35.00
2019-03-24T21:17:01.107Z,34.80
2019-03-24T21:19:34.643Z,34.97
2019-03-24T21:22:07.271Z,33.70
2019-03-24T21:24:40.412Z,37.23
2019-03-24T21:27:11.471Z,35.03
2019-03-24T21:29:42.313Z,35.40
2019-03-24T21:32:12.880Z,35.07
2019-03-24T21:34:43.431Z,36.37
2019-03-24T21:40:15.439Z,35.53
2019-03-24T21:42:47.910Z,37.57
2019-03-24T21:45:18.302Z,35.47
2019-03-24T21:47:48.428Z,34.60
2019-03-24T21:50:24.648Z,35.63
2019-03-24T21:52:56.561Z,35.27
2019-03-24T21:55:27.446Z,40.80
2019-03-24T21:57:58.055Z,36.93
2019-03-24T22:00:36.491Z,36.77
2019-03-24T22:03:09.095Z,35.60
2019-03-24T22:05:40.301Z,34.80
2019-03-24T22:08:13.421Z,36.77
2019-03-24T22:10:46.811Z,35.13
2019-03-24T22:13:21.048Z,34.47
2019-03-24T22:15:57.029Z,34.70
2019-03-24T22:18:28.381Z,34.27
2019-03-24T22:21:02.606Z,35.37
2019-03-24T22:23:37.184Z,35.53
2019-03-24T22:26:08.353Z,35.67
2019-03-24T22:28:43.887Z,36.40
2019-03-24T22:31:14.414Z,35.60
2019-03-24T22:33:55.432Z,35.80
2019-03-24T22:36:33.676Z,34.13
2019-03-24T22:39:06.204Z,36.47
2019-03-24T22:41:37.843Z,33.27
2019-03-24T22:44:09.772Z,34.50
2019-03-24T22:46:52.729Z,34.20
2019-03-24T22:49:24.477Z,34.67
2019-03-24T22:52:06.889Z,35.70
2019-03-24T22:54:29.064Z,36.67
2019-03-24T22:57:09.514Z,34.80
2019-03-24T22:59:42.057Z,35.33
2019-03-24T23:02:15.136Z,33.50
2019-03-24T23:04:50.727Z,35.53
2019-03-24T23:07:21.966Z,38.63
2019-03-24T23:09:52.605Z,33.93
2019-03-24T23:12:22.833Z,35.80
2019-03-24T23:14:53.299Z,34.93
2019-03-24T23:17:23.596Z,37.77
2019-03-24T23:19:55.783Z,35.23
2019-03-24T23:22:26.270Z,34.43
2019-03-24T23:24:57.512Z,35.50
2019-03-24T23:28:01.193Z,35.40
2019-03-24T23:30:31.075Z,34.20
2019-03-24T23:33:02.205Z,37.73
2019-03-24T23:35:33.173Z,33.27
2019-03-24T23:38:04.624Z,33.80
2019-03-24T23:40:36.186Z,35.30
2019-03-24T23:43:06.032Z,34.77
2019-03-24T23:45:39.505Z,34.00
2019-03-24T23:48:10.837Z,35.97
2019-03-24T23:50:59.824Z,34.80
2019-03-24T23:53:30.172Z,35.50
2019-03-24T23:56:00.376Z,38.27
2019-03-24T23:58:40.429Z,36.90
