createdAt,value
2019-06-10T00:01:26.818Z,23
2019-06-10T00:11:27.229Z,23
2019-06-10T00:21:26.052Z,23
2019-06-10T00:31:26.516Z,23
2019-06-10T00:41:26.118Z,23
2019-06-10T00:51:26.667Z,23
2019-06-10T01:01:26.226Z,23
2019-06-10T01:11:30.826Z,23
2019-06-10T01:21:27.328Z,23
2019-06-10T01:31:26.203Z,22
2019-06-10T01:41:27.495Z,22
2019-06-10T01:51:27.102Z,22
2019-06-10T02:01:26.548Z,22
2019-06-10T02:11:28.074Z,22
2019-06-10T02:21:26.840Z,22
2019-06-10T02:31:38.494Z,22
2019-06-10T02:41:37.033Z,22
2019-06-10T02:51:43.287Z,22
2019-06-10T03:01:38.609Z,22
2019-06-10T03:11:37.638Z,22
2019-06-10T03:21:28.510Z,22
2019-06-10T03:31:47.524Z,22
2019-06-10T03:41:29.050Z,22
2019-06-10T03:51:29.613Z,22
2019-06-10T04:01:33.142Z,22
2019-06-10T04:11:32.261Z,22
2019-06-10T04:21:29.064Z,22
2019-06-10T04:31:32.477Z,22
2019-06-10T04:41:32.267Z,22
2019-06-10T04:51:30.081Z,22
2019-06-10T05:01:33.298Z,22
2019-06-10T05:11:30.653Z,22
2019-06-10T05:21:33.910Z,22
2019-06-10T05:31:36.745Z,22
2019-06-10T05:41:34.810Z,22
2019-06-10T05:51:31.153Z,23
2019-06-10T06:01:28.187Z,23
2019-06-10T06:11:29.040Z,23
2019-06-10T06:21:42.513Z,24
2019-06-10T06:31:30.632Z,23
2019-06-10T06:41:27.347Z,23
2019-06-10T06:51:59.112Z,24
2019-06-10T07:01:27.218Z,24
2019-06-10T07:11:31.080Z,24
2019-06-10T07:21:26.602Z,24
2019-06-10T07:31:29.305Z,25
2019-06-10T07:41:27.077Z,25
2019-06-10T07:51:28.058Z,25
2019-06-10T08:01:27.561Z,25
2019-06-10T08:11:27.464Z,25
2019-06-10T08:21:26.853Z,25
2019-06-10T08:31:27.695Z,26
2019-06-10T08:41:26.701Z,25
2019-06-10T08:51:26.462Z,26
2019-06-10T09:01:26.442Z,26
2019-06-10T09:11:26.536Z,26
2019-06-10T09:21:27.338Z,26
2019-06-10T09:31:26.576Z,27
2019-06-10T09:41:50.139Z,27
2019-06-10T09:51:26.772Z,27
2019-06-10T10:01:26.913Z,27
2019-06-10T10:11:31.949Z,28
2019-06-10T10:21:26.545Z,28
2019-06-10T10:31:27.057Z,28
2019-06-10T10:41:28.981Z,28
2019-06-10T10:51:26.469Z,28
2019-06-10T11:01:26.880Z,29
2019-06-10T11:11:27.192Z,29
2019-06-10T11:21:26.071Z,29
2019-06-10T11:31:27.109Z,29
2019-06-10T11:41:27.040Z,29
2019-06-10T11:51:26.780Z,29
2019-06-10T12:01:28.587Z,29
2019-06-10T12:11:30.295Z,29
2019-06-10T12:21:26.673Z,29
2019-06-10T12:31:26.373Z,29
2019-06-10T12:41:26.361Z,29
2019-06-10T12:51:27.312Z,30
2019-06-10T13:01:27.197Z,30
2019-06-10T13:11:28.313Z,31
2019-06-10T13:21:26.321Z,31
2019-06-10T13:31:27.536Z,31
2019-06-10T13:41:29.121Z,31
2019-06-10T13:51:27.901Z,31
2019-06-10T14:01:28.027Z,31
2019-06-10T14:11:33.052Z,31
2019-06-10T14:21:27.771Z,31
2019-06-10T14:31:48.080Z,31
2019-06-10T14:41:33.925Z,31
2019-06-10T14:51:26.776Z,31
2019-06-10T15:01:27.347Z,32
2019-06-10T15:11:29.122Z,32
2019-06-10T15:21:28.316Z,32
2019-06-10T15:31:27.381Z,31
2019-06-10T15:41:26.257Z,31
2019-06-10T15:51:27.415Z,31
2019-06-10T16:01:28.603Z,31
2019-06-10T16:11:28.340Z,31
2019-06-10T16:21:26.410Z,32
2019-06-10T16:31:28.657Z,33
2019-06-10T16:41:29.076Z,32
2019-06-10T16:51:27.680Z,33
2019-06-10T17:01:33.306Z,34
2019-06-10T17:11:31.300Z,34
2019-06-10T17:21:35.008Z,34
2019-06-10T17:31:39.549Z,32
2019-06-10T17:41:35.847Z,32
2019-06-10T17:51:31.004Z,31
2019-06-10T18:01:31.047Z,30
2019-06-10T18:11:29.815Z,30
2019-06-10T18:21:28.980Z,29
2019-06-10T18:41:28.410Z,29
2019-06-10T18:51:29.209Z,29
2019-06-10T19:01:26.637Z,29
2019-06-10T19:11:26.592Z,29
2019-06-10T19:21:26.962Z,28
2019-06-10T19:31:26.589Z,28
2019-06-10T19:41:26.315Z,28
2019-06-10T19:51:40.979Z,28
2019-06-10T20:01:26.592Z,28
2019-06-10T20:11:26.658Z,28
2019-06-10T20:21:44.970Z,28
2019-06-10T20:31:27.257Z,27
2019-06-10T20:41:27.222Z,28
2019-06-10T20:51:28.682Z,28
2019-06-10T21:01:27.134Z,26
2019-06-10T21:11:26.759Z,27
2019-06-10T21:21:28.006Z,27
2019-06-10T21:31:32.413Z,26
2019-06-10T21:41:27.086Z,26
2019-06-10T21:51:26.619Z,26
2019-06-10T22:01:27.082Z,26
2019-06-10T22:11:27.546Z,25
2019-06-10T22:21:29.725Z,26
2019-06-10T22:31:27.805Z,26
2019-06-10T22:41:26.693Z,25
2019-06-10T22:51:25.909Z,25
2019-06-10T23:01:39.113Z,25
2019-06-10T23:11:27.185Z,25
2019-06-10T23:21:26.554Z,25
2019-06-10T23:31:26.251Z,25
2019-06-10T23:41:27.048Z,25
2019-06-10T23:51:27.275Z,25
