createdAt,value
2023-01-19T06:48:40.258Z,5.54
2023-01-19T06:51:25.803Z,5.54
2023-01-19T06:54:11.630Z,4.80
2023-01-19T06:56:57.981Z,4.82
2023-01-19T06:59:43.310Z,4.82
2023-01-19T07:02:29.581Z,4.73
2023-01-19T07:05:15.074Z,4.77
2023-01-19T07:08:02.020Z,4.77
2023-01-19T07:11:22.212Z,4.77
2023-01-19T07:14:01.817Z,4.75
2023-01-19T07:16:54.321Z,4.67
2023-01-19T07:19:40.443Z,4.54
2023-01-19T07:22:25.907Z,4.61
2023-01-19T07:25:11.696Z,4.54
2023-01-19T07:28:01.730Z,4.54
2023-01-19T07:30:51.409Z,4.65
2023-01-19T07:33:37.061Z,4.56
2023-01-19T07:36:24.765Z,4.60
2023-01-19T07:39:10.135Z,4.56
2023-01-19T07:41:55.922Z,4.58
2023-01-19T07:44:41.550Z,4.50
2023-01-19T07:47:28.075Z,4.54
2023-01-19T07:50:13.969Z,4.49
2023-01-19T07:53:06.069Z,4.59
2023-01-19T07:55:58.203Z,4.39
2023-01-19T07:58:43.764Z,4.68
2023-01-19T08:01:29.920Z,4.66
2023-01-19T08:04:17.965Z,4.67
2023-01-19T08:07:04.331Z,4.63
2023-01-19T08:09:49.681Z,4.67
2023-01-19T08:12:35.206Z,4.65
2023-01-19T08:15:23.056Z,4.70
2023-01-19T08:18:11.580Z,4.61
2023-01-19T08:20:59.796Z,4.60
2023-01-19T08:23:45.785Z,4.48
2023-01-19T08:26:33.059Z,4.57
2023-01-19T08:29:18.634Z,4.50
2023-01-19T08:32:04.999Z,4.49
2023-01-19T08:34:50.615Z,4.52
2023-01-19T08:37:35.974Z,4.50
2023-01-19T08:40:21.251Z,4.40
2023-01-19T08:43:12.936Z,4.33
2023-01-19T08:45:58.826Z,4.33
2023-01-19T08:48:56.015Z,4.24
2023-01-19T08:51:42.308Z,4.19
2023-01-19T08:54:27.737Z,4.17
2023-01-19T08:57:12.962Z,4.21
2023-01-19T09:00:00.405Z,4.14
2023-01-19T09:02:46.045Z,4.11
2023-01-19T09:05:37.296Z,4.24
2023-01-19T09:08:22.589Z,4.28
2023-01-19T09:11:12.134Z,4.22
2023-01-19T09:13:58.114Z,4.17
2023-01-19T09:16:43.546Z,4.11
2023-01-19T09:19:28.978Z,4.11
2023-01-19T09:22:18.330Z,4.14
2023-01-19T09:25:03.971Z,4.16
2023-01-19T09:27:50.774Z,4.17
2023-01-19T09:30:37.646Z,4.20
2023-01-19T09:33:24.646Z,4.15
2023-01-19T09:36:11.350Z,4.14
2023-01-19T09:38:58.194Z,4.17
2023-01-19T09:41:47.514Z,4.12
2023-01-19T09:44:34.703Z,4.12
2023-01-19T09:47:25.457Z,3.90
2023-01-19T09:50:22.972Z,4.14
2023-01-19T09:53:21.532Z,4.11
2023-01-19T09:56:12.290Z,4.06
2023-01-19T09:58:58.349Z,3.74
2023-01-19T10:01:51.976Z,3.75
2023-01-19T10:04:40.344Z,3.66
2023-01-19T10:07:34.265Z,3.24
2023-01-19T10:10:23.554Z,3.25
2023-01-19T10:13:30.808Z,3.20
2023-01-19T10:16:31.610Z,3.30
2023-01-19T10:19:52.452Z,3.14
2023-01-19T10:22:38.866Z,3.17
2023-01-19T10:25:24.533Z,3.19
2023-01-19T10:28:11.455Z,3.15
2023-01-19T10:30:56.652Z,3.08
2023-01-19T10:33:42.687Z,3.00
2023-01-19T10:36:39.754Z,2.96
2023-01-19T10:39:27.232Z,3.06
2023-01-19T10:42:16.106Z,3.12
2023-01-19T10:45:01.265Z,3.21
2023-01-19T10:47:48.181Z,3.10
2023-01-19T10:50:40.782Z,3.26
2023-01-19T10:53:26.903Z,3.11
2023-01-19T10:56:24.416Z,2.88
2023-01-19T10:59:40.078Z,2.47
2023-01-19T11:02:31.702Z,2.19
2023-01-19T11:05:26.859Z,2.12
2023-01-19T11:08:30.924Z,2.48
2023-01-19T11:11:16.036Z,2.84
2023-01-19T11:14:14.286Z,2.89
2023-01-19T11:16:59.627Z,2.95
2023-01-19T11:19:53.605Z,2.85
2023-01-19T11:22:39.461Z,2.72
2023-01-19T11:25:31.115Z,2.64
2023-01-19T11:28:35.544Z,2.72
2023-01-19T11:31:32.198Z,3.19
2023-01-19T11:34:26.887Z,3.87
2023-01-19T11:37:18.340Z,4.09
2023-01-19T11:40:06.051Z,4.64
2023-01-19T11:42:52.050Z,5.95
2023-01-19T11:45:43.665Z,8.76
2023-01-19T11:48:37.492Z,12.88
2023-01-19T11:51:23.670Z,12.39
2023-01-19T11:54:23.678Z,9.51
2023-01-19T11:57:17.275Z,8.96
2023-01-19T12:00:05.265Z,7.15
2023-01-19T12:02:54.596Z,5.66
2023-01-19T12:05:46.666Z,4.62
2023-01-19T12:08:37.850Z,4.18
2023-01-19T12:11:31.654Z,4.20
2023-01-19T12:14:41.130Z,4.13
2023-01-19T12:17:29.622Z,3.95
2023-01-19T12:20:21.148Z,3.83
2023-01-19T12:23:25.312Z,4.08
2023-01-19T12:26:16.802Z,4.45
2023-01-19T12:29:13.310Z,4.53
2023-01-19T12:32:14.043Z,4.71
2023-01-19T12:35:00.286Z,4.85
2023-01-19T12:37:45.734Z,5.19
2023-01-19T12:40:35.209Z,5.09
2023-01-19T12:43:21.006Z,4.91
