createdAt,value
2018-12-12T00:00:15.023Z,32.00
2018-12-12T00:02:42.955Z,33.23
2018-12-12T00:05:10.914Z,31.00
2018-12-12T00:07:38.912Z,33.93
2018-12-12T00:10:09.645Z,26.80
2018-12-12T00:12:37.651Z,24.63
2018-12-12T00:15:05.594Z,24.30
2018-12-12T00:17:33.888Z,28.33
2018-12-12T00:20:01.831Z,28.00
2018-12-12T00:22:29.751Z,27.10
2018-12-12T00:24:57.660Z,25.87
2018-12-12T00:27:25.576Z,24.70
2018-12-12T00:29:53.512Z,25.70
2018-12-12T00:32:21.432Z,26.67
2018-12-12T00:34:49.404Z,26.03
2018-12-12T00:37:17.328Z,24.43
2018-12-12T00:39:45.246Z,23.67
2018-12-12T00:42:13.175Z,23.43
2018-12-12T00:44:41.120Z,24.57
2018-12-12T00:47:09.075Z,23.27
2018-12-12T00:49:36.980Z,22.80
2018-12-12T00:52:04.897Z,23.93
2018-12-12T00:54:33.083Z,23.37
2018-12-12T00:57:01.108Z,20.77
2018-12-12T00:59:29.052Z,22.17
2018-12-12T01:01:56.996Z,23.17
2018-12-12T01:04:24.904Z,23.97
2018-12-12T01:06:52.884Z,25.50
2018-12-12T01:09:21.050Z,24.93
2018-12-12T01:12:25.160Z,28.17
2018-12-12T01:14:53.132Z,27.83
2018-12-12T01:17:21.397Z,22.80
2018-12-12T01:19:49.359Z,18.77
2018-12-12T01:22:17.371Z,20.17
2018-12-12T01:24:45.299Z,18.87
2018-12-12T01:27:13.248Z,19.90
2018-12-12T01:29:41.176Z,16.53
2018-12-12T01:32:09.136Z,19.40
2018-12-12T01:34:37.107Z,17.23
2018-12-12T01:37:05.264Z,18.40
2018-12-12T01:39:33.255Z,18.67
2018-12-12T01:42:01.157Z,18.90
2018-12-12T01:44:29.076Z,17.77
2018-12-12T01:46:57.008Z,20.57
2018-12-12T01:49:25.056Z,18.90
2018-12-12T01:51:53.065Z,18.13
2018-12-12T01:54:20.976Z,18.43
2018-12-12T01:56:48.892Z,18.40
2018-12-12T01:59:19.704Z,19.43
2018-12-12T02:01:47.685Z,18.30
2018-12-12T02:04:15.604Z,17.77
2018-12-12T02:06:43.541Z,17.70
2018-12-12T02:09:11.468Z,16.70
2018-12-12T02:11:39.412Z,17.87
2018-12-12T02:14:07.349Z,17.87
2018-12-12T02:16:35.284Z,19.47
2018-12-12T02:19:03.359Z,17.37
2018-12-12T02:21:31.328Z,16.07
2018-12-12T02:23:59.308Z,18.17
2018-12-12T02:26:27.369Z,14.43
2018-12-12T02:28:55.471Z,13.73
2018-12-12T02:31:23.406Z,12.83
2018-12-12T02:33:51.335Z,12.37
2018-12-12T02:36:19.245Z,12.10
2018-12-12T02:38:47.232Z,12.33
2018-12-12T02:41:15.144Z,11.80
2018-12-12T02:43:43.076Z,11.13
2018-12-12T02:46:10.999Z,11.20
2018-12-12T02:48:38.942Z,12.20
2018-12-12T02:51:06.942Z,11.27
2018-12-12T02:53:34.984Z,11.20
2018-12-12T02:56:02.952Z,12.27
2018-12-12T02:58:30.853Z,11.87
2018-12-12T03:00:59.573Z,12.07
2018-12-12T03:03:27.571Z,9.83
2018-12-12T03:05:55.477Z,9.83
2018-12-12T03:11:06.080Z,10.60
2018-12-12T03:13:34.068Z,10.67
2018-12-12T03:16:02.004Z,11.87
2018-12-12T03:18:30.344Z,12.53
2018-12-12T03:20:58.401Z,11.77
2018-12-12T03:23:26.333Z,12.20
2018-12-12T03:25:54.249Z,11.70
2018-12-12T03:28:22.200Z,11.90
2018-12-12T03:30:50.209Z,11.90
2018-12-12T03:33:18.191Z,11.93
2018-12-12T03:35:46.101Z,11.47
2018-12-12T03:38:14.015Z,12.50
2018-12-12T03:40:42.280Z,15.27
2018-12-12T03:43:10.459Z,13.00
2018-12-12T03:45:38.369Z,12.77
2018-12-12T03:48:06.281Z,11.73
2018-12-12T03:50:34.208Z,11.17
2018-12-12T03:53:02.380Z,11.63
2018-12-12T03:55:30.888Z,12.67
2018-12-12T03:57:58.896Z,13.47
2018-12-12T04:00:26.828Z,14.83
2018-12-12T04:02:54.854Z,15.10
2018-12-12T04:05:22.802Z,13.97
2018-12-12T04:07:50.734Z,13.33
2018-12-12T04:10:18.640Z,12.37
2018-12-12T04:12:46.559Z,12.93
2018-12-12T04:15:14.498Z,14.40
2018-12-12T04:17:42.408Z,13.43
2018-12-12T04:20:10.340Z,13.30
2018-12-12T04:22:38.270Z,12.73
2018-12-12T04:25:07.341Z,12.27
2018-12-12T04:27:35.261Z,11.77
2018-12-12T04:30:03.616Z,9.57
2018-12-12T04:32:31.552Z,9.57
2018-12-12T04:34:59.643Z,10.90
2018-12-12T04:37:27.550Z,9.50
2018-12-12T04:39:55.508Z,9.07
2018-12-12T04:42:23.440Z,10.03
2018-12-12T04:44:51.380Z,10.17
2018-12-12T04:47:19.322Z,9.13
2018-12-12T04:49:47.282Z,9.87
2018-12-12T04:52:15.199Z,9.97
2018-12-12T04:54:43.212Z,9.03
2018-12-12T04:57:11.129Z,9.40
2018-12-12T04:59:39.312Z,9.13
2018-12-12T05:02:07.600Z,11.67
2018-12-12T05:04:36.132Z,10.97
2018-12-12T05:07:04.320Z,11.60
2018-12-12T05:09:32.244Z,10.80
2018-12-12T05:12:00.186Z,10.60
2018-12-12T05:14:28.112Z,9.70
2018-12-12T05:16:56.024Z,9.30
2018-12-12T05:19:23.947Z,8.63
2018-12-12T05:21:51.863Z,8.73
2018-12-12T05:24:19.761Z,9.60
2018-12-12T05:26:47.698Z,10.27
2018-12-12T05:29:15.627Z,9.20
2018-12-12T05:31:43.913Z,9.60
2018-12-12T05:34:11.990Z,8.70
2018-12-12T05:36:39.932Z,9.90
2018-12-12T05:39:08.181Z,9.77
2018-12-12T05:41:36.625Z,9.47
2018-12-12T05:44:04.573Z,10.10
2018-12-12T05:46:32.496Z,10.43
2018-12-12T05:49:00.431Z,10.23
2018-12-12T05:51:28.465Z,9.27
2018-12-12T05:53:56.435Z,14.10
2018-12-12T05:56:24.365Z,9.73
2018-12-12T05:58:52.296Z,10.17
2018-12-12T06:01:20.224Z,9.80
2018-12-12T06:03:48.268Z,11.20
2018-12-12T06:06:16.193Z,10.87
2018-12-12T06:08:44.125Z,10.87
2018-12-12T06:11:12.039Z,10.67
2018-12-12T06:16:15.911Z,15.70
2018-12-12T06:18:43.852Z,14.10
2018-12-12T06:21:11.789Z,13.93
2018-12-12T06:23:39.712Z,10.97
2018-12-12T06:26:07.629Z,10.63
2018-12-12T06:28:35.580Z,14.53
2018-12-12T06:31:03.585Z,13.22
2018-12-12T06:33:31.538Z,11.53
2018-12-12T06:35:59.481Z,11.13
2018-12-12T06:38:27.420Z,13.57
2018-12-12T06:40:55.332Z,11.67
2018-12-12T06:43:23.260Z,8.80
2018-12-12T06:45:51.209Z,11.80
2018-12-12T06:48:19.164Z,11.47
2018-12-12T06:50:47.094Z,12.60
2018-12-12T06:53:15.019Z,11.00
2018-12-12T06:55:43.509Z,10.90
2018-12-12T06:58:11.815Z,11.70
2018-12-12T07:00:39.807Z,12.23
2018-12-12T07:03:08.020Z,12.27
2018-12-12T07:05:35.996Z,12.07
2018-12-12T07:08:03.959Z,16.80
2018-12-12T07:10:32.124Z,13.03
2018-12-12T07:13:00.053Z,11.60
2018-12-12T07:15:27.992Z,11.85
2018-12-12T07:17:55.912Z,10.20
2018-12-12T07:20:23.860Z,13.07
2018-12-12T07:22:51.852Z,11.47
2018-12-12T07:25:19.761Z,12.77
2018-12-12T07:27:47.679Z,11.27
2018-12-12T07:30:15.613Z,10.93
2018-12-12T07:32:43.803Z,15.43
2018-12-12T07:35:11.744Z,15.93
2018-12-12T07:37:39.865Z,17.10
2018-12-12T07:40:07.819Z,16.97
2018-12-12T07:42:35.831Z,16.93
2018-12-12T07:45:03.888Z,15.17
2018-12-12T07:47:31.856Z,18.53
2018-12-12T07:49:59.799Z,18.43
2018-12-12T07:52:28.145Z,19.23
2018-12-12T07:54:56.200Z,16.57
2018-12-12T07:57:24.146Z,16.77
2018-12-12T07:59:52.100Z,15.93
2018-12-12T08:02:21.539Z,14.30
2018-12-12T08:04:49.473Z,14.73
2018-12-12T08:07:17.415Z,13.77
2018-12-12T08:09:45.345Z,14.47
2018-12-12T08:12:13.288Z,15.60
2018-12-12T08:14:41.265Z,15.43
2018-12-12T08:17:09.284Z,15.43
2018-12-12T08:19:37.240Z,15.07
2018-12-12T08:22:06.324Z,14.90
2018-12-12T08:24:34.428Z,17.00
2018-12-12T08:27:02.381Z,14.70
2018-12-12T08:29:30.340Z,15.53
2018-12-12T08:31:59.481Z,14.40
2018-12-12T08:34:27.421Z,14.33
2018-12-12T08:36:55.363Z,13.80
2018-12-12T08:39:26.481Z,12.10
2018-12-12T08:41:54.449Z,13.17
2018-12-12T08:44:22.396Z,10.93
2018-12-12T08:46:50.335Z,11.27
2018-12-12T08:49:18.988Z,10.67
2018-12-12T08:51:47.061Z,12.03
2018-12-12T08:54:14.991Z,12.50
2018-12-12T08:56:42.915Z,14.37
2018-12-12T08:59:10.888Z,15.03
2018-12-12T09:01:38.860Z,15.67
2018-12-12T09:04:06.790Z,14.53
2018-12-12T09:06:34.696Z,14.30
2018-12-12T09:09:02.818Z,13.50
2018-12-12T09:11:30.764Z,14.47
2018-12-12T09:13:58.789Z,13.97
2018-12-12T09:16:26.716Z,12.70
2018-12-12T09:18:54.673Z,12.43
2018-12-12T09:21:22.704Z,17.10
2018-12-12T09:23:51.484Z,16.47
2018-12-12T09:26:19.565Z,13.67
2018-12-12T09:28:47.489Z,14.40
2018-12-12T09:31:15.976Z,13.23
2018-12-12T09:33:43.900Z,14.97
2018-12-12T09:36:13.028Z,14.17
2018-12-12T09:38:41.022Z,13.93
2018-12-12T09:41:08.949Z,14.23
2018-12-12T09:43:36.864Z,15.07
2018-12-12T09:46:04.805Z,13.07
2018-12-12T09:48:32.755Z,11.63
2018-12-12T09:51:07.098Z,16.27
2018-12-12T09:53:30.641Z,13.60
2018-12-12T09:55:58.589Z,12.80
2018-12-12T09:58:26.515Z,12.10
2018-12-12T10:00:54.448Z,10.77
2018-12-12T10:03:22.448Z,12.30
2018-12-12T10:05:50.383Z,12.43
2018-12-12T10:08:18.312Z,13.43
2018-12-12T10:10:46.231Z,13.67
2018-12-12T10:13:14.155Z,13.40
2018-12-12T10:15:42.140Z,13.07
2018-12-12T10:18:10.121Z,12.77
2018-12-12T10:20:38.128Z,13.67
2018-12-12T10:23:06.112Z,13.50
2018-12-12T10:25:34.045Z,12.17
2018-12-12T10:28:01.980Z,12.43
2018-12-12T10:30:29.944Z,11.97
2018-12-12T10:32:57.877Z,12.07
2018-12-12T10:35:25.789Z,13.57
2018-12-12T10:37:53.720Z,12.93
2018-12-12T10:40:21.716Z,13.67
2018-12-12T10:42:49.652Z,12.57
2018-12-12T10:45:17.590Z,14.23
2018-12-12T10:47:45.531Z,13.17
2018-12-12T10:50:13.500Z,15.33
2018-12-12T10:52:41.420Z,14.23
2018-12-12T10:55:09.400Z,14.23
2018-12-12T10:57:37.331Z,14.40
2018-12-12T11:00:12.435Z,18.37
2018-12-12T11:02:40.672Z,16.87
2018-12-12T11:05:08.868Z,14.37
2018-12-12T11:07:36.829Z,14.23
2018-12-12T11:10:05.172Z,12.70
2018-12-12T11:12:33.141Z,13.63
2018-12-12T11:15:01.223Z,13.23
2018-12-12T11:17:29.168Z,12.73
2018-12-12T11:19:57.133Z,12.00
2018-12-12T11:22:25.115Z,13.70
2018-12-12T11:24:53.036Z,14.20
2018-12-12T11:27:21.044Z,12.93
2018-12-12T11:29:49.112Z,14.77
2018-12-12T11:32:17.035Z,15.17
2018-12-12T11:34:44.982Z,16.53
2018-12-12T11:37:12.925Z,15.43
2018-12-12T11:39:40.875Z,15.57
2018-12-12T11:42:08.812Z,14.70
2018-12-12T11:44:36.750Z,14.93
2018-12-12T11:47:04.676Z,15.43
2018-12-12T11:49:32.597Z,15.90
2018-12-12T11:52:00.700Z,16.67
2018-12-12T11:54:28.760Z,16.93
2018-12-12T11:56:56.871Z,15.57
2018-12-12T11:59:24.888Z,13.97
2018-12-12T12:01:52.823Z,14.97
2018-12-12T12:04:20.782Z,15.43
2018-12-12T12:06:48.710Z,15.57
2018-12-12T12:09:16.675Z,17.47
2018-12-12T12:11:44.629Z,16.27
2018-12-12T12:14:12.573Z,18.63
2018-12-12T12:16:40.588Z,18.20
2018-12-12T12:19:08.503Z,18.47
2018-12-12T12:21:36.443Z,19.40
2018-12-12T12:24:04.376Z,18.77
2018-12-12T12:26:32.576Z,18.37
2018-12-12T12:29:00.697Z,16.40
2018-12-12T12:31:28.642Z,16.13
2018-12-12T12:34:03.109Z,17.03
2018-12-12T12:36:26.704Z,16.93
2018-12-12T12:38:54.644Z,16.67
2018-12-12T12:41:22.609Z,17.17
2018-12-12T12:43:50.528Z,18.03
2018-12-12T12:46:18.492Z,17.30
2018-12-12T12:48:46.467Z,16.77
2018-12-12T12:51:14.419Z,16.87
2018-12-12T12:53:42.383Z,19.20
2018-12-12T12:56:10.315Z,18.47
2018-12-12T12:58:38.244Z,17.47
2018-12-12T13:01:06.169Z,18.07
2018-12-12T13:03:34.154Z,19.73
2018-12-12T13:06:02.082Z,17.77
2018-12-12T13:08:30.084Z,18.17
2018-12-12T13:10:58.039Z,18.67
2018-12-12T13:13:26.118Z,20.40
2018-12-12T13:15:54.453Z,20.70
2018-12-12T13:18:22.408Z,22.23
2018-12-12T13:20:50.363Z,20.37
2018-12-12T13:23:18.301Z,20.13
2018-12-12T13:25:46.230Z,20.63
2018-12-12T13:28:14.263Z,21.67
2018-12-12T13:30:42.213Z,22.20
2018-12-12T13:33:10.143Z,20.97
2018-12-12T13:35:38.060Z,20.90
2018-12-12T13:38:05.986Z,21.17
2018-12-12T13:40:33.911Z,21.90
2018-12-12T13:43:01.844Z,21.13
2018-12-12T13:45:29.800Z,22.90
2018-12-12T13:47:57.805Z,21.97
2018-12-12T13:50:25.751Z,23.27
2018-12-12T13:52:53.698Z,25.00
2018-12-12T13:55:21.599Z,24.27
2018-12-12T13:57:49.518Z,25.13
2018-12-12T14:00:17.463Z,24.67
2018-12-12T14:02:45.378Z,26.53
2018-12-12T14:05:13.313Z,26.13
2018-12-12T14:07:41.285Z,25.60
2018-12-12T14:10:09.285Z,25.47
2018-12-12T14:12:37.221Z,23.40
2018-12-12T14:15:05.468Z,25.37
2018-12-12T14:17:33.387Z,24.43
2018-12-12T14:20:01.388Z,27.67
2018-12-12T14:22:29.315Z,24.70
2018-12-12T14:24:57.242Z,23.53
2018-12-12T14:27:25.178Z,24.23
2018-12-12T14:29:53.119Z,23.90
2018-12-12T14:32:21.055Z,24.70
2018-12-12T14:34:49.041Z,25.63
2018-12-12T14:37:17.032Z,24.60
2018-12-12T14:39:44.990Z,24.27
2018-12-12T14:42:12.920Z,22.77
2018-12-12T14:44:40.839Z,22.40
2018-12-12T14:47:08.887Z,27.13
2018-12-12T14:49:36.822Z,28.13
2018-12-12T14:52:04.764Z,24.77
2018-12-12T14:54:32.703Z,27.50
2018-12-12T14:57:00.660Z,26.93
2018-12-12T14:59:28.572Z,25.13
2018-12-12T15:01:56.544Z,27.47
2018-12-12T15:04:24.500Z,27.27
2018-12-12T15:06:52.427Z,27.67
2018-12-12T15:09:20.888Z,27.43
2018-12-12T15:11:48.943Z,28.33
2018-12-12T15:14:16.865Z,28.90
2018-12-12T15:16:44.878Z,27.93
2018-12-12T15:19:12.847Z,28.70
2018-12-12T15:21:40.825Z,29.40
2018-12-12T15:24:08.767Z,30.07
2018-12-12T15:26:36.714Z,28.13
2018-12-12T15:29:04.656Z,27.90
2018-12-12T15:31:32.694Z,30.77
2018-12-12T15:34:00.652Z,30.33
2018-12-12T15:36:28.581Z,31.50
2018-12-12T15:38:56.534Z,30.87
2018-12-12T15:41:24.491Z,28.67
2018-12-12T15:43:52.445Z,30.00
2018-12-12T15:46:20.402Z,32.93
2018-12-12T15:48:48.364Z,33.13
2018-12-12T15:51:16.280Z,35.13
2018-12-12T15:53:44.244Z,35.07
2018-12-12T15:56:12.325Z,36.03
2018-12-12T15:58:40.580Z,37.17
2018-12-12T16:01:08.941Z,35.23
2018-12-12T16:03:37.187Z,36.87
2018-12-12T16:06:05.772Z,36.67
2018-12-12T16:08:34.903Z,36.70
2018-12-12T16:11:08.212Z,32.77
2018-12-12T16:13:33.619Z,31.90
2018-12-12T16:16:01.929Z,31.47
2018-12-12T16:18:30.428Z,35.07
2018-12-12T16:21:00.211Z,33.43
2018-12-12T16:23:28.487Z,33.47
2018-12-12T16:25:56.652Z,32.13
2018-12-12T16:28:25.023Z,27.73
2018-12-12T16:30:53.250Z,36.93
2018-12-12T16:33:22.464Z,29.87
2018-12-12T16:35:50.661Z,27.93
2018-12-12T16:38:18.825Z,29.90
2018-12-12T16:40:46.952Z,26.03
2018-12-12T16:43:14.928Z,25.73
2018-12-12T16:45:42.886Z,26.97
2018-12-12T16:48:10.900Z,29.20
2018-12-12T16:50:38.889Z,25.70
2018-12-12T16:53:06.885Z,24.60
2018-12-12T16:55:34.976Z,28.50
2018-12-12T16:58:02.984Z,27.37
2018-12-12T17:00:30.924Z,28.17
2018-12-12T17:02:58.943Z,26.33
2018-12-12T17:05:26.994Z,29.73
2018-12-12T17:07:55.008Z,28.40
2018-12-12T17:10:22.997Z,27.03
2018-12-12T17:12:51.481Z,26.37
2018-12-12T17:15:20.052Z,26.03
2018-12-12T17:17:48.056Z,26.93
2018-12-12T17:20:16.352Z,23.47
2018-12-12T17:22:44.324Z,21.93
2018-12-12T17:25:12.440Z,27.00
2018-12-12T17:27:40.432Z,30.93
2018-12-12T17:30:08.776Z,33.83
2018-12-12T17:32:36.795Z,24.20
2018-12-12T17:35:08.775Z,24.43
2018-12-12T17:37:35.276Z,22.70
2018-12-12T17:40:03.356Z,22.33
2018-12-12T17:42:31.381Z,20.73
2018-12-12T17:44:59.328Z,24.53
2018-12-12T17:47:27.334Z,21.73
2018-12-12T17:49:55.494Z,21.87
2018-12-12T17:52:23.456Z,32.80
2018-12-12T17:54:51.725Z,37.53
2018-12-12T17:57:19.710Z,33.20
2018-12-12T17:59:47.701Z,34.50
2018-12-12T18:02:15.725Z,35.50
2018-12-12T18:04:43.783Z,35.10
2018-12-12T18:07:11.811Z,65.03
2018-12-12T18:09:39.845Z,46.03
2018-12-12T18:12:07.812Z,43.63
2018-12-12T18:14:35.904Z,40.20
2018-12-12T18:17:03.908Z,51.73
2018-12-12T18:19:31.895Z,48.63
2018-12-12T18:21:59.938Z,50.77
2018-12-12T18:24:27.948Z,55.13
2018-12-12T18:26:56.099Z,48.33
2018-12-12T18:29:24.417Z,65.70
2018-12-12T18:31:53.623Z,48.23
2018-12-12T18:34:21.626Z,64.47
2018-12-12T18:36:49.718Z,50.37
2018-12-12T18:39:17.868Z,46.33
2018-12-12T18:41:46.011Z,45.27
2018-12-12T18:44:14.079Z,68.83
2018-12-12T18:46:42.123Z,130.37
2018-12-12T18:49:10.076Z,59.93
2018-12-12T18:51:38.116Z,68.80
2018-12-12T18:54:06.145Z,44.70
2018-12-12T18:56:34.124Z,49.80
2018-12-12T18:59:02.291Z,41.47
2018-12-12T19:01:30.374Z,43.87
2018-12-12T19:03:58.416Z,41.93
2018-12-12T19:06:27.058Z,43.43
2018-12-12T19:08:56.085Z,42.50
2018-12-12T19:11:24.115Z,43.00
2018-12-12T19:13:52.315Z,51.83
2018-12-12T19:16:20.590Z,57.30
2018-12-12T19:18:48.579Z,52.23
2018-12-12T19:21:16.599Z,44.93
2018-12-12T19:23:44.828Z,69.15
2018-12-12T19:26:12.779Z,55.47
2018-12-12T19:28:40.913Z,53.70
2018-12-12T19:31:08.944Z,52.87
2018-12-12T19:33:36.928Z,79.50
2018-12-12T19:36:04.920Z,76.13
2018-12-12T19:38:33.147Z,46.63
2018-12-12T19:41:01.165Z,48.83
2018-12-12T19:43:29.253Z,48.00
2018-12-12T19:45:57.437Z,51.97
2018-12-12T19:48:25.583Z,59.33
2018-12-12T19:50:53.604Z,84.00
2018-12-12T19:53:21.607Z,61.87
2018-12-12T19:55:49.605Z,50.53
2018-12-12T19:58:17.584Z,47.70
2018-12-12T20:00:45.600Z,63.93
2018-12-12T20:03:13.611Z,74.63
2018-12-12T20:05:41.609Z,68.30
2018-12-12T20:08:09.649Z,53.20
2018-12-12T20:10:37.646Z,46.40
2018-12-12T20:13:05.665Z,50.67
2018-12-12T20:15:39.289Z,51.10
2018-12-12T20:18:07.248Z,47.70
2018-12-12T20:20:35.259Z,53.33
2018-12-12T20:23:03.259Z,48.70
2018-12-12T20:25:31.528Z,51.17
2018-12-12T20:27:59.659Z,49.33
2018-12-12T20:30:27.647Z,42.90
2018-12-12T20:32:55.780Z,40.67
2018-12-12T20:35:23.831Z,33.40
2018-12-12T20:37:51.823Z,37.13
2018-12-12T20:40:19.836Z,32.00
2018-12-12T20:42:47.775Z,33.60
2018-12-12T20:45:15.784Z,34.77
2018-12-12T20:47:43.776Z,32.13
2018-12-12T20:50:11.764Z,33.13
2018-12-12T20:52:39.816Z,28.60
2018-12-12T20:55:07.811Z,31.17
2018-12-12T20:57:35.855Z,27.40
2018-12-12T21:00:04.005Z,28.73
2018-12-12T21:02:32.072Z,26.70
2018-12-12T21:05:00.082Z,30.50
2018-12-12T21:07:28.066Z,30.53
2018-12-12T21:09:56.068Z,28.70
2018-12-12T21:12:24.111Z,30.00
2018-12-12T21:14:52.532Z,31.97
2018-12-12T21:17:20.550Z,46.03
2018-12-12T21:19:48.494Z,36.80
2018-12-12T21:22:16.467Z,41.80
2018-12-12T21:24:44.453Z,49.70
2018-12-12T21:27:12.432Z,47.40
2018-12-12T21:29:40.984Z,50.63
2018-12-12T21:32:09.003Z,50.40
2018-12-12T21:34:36.972Z,43.60
2018-12-12T21:37:05.165Z,42.80
2018-12-12T21:39:33.308Z,42.63
2018-12-12T21:42:01.314Z,42.40
2018-12-12T21:44:29.408Z,40.07
2018-12-12T21:46:57.434Z,34.23
2018-12-12T21:49:25.641Z,35.33
2018-12-12T21:51:53.771Z,36.23
2018-12-12T21:54:21.699Z,34.90
2018-12-12T21:56:49.604Z,34.30
2018-12-12T21:59:17.560Z,33.43
2018-12-12T22:01:45.523Z,34.40
2018-12-12T22:04:13.545Z,33.63
2018-12-12T22:06:41.568Z,34.93
2018-12-12T22:09:09.485Z,31.53
2018-12-12T22:11:37.555Z,34.77
2018-12-12T22:14:06.428Z,32.07
2018-12-12T22:16:34.380Z,35.20
2018-12-12T22:19:02.320Z,32.87
2018-12-12T22:21:30.252Z,40.90
2018-12-12T22:23:58.262Z,29.17
2018-12-12T22:26:26.203Z,30.47
2018-12-12T22:28:54.362Z,30.93
2018-12-12T22:31:22.623Z,30.73
2018-12-12T22:33:50.584Z,34.93
2018-12-12T22:36:18.501Z,29.97
2018-12-12T22:38:46.417Z,29.43
2018-12-12T22:41:14.340Z,27.67
2018-12-12T22:43:42.260Z,23.03
2018-12-12T22:46:10.286Z,24.47
2018-12-12T22:48:38.264Z,25.07
2018-12-12T22:51:06.192Z,22.97
2018-12-12T22:53:34.116Z,23.97
2018-12-12T22:56:02.064Z,23.37
2018-12-12T22:58:29.991Z,24.03
2018-12-12T23:01:07.322Z,23.47
2018-12-12T23:03:35.668Z,20.77
2018-12-12T23:06:03.584Z,23.53
2018-12-12T23:08:31.528Z,24.03
2018-12-12T23:10:59.456Z,23.63
2018-12-12T23:13:27.387Z,22.10
2018-12-12T23:15:55.335Z,19.07
2018-12-12T23:18:23.317Z,20.43
2018-12-12T23:20:51.233Z,20.00
2018-12-12T23:23:19.180Z,18.90
2018-12-12T23:25:47.148Z,21.93
2018-12-12T23:28:15.092Z,24.53
2018-12-12T23:30:43.055Z,22.33
2018-12-12T23:33:11.025Z,23.80
2018-12-12T23:35:38.925Z,21.80
2018-12-12T23:38:13.513Z,22.37
2018-12-12T23:40:41.460Z,24.47
2018-12-12T23:43:09.370Z,19.57
2018-12-12T23:45:37.300Z,18.30
2018-12-12T23:48:05.236Z,18.73
2018-12-12T23:50:33.184Z,18.73
2018-12-12T23:53:01.124Z,18.47
2018-12-12T23:55:29.020Z,20.20
2018-12-12T23:57:56.935Z,21.63
