createdAt,value
2018-08-20T00:01:59.454Z,76.22
2018-08-20T00:04:29.702Z,76.20
2018-08-20T00:06:58.970Z,75.20
2018-08-20T00:09:29.448Z,74.03
2018-08-20T00:11:59.623Z,73.12
2018-08-20T00:14:28.811Z,72.82
2018-08-20T00:16:58.531Z,73.32
2018-08-20T00:19:27.937Z,74.72
2018-08-20T00:21:57.411Z,74.20
2018-08-20T00:24:26.728Z,74.40
2018-08-20T00:26:57.065Z,74.62
2018-08-20T00:29:27.421Z,75.25
2018-08-20T00:31:57.917Z,78.20
2018-08-20T00:34:27.861Z,83.05
2018-08-20T00:36:57.469Z,85.12
2018-08-20T00:39:27.202Z,83.65
2018-08-20T00:41:57.159Z,93.70
2018-08-20T00:44:26.383Z,94.78
2018-08-20T00:46:55.836Z,96.20
2018-08-20T00:49:25.411Z,95.80
2018-08-20T00:51:54.878Z,97.57
2018-08-20T00:54:24.657Z,100.30
2018-08-20T00:56:54.257Z,98.25
2018-08-20T00:59:23.615Z,101.55
2018-08-20T01:01:54.231Z,102.53
2018-08-20T01:04:23.546Z,102.35
2018-08-20T01:06:53.086Z,103.68
2018-08-20T01:09:22.388Z,106.22
2018-08-20T01:11:52.996Z,105.15
2018-08-20T01:14:22.258Z,104.50
2018-08-20T01:16:51.643Z,108.93
2018-08-20T01:19:21.600Z,108.28
2018-08-20T01:21:51.001Z,107.32
2018-08-20T01:24:20.559Z,106.30
2018-08-20T01:26:50.223Z,106.70
2018-08-20T01:29:19.876Z,106.85
2018-08-20T01:31:49.220Z,107.82
2018-08-20T01:34:19.382Z,108.15
2018-08-20T01:36:48.844Z,107.28
2018-08-20T01:39:18.760Z,105.45
2018-08-20T01:41:48.418Z,105.55
2018-08-20T01:44:18.026Z,107.12
2018-08-20T01:46:47.497Z,107.47
2018-08-20T01:49:17.038Z,104.38
2018-08-20T01:51:46.926Z,109.90
2018-08-20T01:54:16.413Z,103.25
2018-08-20T01:56:45.716Z,104.18
2018-08-20T01:59:15.275Z,103.85
2018-08-20T02:01:44.751Z,102.22
2018-08-20T02:04:14.317Z,105.30
2018-08-20T02:06:43.810Z,102.03
2018-08-20T02:09:13.570Z,101.65
2018-08-20T02:11:43.036Z,101.87
2018-08-20T02:14:12.792Z,99.00
2018-08-20T02:16:42.454Z,101.40
2018-08-20T02:19:12.839Z,98.35
2018-08-20T02:21:42.271Z,99.25
2018-08-20T02:24:11.702Z,100.82
2018-08-20T02:29:19.526Z,98.12
2018-08-20T02:31:49.063Z,95.53
2018-08-20T02:34:19.450Z,95.95
2018-08-20T02:36:52.508Z,97.35
2018-08-20T02:39:23.580Z,95.15
2018-08-20T02:41:53.715Z,94.90
2018-08-20T02:44:23.044Z,92.20
2018-08-20T02:46:52.912Z,92.05
2018-08-20T02:49:22.575Z,94.13
2018-08-20T02:51:52.919Z,91.25
2018-08-20T02:54:23.148Z,89.30
2018-08-20T02:57:04.312Z,89.07
2018-08-20T02:59:34.081Z,88.65
2018-08-20T03:02:03.591Z,88.25
2018-08-20T03:04:33.160Z,89.68
2018-08-20T03:07:04.018Z,90.18
2018-08-20T03:09:33.843Z,92.65
2018-08-20T03:12:04.111Z,96.10
2018-08-20T03:14:33.697Z,94.18
2018-08-20T03:17:03.053Z,93.03
2018-08-20T03:19:34.163Z,94.07
2018-08-20T03:22:03.868Z,97.47
2018-08-20T03:24:33.463Z,96.75
2018-08-20T03:27:03.352Z,97.20
2018-08-20T03:29:33.043Z,95.30
2018-08-20T03:32:03.902Z,95.70
2018-08-20T03:34:35.707Z,93.25
2018-08-20T03:37:04.983Z,94.35
2018-08-20T03:39:35.665Z,89.22
2018-08-20T03:42:05.372Z,87.50
2018-08-20T03:44:36.718Z,85.62
2018-08-20T03:47:06.457Z,84.45
2018-08-20T03:49:36.722Z,82.53
2018-08-20T03:52:05.914Z,81.78
2018-08-20T03:54:35.324Z,80.32
2018-08-20T03:57:05.071Z,80.93
2018-08-20T03:59:36.398Z,82.37
2018-08-20T04:02:05.903Z,80.97
2018-08-20T04:04:35.494Z,80.70
2018-08-20T04:07:05.584Z,80.62
2018-08-20T04:09:35.029Z,84.05
2018-08-20T04:12:04.739Z,82.28
2018-08-20T04:14:34.346Z,80.38
2018-08-20T04:17:05.274Z,75.70
2018-08-20T04:19:34.673Z,76.62
2018-08-20T04:22:07.522Z,76.37
2018-08-20T04:24:38.178Z,77.35
2018-08-20T04:27:08.133Z,76.78
2018-08-20T04:29:38.294Z,76.10
2018-08-20T04:32:07.980Z,78.07
2018-08-20T04:34:37.261Z,77.07
2018-08-20T04:37:06.668Z,75.12
2018-08-20T04:39:35.849Z,79.82
2018-08-20T04:42:05.443Z,74.72
2018-08-20T04:44:36.201Z,72.72
2018-08-20T04:47:05.509Z,72.15
2018-08-20T04:49:35.440Z,71.37
2018-08-20T04:52:05.121Z,74.45
2018-08-20T04:54:34.489Z,77.28
2018-08-20T04:57:04.669Z,76.75
2018-08-20T04:59:34.558Z,77.12
2018-08-20T05:02:03.974Z,78.60
2018-08-20T05:04:33.726Z,78.25
2018-08-20T05:07:05.128Z,77.68
2018-08-20T05:09:34.518Z,77.78
2018-08-20T05:12:04.035Z,78.70
2018-08-20T05:14:33.845Z,75.40
2018-08-20T05:17:03.218Z,76.85
2018-08-20T05:19:32.683Z,76.68
2018-08-20T05:22:01.957Z,78.03
2018-08-20T05:24:31.512Z,73.07
2018-08-20T05:27:00.891Z,71.10
2018-08-20T05:29:30.494Z,76.50
2018-08-20T05:32:00.928Z,75.40
2018-08-20T05:34:30.242Z,74.57
2018-08-20T05:36:59.850Z,73.37
2018-08-20T05:39:30.182Z,73.97
2018-08-20T05:42:00.512Z,72.28
2018-08-20T05:44:30.441Z,75.30
2018-08-20T05:46:59.808Z,75.50
2018-08-20T05:49:29.544Z,74.07
2018-08-20T05:51:59.123Z,73.40
2018-08-20T05:54:28.455Z,72.25
2018-08-20T05:56:58.261Z,77.75
2018-08-20T05:59:27.805Z,73.28
2018-08-20T06:01:57.471Z,72.30
2018-08-20T06:04:26.838Z,70.10
2018-08-20T06:06:56.389Z,69.70
2018-08-20T06:09:26.059Z,70.60
2018-08-20T06:11:55.729Z,70.60
2018-08-20T06:14:26.489Z,76.20
2018-08-20T06:16:56.945Z,68.95
2018-08-20T06:19:26.508Z,70.30
2018-08-20T06:21:56.109Z,69.90
2018-08-20T06:24:25.696Z,71.03
2018-08-20T06:26:55.295Z,68.68
2018-08-20T06:29:25.578Z,69.32
2018-08-20T06:31:55.003Z,74.25
2018-08-20T06:34:24.869Z,70.47
2018-08-20T06:36:54.301Z,72.97
2018-08-20T06:39:24.110Z,70.62
2018-08-20T06:41:53.488Z,75.40
2018-08-20T06:44:22.893Z,72.72
2018-08-20T06:46:53.766Z,73.28
2018-08-20T06:49:23.374Z,71.28
2018-08-20T06:51:54.220Z,75.47
2018-08-20T06:54:23.832Z,79.18
2018-08-20T06:56:53.524Z,76.90
2018-08-20T06:59:22.852Z,75.15
2018-08-20T07:01:52.540Z,76.85
2018-08-20T07:04:22.271Z,76.32
2018-08-20T07:06:52.132Z,75.93
2018-08-20T07:09:21.030Z,79.55
2018-08-20T07:11:50.597Z,76.22
2018-08-20T07:14:20.083Z,80.40
2018-08-20T07:16:50.089Z,76.30
2018-08-20T07:19:20.439Z,75.65
2018-08-20T07:21:49.760Z,79.20
2018-08-20T07:24:19.369Z,78.87
2018-08-20T07:26:49.361Z,76.53
2018-08-20T07:29:22.493Z,76.60
2018-08-20T07:31:52.239Z,79.62
2018-08-20T07:34:22.954Z,78.32
2018-08-20T07:36:52.293Z,78.87
2018-08-20T07:39:21.308Z,81.53
2018-08-20T07:41:50.600Z,81.60
2018-08-20T07:44:20.045Z,82.88
2018-08-20T07:46:49.472Z,81.80
2018-08-20T07:49:19.176Z,83.82
2018-08-20T07:51:49.393Z,79.45
2018-08-20T07:54:19.076Z,81.15
2018-08-20T07:56:49.270Z,85.50
2018-08-20T07:59:18.829Z,84.47
2018-08-20T08:01:49.820Z,87.28
2018-08-20T08:04:19.384Z,89.40
2018-08-20T08:06:48.868Z,89.18
2018-08-20T08:09:18.777Z,93.93
2018-08-20T08:11:49.735Z,89.78
2018-08-20T08:14:19.306Z,92.68
2018-08-20T08:16:49.875Z,92.18
2018-08-20T08:19:19.881Z,94.65
2018-08-20T08:21:50.906Z,95.75
2018-08-20T08:24:20.233Z,93.68
2018-08-20T08:26:50.385Z,97.88
2018-08-20T08:29:19.797Z,94.78
2018-08-20T08:31:49.723Z,94.32
2018-08-20T08:34:19.547Z,93.43
2018-08-20T08:36:48.813Z,91.82
2018-08-20T08:39:18.356Z,93.43
2018-08-20T08:41:47.932Z,86.78
2018-08-20T08:44:17.387Z,86.12
2018-08-20T08:46:46.820Z,82.20
2018-08-20T08:49:16.389Z,79.32
2018-08-20T08:51:45.863Z,81.93
2018-08-20T08:54:15.375Z,76.03
2018-08-20T08:56:45.061Z,72.43
2018-08-20T08:59:14.640Z,77.00
2018-08-20T09:01:44.263Z,72.10
2018-08-20T09:04:14.087Z,74.05
2018-08-20T09:06:43.567Z,74.35
2018-08-20T09:09:13.692Z,72.68
2018-08-20T09:11:43.356Z,69.45
2018-08-20T09:14:12.988Z,76.50
2018-08-20T09:16:42.764Z,75.37
2018-08-20T09:19:13.420Z,84.25
2018-08-20T09:21:44.637Z,84.93
2018-08-20T09:24:14.342Z,90.70
2018-08-20T09:26:44.394Z,80.20
2018-08-20T09:29:14.761Z,81.87
2018-08-20T09:31:44.414Z,89.47
2018-08-20T09:34:13.848Z,94.72
2018-08-20T09:36:43.789Z,101.20
2018-08-20T09:39:13.053Z,97.90
2018-08-20T09:41:42.337Z,92.80
2018-08-20T09:44:11.752Z,90.15
2018-08-20T09:46:41.115Z,91.18
2018-08-20T09:49:11.288Z,87.93
2018-08-20T09:51:41.544Z,97.03
2018-08-20T09:54:11.064Z,96.75
2018-08-20T09:56:41.084Z,98.35
2018-08-20T09:59:10.447Z,116.53
2018-08-20T10:01:40.111Z,128.68
2018-08-20T10:04:09.597Z,143.73
2018-08-20T10:06:40.946Z,149.00
2018-08-20T10:09:10.993Z,157.40
2018-08-20T10:11:40.320Z,170.52
2018-08-20T10:14:10.241Z,172.70
2018-08-20T10:16:39.800Z,172.32
2018-08-20T10:19:09.709Z,115.85
2018-08-20T10:21:39.230Z,125.72
2018-08-20T10:24:08.710Z,131.77
2018-08-20T10:26:38.405Z,138.07
2018-08-20T10:29:07.747Z,139.48
2018-08-20T10:31:36.795Z,133.90
2018-08-20T10:34:06.338Z,130.55
2018-08-20T10:36:35.837Z,100.70
2018-08-20T10:39:05.945Z,105.82
2018-08-20T10:41:35.245Z,128.90
2018-08-20T10:44:04.905Z,135.02
2018-08-20T10:46:34.632Z,130.00
2018-08-20T10:49:04.966Z,129.07
2018-08-20T10:51:35.059Z,130.75
2018-08-20T10:54:04.659Z,127.05
2018-08-20T10:56:34.027Z,136.10
2018-08-20T10:59:03.409Z,144.35
2018-08-20T11:01:32.995Z,147.82
2018-08-20T11:04:02.615Z,146.60
2018-08-20T11:06:32.439Z,128.77
2018-08-20T11:09:02.005Z,132.65
2018-08-20T11:11:32.357Z,134.93
2018-08-20T11:14:02.151Z,136.07
2018-08-20T11:16:31.508Z,133.75
2018-08-20T11:19:01.835Z,132.95
2018-08-20T11:21:31.265Z,133.60
2018-08-20T11:24:00.888Z,136.23
2018-08-20T11:26:30.291Z,140.77
2018-08-20T11:29:00.699Z,137.18
2018-08-20T11:31:31.244Z,143.00
2018-08-20T11:34:01.011Z,135.65
2018-08-20T11:36:31.041Z,144.18
2018-08-20T11:39:00.855Z,157.12
2018-08-20T11:41:30.080Z,154.75
2018-08-20T11:43:59.622Z,151.77
2018-08-20T11:46:29.987Z,144.95
2018-08-20T11:48:59.601Z,150.40
2018-08-20T11:51:30.530Z,138.32
2018-08-20T11:53:59.851Z,141.52
2018-08-20T11:56:29.640Z,146.20
2018-08-20T11:58:59.283Z,160.57
2018-08-20T12:01:29.748Z,175.50
2018-08-20T12:03:59.064Z,159.77
2018-08-20T12:06:29.580Z,170.55
2018-08-20T12:08:59.036Z,186.43
2018-08-20T12:11:28.480Z,208.90
2018-08-20T12:13:57.951Z,208.60
2018-08-20T12:16:27.825Z,213.87
2018-08-20T12:18:58.217Z,204.02
2018-08-20T12:21:27.359Z,202.27
2018-08-20T12:23:56.840Z,204.25
2018-08-20T12:26:26.087Z,191.65
2018-08-20T12:28:56.786Z,189.65
2018-08-20T12:31:27.368Z,177.90
2018-08-20T12:33:57.865Z,176.25
2018-08-20T12:36:27.758Z,175.12
2018-08-20T12:38:57.173Z,185.40
2018-08-20T12:41:27.105Z,178.38
2018-08-20T12:43:56.914Z,176.27
2018-08-20T12:46:26.497Z,185.55
2018-08-20T12:48:56.039Z,175.62
2018-08-20T12:51:25.466Z,173.60
2018-08-20T12:53:56.068Z,173.87
2018-08-20T12:56:25.645Z,172.10
2018-08-20T12:58:54.965Z,178.62
2018-08-20T13:01:24.276Z,179.50
2018-08-20T13:03:53.599Z,177.15
2018-08-20T13:06:22.972Z,174.48
2018-08-20T13:08:52.496Z,172.43
2018-08-20T13:11:21.998Z,173.77
2018-08-20T13:13:51.458Z,181.85
2018-08-20T13:16:22.101Z,176.35
2018-08-20T13:18:51.679Z,178.10
2018-08-20T13:21:21.268Z,173.45
2018-08-20T13:23:51.244Z,176.12
2018-08-20T13:26:20.914Z,178.98
2018-08-20T13:28:50.257Z,182.27
2018-08-20T13:31:20.255Z,181.75
2018-08-20T13:33:49.977Z,174.25
2018-08-20T13:36:19.361Z,174.95
2018-08-20T13:38:50.115Z,178.12
2018-08-20T13:41:20.107Z,178.20
2018-08-20T13:43:49.595Z,168.98
2018-08-20T13:46:19.046Z,173.02
2018-08-20T13:48:48.343Z,179.45
2018-08-20T13:51:17.790Z,177.23
2018-08-20T13:53:47.270Z,174.40
2018-08-20T13:56:17.490Z,176.02
2018-08-20T13:58:47.001Z,180.27
2018-08-20T14:01:16.141Z,174.00
2018-08-20T14:03:45.608Z,173.85
2018-08-20T14:06:15.053Z,175.40
2018-08-20T14:08:46.024Z,179.27
2018-08-20T14:11:15.380Z,180.25
2018-08-20T14:13:46.094Z,185.45
2018-08-20T14:16:15.666Z,194.02
2018-08-20T14:18:45.591Z,194.73
2018-08-20T14:21:15.384Z,199.43
2018-08-20T14:23:44.827Z,195.73
2018-08-20T14:26:14.371Z,192.77
2018-08-20T14:28:43.709Z,189.20
2018-08-20T14:31:13.229Z,185.12
2018-08-20T14:33:42.806Z,185.23
2018-08-20T14:36:12.486Z,183.32
2018-08-20T14:38:41.864Z,188.90
2018-08-20T14:41:11.372Z,186.20
2018-08-20T14:43:41.139Z,188.60
2018-08-20T14:46:10.716Z,202.27
2018-08-20T14:48:40.287Z,207.93
2018-08-20T14:51:11.223Z,191.40
2018-08-20T14:53:41.003Z,196.15
2018-08-20T14:56:10.584Z,185.85
2018-08-20T14:58:41.425Z,190.55
2018-08-20T15:01:11.285Z,197.43
2018-08-20T15:03:41.113Z,194.27
2018-08-20T15:06:11.573Z,202.15
2018-08-20T15:08:41.289Z,210.25
2018-08-20T15:11:10.681Z,204.65
2018-08-20T15:13:40.445Z,204.60
2018-08-20T15:16:11.350Z,202.87
2018-08-20T15:18:40.873Z,211.60
2018-08-20T15:21:10.917Z,209.57
2018-08-20T15:23:40.625Z,199.45
2018-08-20T15:26:10.197Z,194.77
2018-08-20T15:28:39.923Z,199.43
2018-08-20T15:31:09.316Z,198.50
2018-08-20T15:33:40.129Z,196.98
2018-08-20T15:36:09.616Z,198.62
2018-08-20T15:38:39.059Z,202.07
2018-08-20T15:41:08.441Z,202.13
2018-08-20T15:43:38.673Z,191.48
2018-08-20T15:46:08.272Z,191.23
2018-08-20T15:48:37.887Z,198.45
2018-08-20T15:51:08.512Z,191.52
2018-08-20T15:53:38.504Z,193.62
2018-08-20T15:56:09.013Z,184.48
2018-08-20T15:58:39.403Z,191.75
2018-08-20T16:01:09.080Z,189.73
2018-08-20T16:03:38.621Z,188.90
2018-08-20T16:06:08.298Z,186.12
2018-08-20T16:08:37.844Z,188.77
2018-08-20T16:11:07.519Z,190.40
2018-08-20T16:13:36.856Z,187.18
2018-08-20T16:16:06.376Z,191.25
2018-08-20T16:18:35.895Z,188.98
2018-08-20T16:21:05.220Z,193.37
2018-08-20T16:23:34.925Z,219.40
2018-08-20T16:26:04.510Z,212.25
2018-08-20T16:28:34.073Z,193.80
2018-08-20T16:31:03.856Z,169.85
2018-08-20T16:33:34.493Z,163.65
2018-08-20T16:36:05.057Z,174.02
2018-08-20T16:38:34.739Z,165.80
2018-08-20T16:41:04.543Z,166.23
2018-08-20T16:43:34.077Z,167.85
2018-08-20T16:46:03.754Z,164.85
2018-08-20T16:48:33.112Z,171.90
2018-08-20T16:51:03.023Z,172.68
2018-08-20T16:53:32.640Z,170.85
2018-08-20T16:56:02.203Z,178.50
2018-08-20T16:58:31.546Z,176.52
2018-08-20T17:01:01.150Z,187.10
2018-08-20T17:03:31.096Z,186.88
2018-08-20T17:06:00.649Z,185.18
2018-08-20T17:08:30.426Z,185.68
2018-08-20T17:11:00.855Z,185.10
2018-08-20T17:13:30.389Z,181.43
2018-08-20T17:15:59.922Z,180.82
2018-08-20T17:18:30.349Z,190.62
2018-08-20T17:21:00.611Z,194.30
2018-08-20T17:23:30.831Z,183.20
2018-08-20T17:26:00.285Z,185.93
2018-08-20T17:28:29.570Z,190.10
2018-08-20T17:30:59.508Z,186.62
2018-08-20T17:33:29.871Z,195.70
2018-08-20T17:36:00.137Z,203.07
2018-08-20T17:38:29.543Z,202.27
2018-08-20T17:40:59.045Z,204.02
2018-08-20T17:43:29.439Z,208.23
2018-08-20T17:45:59.397Z,210.52
2018-08-20T17:48:30.936Z,217.73
2018-08-20T17:51:00.333Z,220.75
2018-08-20T17:53:30.270Z,223.98
2018-08-20T17:56:01.429Z,228.43
2018-08-20T17:58:32.241Z,224.70
2018-08-20T18:01:03.227Z,225.60
2018-08-20T18:03:33.730Z,222.57
2018-08-20T18:06:03.090Z,227.32
2018-08-20T18:08:33.733Z,228.90
2018-08-20T18:11:03.471Z,225.38
2018-08-20T18:13:33.974Z,223.82
2018-08-20T18:16:03.482Z,232.62
2018-08-20T18:18:33.101Z,225.65
2018-08-20T18:21:02.680Z,238.20
2018-08-20T18:23:33.481Z,242.73
2018-08-20T18:26:03.494Z,243.40
2018-08-20T18:28:33.347Z,242.40
2018-08-20T18:31:02.819Z,241.88
2018-08-20T18:33:33.148Z,241.82
2018-08-20T18:36:03.008Z,237.23
2018-08-20T18:38:32.992Z,237.00
2018-08-20T18:41:02.311Z,236.25
2018-08-20T18:43:31.850Z,241.77
2018-08-20T18:46:01.835Z,238.48
2018-08-20T18:48:31.292Z,238.68
2018-08-20T18:51:01.352Z,240.23
2018-08-20T18:53:31.496Z,239.02
2018-08-20T18:56:01.285Z,239.85
2018-08-20T18:58:30.656Z,244.55
2018-08-20T19:01:02.180Z,236.85
2018-08-20T19:03:32.992Z,230.32
2018-08-20T19:06:02.877Z,227.52
2018-08-20T19:08:32.464Z,219.30
2018-08-20T19:11:03.298Z,228.00
2018-08-20T19:13:35.028Z,234.15
2018-08-20T19:16:06.263Z,232.52
2018-08-20T19:18:35.944Z,244.62
2018-08-20T19:21:06.033Z,246.85
2018-08-20T19:23:35.256Z,225.93
2018-08-20T19:26:04.595Z,228.88
2018-08-20T19:28:34.237Z,206.35
2018-08-20T19:31:03.167Z,209.82
2018-08-20T19:33:33.420Z,206.57
2018-08-20T19:36:02.658Z,201.65
2018-08-20T19:38:33.539Z,208.63
2018-08-20T19:41:04.409Z,208.57
2018-08-20T19:43:35.165Z,205.00
2018-08-20T19:46:04.904Z,208.65
2018-08-20T19:48:34.555Z,208.15
2018-08-20T19:51:04.364Z,205.87
2018-08-20T19:53:33.756Z,205.20
2018-08-20T19:56:03.360Z,204.20
2018-08-20T19:58:32.792Z,208.87
2018-08-20T20:01:02.818Z,203.65
2018-08-20T20:03:32.604Z,206.25
2018-08-20T20:06:02.103Z,203.12
2018-08-20T20:08:32.513Z,196.70
2018-08-20T20:11:01.973Z,200.70
2018-08-20T20:13:31.296Z,193.87
2018-08-20T20:16:01.259Z,197.45
2018-08-20T20:18:30.898Z,194.37
2018-08-20T20:21:00.399Z,199.68
2018-08-20T20:23:30.188Z,200.82
2018-08-20T20:25:59.844Z,196.68
2018-08-20T20:28:30.875Z,207.90
2018-08-20T20:31:01.144Z,201.18
2018-08-20T20:33:30.911Z,201.05
2018-08-20T20:36:00.489Z,200.50
2018-08-20T20:38:30.203Z,196.30
2018-08-20T20:40:59.666Z,198.95
2018-08-20T20:43:30.141Z,198.23
2018-08-20T20:45:59.658Z,197.10
2018-08-20T20:48:29.851Z,194.15
2018-08-20T20:50:59.355Z,194.00
2018-08-20T20:53:29.222Z,189.52
2018-08-20T20:55:58.741Z,191.27
2018-08-20T20:58:29.341Z,187.43
2018-08-20T21:00:58.920Z,190.68
2018-08-20T21:03:29.334Z,189.00
2018-08-20T21:06:00.058Z,186.93
2018-08-20T21:08:32.958Z,179.52
2018-08-20T21:11:03.273Z,178.60
2018-08-20T21:13:33.415Z,174.27
2018-08-20T21:16:04.106Z,174.25
2018-08-20T21:18:33.703Z,174.10
2018-08-20T21:21:03.280Z,174.70
2018-08-20T21:23:33.319Z,172.30
2018-08-20T21:26:02.754Z,169.48
2018-08-20T21:28:33.203Z,166.90
2018-08-20T21:31:04.767Z,169.73
2018-08-20T21:33:34.214Z,166.40
2018-08-20T21:36:03.705Z,169.50
2018-08-20T21:38:33.223Z,168.70
2018-08-20T21:41:02.829Z,174.77
2018-08-20T21:43:34.488Z,164.62
2018-08-20T21:46:03.864Z,155.75
2018-08-20T21:48:33.430Z,141.88
2018-08-20T21:51:03.087Z,125.93
2018-08-20T21:53:32.700Z,124.00
2018-08-20T21:56:02.838Z,123.60
2018-08-20T21:58:33.424Z,120.95
2018-08-20T22:01:02.925Z,126.00
2018-08-20T22:03:32.823Z,133.15
2018-08-20T22:06:02.183Z,156.32
2018-08-20T22:08:31.675Z,166.75
2018-08-20T22:11:01.310Z,169.45
2018-08-20T22:13:32.107Z,177.52
2018-08-20T22:16:02.735Z,175.00
2018-08-20T22:18:32.491Z,178.70
2018-08-20T22:21:02.032Z,179.50
2018-08-20T22:23:39.181Z,175.35
2018-08-20T22:26:02.998Z,172.62
2018-08-20T22:28:32.514Z,173.40
2018-08-20T22:31:02.284Z,172.93
2018-08-20T22:33:32.009Z,170.50
2018-08-20T22:36:01.633Z,172.68
2018-08-20T22:38:31.600Z,165.50
2018-08-20T22:41:01.237Z,160.23
2018-08-20T22:43:30.817Z,159.43
2018-08-20T22:46:00.591Z,158.87
2018-08-20T22:48:30.383Z,158.80
2018-08-20T22:51:02.318Z,156.35
2018-08-20T22:53:32.383Z,148.95
2018-08-20T22:56:06.808Z,149.30
2018-08-20T22:58:36.141Z,150.52
2018-08-20T23:01:05.609Z,149.00
2018-08-20T23:03:36.415Z,146.55
2018-08-20T23:06:06.955Z,140.07
2018-08-20T23:08:37.191Z,151.90
2018-08-20T23:11:06.732Z,149.93
2018-08-20T23:13:36.240Z,155.98
2018-08-20T23:16:05.773Z,153.90
2018-08-20T23:18:35.308Z,150.85
2018-08-20T23:21:04.773Z,151.87
2018-08-20T23:23:34.522Z,148.40
2018-08-20T23:26:04.509Z,148.65
2018-08-20T23:28:33.968Z,147.68
2018-08-20T23:31:04.147Z,146.98
2018-08-20T23:33:33.960Z,142.23
2018-08-20T23:36:03.781Z,138.80
2018-08-20T23:38:33.134Z,136.77
2018-08-20T23:41:03.190Z,136.43
2018-08-20T23:43:32.681Z,134.20
2018-08-20T23:46:02.733Z,132.43
2018-08-20T23:48:32.233Z,136.50
2018-08-20T23:51:01.958Z,135.35
2018-08-20T23:53:31.448Z,129.35
2018-08-20T23:56:01.242Z,131.07
2018-08-20T23:58:31.912Z,128.68
