createdAt,value
2019-01-15T00:00:22.005Z,2.27
2019-01-15T00:01:22.012Z,2.24
2019-01-15T00:02:22.021Z,2.18
2019-01-15T00:03:22.043Z,2.28
2019-01-15T00:05:22.057Z,2.39
2019-01-15T00:07:22.084Z,2.35
2019-01-15T00:09:22.109Z,2.41
2019-01-15T00:10:22.118Z,2.39
2019-01-15T00:11:22.130Z,2.43
2019-01-15T00:12:36.813Z,2.36
2019-01-15T00:13:22.155Z,2.49
2019-01-15T00:14:22.167Z,2.45
2019-01-15T00:15:22.180Z,2.48
2019-01-15T00:16:22.189Z,2.43
2019-01-15T00:17:22.205Z,2.49
2019-01-15T00:18:22.221Z,2.48
2019-01-15T00:19:22.228Z,2.49
2019-01-15T00:20:22.292Z,2.53
2019-01-15T00:22:22.265Z,2.46
2019-01-15T00:24:22.291Z,2.56
2019-01-15T00:25:22.302Z,2.48
2019-01-15T00:26:22.317Z,2.49
2019-01-15T00:27:22.328Z,2.52
2019-01-15T00:28:37.000Z,2.53
2019-01-15T00:29:22.405Z,2.45
2019-01-15T00:30:22.376Z,2.53
2019-01-15T00:31:22.376Z,2.48
2019-01-15T00:32:22.390Z,2.54
2019-01-15T00:33:22.401Z,2.56
2019-01-15T00:34:22.416Z,2.54
2019-01-15T00:35:22.424Z,2.69
2019-01-15T00:37:22.446Z,2.56
2019-01-15T00:40:37.148Z,2.63
2019-01-15T00:41:22.495Z,2.57
2019-01-15T00:42:22.515Z,2.56
2019-01-15T00:43:22.535Z,2.6
2019-01-15T00:44:36.950Z,2.61
2019-01-15T00:45:22.550Z,2.61
2019-01-15T00:46:22.558Z,2.72
2019-01-15T00:47:22.571Z,2.59
2019-01-15T00:48:22.584Z,2.46
2019-01-15T00:49:22.597Z,2.49
2019-01-15T00:50:22.607Z,2.63
2019-01-15T00:51:37.288Z,2.53
2019-01-15T00:53:22.647Z,2.46
2019-01-15T00:55:22.669Z,2.38
2019-01-15T00:56:22.681Z,2.35
2019-01-15T00:57:37.356Z,2.38
2019-01-15T00:58:37.368Z,2.41
2019-01-15T00:59:22.715Z,2.52
2019-01-15T01:00:37.392Z,2.35
2019-01-15T01:01:22.742Z,2.46
2019-01-15T01:02:22.756Z,2.48
2019-01-15T01:03:22.766Z,2.45
2019-01-15T01:04:22.779Z,2.45
2019-01-15T01:05:22.844Z,2.49
2019-01-15T01:06:22.806Z,2.46
2019-01-15T01:07:22.815Z,2.35
2019-01-15T01:10:22.850Z,2.41
2019-01-15T01:11:22.864Z,2.3
2019-01-15T01:12:26.996Z,2.41
2019-01-15T01:13:22.898Z,2.36
2019-01-15T01:14:22.906Z,2.45
2019-01-15T01:15:37.575Z,2.46
2019-01-15T01:16:22.927Z,2.41
2019-01-15T01:17:22.938Z,2.35
2019-01-15T01:18:22.949Z,2.35
2019-01-15T01:20:23.075Z,2.45
2019-01-15T01:21:22.995Z,2.39
2019-01-15T01:22:22.998Z,2.46
2019-01-15T01:24:23.022Z,2.49
2019-01-15T01:25:23.135Z,2.42
2019-01-15T01:27:23.060Z,2.46
2019-01-15T01:28:23.069Z,2.54
2019-01-15T01:29:23.098Z,2.48
2019-01-15T01:30:23.149Z,2.49
2019-01-15T01:31:23.110Z,2.49
2019-01-15T01:32:23.127Z,2.53
2019-01-15T01:33:23.153Z,2.46
2019-01-15T01:34:23.147Z,2.52
2019-01-15T01:35:23.160Z,2.48
2019-01-15T01:36:23.169Z,2.46
2019-01-15T01:37:23.182Z,2.49
2019-01-15T01:38:23.195Z,2.53
2019-01-15T01:39:23.206Z,2.49
2019-01-15T01:40:23.224Z,2.54
2019-01-15T01:41:23.236Z,2.59
2019-01-15T01:42:29.360Z,2.54
2019-01-15T01:43:23.257Z,2.49
2019-01-15T01:44:23.281Z,2.54
2019-01-15T01:45:23.287Z,2.52
2019-01-15T01:46:23.293Z,2.66
2019-01-15T01:47:37.967Z,2.61
2019-01-15T01:48:23.316Z,2.54
2019-01-15T01:49:23.329Z,2.56
2019-01-15T01:50:23.503Z,2.72
2019-01-15T01:51:23.353Z,2.77
2019-01-15T01:52:23.365Z,2.82
2019-01-15T01:53:23.380Z,2.79
2019-01-15T01:55:23.456Z,2.77
2019-01-15T01:56:23.426Z,2.78
2019-01-15T01:57:23.427Z,2.77
2019-01-15T01:58:23.440Z,2.84
2019-01-15T01:59:38.115Z,2.71
2019-01-15T02:00:23.465Z,2.74
2019-01-15T02:01:38.139Z,2.72
2019-01-15T02:02:23.490Z,2.66
2019-01-15T02:03:38.165Z,2.64
2019-01-15T02:04:23.515Z,2.75
2019-01-15T02:05:23.618Z,2.67
2019-01-15T02:06:24.879Z,2.72
2019-01-15T02:07:23.551Z,2.56
2019-01-15T02:08:23.560Z,2.59
2019-01-15T02:09:23.576Z,2.63
2019-01-15T02:10:23.589Z,2.54
2019-01-15T02:11:23.602Z,2.59
2019-01-15T02:13:23.622Z,2.67
2019-01-15T02:14:23.639Z,2.67
2019-01-15T02:15:38.316Z,2.69
2019-01-15T02:16:23.659Z,2.67
2019-01-15T02:17:23.674Z,2.71
2019-01-15T02:18:23.688Z,2.69
2019-01-15T02:19:38.359Z,2.57
2019-01-15T02:20:23.711Z,2.59
2019-01-15T02:21:23.729Z,2.56
2019-01-15T02:22:23.735Z,2.52
2019-01-15T02:23:23.745Z,2.56
2019-01-15T02:24:23.761Z,2.66
2019-01-15T02:25:23.768Z,2.57
2019-01-15T02:26:23.784Z,2.59
2019-01-15T02:27:23.802Z,2.69
2019-01-15T02:28:23.807Z,2.66
2019-01-15T02:30:23.894Z,2.69
2019-01-15T02:31:23.849Z,2.75
2019-01-15T02:32:23.863Z,2.72
2019-01-15T02:33:23.946Z,2.79
2019-01-15T02:34:23.889Z,2.85
2019-01-15T02:35:38.564Z,2.81
2019-01-15T02:36:23.684Z,2.81
2019-01-15T02:37:23.930Z,2.81
2019-01-15T02:38:23.940Z,2.92
2019-01-15T02:39:23.951Z,2.9
2019-01-15T02:40:23.958Z,2.95
2019-01-15T02:41:24.019Z,3.13
2019-01-15T02:42:23.985Z,3.06
2019-01-15T02:43:23.993Z,3.05
2019-01-15T02:44:24.009Z,3.03
2019-01-15T02:45:38.683Z,3.13
2019-01-15T02:47:24.068Z,3.06
2019-01-15T02:48:24.058Z,3.11
2019-01-15T02:49:24.074Z,3.15
2019-01-15T02:50:38.747Z,3.13
2019-01-15T02:51:24.095Z,3.18
2019-01-15T02:52:24.110Z,3.17
2019-01-15T02:53:24.120Z,3.2
2019-01-15T02:54:24.132Z,3.26
2019-01-15T02:55:24.147Z,3.14
2019-01-15T02:56:24.162Z,3.15
2019-01-15T02:57:24.222Z,3.17
2019-01-15T02:58:24.239Z,3.23
2019-01-15T02:59:24.193Z,3.24
2019-01-15T03:00:24.211Z,3.21
2019-01-15T03:01:24.219Z,3.24
2019-01-15T03:02:24.235Z,3.26
2019-01-15T03:03:24.248Z,3.26
2019-01-15T03:04:24.262Z,3.23
2019-01-15T03:05:24.271Z,3.23
2019-01-15T03:06:24.289Z,3.21
2019-01-15T03:07:24.295Z,3.32
2019-01-15T03:08:24.306Z,3.2
2019-01-15T03:09:24.323Z,3.2
2019-01-15T03:10:24.333Z,3.15
2019-01-15T03:11:24.351Z,3.18
2019-01-15T03:12:24.363Z,3.2
2019-01-15T03:13:24.371Z,3.21
2019-01-15T03:14:24.383Z,3.17
2019-01-15T03:15:24.395Z,3.05
2019-01-15T03:16:39.073Z,3.14
2019-01-15T03:17:39.137Z,3.21
2019-01-15T03:18:24.434Z,3.06
2019-01-15T03:19:24.448Z,3.17
2019-01-15T03:20:24.460Z,3.05
2019-01-15T03:21:24.487Z,3.14
2019-01-15T03:22:39.151Z,3.03
2019-01-15T03:23:24.498Z,2.97
2019-01-15T03:24:24.511Z,2.89
2019-01-15T03:25:24.299Z,2.9
2019-01-15T03:26:24.538Z,2.81
2019-01-15T03:27:24.548Z,2.82
2019-01-15T03:28:24.560Z,2.79
2019-01-15T03:29:24.583Z,2.75
2019-01-15T03:30:24.382Z,2.74
2019-01-15T03:31:39.265Z,2.84
2019-01-15T03:32:24.667Z,2.78
2019-01-15T03:33:24.643Z,2.74
2019-01-15T03:34:24.639Z,2.77
2019-01-15T03:35:24.685Z,2.77
2019-01-15T03:36:24.670Z,2.78
2019-01-15T03:38:39.358Z,2.61
2019-01-15T03:39:24.702Z,2.57
2019-01-15T03:40:24.712Z,2.66
2019-01-15T03:41:24.724Z,2.54
2019-01-15T03:42:24.511Z,2.49
2019-01-15T03:43:24.748Z,2.63
2019-01-15T03:44:24.764Z,2.64
2019-01-15T03:45:24.877Z,2.53
2019-01-15T03:47:24.811Z,2.46
2019-01-15T03:48:24.814Z,2.52
2019-01-15T03:49:24.832Z,2.42
2019-01-15T03:50:24.608Z,2.52
2019-01-15T03:51:24.853Z,2.52
2019-01-15T03:52:24.863Z,2.59
2019-01-15T03:53:24.880Z,2.57
2019-01-15T03:54:39.548Z,2.67
2019-01-15T03:55:24.902Z,2.71
2019-01-15T03:56:24.916Z,2.79
2019-01-15T03:57:24.931Z,2.79
2019-01-15T03:58:24.994Z,2.84
2019-01-15T03:59:24.957Z,2.78
2019-01-15T04:00:25.013Z,2.82
2019-01-15T04:01:24.973Z,2.89
2019-01-15T04:03:24.996Z,2.97
2019-01-15T04:04:39.677Z,2.92
2019-01-15T04:05:25.024Z,2.92
2019-01-15T04:06:25.035Z,2.99
2019-01-15T04:07:39.710Z,3
2019-01-15T04:08:25.062Z,3.08
2019-01-15T04:09:25.174Z,3.05
2019-01-15T04:10:39.749Z,3.14
2019-01-15T04:11:25.105Z,3.14
2019-01-15T04:12:25.123Z,3.02
2019-01-15T04:13:26.815Z,3.13
2019-01-15T04:15:25.148Z,3.15
2019-01-15T04:16:25.159Z,3.02
2019-01-15T04:17:25.181Z,3.15
2019-01-15T04:18:25.187Z,3.14
2019-01-15T04:19:25.201Z,3.08
2019-01-15T04:20:25.211Z,3.15
2019-01-15T04:21:39.889Z,3.18
2019-01-15T04:22:25.240Z,3.13
2019-01-15T04:23:25.251Z,3.2
2019-01-15T04:24:25.287Z,3.05
2019-01-15T04:25:39.979Z,3.15
2019-01-15T04:26:25.301Z,3.13
2019-01-15T04:27:25.298Z,3.15
2019-01-15T04:28:25.314Z,3.18
2019-01-15T04:29:25.329Z,3.13
2019-01-15T04:31:25.356Z,3.05
2019-01-15T04:32:25.371Z,2.99
2019-01-15T04:33:25.387Z,2.99
2019-01-15T04:35:25.419Z,3.03
2019-01-15T04:36:25.433Z,3.11
2019-01-15T04:37:25.429Z,2.95
2019-01-15T04:38:25.441Z,2.97
2019-01-15T04:39:25.459Z,2.9
2019-01-15T04:40:25.531Z,2.96
2019-01-15T04:41:25.478Z,3.06
2019-01-15T04:42:25.541Z,3.06
2019-01-15T04:43:25.502Z,3
2019-01-15T04:44:25.513Z,3.17
2019-01-15T04:45:25.538Z,3.08
2019-01-15T04:46:25.540Z,3.21
2019-01-15T04:47:25.562Z,3.06
2019-01-15T04:48:25.570Z,3.2
2019-01-15T04:49:25.634Z,3.13
2019-01-15T04:50:25.607Z,3.1
2019-01-15T04:51:25.609Z,3.08
2019-01-15T04:52:40.280Z,3.11
2019-01-15T04:53:25.633Z,3.15
2019-01-15T04:54:40.303Z,3.13
2019-01-15T04:55:25.662Z,3.18
2019-01-15T04:56:25.665Z,3.21
2019-01-15T04:57:40.341Z,3.17
2019-01-15T04:58:25.696Z,3.2
2019-01-15T04:59:25.712Z,3.28
2019-01-15T05:00:25.784Z,3.28
2019-01-15T05:01:25.730Z,3.24
2019-01-15T05:02:25.743Z,3.21
2019-01-15T05:03:25.765Z,3.29
2019-01-15T05:04:25.768Z,3.33
2019-01-15T05:05:25.778Z,3.32
2019-01-15T05:07:25.820Z,3.51
2019-01-15T05:08:25.919Z,3.47
2019-01-15T05:09:25.874Z,3.32
2019-01-15T05:10:25.845Z,3.42
2019-01-15T05:11:25.856Z,3.47
2019-01-15T05:12:25.870Z,3.47
2019-01-15T05:13:40.554Z,3.47
2019-01-15T05:14:25.898Z,3.52
2019-01-15T05:15:25.910Z,3.47
2019-01-15T05:16:25.919Z,3.55
2019-01-15T05:17:25.934Z,3.5
2019-01-15T05:18:25.952Z,3.51
2019-01-15T05:19:25.956Z,3.58
2019-01-15T05:20:25.973Z,3.52
2019-01-15T05:21:25.996Z,3.6
2019-01-15T05:22:25.998Z,3.66
2019-01-15T05:23:26.017Z,3.57
2019-01-15T05:24:26.075Z,3.62
2019-01-15T05:25:26.050Z,3.58
2019-01-15T05:26:26.056Z,3.6
2019-01-15T05:27:26.061Z,3.65
2019-01-15T05:28:26.075Z,3.57
2019-01-15T05:29:40.748Z,3.61
2019-01-15T05:30:26.113Z,3.73
2019-01-15T05:31:26.117Z,3.83
2019-01-15T05:32:26.126Z,3.75
2019-01-15T05:33:26.150Z,3.73
2019-01-15T05:34:26.163Z,3.76
2019-01-15T05:35:26.172Z,3.84
2019-01-15T05:36:26.230Z,3.78
2019-01-15T05:37:26.190Z,3.79
2019-01-15T05:38:26.204Z,3.84
2019-01-15T05:39:26.227Z,3.83
2019-01-15T05:40:26.338Z,3.7
2019-01-15T05:41:26.252Z,3.8
2019-01-15T05:42:26.377Z,3.88
2019-01-15T05:43:26.269Z,3.86
2019-01-15T05:44:26.312Z,3.86
2019-01-15T05:45:40.956Z,3.87
2019-01-15T05:46:26.313Z,3.78
2019-01-15T05:47:26.318Z,3.8
2019-01-15T05:48:26.329Z,3.84
2019-01-15T05:49:26.092Z,3.79
2019-01-15T05:50:26.356Z,3.84
2019-01-15T05:51:26.402Z,3.91
2019-01-15T05:52:26.380Z,3.97
2019-01-15T05:53:26.462Z,3.88
2019-01-15T05:54:26.462Z,3.83
2019-01-15T05:55:26.429Z,3.9
2019-01-15T05:56:41.107Z,3.86
2019-01-15T05:57:26.448Z,3.9
2019-01-15T05:58:41.121Z,3.84
2019-01-15T05:59:26.475Z,3.86
2019-01-15T06:00:41.149Z,3.87
2019-01-15T06:01:26.504Z,3.96
2019-01-15T06:02:26.511Z,3.94
2019-01-15T06:03:26.525Z,3.9
2019-01-15T06:04:26.586Z,3.98
2019-01-15T06:05:26.550Z,3.98
2019-01-15T06:06:26.568Z,4.05
2019-01-15T06:07:33.452Z,4.09
2019-01-15T06:08:26.589Z,4.12
2019-01-15T06:09:26.607Z,4.08
2019-01-15T06:11:26.627Z,4
2019-01-15T06:12:26.641Z,4.02
2019-01-15T06:13:26.662Z,4.04
2019-01-15T06:14:26.716Z,4.09
2019-01-15T06:15:26.489Z,4.04
2019-01-15T06:16:26.695Z,4.06
2019-01-15T06:17:26.710Z,4
2019-01-15T06:18:26.719Z,4.09
2019-01-15T06:19:26.736Z,4.04
2019-01-15T06:20:26.744Z,4.05
2019-01-15T06:21:26.815Z,4.06
2019-01-15T06:22:26.772Z,4.05
2019-01-15T06:23:26.788Z,4.02
2019-01-15T06:24:26.800Z,4.06
2019-01-15T06:26:26.823Z,4.11
2019-01-15T06:27:26.836Z,4.18
2019-01-15T06:28:26.849Z,4.08
2019-01-15T06:29:26.917Z,4.04
2019-01-15T06:30:26.935Z,4.08
2019-01-15T06:31:26.889Z,4.12
2019-01-15T06:32:41.565Z,4.14
2019-01-15T06:33:26.921Z,4.14
2019-01-15T06:34:26.937Z,4.15
2019-01-15T06:35:26.943Z,4.2
2019-01-15T06:36:26.715Z,4.22
2019-01-15T06:37:26.969Z,4.26
2019-01-15T06:38:26.982Z,4.22
2019-01-15T06:39:26.995Z,4.33
2019-01-15T06:40:27.008Z,4.34
2019-01-15T06:41:27.022Z,4.3
2019-01-15T06:42:27.034Z,4.32
2019-01-15T06:43:27.048Z,4.3
2019-01-15T06:44:41.723Z,4.32
2019-01-15T06:45:27.075Z,4.36
2019-01-15T06:46:27.086Z,4.29
2019-01-15T06:47:27.099Z,4.33
2019-01-15T06:48:41.826Z,4.44
2019-01-15T06:49:27.187Z,4.36
2019-01-15T06:50:27.142Z,4.36
2019-01-15T06:51:27.152Z,4.33
2019-01-15T06:52:27.217Z,4.42
2019-01-15T06:53:27.187Z,4.45
2019-01-15T06:54:27.192Z,4.48
2019-01-15T06:55:27.205Z,4.47
2019-01-15T06:56:27.218Z,4.5
2019-01-15T06:57:27.241Z,4.44
2019-01-15T06:58:27.245Z,4.42
2019-01-15T06:59:27.258Z,4.42
2019-01-15T07:00:27.341Z,4.44
2019-01-15T07:01:27.284Z,4.51
2019-01-15T07:02:41.958Z,4.45
2019-01-15T07:03:27.311Z,4.44
2019-01-15T07:04:46.329Z,4.47
2019-01-15T07:05:27.339Z,4.44
2019-01-15T07:06:27.352Z,4.41
2019-01-15T07:07:27.364Z,4.41
2019-01-15T07:08:27.375Z,4.51
2019-01-15T07:09:27.393Z,4.4
2019-01-15T07:10:27.457Z,4.44
2019-01-15T07:12:27.429Z,4.41
2019-01-15T07:13:27.445Z,4.44
2019-01-15T07:14:27.454Z,4.45
2019-01-15T07:15:42.135Z,4.47
2019-01-15T07:16:27.482Z,4.45
2019-01-15T07:17:27.596Z,4.47
2019-01-15T07:18:27.559Z,4.34
2019-01-15T07:19:27.533Z,4.47
2019-01-15T07:20:42.309Z,4.37
2019-01-15T07:21:27.550Z,4.44
2019-01-15T07:22:27.613Z,4.37
2019-01-15T07:23:27.574Z,4.33
2019-01-15T07:24:27.590Z,4.44
2019-01-15T07:25:27.605Z,4.36
2019-01-15T07:26:27.619Z,4.42
2019-01-15T07:27:27.679Z,4.32
2019-01-15T07:28:27.640Z,4.37
2019-01-15T07:29:27.658Z,4.41
2019-01-15T07:31:27.732Z,4.32
2019-01-15T07:32:42.359Z,4.47
2019-01-15T07:33:42.373Z,4.47
2019-01-15T07:34:27.737Z,4.5
2019-01-15T07:36:27.754Z,4.37
2019-01-15T07:37:27.767Z,4.41
2019-01-15T07:38:27.780Z,4.44
2019-01-15T07:39:27.839Z,4.48
2019-01-15T07:40:28.251Z,4.5
2019-01-15T07:41:27.815Z,4.41
2019-01-15T07:42:27.827Z,4.44
2019-01-15T07:43:27.594Z,4.42
2019-01-15T07:44:27.857Z,4.4
2019-01-15T07:45:27.871Z,4.44
2019-01-15T07:46:27.882Z,4.44
2019-01-15T07:47:42.559Z,4.47
2019-01-15T07:48:27.911Z,4.42
2019-01-15T07:49:27.939Z,4.48
2019-01-15T07:50:27.938Z,4.47
2019-01-15T07:51:28.050Z,4.44
2019-01-15T07:52:27.961Z,4.41
2019-01-15T07:53:27.974Z,4.41
2019-01-15T07:54:28.039Z,4.41
2019-01-15T07:55:28.004Z,4.42
2019-01-15T07:56:28.016Z,4.42
2019-01-15T07:57:28.029Z,4.42
2019-01-15T07:58:28.041Z,4.42
2019-01-15T07:59:28.109Z,4.51
2019-01-15T08:01:28.143Z,4.44
2019-01-15T08:02:42.759Z,4.44
2019-01-15T08:03:28.868Z,4.47
2019-01-15T08:04:42.784Z,4.52
2019-01-15T08:05:28.146Z,4.42
2019-01-15T08:06:28.149Z,4.52
2019-01-15T08:07:42.826Z,4.47
2019-01-15T08:08:28.174Z,4.47
2019-01-15T08:09:28.202Z,4.44
2019-01-15T08:10:28.251Z,4.52
2019-01-15T08:11:28.219Z,4.48
2019-01-15T08:12:27.984Z,4.54
2019-01-15T08:13:28.252Z,4.54
2019-01-15T08:14:28.254Z,4.55
2019-01-15T08:16:28.335Z,4.44
2019-01-15T08:17:28.298Z,4.4
2019-01-15T08:18:28.373Z,4.59
2019-01-15T08:19:42.987Z,4.42
2019-01-15T08:20:43.000Z,4.41
2019-01-15T08:21:28.355Z,4.51
2019-01-15T08:22:28.413Z,4.48
2019-01-15T08:23:43.044Z,4.45
2019-01-15T08:24:28.402Z,4.41
2019-01-15T08:25:28.408Z,4.54
2019-01-15T08:26:28.427Z,4.51
2019-01-15T08:27:28.475Z,4.52
2019-01-15T08:28:28.445Z,4.48
2019-01-15T08:29:28.460Z,4.45
2019-01-15T08:30:28.483Z,4.44
2019-01-15T08:31:28.495Z,4.44
2019-01-15T08:32:28.505Z,4.48
2019-01-15T08:34:43.302Z,4.44
2019-01-15T08:35:28.630Z,4.41
2019-01-15T08:36:28.662Z,4.5
2019-01-15T08:37:28.576Z,4.58
2019-01-15T08:38:28.588Z,4.48
2019-01-15T08:39:43.259Z,4.5
2019-01-15T08:40:28.610Z,4.47
2019-01-15T08:41:28.621Z,4.55
2019-01-15T08:42:28.644Z,4.51
2019-01-15T08:43:28.647Z,4.48
2019-01-15T08:44:28.711Z,4.52
2019-01-15T08:45:28.680Z,4.65
2019-01-15T08:46:28.690Z,4.59
2019-01-15T08:47:28.703Z,4.67
2019-01-15T08:48:28.720Z,4.69
2019-01-15T08:49:28.780Z,4.63
2019-01-15T08:50:28.745Z,4.62
2019-01-15T08:51:43.420Z,4.65
2019-01-15T08:52:43.433Z,4.65
2019-01-15T08:53:28.797Z,4.66
2019-01-15T08:54:28.855Z,4.65
2019-01-15T08:55:43.474Z,4.62
2019-01-15T08:56:28.841Z,4.65
2019-01-15T08:57:28.839Z,4.67
2019-01-15T08:58:28.852Z,4.66
2019-01-15T08:59:28.876Z,4.66
2019-01-15T09:00:28.882Z,4.65
2019-01-15T09:01:28.895Z,4.65
2019-01-15T09:02:28.996Z,4.65
2019-01-15T09:05:29.001Z,4.51
2019-01-15T09:06:28.961Z,4.51
2019-01-15T09:07:29.074Z,4.5
2019-01-15T09:08:43.652Z,4.51
2019-01-15T09:09:29.054Z,4.42
2019-01-15T09:10:43.694Z,4.42
2019-01-15T09:11:30.530Z,4.44
2019-01-15T09:12:29.138Z,4.51
2019-01-15T09:13:29.056Z,4.42
2019-01-15T09:14:31.883Z,4.42
2019-01-15T09:15:29.150Z,4.42
2019-01-15T09:16:29.099Z,4.41
2019-01-15T09:19:29.142Z,4.44
2019-01-15T09:20:29.218Z,4.42
2019-01-15T09:21:29.167Z,4.55
2019-01-15T09:22:29.180Z,4.5
2019-01-15T09:23:29.239Z,4.45
2019-01-15T09:24:29.304Z,4.51
2019-01-15T09:25:29.226Z,4.58
2019-01-15T09:26:29.236Z,4.55
2019-01-15T09:27:29.244Z,4.55
2019-01-15T09:28:29.262Z,4.51
2019-01-15T09:29:29.273Z,4.52
2019-01-15T09:30:29.331Z,4.44
2019-01-15T09:31:29.304Z,4.47
2019-01-15T09:32:29.316Z,4.44
2019-01-15T09:33:29.364Z,4.45
2019-01-15T09:34:29.351Z,4.45
2019-01-15T09:35:29.356Z,4.48
2019-01-15T09:36:29.366Z,4.45
2019-01-15T09:37:29.380Z,4.42
2019-01-15T09:38:29.406Z,4.54
2019-01-15T09:39:29.409Z,4.58
2019-01-15T09:40:29.421Z,4.51
2019-01-15T09:41:29.436Z,4.62
2019-01-15T09:42:44.112Z,4.52
2019-01-15T09:43:29.617Z,4.55
2019-01-15T09:44:36.390Z,4.52
2019-01-15T09:45:29.490Z,4.55
2019-01-15T09:46:29.605Z,4.62
2019-01-15T09:47:29.518Z,4.66
2019-01-15T09:48:44.232Z,4.67
2019-01-15T09:49:29.592Z,4.69
2019-01-15T09:50:29.566Z,4.67
2019-01-15T09:51:29.623Z,4.8
2019-01-15T09:53:29.599Z,4.77
2019-01-15T09:54:29.619Z,4.72
2019-01-15T09:55:29.632Z,4.73
2019-01-15T09:56:29.688Z,4.85
2019-01-15T09:57:29.654Z,4.8
2019-01-15T09:58:44.331Z,4.8
2019-01-15T09:59:29.732Z,4.77
2019-01-15T10:00:29.695Z,4.89
2019-01-15T10:01:29.708Z,4.82
2019-01-15T10:02:29.727Z,4.69
2019-01-15T10:03:29.737Z,4.72
2019-01-15T10:04:29.759Z,4.77
2019-01-15T10:05:29.763Z,4.75
2019-01-15T10:06:29.789Z,4.75
2019-01-15T10:07:29.791Z,4.72
2019-01-15T10:08:29.810Z,4.67
2019-01-15T10:09:29.819Z,4.77
2019-01-15T10:10:44.497Z,4.84
2019-01-15T10:11:44.512Z,4.67
2019-01-15T10:12:29.861Z,4.66
2019-01-15T10:13:29.881Z,4.78
2019-01-15T10:15:29.954Z,4.75
2019-01-15T10:16:29.916Z,4.84
2019-01-15T10:17:29.930Z,4.88
2019-01-15T10:18:29.944Z,4.88
2019-01-15T10:19:29.992Z,5.02
2019-01-15T10:20:29.973Z,4.89
2019-01-15T10:21:30.037Z,4.99
2019-01-15T10:22:30.004Z,4.85
2019-01-15T10:23:30.016Z,4.89
2019-01-15T10:24:30.032Z,4.91
2019-01-15T10:25:30.045Z,4.77
2019-01-15T10:26:30.059Z,4.89
2019-01-15T10:27:30.068Z,4.88
2019-01-15T10:28:30.191Z,4.75
2019-01-15T10:29:30.144Z,4.77
2019-01-15T10:30:44.776Z,4.65
2019-01-15T10:31:30.126Z,4.63
2019-01-15T10:32:30.191Z,4.69
2019-01-15T10:33:30.152Z,4.67
2019-01-15T10:34:30.167Z,4.82
2019-01-15T10:35:30.288Z,4.85
2019-01-15T10:36:30.198Z,4.84
2019-01-15T10:37:30.263Z,4.89
2019-01-15T10:38:30.227Z,4.88
2019-01-15T10:40:31.068Z,5.04
2019-01-15T10:41:30.266Z,5.04
2019-01-15T10:42:30.032Z,4.99
2019-01-15T10:43:30.296Z,5.07
2019-01-15T10:44:30.308Z,5.04
2019-01-15T10:45:44.985Z,5.17
2019-01-15T10:46:34.493Z,5.2
2019-01-15T10:47:30.356Z,5.2
2019-01-15T10:48:30.365Z,5.17
2019-01-15T10:49:30.380Z,5.09
2019-01-15T10:50:30.398Z,5.12
2019-01-15T10:51:30.406Z,5.24
2019-01-15T10:52:31.649Z,5.27
2019-01-15T10:53:30.435Z,5.27
2019-01-15T10:54:30.500Z,5.27
2019-01-15T10:56:45.143Z,5.42
2019-01-15T10:57:45.156Z,5.38
2019-01-15T10:58:30.557Z,5.45
2019-01-15T10:59:30.520Z,5.39
2019-01-15T11:00:30.537Z,5.45
2019-01-15T11:01:30.555Z,5.39
2019-01-15T11:02:30.564Z,5.43
2019-01-15T11:04:30.597Z,5.35
2019-01-15T11:05:30.607Z,5.51
2019-01-15T11:06:30.624Z,5.4
2019-01-15T11:07:30.638Z,5.54
2019-01-15T11:08:30.656Z,5.49
2019-01-15T11:09:30.668Z,5.42
2019-01-15T11:10:30.729Z,5.48
2019-01-15T11:12:30.713Z,5.56
2019-01-15T11:13:30.776Z,5.42
2019-01-15T11:14:30.739Z,5.49
2019-01-15T11:15:30.752Z,5.61
2019-01-15T11:16:30.769Z,5.53
2019-01-15T11:17:45.455Z,5.64
2019-01-15T11:18:30.796Z,5.61
2019-01-15T11:19:30.809Z,5.61
2019-01-15T11:21:30.890Z,5.64
2019-01-15T11:22:30.861Z,5.58
2019-01-15T11:23:30.868Z,5.57
2019-01-15T11:24:30.884Z,5.65
2019-01-15T11:25:30.897Z,5.61
2019-01-15T11:26:30.968Z,5.65
2019-01-15T11:27:30.929Z,5.67
2019-01-15T11:29:45.619Z,5.63
2019-01-15T11:30:30.974Z,5.65
2019-01-15T11:31:45.649Z,5.58
2019-01-15T11:32:31.054Z,5.74
2019-01-15T11:33:45.679Z,5.72
2019-01-15T11:34:31.030Z,5.67
2019-01-15T11:35:31.049Z,5.78
2019-01-15T11:36:31.059Z,5.64
2019-01-15T11:37:31.122Z,5.65
2019-01-15T11:39:31.108Z,5.68
2019-01-15T11:40:31.117Z,5.61
2019-01-15T11:42:31.145Z,5.58
2019-01-15T11:43:31.158Z,5.65
2019-01-15T11:44:31.227Z,5.65
2019-01-15T11:45:31.187Z,5.6
2019-01-15T11:46:31.237Z,5.63
2019-01-15T11:47:31.218Z,5.56
2019-01-15T11:48:31.241Z,5.43
2019-01-15T11:49:45.964Z,5.49
2019-01-15T11:50:31.266Z,5.56
2019-01-15T11:51:31.282Z,5.53
2019-01-15T11:52:31.344Z,5.42
2019-01-15T11:53:31.362Z,5.48
2019-01-15T11:54:31.335Z,5.43
2019-01-15T11:55:31.336Z,5.43
2019-01-15T11:56:31.401Z,5.38
2019-01-15T11:57:31.411Z,5.4
2019-01-15T11:58:31.376Z,5.43
2019-01-15T11:59:31.397Z,5.35
2019-01-15T12:00:31.409Z,5.36
2019-01-15T12:01:31.419Z,5.31
2019-01-15T12:02:46.099Z,5.36
2019-01-15T12:03:31.549Z,5.39
2019-01-15T12:04:31.515Z,5.39
2019-01-15T12:05:45.894Z,5.42
2019-01-15T12:06:31.493Z,5.39
2019-01-15T12:07:31.510Z,5.39
2019-01-15T12:08:31.525Z,5.39
2019-01-15T12:09:31.342Z,5.4
2019-01-15T12:10:31.556Z,5.45
2019-01-15T12:11:31.563Z,5.4
2019-01-15T12:12:31.581Z,5.46
2019-01-15T12:13:31.598Z,5.4
2019-01-15T12:14:31.619Z,5.4
2019-01-15T12:16:46.299Z,5.51
2019-01-15T12:17:31.649Z,5.56
2019-01-15T12:18:46.327Z,5.51
2019-01-15T12:19:31.784Z,5.54
2019-01-15T12:20:46.361Z,5.58
2019-01-15T12:21:31.707Z,5.61
2019-01-15T12:22:31.724Z,5.64
2019-01-15T12:23:31.737Z,5.53
2019-01-15T12:24:31.763Z,5.63
2019-01-15T12:25:31.782Z,5.68
2019-01-15T12:26:31.783Z,5.6
2019-01-15T12:27:31.798Z,5.63
2019-01-15T12:28:31.814Z,5.72
2019-01-15T12:29:31.828Z,5.64
2019-01-15T12:30:31.888Z,5.68
2019-01-15T12:31:31.853Z,5.64
2019-01-15T12:32:31.867Z,5.65
2019-01-15T12:33:46.545Z,5.68
2019-01-15T12:34:31.897Z,5.76
2019-01-15T12:35:31.919Z,5.89
2019-01-15T12:36:31.974Z,5.81
2019-01-15T12:37:32.068Z,5.81
2019-01-15T12:38:31.965Z,5.85
2019-01-15T12:39:31.972Z,5.81
2019-01-15T12:40:31.985Z,5.81
2019-01-15T12:41:31.999Z,5.81
2019-01-15T12:43:32.081Z,5.81
2019-01-15T12:44:32.040Z,5.81
2019-01-15T12:45:32.317Z,5.76
2019-01-15T12:46:32.069Z,5.81
2019-01-15T12:47:32.085Z,5.81
2019-01-15T12:48:32.097Z,5.78
2019-01-15T12:49:32.126Z,5.81
2019-01-15T12:50:32.128Z,5.72
2019-01-15T12:51:32.144Z,5.65
2019-01-15T12:52:46.820Z,5.68
2019-01-15T12:53:32.178Z,5.65
2019-01-15T12:54:32.185Z,5.76
2019-01-15T12:55:32.208Z,5.68
2019-01-15T12:56:32.219Z,5.67
2019-01-15T12:57:32.243Z,5.79
2019-01-15T12:58:32.249Z,5.64
2019-01-15T12:59:32.259Z,5.76
2019-01-15T13:00:32.273Z,5.81
2019-01-15T13:01:32.286Z,5.78
2019-01-15T13:02:32.352Z,5.74
2019-01-15T13:03:32.417Z,5.74
2019-01-15T13:04:32.341Z,5.83
2019-01-15T13:05:47.009Z,5.79
2019-01-15T13:06:32.510Z,5.82
2019-01-15T13:07:32.423Z,5.79
2019-01-15T13:08:47.057Z,5.81
2019-01-15T13:09:32.403Z,5.76
2019-01-15T13:10:32.420Z,5.76
2019-01-15T13:11:32.434Z,5.83
2019-01-15T13:12:32.450Z,5.85
2019-01-15T13:13:32.503Z,5.85
2019-01-15T13:14:32.480Z,5.74
2019-01-15T13:15:39.592Z,5.74
2019-01-15T13:16:32.503Z,5.65
2019-01-15T13:17:47.186Z,5.78
2019-01-15T13:18:32.540Z,5.67
2019-01-15T13:19:32.548Z,5.72
2019-01-15T13:20:32.568Z,5.65
2019-01-15T13:21:32.581Z,5.74
2019-01-15T13:22:33.239Z,5.72
2019-01-15T13:23:32.666Z,5.74
2019-01-15T13:24:47.282Z,5.65
2019-01-15T13:25:32.684Z,5.65
2019-01-15T13:26:32.650Z,5.68
2019-01-15T13:27:32.664Z,5.75
2019-01-15T13:28:32.677Z,5.67
2019-01-15T13:29:32.692Z,5.75
2019-01-15T13:30:32.716Z,5.63
2019-01-15T13:31:32.741Z,5.72
2019-01-15T13:32:32.734Z,5.64
2019-01-15T13:33:39.255Z,5.65
2019-01-15T13:34:32.767Z,5.82
2019-01-15T13:35:32.830Z,5.75
2019-01-15T13:36:32.800Z,5.71
2019-01-15T13:37:32.814Z,5.75
2019-01-15T13:38:32.835Z,5.68
2019-01-15T13:39:32.838Z,5.65
2019-01-15T13:40:47.568Z,5.81
2019-01-15T13:41:32.866Z,5.67
2019-01-15T13:42:32.630Z,5.71
2019-01-15T13:43:32.895Z,5.65
2019-01-15T13:44:33.997Z,5.76
2019-01-15T13:45:32.927Z,5.78
2019-01-15T13:46:32.999Z,5.71
2019-01-15T13:48:32.973Z,5.68
2019-01-15T13:49:32.982Z,5.74
2019-01-15T13:51:33.061Z,5.74
2019-01-15T13:52:33.034Z,5.68
2019-01-15T13:53:33.045Z,5.74
2019-01-15T13:54:33.061Z,5.75
2019-01-15T13:55:47.730Z,5.78
2019-01-15T13:56:33.085Z,5.79
2019-01-15T13:57:33.101Z,5.82
2019-01-15T13:58:33.183Z,5.86
2019-01-15T13:59:33.135Z,5.82
2019-01-15T14:00:33.142Z,5.82
2019-01-15T14:01:33.157Z,5.82
2019-01-15T14:02:33.178Z,5.76
2019-01-15T14:04:33.201Z,5.81
2019-01-15T14:05:33.223Z,5.81
2019-01-15T14:06:33.326Z,5.82
2019-01-15T14:07:47.907Z,5.79
2019-01-15T14:08:33.258Z,5.78
2019-01-15T14:09:33.271Z,5.82
2019-01-15T14:10:33.344Z,5.81
2019-01-15T14:11:33.304Z,5.86
2019-01-15T14:12:33.315Z,5.83
2019-01-15T14:13:33.338Z,5.83