createdAt,value
2022-12-07T07:00:05.711Z,94998.16
2022-12-07T07:02:32.986Z,95000.22
2022-12-07T07:05:00.042Z,94997.41
2022-12-07T07:07:27.041Z,95002.53
2022-12-07T07:09:55.025Z,95007.41
2022-12-07T07:12:22.042Z,94998.94
2022-12-07T07:14:48.907Z,95007.06
2022-12-07T07:17:16.389Z,95001.13
2022-12-07T07:19:43.262Z,94989.94
2022-12-07T07:22:10.126Z,94998.25
2022-12-07T07:24:36.930Z,94997.09
2022-12-07T07:27:03.754Z,94994.41
2022-12-07T07:29:30.565Z,95010.06
2022-12-07T07:32:00.690Z,95003.53
2022-12-07T07:34:31.859Z,95009.22
2022-12-07T07:36:58.620Z,95002.75
2022-12-07T07:39:25.390Z,95007.84
2022-12-07T07:41:52.225Z,95006.91
2022-12-07T07:44:28.926Z,95007.06
2022-12-07T07:46:58.452Z,95003.78
2022-12-07T07:49:25.354Z,95006.91
2022-12-07T07:51:52.127Z,95007.72
2022-12-07T07:54:19.013Z,95006.00
2022-12-07T07:56:45.766Z,94998.44
2022-12-07T07:59:12.592Z,95000.94
2022-12-07T08:01:39.476Z,95002.59
2022-12-07T08:04:06.310Z,95004.28
2022-12-07T08:06:33.085Z,95009.84
2022-12-07T08:09:00.318Z,94992.59
2022-12-07T08:11:27.128Z,94995.59
2022-12-07T08:13:53.935Z,94994.25
2022-12-07T08:16:20.845Z,94987.50
2022-12-07T08:18:47.699Z,94999.41
2022-12-07T08:21:16.326Z,95001.31
2022-12-07T08:23:43.464Z,94991.84
2022-12-07T08:26:12.401Z,94991.03
2022-12-07T08:28:40.420Z,94988.59
2022-12-07T08:31:16.056Z,95000.78
2022-12-07T08:33:43.716Z,95001.59
2022-12-07T08:36:13.229Z,95009.44
2022-12-07T08:38:44.957Z,95001.31
2022-12-07T08:41:18.796Z,94991.03
2022-12-07T08:43:45.717Z,94993.47
2022-12-07T08:46:46.621Z,94987.53
2022-12-07T08:49:19.631Z,94987.91
2022-12-07T08:51:46.593Z,94984.81
2022-12-07T08:54:17.934Z,94986.97
2022-12-07T08:56:46.407Z,94969.66
2022-12-07T08:59:16.128Z,94975.34
2022-12-07T09:01:43.170Z,94968.03
2022-12-07T09:04:10.228Z,94965.22
2022-12-07T09:06:37.292Z,94964.69
2022-12-07T09:09:04.762Z,94963.69
2022-12-07T09:11:31.892Z,94961.00
2022-12-07T09:13:58.683Z,94957.22
2022-12-07T09:16:25.650Z,94958.84
2022-12-07T09:18:52.577Z,94955.72
2022-12-07T09:21:19.425Z,94963.84
2022-12-07T09:23:46.205Z,94957.34
2022-12-07T09:26:13.267Z,94959.91
2022-12-07T09:28:40.612Z,94951.25
2022-12-07T09:31:24.866Z,94944.75
2022-12-07T09:33:57.860Z,94943.69
2022-12-07T09:36:25.486Z,94942.47
2022-12-07T09:38:52.968Z,94943.91
2022-12-07T09:41:20.633Z,94925.13
2022-12-07T09:43:48.252Z,94921.72
2022-12-07T09:46:20.222Z,94915.22
2022-12-07T09:48:51.096Z,94930.47
2022-12-07T09:51:24.268Z,94931.81
2022-12-07T09:53:53.670Z,94921.66
2022-12-07T09:56:21.789Z,94914.88
2022-12-07T09:58:50.093Z,94919.59
2022-12-07T10:01:20.236Z,94911.94
2022-12-07T10:03:52.192Z,94919.47
2022-12-07T10:06:19.695Z,94908.56
2022-12-07T10:08:46.816Z,94900.66
2022-12-07T10:11:15.899Z,94901.00
2022-12-07T10:13:50.127Z,94896.75
2022-12-07T10:16:26.675Z,94902.28
2022-12-07T10:18:53.953Z,94899.16
2022-12-07T10:21:28.154Z,94887.72
2022-12-07T10:24:06.971Z,94881.31
2022-12-07T10:26:47.228Z,94880.53
2022-12-07T10:29:21.382Z,94877.44
2022-12-07T10:32:01.897Z,94869.06
2022-12-07T10:34:29.993Z,94867.44
2022-12-07T10:37:17.820Z,94863.19
2022-12-07T10:39:49.096Z,94871.13
2022-12-07T10:42:23.770Z,94860.38
2022-12-07T10:45:07.860Z,94858.34
2022-12-07T10:48:07.356Z,94853.53
2022-12-07T10:50:55.798Z,94856.59
2022-12-07T10:53:39.951Z,94850.28
2022-12-07T10:56:15.683Z,94845.28
2022-12-07T10:59:09.620Z,94844.97
2022-12-07T11:01:48.145Z,94835.72
2022-12-07T11:04:39.474Z,94823.78
2022-12-07T11:07:09.047Z,94830.00
2022-12-07T11:10:07.241Z,94824.38
2022-12-07T11:13:03.669Z,94824.63
2022-12-07T11:15:44.738Z,94815.47
2022-12-07T11:18:20.444Z,94804.13
2022-12-07T11:21:07.815Z,94803.19
2022-12-07T11:23:53.258Z,94804.50
2022-12-07T11:26:28.801Z,94804.78
2022-12-07T11:29:24.808Z,94798.53
2022-12-07T11:31:56.188Z,94791.06
2022-12-07T11:34:35.032Z,94785.75
2022-12-07T11:37:06.109Z,94782.13
2022-12-07T11:39:40.653Z,94782.38
2022-12-07T11:42:16.069Z,94781.78
2022-12-07T11:44:57.975Z,94782.78
2022-12-07T11:47:46.415Z,94790.13
2022-12-07T11:50:25.109Z,94785.53
2022-12-07T11:53:12.296Z,94772.25
2022-12-07T11:56:38.129Z,94764.31
2022-12-07T11:59:16.908Z,94762.69
2022-12-07T12:01:57.662Z,94749.97
2022-12-07T12:04:35.320Z,94755.09
2022-12-07T12:10:15.436Z,94745.66
2022-12-07T12:16:21.765Z,94749.50
2022-12-07T12:19:26.393Z,94748.69
2022-12-07T12:22:11.710Z,94739.38
2022-12-07T12:24:41.091Z,94740.22
2022-12-07T12:27:10.612Z,94740.06
2022-12-07T12:29:41.058Z,94732.44
2022-12-07T12:32:37.940Z,94735.78
2022-12-07T12:35:38.120Z,94718.16
2022-12-07T12:38:26.613Z,94720.13
2022-12-07T12:40:54.397Z,94708.50
2022-12-07T12:43:53.901Z,94705.38
2022-12-07T12:46:34.724Z,94705.53
2022-12-07T12:49:16.762Z,94707.13
2022-12-07T12:51:48.131Z,94708.63
2022-12-07T12:54:24.790Z,94707.47
2022-12-07T12:57:00.722Z,94709.75
2022-12-07T12:59:29.442Z,94717.47
2022-12-07T13:02:11.103Z,94713.44
2022-12-07T13:04:53.458Z,94715.34
2022-12-07T13:07:55.404Z,94710.13
2022-12-07T13:10:24.382Z,94715.25
2022-12-07T13:13:16.260Z,94715.88
2022-12-07T13:15:51.903Z,94709.41
2022-12-07T13:18:28.787Z,94716.69
2022-12-07T13:21:10.636Z,94710.47
2022-12-07T13:23:46.751Z,94710.84
2022-12-07T13:26:23.487Z,94709.41
2022-12-07T13:29:07.060Z,94701.09
2022-12-07T13:31:33.967Z,94706.44
2022-12-07T13:34:02.198Z,94707.63
2022-12-07T13:36:36.777Z,94701.72
2022-12-07T13:39:25.383Z,94704.75
2022-12-07T13:41:57.852Z,94701.78
2022-12-07T13:44:29.343Z,94697.13
2022-12-07T13:47:02.461Z,94700.56
2022-12-07T13:49:32.268Z,94698.81
2022-12-07T13:52:32.087Z,94700.84
2022-12-07T13:55:05.578Z,94697.75
2022-12-07T13:57:36.287Z,94697.97
2022-12-07T14:00:06.802Z,94692.78
2022-12-07T14:02:39.927Z,94695.59
2022-12-07T14:05:24.554Z,94700.22
2022-12-07T14:08:00.673Z,94705.91
2022-12-07T14:10:30.275Z,94694.75
2022-12-07T14:12:58.434Z,94695.56
2022-12-07T14:15:29.944Z,94709.25
2022-12-07T14:17:57.914Z,94707.50
2022-12-07T14:20:37.472Z,94715.16
2022-12-07T14:23:11.986Z,94709.66
2022-12-07T14:25:51.785Z,94712.56
2022-12-07T14:28:31.985Z,94711.31
2022-12-07T14:30:59.564Z,94693.25
2022-12-07T14:33:26.991Z,94710.19
2022-12-07T14:35:56.649Z,94711.00
2022-12-07T14:38:23.579Z,94718.94
2022-12-07T14:40:50.436Z,94714.56
2022-12-07T14:43:19.176Z,94707.78
2022-12-07T14:45:46.095Z,94718.81
2022-12-07T14:53:56.957Z,94712.13
2022-12-07T14:56:25.748Z,94711.50
2022-12-07T14:58:52.639Z,94709.25
2022-12-07T15:01:19.546Z,94712.81
2022-12-07T15:03:46.864Z,94716.72
2022-12-07T15:06:19.319Z,94719.47
2022-12-07T15:08:46.413Z,94716.41
2022-12-07T15:11:15.560Z,94722.22
2022-12-07T15:14:00.868Z,94728.41
2022-12-07T15:16:33.437Z,94730.50
2022-12-07T15:19:30.006Z,94731.97
2022-12-07T15:21:58.179Z,94728.72
2022-12-07T15:24:25.343Z,94725.81
2022-12-07T15:26:53.392Z,94727.47
2022-12-07T15:29:23.163Z,94734.22
2022-12-07T15:31:56.403Z,94725.03
2022-12-07T15:34:33.509Z,94730.69
2022-12-07T15:37:06.777Z,94738.72
2022-12-07T15:39:33.678Z,94739.03
2022-12-07T15:42:00.473Z,94738.38
2022-12-07T15:44:45.808Z,94741.56
2022-12-07T15:47:12.752Z,94746.84
2022-12-07T15:49:39.624Z,94749.84
2022-12-07T15:52:06.472Z,94741.44
2022-12-07T15:54:36.265Z,94745.44
2022-12-07T15:57:03.252Z,94746.56
2022-12-07T15:59:30.636Z,94744.47
2022-12-07T16:01:58.171Z,94746.38
2022-12-07T16:04:25.151Z,94741.81
2022-12-07T16:06:52.428Z,94736.47
2022-12-07T16:09:20.113Z,94745.34
2022-12-07T16:11:47.140Z,94753.84
2022-12-07T16:14:14.460Z,94742.34
2022-12-07T16:16:41.602Z,94750.91
2022-12-07T16:19:09.600Z,94744.41
2022-12-07T16:21:36.991Z,94752.16
2022-12-07T16:24:04.552Z,94756.03
2022-12-07T16:26:31.574Z,94756.63
2022-12-07T16:28:58.960Z,94756.41
2022-12-07T16:31:27.813Z,94767.47
2022-12-07T16:33:57.919Z,94757.06
2022-12-07T16:39:13.851Z,94780.03
2022-12-07T16:41:40.720Z,94781.66
2022-12-07T16:44:10.529Z,94778.84
2022-12-07T16:46:38.055Z,94778.94
2022-12-07T16:49:05.732Z,94794.09
2022-12-07T16:51:34.228Z,94797.53
2022-12-07T16:54:01.088Z,94782.97
2022-12-07T16:56:30.160Z,94779.06
2022-12-07T16:58:59.647Z,94792.22
2022-12-07T17:01:29.323Z,94786.28
2022-12-07T17:03:58.696Z,94791.56
2022-12-07T17:06:30.745Z,94784.78
2022-12-07T17:08:58.256Z,94784.28
2022-12-07T17:11:27.962Z,94781.84
2022-12-07T17:14:14.263Z,94779.13
2022-12-07T17:16:41.353Z,94764.16
2022-12-07T17:19:11.009Z,94774.78
2022-12-07T17:21:39.322Z,94785.09
2022-12-07T17:24:08.710Z,94788.59
2022-12-07T17:26:36.275Z,94787.47
2022-12-07T17:29:05.269Z,94797.91
2022-12-07T17:31:33.731Z,94790.94
2022-12-07T17:34:00.980Z,94793.69
2022-12-07T17:36:32.823Z,94789.25
2022-12-07T17:38:59.986Z,94790.47
2022-12-07T17:41:47.954Z,94785.94
2022-12-07T17:44:17.867Z,94784.72
2022-12-07T17:46:45.942Z,94785.00
2022-12-07T17:49:13.545Z,94792.72
2022-12-07T17:51:58.978Z,94801.09
2022-12-07T17:54:25.829Z,94797.03
2022-12-07T17:56:52.832Z,94799.88
2022-12-07T17:59:19.903Z,94808.84
2022-12-07T18:01:47.427Z,94792.63
2022-12-07T18:04:14.394Z,94806.00
2022-12-07T18:06:41.496Z,94803.59
2022-12-07T18:09:09.336Z,94804.81
2022-12-07T18:11:36.730Z,94811.97
2022-12-07T18:14:04.057Z,94806.56
2022-12-07T18:16:35.649Z,94809.75
2022-12-07T18:19:04.742Z,94819.88
2022-12-07T18:21:31.958Z,94813.13
2022-12-07T18:24:04.660Z,94812.06
2022-12-07T18:26:33.786Z,94815.59
2022-12-07T18:29:01.111Z,94818.47
2022-12-07T18:31:29.443Z,94828.59
2022-12-07T18:33:57.265Z,94826.84
2022-12-07T18:36:24.520Z,94824.41
2022-12-07T18:38:51.873Z,94825.94
2022-12-07T18:41:19.326Z,94829.31
2022-12-07T18:43:46.265Z,94837.03
2022-12-07T18:46:19.455Z,94842.69
2022-12-07T18:48:47.538Z,94838.81
2022-12-07T18:51:15.706Z,94850.41
2022-12-07T18:53:43.308Z,94845.56
2022-12-07T18:56:21.540Z,94846.78
2022-12-07T18:59:15.250Z,94846.09
2022-12-07T19:01:43.949Z,94841.09
2022-12-07T19:04:11.167Z,94843.00
2022-12-07T19:06:38.295Z,94842.19
2022-12-07T19:09:06.342Z,94842.03
2022-12-07T19:11:52.698Z,94853.09
2022-12-07T19:14:27.712Z,94856.88
2022-12-07T19:17:02.938Z,94856.63
2022-12-07T19:19:34.176Z,94854.88
2022-12-07T19:22:01.345Z,94854.47
2022-12-07T19:24:29.457Z,94852.84
2022-12-07T19:26:59.015Z,94853.25
2022-12-07T19:29:28.290Z,94857.03
2022-12-07T19:31:55.268Z,94853.41
2022-12-07T19:34:22.186Z,94852.84
2022-12-07T19:36:49.045Z,94861.75
2022-12-07T19:39:16.385Z,94850.41
2022-12-07T19:41:44.459Z,94857.31
2022-12-07T19:44:17.093Z,94859.06
2022-12-07T19:46:46.911Z,94857.44
2022-12-07T19:49:16.509Z,94855.13
2022-12-07T19:51:50.313Z,94857.13
2022-12-07T19:54:19.312Z,94857.41
2022-12-07T19:56:47.459Z,94854.28
2022-12-07T19:59:15.675Z,94853.47
2022-12-07T20:01:43.644Z,94859.03
2022-12-07T20:04:13.832Z,94856.72
2022-12-07T20:06:40.722Z,94849.97
2022-12-07T20:09:07.583Z,94863.97
2022-12-07T20:11:54.258Z,94862.34
2022-12-07T20:14:24.537Z,94875.88
2022-12-07T20:16:52.096Z,94876.81
2022-12-07T20:19:19.534Z,94878.69
2022-12-07T20:21:47.208Z,94874.63
2022-12-07T20:24:17.563Z,94879.88
2022-12-07T20:26:45.906Z,94882.72
2022-12-07T20:29:18.387Z,94879.47
2022-12-07T20:31:47.465Z,94870.97
2022-12-07T20:34:15.209Z,94878.13
2022-12-07T20:36:42.087Z,94884.56
2022-12-07T20:39:10.256Z,94877.69
2022-12-07T20:41:55.639Z,94889.81
2022-12-07T20:44:22.440Z,94889.41
2022-12-07T20:46:49.843Z,94901.00
2022-12-07T20:49:17.319Z,94891.97
2022-12-07T20:51:46.370Z,94890.47
2022-12-07T20:54:14.181Z,94893.16
2022-12-07T20:56:41.528Z,94890.59
2022-12-07T20:59:12.677Z,94893.84
2022-12-07T21:01:40.143Z,94898.81
2022-12-07T21:04:07.097Z,94899.06
2022-12-07T21:06:34.040Z,94897.94
2022-12-07T21:09:01.641Z,94897.84
2022-12-07T21:11:30.715Z,94901.97
2022-12-07T21:13:58.306Z,94894.25
2022-12-07T21:16:29.095Z,94889.34
2022-12-07T21:18:58.102Z,94895.66
2022-12-07T21:21:25.267Z,94897.28
2022-12-07T21:23:58.393Z,94899.16
2022-12-07T21:26:29.727Z,94897.53
2022-12-07T21:28:57.168Z,94891.72
2022-12-07T21:31:24.280Z,94887.41
2022-12-07T21:33:51.412Z,94893.34
2022-12-07T21:36:21.267Z,94891.47
2022-12-07T21:38:49.054Z,94888.78
2022-12-07T21:41:22.645Z,94894.03
2022-12-07T21:43:50.948Z,94897.09
2022-12-07T21:46:21.342Z,94901.78
2022-12-07T21:48:53.217Z,94907.31
2022-12-07T21:51:21.685Z,94899.91
2022-12-07T21:53:49.480Z,94904.88
2022-12-07T21:56:25.702Z,94905.84
2022-12-07T21:58:54.021Z,94893.53
2022-12-07T22:01:25.343Z,94895.72
2022-12-07T22:03:53.063Z,94894.09
2022-12-07T22:06:22.881Z,94892.72
2022-12-07T22:08:51.173Z,94891.34
2022-12-07T22:11:19.496Z,94895.41
2022-12-07T22:14:10.373Z,94892.28
2022-12-07T22:16:39.330Z,94889.72
2022-12-07T22:19:08.309Z,94896.00
2022-12-07T22:21:35.681Z,94895.31
2022-12-07T22:24:03.522Z,94888.59
2022-12-07T22:26:30.789Z,94889.66
2022-12-07T22:28:57.943Z,94895.59
2022-12-07T22:31:25.326Z,94881.41
2022-12-07T22:33:52.278Z,94893.16
2022-12-07T22:36:19.457Z,94894.19
2022-12-07T22:38:47.184Z,94887.91
2022-12-07T22:41:19.690Z,94889.91
2022-12-07T22:43:46.503Z,94879.78
2022-12-07T22:46:13.351Z,94880.22
2022-12-07T22:48:40.197Z,94881.16
2022-12-07T22:51:07.097Z,94882.09
2022-12-07T22:53:33.964Z,94870.94
2022-12-07T22:56:03.937Z,94870.16
2022-12-07T22:58:30.705Z,94874.22
2022-12-07T23:00:57.565Z,94873.63
2022-12-07T23:03:24.409Z,94878.09
2022-12-07T23:05:52.411Z,94874.03
2022-12-07T23:08:19.290Z,94869.72
2022-12-07T23:10:48.390Z,94872.41
2022-12-07T23:13:33.536Z,94857.03
2022-12-07T23:16:01.757Z,94860.31
2022-12-07T23:18:28.663Z,94871.25
2022-12-07T23:20:57.150Z,94870.78
2022-12-07T23:23:24.294Z,94876.59
2022-12-07T23:25:51.320Z,94875.19
2022-12-07T23:28:18.247Z,94871.94
2022-12-07T23:30:45.619Z,94871.47
2022-12-07T23:33:12.484Z,94867.53
2022-12-07T23:35:39.332Z,94867.75
2022-12-07T23:38:06.153Z,94859.84
2022-12-07T23:40:35.160Z,94869.59
2022-12-07T23:43:02.005Z,94868.09
2022-12-07T23:45:29.113Z,94881.06
2022-12-07T23:47:55.936Z,94886.31
2022-12-07T23:50:24.261Z,94893.28
2022-12-07T23:52:51.070Z,94900.31
2022-12-07T23:55:18.031Z,94906.38
2022-12-07T23:57:44.869Z,94900.00
