createdAt,value
2022-10-17T00:01:29.402Z,14.37
2022-10-17T00:03:59.332Z,14.57
2022-10-17T00:06:27.711Z,15.03
2022-10-17T00:08:56.201Z,14.00
2022-10-17T00:11:24.979Z,13.77
2022-10-17T00:13:55.865Z,13.37
2022-10-17T00:16:26.955Z,14.33
2022-10-17T00:18:56.110Z,13.70
2022-10-17T00:21:25.308Z,15.30
2022-10-17T00:23:54.399Z,14.13
2022-10-17T00:26:23.251Z,16.13
2022-10-17T00:28:52.916Z,15.90
2022-10-17T00:31:22.993Z,14.47
2022-10-17T00:33:52.072Z,14.33
2022-10-17T00:36:22.418Z,14.33
2022-10-17T00:38:54.068Z,13.80
2022-10-17T00:41:25.014Z,14.50
2022-10-17T00:44:00.486Z,14.33
2022-10-17T00:46:31.260Z,13.53
2022-10-17T00:49:05.706Z,13.80
2022-10-17T00:51:38.335Z,13.93
2022-10-17T00:54:09.131Z,14.93
2022-10-17T00:56:40.117Z,14.55
2022-10-17T00:59:11.308Z,15.10
2022-10-17T01:01:41.618Z,14.50
2022-10-17T01:04:10.287Z,14.70
2022-10-17T01:06:41.074Z,13.90
2022-10-17T01:09:10.307Z,12.93
2022-10-17T01:11:45.640Z,14.47
2022-10-17T01:14:22.717Z,13.80
2022-10-17T01:16:59.173Z,14.87
2022-10-17T01:19:46.286Z,14.57
2022-10-17T01:22:23.462Z,14.20
2022-10-17T01:25:18.480Z,14.53
2022-10-17T01:28:16.972Z,15.47
2022-10-17T01:30:59.214Z,17.00
2022-10-17T01:33:53.613Z,17.30
2022-10-17T01:36:38.278Z,16.50
2022-10-17T01:41:52.384Z,15.37
2022-10-17T01:44:27.367Z,16.90
2022-10-17T01:47:04.514Z,16.80
2022-10-17T01:49:37.341Z,14.93
2022-10-17T01:52:11.348Z,16.17
2022-10-17T01:54:44.299Z,15.35
2022-10-17T01:57:20.807Z,17.00
2022-10-17T01:59:53.609Z,15.77
2022-10-17T02:02:24.425Z,18.07
2022-10-17T02:04:55.189Z,17.23
2022-10-17T02:07:23.976Z,17.27
2022-10-17T02:09:52.814Z,17.03
2022-10-17T02:12:38.071Z,15.27
2022-10-17T02:15:28.436Z,15.87
2022-10-17T02:18:08.308Z,16.93
2022-10-17T02:20:45.960Z,15.27
2022-10-17T02:23:23.462Z,14.97
2022-10-17T02:26:01.624Z,16.97
2022-10-17T02:28:36.652Z,15.20
2022-10-17T02:31:09.226Z,16.67
2022-10-17T02:33:44.173Z,17.10
2022-10-17T02:36:17.799Z,16.73
2022-10-17T02:38:46.949Z,15.15
2022-10-17T02:41:19.413Z,14.47
2022-10-17T02:43:49.552Z,14.03
2022-10-17T02:46:23.332Z,13.57
2022-10-17T02:48:55.223Z,15.80
2022-10-17T02:51:29.702Z,14.13
2022-10-17T02:54:07.614Z,14.17
2022-10-17T02:56:42.693Z,14.73
2022-10-17T02:59:15.563Z,13.85
2022-10-17T03:01:45.069Z,13.62
2022-10-17T03:04:15.295Z,14.97
2022-10-17T03:06:47.432Z,14.53
2022-10-17T03:09:16.355Z,14.40
2022-10-17T03:11:44.898Z,15.07
2022-10-17T03:14:13.296Z,15.77
2022-10-17T03:16:42.773Z,14.70
2022-10-17T03:19:11.774Z,15.63
2022-10-17T03:21:40.923Z,14.80
2022-10-17T03:24:09.734Z,15.70
2022-10-17T03:26:38.168Z,16.20
2022-10-17T03:29:06.784Z,16.73
2022-10-17T03:31:35.771Z,16.53
2022-10-17T03:34:04.389Z,17.50
2022-10-17T03:36:33.075Z,16.03
2022-10-17T03:39:02.812Z,16.37
2022-10-17T03:41:31.345Z,16.53
2022-10-17T03:44:00.713Z,15.50
2022-10-17T03:46:36.960Z,15.40
2022-10-17T03:49:06.334Z,17.57
2022-10-17T03:51:35.733Z,19.17
2022-10-17T03:54:07.966Z,19.57
2022-10-17T03:56:36.893Z,17.47
2022-10-17T03:59:11.212Z,15.50
2022-10-17T04:01:48.880Z,15.67
2022-10-17T04:04:17.470Z,17.17
2022-10-17T04:06:46.457Z,15.37
2022-10-17T04:09:15.455Z,16.90
2022-10-17T04:12:04.749Z,16.60
2022-10-17T04:14:34.128Z,16.40
2022-10-17T04:17:03.326Z,16.13
2022-10-17T04:19:33.013Z,16.03
2022-10-17T04:22:02.657Z,16.17
2022-10-17T04:24:31.980Z,16.13
2022-10-17T04:27:19.515Z,15.83
2022-10-17T04:29:48.667Z,17.33
2022-10-17T04:32:19.717Z,17.67
2022-10-17T04:34:55.825Z,18.93
2022-10-17T04:37:25.152Z,17.50
2022-10-17T04:39:55.446Z,17.67
2022-10-17T04:42:24.811Z,20.03
2022-10-17T04:44:54.399Z,19.13
2022-10-17T04:47:24.113Z,20.27
2022-10-17T04:49:52.633Z,19.47
2022-10-17T04:52:22.955Z,21.70
2022-10-17T04:54:53.051Z,20.70
2022-10-17T04:57:28.537Z,21.40
2022-10-17T05:00:04.307Z,22.00
2022-10-17T05:02:56.180Z,20.20
2022-10-17T05:05:24.773Z,21.30
2022-10-17T05:07:54.935Z,22.20
2022-10-17T05:10:27.529Z,21.97
2022-10-17T05:12:56.655Z,20.70
2022-10-17T05:15:27.940Z,19.40
2022-10-17T05:17:59.538Z,19.87
2022-10-17T05:20:29.082Z,19.27
2022-10-17T05:23:04.197Z,19.80
2022-10-17T05:25:36.603Z,22.60
2022-10-17T05:28:05.406Z,21.80
2022-10-17T05:30:36.687Z,17.97
2022-10-17T05:33:09.082Z,21.57
2022-10-17T05:35:38.123Z,19.87
2022-10-17T05:38:07.234Z,18.57
2022-10-17T05:40:38.025Z,18.27
2022-10-17T05:43:06.747Z,18.30
2022-10-17T05:45:37.028Z,19.40
2022-10-17T05:48:08.496Z,18.97
2022-10-17T05:50:37.065Z,17.60
2022-10-17T05:53:15.473Z,20.60
2022-10-17T05:55:56.205Z,18.63
2022-10-17T05:58:45.429Z,18.80
2022-10-17T06:01:24.237Z,17.90
2022-10-17T06:03:53.382Z,19.37
2022-10-17T06:06:22.331Z,18.83
2022-10-17T06:08:51.216Z,18.40
2022-10-17T06:11:28.207Z,18.90
2022-10-17T06:14:00.882Z,17.70
2022-10-17T06:16:48.455Z,17.57
2022-10-17T06:19:18.146Z,17.20
2022-10-17T06:21:48.759Z,18.90
2022-10-17T06:24:21.952Z,18.93
2022-10-17T06:26:53.293Z,19.03
2022-10-17T06:29:24.027Z,19.23
2022-10-17T06:31:53.945Z,22.77
2022-10-17T06:34:22.756Z,23.37
2022-10-17T06:36:52.907Z,23.93
2022-10-17T06:39:22.855Z,24.27
2022-10-17T06:42:06.963Z,24.47
2022-10-17T06:44:49.631Z,25.43
2022-10-17T06:47:46.482Z,24.20
2022-10-17T06:50:44.268Z,28.33
2022-10-17T06:53:17.539Z,25.50
2022-10-17T06:56:09.679Z,27.55
2022-10-17T06:58:45.171Z,25.23
2022-10-17T07:01:43.263Z,24.37
2022-10-17T07:04:16.116Z,25.13
2022-10-17T07:06:45.311Z,23.93
2022-10-17T07:09:20.021Z,24.80
2022-10-17T07:11:49.126Z,23.77
2022-10-17T07:14:20.405Z,21.80
2022-10-17T07:16:50.230Z,22.43
2022-10-17T07:19:28.127Z,22.90
2022-10-17T07:21:57.518Z,21.70
2022-10-17T07:24:28.335Z,20.50
2022-10-17T07:27:03.564Z,20.57
2022-10-17T07:29:32.241Z,19.25
2022-10-17T07:32:10.383Z,19.70
2022-10-17T07:34:39.303Z,19.80
2022-10-17T07:37:10.089Z,17.40
2022-10-17T07:39:41.633Z,17.57
2022-10-17T07:42:11.305Z,16.77
2022-10-17T07:44:40.069Z,17.03
2022-10-17T07:47:08.826Z,15.57
2022-10-17T07:49:42.105Z,15.80
2022-10-17T07:52:11.356Z,15.50
2022-10-17T07:54:40.289Z,15.13
2022-10-17T07:57:09.496Z,14.33
2022-10-17T07:59:38.562Z,15.90
2022-10-17T08:02:09.408Z,16.03
2022-10-17T08:04:38.654Z,15.27
2022-10-17T08:07:21.856Z,14.87
2022-10-17T08:09:51.676Z,15.65
2022-10-17T08:12:20.449Z,16.40
2022-10-17T08:14:50.898Z,15.53
2022-10-17T08:17:19.313Z,16.53
2022-10-17T08:19:48.261Z,15.77
2022-10-17T08:22:16.664Z,15.00
2022-10-17T08:24:46.069Z,14.17
2022-10-17T08:27:14.786Z,15.10
2022-10-17T08:29:47.851Z,14.80
2022-10-17T08:32:16.251Z,16.07
2022-10-17T08:34:44.802Z,15.23
2022-10-17T08:37:13.784Z,15.37
2022-10-17T08:39:43.323Z,14.60
2022-10-17T08:42:31.041Z,16.30
2022-10-17T08:45:10.233Z,14.90
2022-10-17T08:47:42.172Z,14.67
2022-10-17T08:50:15.798Z,14.23
2022-10-17T08:52:48.380Z,14.67
2022-10-17T08:55:22.695Z,14.00
2022-10-17T08:57:51.291Z,13.27
2022-10-17T09:00:21.377Z,12.50
2022-10-17T09:03:06.754Z,13.17
2022-10-17T09:05:45.868Z,12.60
2022-10-17T09:08:35.856Z,11.93
2022-10-17T09:11:15.602Z,12.10
2022-10-17T09:13:55.929Z,10.80
2022-10-17T09:16:45.031Z,11.03
2022-10-17T09:19:19.930Z,10.70
2022-10-17T09:21:52.996Z,10.40
2022-10-17T09:24:28.008Z,11.78
2022-10-17T09:26:57.205Z,10.50
2022-10-17T09:29:36.056Z,10.73
2022-10-17T09:32:15.179Z,11.70
2022-10-17T09:34:43.968Z,10.25
2022-10-17T09:37:15.435Z,10.40
2022-10-17T09:39:44.590Z,10.63
2022-10-17T09:42:15.229Z,9.87
2022-10-17T09:44:51.042Z,9.93
2022-10-17T09:47:29.763Z,10.43
2022-10-17T09:49:59.375Z,10.40
2022-10-17T09:52:33.248Z,9.97
2022-10-17T09:55:05.221Z,10.40
2022-10-17T09:57:53.450Z,9.57
2022-10-17T10:00:24.735Z,10.13
2022-10-17T10:03:10.106Z,9.40
2022-10-17T10:05:39.173Z,10.50
2022-10-17T10:08:16.459Z,10.10
2022-10-17T10:10:45.405Z,9.83
2022-10-17T10:13:20.100Z,9.87
2022-10-17T10:15:49.954Z,10.50
2022-10-17T10:21:08.372Z,10.20
2022-10-17T10:23:39.765Z,10.95
2022-10-17T10:26:21.226Z,10.27
2022-10-17T10:28:57.071Z,10.10
2022-10-17T10:31:31.529Z,10.57
2022-10-17T10:34:13.992Z,10.73
2022-10-17T10:36:50.671Z,10.67
2022-10-17T10:39:33.616Z,9.57
2022-10-17T10:42:05.847Z,10.33
2022-10-17T10:44:37.205Z,9.73
2022-10-17T10:47:16.120Z,9.97
2022-10-17T10:49:45.443Z,10.05
2022-10-17T10:52:23.198Z,10.10
2022-10-17T10:54:59.540Z,10.57
2022-10-17T10:57:32.654Z,9.97
2022-10-17T11:00:11.845Z,10.28
2022-10-17T11:02:46.442Z,10.50
2022-10-17T11:05:21.987Z,10.67
2022-10-17T11:08:00.147Z,10.57
2022-10-17T11:10:37.622Z,10.43
2022-10-17T11:13:11.449Z,10.23
2022-10-17T11:15:46.801Z,10.20
2022-10-17T11:18:22.918Z,10.27
2022-10-17T11:20:58.803Z,11.50
2022-10-17T11:23:32.764Z,11.10
2022-10-17T11:26:07.032Z,10.70
2022-10-17T11:28:35.711Z,10.87
2022-10-17T11:31:08.954Z,11.00
2022-10-17T11:33:45.475Z,10.93
2022-10-17T11:36:16.740Z,10.63
2022-10-17T11:38:50.895Z,10.63
2022-10-17T11:41:24.504Z,10.90
2022-10-17T11:46:27.837Z,9.50
2022-10-17T11:49:14.967Z,9.93
2022-10-17T11:52:04.405Z,10.57
2022-10-17T11:54:38.735Z,11.30
2022-10-17T11:57:34.726Z,10.33
2022-10-17T12:00:22.478Z,10.43
2022-10-17T12:03:12.869Z,10.27
2022-10-17T12:05:49.174Z,11.67
2022-10-17T12:08:30.608Z,11.77
2022-10-17T12:11:12.319Z,10.87
2022-10-17T12:13:54.279Z,11.17
2022-10-17T12:16:45.530Z,11.87
2022-10-17T12:19:33.410Z,10.50
2022-10-17T12:22:19.623Z,10.97
2022-10-17T12:25:01.368Z,10.37
2022-10-17T12:27:41.747Z,10.83
2022-10-17T12:30:25.243Z,11.20
2022-10-17T12:33:21.755Z,10.65
2022-10-17T12:35:51.875Z,11.67
2022-10-17T12:38:23.428Z,11.63
2022-10-17T12:41:00.919Z,10.83
2022-10-17T12:43:56.440Z,10.50
2022-10-17T12:46:59.084Z,12.07
2022-10-17T12:49:47.122Z,11.10
2022-10-17T12:52:22.518Z,11.30
2022-10-17T12:55:10.524Z,11.00
2022-10-17T12:57:56.414Z,10.63
2022-10-17T13:00:31.694Z,11.10
2022-10-17T13:03:12.668Z,11.10
2022-10-17T13:05:45.286Z,11.73
2022-10-17T13:08:20.876Z,11.27
2022-10-17T13:10:53.776Z,10.67
2022-10-17T13:13:26.653Z,11.13
2022-10-17T13:15:55.748Z,11.30
2022-10-17T13:18:26.019Z,11.67
2022-10-17T13:21:01.406Z,11.30
2022-10-17T13:23:34.853Z,11.40
2022-10-17T13:26:12.256Z,11.17
2022-10-17T13:28:41.026Z,10.97
2022-10-17T13:31:34.730Z,11.67
2022-10-17T13:34:06.372Z,11.40
2022-10-17T13:36:35.578Z,11.40
2022-10-17T13:39:16.870Z,11.53
2022-10-17T13:41:45.766Z,11.07
2022-10-17T13:44:19.402Z,10.63
2022-10-17T13:49:25.730Z,10.97
2022-10-17T13:52:00.250Z,10.77
2022-10-17T13:54:40.534Z,10.98
2022-10-17T13:57:20.245Z,10.87
2022-10-17T13:59:51.686Z,11.63
2022-10-17T14:02:23.789Z,11.13
2022-10-17T14:05:16.850Z,11.37
2022-10-17T14:10:41.158Z,10.00
2022-10-17T14:13:22.140Z,11.27
2022-10-17T14:15:51.957Z,11.23
2022-10-17T14:18:26.981Z,11.03
2022-10-17T14:23:44.885Z,10.87
2022-10-17T14:26:16.431Z,11.47
2022-10-17T14:28:49.778Z,10.30
2022-10-17T14:31:25.609Z,10.82
2022-10-17T14:33:54.721Z,10.80
2022-10-17T14:36:33.864Z,11.70
2022-10-17T14:39:05.235Z,10.73
2022-10-17T14:41:44.177Z,10.60
2022-10-17T14:44:23.535Z,10.60
2022-10-17T14:46:57.187Z,10.80
2022-10-17T14:49:37.517Z,11.07
2022-10-17T14:52:31.237Z,11.47
2022-10-17T14:55:22.930Z,11.15
2022-10-17T14:57:51.673Z,10.93
2022-10-17T15:00:23.649Z,10.67
2022-10-17T15:02:53.731Z,11.27
2022-10-17T15:05:23.501Z,11.67
2022-10-17T15:07:53.618Z,11.50
2022-10-17T15:10:33.284Z,11.50
2022-10-17T15:13:26.509Z,14.10
2022-10-17T15:15:53.584Z,13.67
2022-10-17T15:18:22.275Z,12.30
2022-10-17T15:20:59.503Z,12.23
2022-10-17T15:23:35.525Z,11.77
2022-10-17T15:26:08.832Z,12.40
2022-10-17T15:31:06.405Z,11.67
2022-10-17T15:33:36.489Z,12.57
2022-10-17T15:36:16.404Z,12.50
2022-10-17T15:38:45.150Z,12.27
2022-10-17T15:41:14.356Z,12.83
2022-10-17T15:43:43.516Z,13.30
2022-10-17T15:46:15.090Z,12.93
2022-10-17T15:48:44.240Z,12.47
2022-10-17T15:51:12.939Z,12.60
2022-10-17T15:53:42.259Z,12.60
2022-10-17T15:56:23.666Z,12.00
2022-10-17T15:58:52.160Z,12.20
2022-10-17T16:01:25.042Z,12.60
2022-10-17T16:03:54.325Z,13.37
2022-10-17T16:06:26.425Z,13.30
2022-10-17T16:08:55.015Z,12.60
2022-10-17T16:11:30.719Z,12.80
2022-10-17T16:14:02.536Z,12.83
2022-10-17T16:16:35.611Z,12.87
2022-10-17T16:19:06.664Z,12.77
2022-10-17T16:21:37.299Z,13.10
2022-10-17T16:24:06.475Z,12.70
2022-10-17T16:26:35.768Z,14.53
2022-10-17T16:29:04.476Z,13.97
2022-10-17T16:31:43.865Z,14.40
2022-10-17T16:34:14.249Z,13.63
2022-10-17T16:36:43.298Z,14.23
2022-10-17T16:39:11.933Z,15.60
2022-10-17T16:41:41.823Z,15.27
2022-10-17T16:44:14.093Z,14.53
2022-10-17T16:46:43.165Z,16.30
2022-10-17T16:49:12.153Z,16.13
2022-10-17T16:51:40.794Z,16.20
2022-10-17T16:54:09.781Z,17.60
2022-10-17T16:56:38.274Z,17.43
2022-10-17T16:59:06.728Z,17.30
2022-10-17T17:01:37.635Z,17.63
2022-10-17T17:04:08.669Z,18.03
2022-10-17T17:06:37.479Z,18.67
2022-10-17T17:09:08.050Z,16.97
2022-10-17T17:11:38.125Z,18.80
2022-10-17T17:14:09.832Z,18.47
2022-10-17T17:16:45.161Z,17.37
2022-10-17T17:19:16.704Z,17.83
2022-10-17T17:21:49.947Z,16.23
2022-10-17T17:24:21.145Z,16.67
2022-10-17T17:26:53.377Z,17.50
2022-10-17T17:29:23.716Z,16.17
2022-10-17T17:31:52.950Z,17.20
2022-10-17T17:34:22.057Z,16.23
2022-10-17T17:36:51.198Z,16.37
2022-10-17T17:39:20.306Z,17.03
2022-10-17T17:41:49.598Z,16.70
2022-10-17T17:44:18.200Z,16.60
2022-10-17T17:46:47.770Z,16.70
2022-10-17T17:49:16.619Z,17.47
2022-10-17T17:51:46.286Z,16.97
2022-10-17T17:54:16.427Z,17.10
2022-10-17T17:56:45.415Z,16.83
2022-10-17T17:59:16.875Z,16.77
2022-10-17T18:01:46.111Z,18.17
2022-10-17T18:04:16.201Z,18.23
2022-10-17T18:06:44.952Z,18.53
2022-10-17T18:09:13.774Z,17.60
2022-10-17T18:11:42.439Z,19.20
2022-10-17T18:14:13.281Z,20.40
2022-10-17T18:16:45.344Z,20.90
2022-10-17T18:19:14.669Z,23.33
2022-10-17T18:21:43.823Z,22.73
2022-10-17T18:24:12.513Z,22.53
2022-10-17T18:26:43.654Z,22.80
2022-10-17T18:29:12.639Z,21.67
2022-10-17T18:31:50.369Z,21.67
2022-10-17T18:34:19.017Z,20.35
2022-10-17T18:36:47.728Z,20.40
2022-10-17T18:39:19.159Z,19.60
2022-10-17T18:41:47.888Z,20.00
2022-10-17T18:44:17.058Z,20.30
2022-10-17T18:46:49.428Z,19.03
2022-10-17T18:49:23.036Z,19.33
2022-10-17T18:51:52.761Z,18.30
2022-10-17T18:54:23.913Z,19.63
2022-10-17T18:56:53.955Z,19.43
2022-10-17T18:59:22.445Z,20.83
2022-10-17T19:01:51.221Z,19.93
2022-10-17T19:04:19.757Z,22.30
2022-10-17T19:06:48.306Z,20.57
2022-10-17T19:09:17.145Z,22.07
2022-10-17T19:11:45.764Z,20.37
2022-10-17T19:14:14.303Z,18.73
2022-10-17T19:16:46.264Z,21.30
2022-10-17T19:19:19.242Z,19.33
2022-10-17T19:21:48.434Z,18.73
2022-10-17T19:24:20.900Z,19.20
2022-10-17T19:26:52.923Z,19.07
2022-10-17T19:29:23.909Z,18.47
2022-10-17T19:31:53.313Z,17.60
2022-10-17T19:34:24.646Z,17.83
2022-10-17T19:36:55.155Z,17.77
2022-10-17T19:39:24.629Z,17.57
2022-10-17T19:41:55.771Z,18.50
2022-10-17T19:44:24.555Z,18.40
2022-10-17T19:46:53.495Z,18.43
2022-10-17T19:49:22.516Z,18.37
2022-10-17T19:51:51.025Z,16.40
2022-10-17T19:54:19.856Z,16.20
2022-10-17T19:56:48.444Z,17.53
2022-10-17T19:59:17.825Z,16.47
2022-10-17T20:01:46.558Z,16.43
2022-10-17T20:04:15.210Z,16.93
2022-10-17T20:06:44.025Z,17.87
2022-10-17T20:09:16.893Z,17.53
2022-10-17T20:11:48.751Z,17.37
2022-10-17T20:14:17.475Z,17.67
2022-10-17T20:16:50.032Z,16.57
2022-10-17T20:19:19.031Z,17.60
2022-10-17T20:21:50.028Z,17.60
2022-10-17T20:24:18.504Z,17.40
2022-10-17T20:26:46.966Z,17.25
2022-10-17T20:29:19.178Z,16.47
2022-10-17T20:31:50.546Z,18.20
2022-10-17T20:34:20.051Z,17.10
2022-10-17T20:36:49.362Z,17.53
2022-10-17T20:39:19.981Z,17.77
2022-10-17T20:41:48.677Z,17.73
2022-10-17T20:44:17.194Z,17.83
2022-10-17T20:47:00.816Z,17.07
2022-10-17T20:49:32.087Z,16.70
2022-10-17T20:52:06.442Z,16.43
2022-10-17T20:54:34.997Z,17.70
2022-10-17T20:57:05.009Z,16.63
2022-10-17T20:59:35.605Z,16.23
2022-10-17T21:02:05.352Z,17.00
2022-10-17T21:04:45.766Z,17.10
2022-10-17T21:07:15.670Z,17.67
2022-10-17T21:09:45.838Z,17.53
2022-10-17T21:12:21.713Z,15.97
2022-10-17T21:15:03.182Z,16.53
2022-10-17T21:17:32.445Z,16.60
2022-10-17T21:20:01.803Z,16.13
2022-10-17T21:22:30.560Z,16.23
2022-10-17T21:25:01.921Z,17.03
2022-10-17T21:27:30.516Z,16.80
2022-10-17T21:30:00.559Z,16.83
2022-10-17T21:32:47.178Z,15.70
2022-10-17T21:35:19.280Z,16.93
2022-10-17T21:37:47.818Z,17.53
2022-10-17T21:40:16.702Z,17.33
2022-10-17T21:42:47.342Z,17.37
2022-10-17T21:45:25.096Z,17.87
2022-10-17T21:48:12.249Z,17.77
2022-10-17T21:50:41.438Z,17.33
2022-10-17T21:53:09.953Z,17.47
2022-10-17T21:55:38.487Z,17.90
2022-10-17T21:58:06.976Z,17.23
2022-10-17T22:00:35.528Z,17.47
2022-10-17T22:03:08.080Z,17.93
2022-10-17T22:05:37.476Z,18.20
2022-10-17T22:08:06.494Z,17.65
2022-10-17T22:10:38.222Z,18.50
2022-10-17T22:13:06.760Z,17.67
2022-10-17T22:15:35.191Z,17.30
2022-10-17T22:18:04.093Z,17.03
2022-10-17T22:20:34.782Z,17.60
2022-10-17T22:23:03.575Z,18.90
2022-10-17T22:25:32.304Z,17.50
2022-10-17T22:28:01.305Z,17.43
2022-10-17T22:30:29.788Z,16.13
2022-10-17T22:32:59.063Z,17.53
2022-10-17T22:35:28.184Z,16.93
2022-10-17T22:37:56.652Z,17.97
2022-10-17T22:40:25.318Z,17.60
2022-10-17T22:43:04.121Z,16.73
2022-10-17T22:45:32.860Z,15.40
2022-10-17T22:48:01.706Z,16.53
2022-10-17T22:50:30.133Z,17.93
2022-10-17T22:53:00.009Z,18.47
2022-10-17T22:55:28.531Z,18.30
2022-10-17T22:57:57.318Z,17.73
2022-10-17T23:03:02.065Z,18.20
2022-10-17T23:05:30.792Z,16.23
2022-10-17T23:08:02.500Z,15.57
2022-10-17T23:10:30.957Z,14.47
2022-10-17T23:13:02.147Z,13.83
2022-10-17T23:15:30.915Z,15.13
2022-10-17T23:18:01.842Z,15.10
2022-10-17T23:20:31.161Z,14.13
2022-10-17T23:23:00.294Z,12.93
2022-10-17T23:25:28.793Z,13.23
2022-10-17T23:27:57.338Z,12.10
2022-10-17T23:30:29.107Z,12.80
2022-10-17T23:32:57.821Z,11.60
2022-10-17T23:35:27.909Z,11.73
2022-10-17T23:37:56.399Z,11.87
2022-10-17T23:40:24.797Z,11.43
2022-10-17T23:42:53.309Z,10.47
2022-10-17T23:45:22.323Z,11.57
2022-10-17T23:47:51.155Z,10.90
2022-10-17T23:50:22.416Z,10.50
2022-10-17T23:52:51.019Z,10.47
2022-10-17T23:55:28.311Z,9.43
2022-10-17T23:57:56.964Z,9.97
