createdAt,value
2019-03-13T00:01:56.503Z,7.20
2019-03-13T00:04:22.522Z,7.30
2019-03-13T00:06:48.544Z,7.20
2019-03-13T00:09:14.562Z,7.00
2019-03-13T00:11:40.558Z,7.00
2019-03-13T00:14:06.681Z,6.90
2019-03-13T00:16:33.089Z,6.80
2019-03-13T00:18:59.334Z,6.80
2019-03-13T00:21:25.342Z,6.70
2019-03-13T00:23:51.614Z,6.80
2019-03-13T00:26:17.909Z,6.70
2019-03-13T00:28:43.926Z,6.80
2019-03-13T00:31:09.944Z,6.90
2019-03-13T00:33:35.962Z,7.00
2019-03-13T00:36:01.973Z,7.10
2019-03-13T00:38:27.986Z,7.20
2019-03-13T00:40:54.030Z,7.20
2019-03-13T00:43:20.315Z,7.30
2019-03-13T00:45:46.335Z,7.20
2019-03-13T00:48:12.355Z,7.10
2019-03-13T00:50:38.383Z,7.10
2019-03-13T00:53:04.392Z,7.00
2019-03-13T00:55:30.409Z,6.90
2019-03-13T00:57:56.415Z,6.80
2019-03-13T01:00:40.983Z,6.70
2019-03-13T01:03:08.902Z,6.70
2019-03-13T01:05:39.658Z,6.90
2019-03-13T01:08:05.669Z,7.00
2019-03-13T01:10:31.911Z,6.90
2019-03-13T01:12:57.930Z,6.70
2019-03-13T01:15:23.958Z,6.60
2019-03-13T01:17:49.977Z,6.30
2019-03-13T01:20:16.083Z,6.10
2019-03-13T01:22:42.238Z,6.10
2019-03-13T01:25:09.114Z,5.90
2019-03-13T01:27:35.141Z,5.80
2019-03-13T01:30:01.468Z,5.70
2019-03-13T01:32:41.496Z,5.60
2019-03-13T01:35:15.635Z,5.60
2019-03-13T01:37:41.654Z,5.50
2019-03-13T01:40:09.474Z,5.30
2019-03-13T01:42:35.517Z,5.30
2019-03-13T01:45:02.456Z,5.10
2019-03-13T01:47:28.482Z,5.10
2019-03-13T01:49:54.494Z,5.10
2019-03-13T01:52:20.714Z,5.30
2019-03-13T01:54:46.725Z,5.40
2019-03-13T01:57:12.741Z,5.40
2019-03-13T01:59:38.770Z,5.50
2019-03-13T02:02:04.778Z,5.60
2019-03-13T02:04:30.802Z,5.70
2019-03-13T02:06:56.810Z,5.80
2019-03-13T02:09:22.835Z,6.00
2019-03-13T02:11:48.838Z,6.10
2019-03-13T02:14:14.877Z,6.20
2019-03-13T02:16:40.899Z,6.20
2019-03-13T02:19:07.017Z,6.30
2019-03-13T02:21:33.031Z,6.20
2019-03-13T02:23:59.050Z,6.40
2019-03-13T02:26:25.067Z,6.40
2019-03-13T02:28:51.092Z,6.50
2019-03-13T02:31:17.097Z,6.60
2019-03-13T02:33:43.103Z,6.60
2019-03-13T02:36:09.122Z,6.70
2019-03-13T02:38:35.137Z,6.80
2019-03-13T02:41:01.188Z,6.80
2019-03-13T02:43:27.495Z,6.90
2019-03-13T02:45:53.525Z,7.00
2019-03-13T02:48:19.540Z,7.10
2019-03-13T02:50:45.554Z,7.00
2019-03-13T02:53:11.579Z,6.90
2019-03-13T02:55:37.603Z,6.80
2019-03-13T02:58:03.627Z,6.90
2019-03-13T03:00:46.723Z,6.90
2019-03-13T03:03:14.638Z,6.80
2019-03-13T03:05:40.645Z,6.80
2019-03-13T03:08:06.993Z,6.90
2019-03-13T03:10:32.990Z,6.90
2019-03-13T03:12:59.024Z,7.00
2019-03-13T03:15:25.035Z,6.90
2019-03-13T03:17:51.055Z,6.90
2019-03-13T03:20:19.081Z,6.90
2019-03-13T03:22:45.111Z,6.80
2019-03-13T03:25:13.353Z,6.70
2019-03-13T03:27:39.702Z,6.50
2019-03-13T03:30:15.288Z,6.50
2019-03-13T03:32:41.677Z,6.40
2019-03-13T03:35:07.708Z,6.30
2019-03-13T03:37:33.801Z,6.00
2019-03-13T03:40:00.294Z,5.90
2019-03-13T03:42:26.590Z,5.70
2019-03-13T03:44:52.619Z,5.70
2019-03-13T03:47:18.637Z,5.60
2019-03-13T03:49:45.072Z,5.60
2019-03-13T03:52:11.078Z,5.40
2019-03-13T03:54:37.099Z,5.30
2019-03-13T03:57:03.120Z,5.30
2019-03-13T03:59:29.130Z,5.30
2019-03-13T04:01:55.139Z,5.20
2019-03-13T04:04:21.427Z,5.20
2019-03-13T04:06:47.444Z,5.30
2019-03-13T04:09:13.452Z,5.30
2019-03-13T04:11:39.806Z,5.30
2019-03-13T04:14:05.857Z,5.40
2019-03-13T04:16:31.942Z,5.30
2019-03-13T04:18:58.102Z,5.20
2019-03-13T04:21:24.109Z,5.00
2019-03-13T04:23:50.121Z,5.00
2019-03-13T04:26:16.494Z,4.90
2019-03-13T04:28:42.482Z,4.90
2019-03-13T04:31:08.538Z,4.90
2019-03-13T04:33:34.641Z,4.90
2019-03-13T04:36:00.667Z,5.00
2019-03-13T04:38:26.683Z,5.20
2019-03-13T04:40:52.719Z,5.30
2019-03-13T04:43:18.745Z,5.40
2019-03-13T04:45:45.073Z,5.60
2019-03-13T04:48:11.086Z,5.50
2019-03-13T04:50:37.310Z,5.40
2019-03-13T04:53:03.661Z,5.30
2019-03-13T04:55:29.974Z,5.40
2019-03-13T04:57:56.003Z,5.50
2019-03-13T05:00:22.120Z,5.60
2019-03-13T05:02:48.147Z,5.70
2019-03-13T05:05:37.627Z,5.80
2019-03-13T05:08:03.644Z,5.80
2019-03-13T05:10:29.659Z,5.80
2019-03-13T05:12:55.800Z,5.80
2019-03-13T05:15:21.916Z,5.80
2019-03-13T05:17:47.942Z,5.90
2019-03-13T05:20:14.061Z,6.10
2019-03-13T05:22:40.167Z,6.20
2019-03-13T05:25:06.183Z,6.20
2019-03-13T05:27:32.668Z,6.30
2019-03-13T05:29:58.674Z,6.30
2019-03-13T05:32:24.702Z,6.40
2019-03-13T05:34:50.714Z,6.50
2019-03-13T05:37:17.071Z,6.60
2019-03-13T05:39:43.394Z,6.50
2019-03-13T05:42:09.425Z,6.60
2019-03-13T05:44:35.437Z,6.60
2019-03-13T05:47:01.462Z,6.50
2019-03-13T05:49:27.482Z,6.50
2019-03-13T05:51:53.845Z,6.50
2019-03-13T05:54:20.162Z,6.60
2019-03-13T05:56:46.175Z,6.70
2019-03-13T05:59:12.203Z,6.80
2019-03-13T06:01:38.223Z,6.80
2019-03-13T06:04:04.237Z,6.90
2019-03-13T06:06:30.254Z,6.90
2019-03-13T06:08:56.270Z,6.90
2019-03-13T06:11:22.327Z,7.00
2019-03-13T06:13:48.336Z,7.00
2019-03-13T06:16:14.348Z,7.20
2019-03-13T06:18:40.633Z,7.20
2019-03-13T06:21:06.726Z,7.10
2019-03-13T06:23:32.747Z,7.20
2019-03-13T06:25:59.102Z,7.10
2019-03-13T06:28:25.106Z,7.10
2019-03-13T06:30:51.131Z,7.20
2019-03-13T06:33:17.543Z,7.30
2019-03-13T06:35:43.550Z,7.40
2019-03-13T06:38:09.572Z,7.40
2019-03-13T06:40:35.595Z,7.40
2019-03-13T06:43:01.714Z,7.40
2019-03-13T06:45:27.744Z,7.40
2019-03-13T06:47:53.760Z,7.40
2019-03-13T06:50:21.493Z,7.50
2019-03-13T06:52:47.517Z,7.60
2019-03-13T06:55:14.159Z,7.70
2019-03-13T06:57:40.183Z,7.60
2019-03-13T07:00:14.858Z,7.70
2019-03-13T07:02:45.322Z,7.70
2019-03-13T07:05:30.405Z,7.70
2019-03-13T07:08:14.695Z,7.80
2019-03-13T07:10:59.272Z,7.70
2019-03-13T07:13:33.195Z,7.60
2019-03-13T07:16:01.445Z,7.60
2019-03-13T07:18:32.399Z,7.60
2019-03-13T07:21:00.323Z,7.60
2019-03-13T07:23:34.626Z,7.60
2019-03-13T07:26:05.101Z,7.90
2019-03-13T07:28:42.076Z,8.10
2019-03-13T07:31:22.083Z,8.10
2019-03-13T07:33:52.570Z,8.10
2019-03-13T07:36:20.787Z,8.10
2019-03-13T07:38:48.730Z,8.20
2019-03-13T07:41:16.625Z,9.00
2019-03-13T07:44:01.304Z,9.50
2019-03-13T07:46:41.371Z,9.30
2019-03-13T07:49:12.324Z,9.80
2019-03-13T07:51:45.995Z,10.00
2019-03-13T07:54:25.926Z,10.60
2019-03-13T07:56:56.381Z,10.20
2019-03-13T07:59:36.618Z,9.60
2019-03-13T08:02:10.743Z,9.40
2019-03-13T08:04:55.061Z,9.30
2019-03-13T08:07:38.190Z,9.30
2019-03-13T08:10:28.104Z,9.20
2019-03-13T08:12:56.284Z,9.00
2019-03-13T08:15:26.994Z,8.90
2019-03-13T08:17:57.727Z,8.70
2019-03-13T08:20:34.657Z,8.50
2019-03-13T08:23:02.905Z,8.50
2019-03-13T08:25:33.615Z,8.60
2019-03-13T08:28:04.374Z,8.80
2019-03-13T08:30:35.108Z,9.00
2019-03-13T08:33:08.861Z,8.90
2019-03-13T08:35:36.784Z,8.90
2019-03-13T08:38:04.706Z,8.70
2019-03-13T08:40:32.941Z,8.60
2019-03-13T08:43:00.906Z,8.50
2019-03-13T08:45:38.022Z,8.40
2019-03-13T08:48:08.726Z,8.40
2019-03-13T08:50:45.399Z,8.40
2019-03-13T08:53:13.395Z,8.30
2019-03-13T08:55:59.177Z,8.40
2019-03-13T08:58:43.716Z,8.30
2019-03-13T09:01:14.451Z,8.40
2019-03-13T09:03:54.015Z,8.50
2019-03-13T09:06:30.767Z,8.60
2019-03-13T09:09:15.240Z,8.80
2019-03-13T09:11:46.144Z,8.70
2019-03-13T09:14:16.615Z,8.70
2019-03-13T09:16:53.098Z,8.80
2019-03-13T09:19:29.950Z,8.80
2019-03-13T09:22:00.976Z,8.90
2019-03-13T09:24:32.319Z,9.10
2019-03-13T09:27:00.230Z,9.10
2019-03-13T09:29:31.302Z,8.90
2019-03-13T09:32:16.102Z,8.80
2019-03-13T09:34:44.037Z,8.70
2019-03-13T09:37:14.481Z,8.70
2019-03-13T09:39:47.934Z,8.70
2019-03-13T09:42:21.447Z,8.70
2019-03-13T09:45:01.652Z,8.70
2019-03-13T09:47:29.827Z,8.70
2019-03-13T09:49:58.030Z,8.70
2019-03-13T09:52:31.840Z,8.70
2019-03-13T09:55:05.621Z,8.80
2019-03-13T09:57:33.543Z,8.70
2019-03-13T10:00:07.599Z,8.80
2019-03-13T10:02:41.566Z,8.70
2019-03-13T10:05:24.667Z,8.70
2019-03-13T10:07:52.586Z,8.90
2019-03-13T10:10:32.238Z,9.30
2019-03-13T10:13:15.267Z,9.60
2019-03-13T10:15:52.284Z,9.60
2019-03-13T10:18:20.524Z,9.50
2019-03-13T10:20:48.458Z,9.20
2019-03-13T10:23:19.434Z,9.10
2019-03-13T10:25:49.929Z,9.40
2019-03-13T10:28:23.595Z,9.50
2019-03-13T10:31:08.687Z,9.70
2019-03-13T10:33:36.670Z,10.20
2019-03-13T10:36:07.895Z,10.40
2019-03-13T10:38:41.651Z,10.20
2019-03-13T10:41:12.111Z,10.10
2019-03-13T10:43:45.918Z,10.00
2019-03-13T10:46:16.810Z,10.00
2019-03-13T10:48:53.169Z,10.00
2019-03-13T10:51:20.455Z,10.10
2019-03-13T10:53:48.398Z,10.00
2019-03-13T10:56:22.277Z,10.00
2019-03-13T10:59:06.597Z,9.90
2019-03-13T11:01:40.540Z,10.00
2019-03-13T11:04:14.132Z,10.00
2019-03-13T11:06:54.950Z,10.10
2019-03-13T11:09:22.985Z,10.20
2019-03-13T11:11:50.906Z,10.30
2019-03-13T11:14:35.182Z,10.30
2019-03-13T11:17:15.063Z,10.30
2019-03-13T11:20:01.228Z,10.20
2019-03-13T11:22:35.319Z,10.30
2019-03-13T11:25:12.538Z,10.40
2019-03-13T11:27:55.247Z,10.60
2019-03-13T11:30:25.996Z,10.70
2019-03-13T11:33:07.987Z,10.80
2019-03-13T11:35:52.503Z,10.80
2019-03-13T11:38:21.794Z,10.90
2019-03-13T11:40:55.269Z,11.20
2019-03-13T11:43:27.107Z,11.00
2019-03-13T11:45:55.459Z,11.10
2019-03-13T11:48:40.526Z,11.10
2019-03-13T11:51:17.315Z,11.10
2019-03-13T11:54:04.036Z,11.40
2019-03-13T11:56:37.978Z,11.30
2019-03-13T11:59:16.222Z,11.00
2019-03-13T12:01:47.342Z,11.10
2019-03-13T12:04:15.255Z,11.00
2019-03-13T12:06:46.423Z,10.80
2019-03-13T12:09:29.897Z,10.80
2019-03-13T12:12:15.746Z,10.90
2019-03-13T12:14:49.606Z,11.10
2019-03-13T12:17:21.166Z,10.90
2019-03-13T12:19:58.054Z,10.90
2019-03-13T12:22:47.386Z,11.10
2019-03-13T12:25:31.806Z,11.10
2019-03-13T12:28:14.871Z,11.10
2019-03-13T12:30:46.090Z,11.30
2019-03-13T12:33:23.442Z,11.30
2019-03-13T12:36:08.382Z,11.30
2019-03-13T12:38:36.600Z,11.00
2019-03-13T12:41:04.502Z,11.00
2019-03-13T12:43:35.192Z,10.90
2019-03-13T12:46:05.778Z,10.80
2019-03-13T12:48:39.626Z,10.60
2019-03-13T12:51:24.823Z,10.50
2019-03-13T12:54:04.731Z,10.40
2019-03-13T12:56:49.026Z,10.30
2019-03-13T12:59:19.822Z,10.50
2019-03-13T13:01:56.716Z,10.60
2019-03-13T13:04:30.203Z,10.60
2019-03-13T13:07:16.311Z,10.60
2019-03-13T13:09:44.228Z,10.60
2019-03-13T13:12:28.859Z,10.50
2019-03-13T13:14:56.761Z,10.40
2019-03-13T13:17:28.343Z,10.20
2019-03-13T13:19:54.354Z,10.30
2019-03-13T13:22:21.184Z,10.30
2019-03-13T13:24:47.193Z,10.30
2019-03-13T13:27:13.211Z,10.20
2019-03-13T13:29:39.224Z,10.10
2019-03-13T13:32:05.254Z,10.00
2019-03-13T13:34:31.262Z,10.30
2019-03-13T13:36:58.216Z,10.20
2019-03-13T13:39:24.230Z,10.20
2019-03-13T13:41:50.491Z,10.10
2019-03-13T13:44:16.520Z,10.00
2019-03-13T13:46:44.560Z,9.90
2019-03-13T13:49:11.124Z,9.90
2019-03-13T13:51:38.999Z,10.00
2019-03-13T13:54:05.030Z,10.20
2019-03-13T13:56:31.039Z,10.20
2019-03-13T13:58:57.097Z,10.20
2019-03-13T14:01:23.106Z,10.20
2019-03-13T14:03:49.135Z,10.00
2019-03-13T14:06:15.160Z,9.90
2019-03-13T14:08:41.171Z,9.80
2019-03-13T14:11:09.855Z,9.90
2019-03-13T14:13:35.882Z,9.80
2019-03-13T14:16:02.207Z,9.80
2019-03-13T14:18:28.535Z,9.90
2019-03-13T14:20:54.866Z,9.90
2019-03-13T14:23:21.125Z,9.70
2019-03-13T14:25:47.154Z,9.60
2019-03-13T14:28:13.170Z,9.60
2019-03-13T14:30:39.177Z,9.50
2019-03-13T14:33:05.219Z,9.40
2019-03-13T14:35:31.227Z,9.40
2019-03-13T14:37:57.272Z,9.40
2019-03-13T14:40:23.257Z,9.40
2019-03-13T14:42:49.702Z,9.50
2019-03-13T14:45:19.447Z,9.60
2019-03-13T14:47:45.462Z,9.70
2019-03-13T14:50:15.731Z,9.80
2019-03-13T14:52:41.759Z,9.80
2019-03-13T14:55:10.113Z,9.90
2019-03-13T14:57:36.146Z,9.90
2019-03-13T15:00:05.763Z,9.90
2019-03-13T15:02:31.762Z,9.90
2019-03-13T15:04:57.815Z,9.90
2019-03-13T15:07:23.839Z,9.60
2019-03-13T15:09:50.202Z,9.50
2019-03-13T15:12:16.434Z,9.40
2019-03-13T15:14:42.884Z,9.30
2019-03-13T15:17:08.885Z,9.20
2019-03-13T15:19:35.230Z,9.10
2019-03-13T15:22:01.226Z,9.00
2019-03-13T15:24:27.689Z,9.20
2019-03-13T15:26:53.702Z,9.30
2019-03-13T15:29:19.726Z,9.20
2019-03-13T15:31:45.743Z,9.10
2019-03-13T15:34:11.776Z,9.20
2019-03-13T15:36:37.785Z,9.10
2019-03-13T15:39:05.288Z,9.10
2019-03-13T15:41:31.299Z,9.00
2019-03-13T15:43:57.341Z,9.00
2019-03-13T15:46:23.334Z,9.00
2019-03-13T15:48:49.354Z,9.10
2019-03-13T15:51:15.395Z,9.30
2019-03-13T15:53:41.639Z,9.20
2019-03-13T15:56:07.944Z,9.10
2019-03-13T15:58:34.270Z,9.00
2019-03-13T16:01:00.282Z,8.90
2019-03-13T16:03:26.328Z,8.80
2019-03-13T16:05:52.336Z,8.80
2019-03-13T16:08:18.367Z,8.80
2019-03-13T16:10:44.392Z,8.80
2019-03-13T16:13:10.412Z,8.80
2019-03-13T16:15:38.328Z,8.80
2019-03-13T16:18:04.453Z,8.80
2019-03-13T16:20:30.572Z,8.70
2019-03-13T16:22:58.611Z,8.70
2019-03-13T16:25:24.617Z,8.70
2019-03-13T16:27:50.626Z,8.60
2019-03-13T16:30:23.033Z,8.50
2019-03-13T16:32:49.570Z,8.50
2019-03-13T16:35:16.106Z,8.50
2019-03-13T16:37:42.121Z,8.40
2019-03-13T16:40:17.964Z,8.40
2019-03-13T16:42:43.971Z,8.40
2019-03-13T16:45:12.798Z,8.40
2019-03-13T16:47:38.849Z,8.40
2019-03-13T16:50:08.673Z,8.40
2019-03-13T16:52:34.690Z,8.30
2019-03-13T16:55:00.715Z,8.30
2019-03-13T16:57:26.742Z,8.30
2019-03-13T17:00:00.668Z,8.30
2019-03-13T17:02:20.687Z,8.20
2019-03-13T17:04:46.726Z,8.30
2019-03-13T17:07:13.563Z,8.30
2019-03-13T17:09:39.799Z,8.20
2019-03-13T17:12:05.823Z,8.10
2019-03-13T17:14:32.150Z,8.10
2019-03-13T17:16:58.187Z,8.00
2019-03-13T17:19:24.198Z,7.90
2019-03-13T17:21:50.214Z,7.80
2019-03-13T17:24:16.239Z,7.80
2019-03-13T17:26:42.254Z,7.90
2019-03-13T17:29:08.275Z,7.90
2019-03-13T17:31:34.295Z,7.90
2019-03-13T17:34:00.324Z,7.80
2019-03-13T17:36:26.353Z,7.90
2019-03-13T17:38:52.600Z,7.90
2019-03-13T17:41:18.619Z,7.80
2019-03-13T17:43:44.941Z,7.80
2019-03-13T17:46:10.970Z,7.80
2019-03-13T17:48:36.975Z,7.90
2019-03-13T17:51:03.123Z,8.00
2019-03-13T17:53:29.134Z,8.20
2019-03-13T17:55:55.166Z,8.20
2019-03-13T17:58:22.638Z,8.10
2019-03-13T18:00:51.088Z,8.30
2019-03-13T18:03:18.066Z,8.30
2019-03-13T18:05:44.282Z,8.30
2019-03-13T18:08:10.634Z,8.20
2019-03-13T18:10:36.655Z,8.20
2019-03-13T18:13:03.190Z,8.10
2019-03-13T18:15:29.199Z,8.10
2019-03-13T18:17:55.219Z,8.00
2019-03-13T18:20:24.863Z,8.00
2019-03-13T18:22:51.599Z,8.00
2019-03-13T18:25:18.320Z,8.10
2019-03-13T18:27:45.027Z,8.00
2019-03-13T18:30:20.830Z,8.00
2019-03-13T18:32:46.858Z,8.00
2019-03-13T18:35:13.774Z,8.00
2019-03-13T18:37:40.131Z,7.90
2019-03-13T18:40:12.087Z,7.70
2019-03-13T18:42:38.134Z,7.60
2019-03-13T18:45:07.981Z,7.60
2019-03-13T18:47:34.667Z,7.50
2019-03-13T18:50:00.695Z,7.40
2019-03-13T18:52:27.023Z,7.30
2019-03-13T18:54:53.054Z,7.30
2019-03-13T18:57:19.070Z,7.20
2019-03-13T18:59:45.102Z,7.10
2019-03-13T19:02:11.128Z,6.90
2019-03-13T19:04:37.129Z,6.90
2019-03-13T19:07:03.481Z,6.80
2019-03-13T19:09:29.852Z,6.80
2019-03-13T19:11:56.024Z,6.80
2019-03-13T19:14:22.275Z,6.70
2019-03-13T19:16:48.298Z,6.70
2019-03-13T19:19:14.543Z,6.70
2019-03-13T19:21:40.564Z,6.70
2019-03-13T19:24:06.569Z,6.70
2019-03-13T19:26:32.618Z,6.80
2019-03-13T19:29:01.428Z,6.80
2019-03-13T19:31:26.991Z,6.80
2019-03-13T19:33:53.014Z,6.80
2019-03-13T19:36:19.052Z,6.80
2019-03-13T19:38:45.078Z,6.80
2019-03-13T19:41:12.507Z,6.50
2019-03-13T19:43:38.518Z,6.40
2019-03-13T19:46:04.556Z,6.20
2019-03-13T19:48:30.885Z,6.20
2019-03-13T19:50:56.910Z,6.30
2019-03-13T19:53:22.995Z,6.20
2019-03-13T19:55:49.142Z,6.10
2019-03-13T19:58:15.146Z,6.20
2019-03-13T20:00:41.196Z,6.20
2019-03-13T20:03:15.618Z,6.20
2019-03-13T20:05:45.794Z,6.40
2019-03-13T20:08:13.356Z,6.40
2019-03-13T20:10:38.138Z,6.40
2019-03-13T20:13:04.152Z,6.40
2019-03-13T20:15:31.698Z,6.30
2019-03-13T20:17:57.764Z,6.20
2019-03-13T20:20:23.997Z,6.10
2019-03-13T20:22:58.210Z,6.10
2019-03-13T20:25:24.242Z,6.10
2019-03-13T20:27:50.270Z,6.20
2019-03-13T20:30:23.029Z,6.10
2019-03-13T20:32:49.423Z,6.00
2019-03-13T20:35:15.725Z,6.10
2019-03-13T20:37:41.805Z,6.30
2019-03-13T20:40:19.608Z,6.40
2019-03-13T20:42:45.922Z,6.50
2019-03-13T20:45:14.659Z,6.50
2019-03-13T20:47:42.002Z,6.50
2019-03-13T20:50:08.652Z,6.70
2019-03-13T20:52:34.644Z,6.60
2019-03-13T20:55:01.893Z,6.60
2019-03-13T20:57:27.988Z,6.60
2019-03-13T20:59:54.354Z,6.50
2019-03-13T21:02:20.669Z,6.50
2019-03-13T21:04:46.692Z,6.60
2019-03-13T21:07:12.873Z,6.70
2019-03-13T21:09:38.900Z,6.80
2019-03-13T21:12:04.959Z,6.80
2019-03-13T21:14:31.084Z,6.70
2019-03-13T21:16:57.105Z,6.50
2019-03-13T21:19:23.140Z,6.20
2019-03-13T21:21:49.199Z,6.20
2019-03-13T21:24:15.555Z,6.30
2019-03-13T21:26:41.719Z,6.40
2019-03-13T21:29:07.809Z,6.40
2019-03-13T21:31:33.861Z,6.40
2019-03-13T21:34:00.403Z,6.40
2019-03-13T21:36:27.041Z,6.40
2019-03-13T21:38:53.142Z,6.60
2019-03-13T21:41:19.159Z,6.90
2019-03-13T21:43:45.275Z,6.90
2019-03-13T21:46:11.555Z,7.00
2019-03-13T21:48:37.612Z,6.90
2019-03-13T21:51:03.665Z,6.80
2019-03-13T21:53:29.768Z,7.00
2019-03-13T21:55:55.886Z,6.90
2019-03-13T21:58:22.131Z,6.70
2019-03-13T22:00:48.251Z,6.40
2019-03-13T22:03:14.380Z,6.10
2019-03-13T22:05:40.460Z,5.90
2019-03-13T22:08:06.642Z,5.60
2019-03-13T22:10:32.674Z,5.50
2019-03-13T22:12:58.751Z,5.50
2019-03-13T22:15:25.297Z,5.40
2019-03-13T22:17:51.435Z,5.40
2019-03-13T22:20:17.993Z,5.50
2019-03-13T22:22:44.221Z,5.80
2019-03-13T22:25:15.454Z,6.10
2019-03-13T22:27:41.615Z,6.30
2019-03-13T22:30:23.640Z,6.30
2019-03-13T22:32:50.641Z,6.20
2019-03-13T22:35:16.997Z,6.10
2019-03-13T22:37:43.015Z,5.90
2019-03-13T22:40:14.129Z,5.70
2019-03-13T22:42:40.504Z,5.70
2019-03-13T22:45:09.560Z,5.60
2019-03-13T22:47:42.489Z,5.40
2019-03-13T22:50:07.322Z,5.30
2019-03-13T22:52:33.347Z,5.10
2019-03-13T22:54:59.528Z,5.00
2019-03-13T22:57:27.647Z,4.80
2019-03-13T22:59:53.646Z,4.70
2019-03-13T23:02:20.146Z,4.50
2019-03-13T23:04:46.240Z,4.50
2019-03-13T23:07:12.270Z,4.50
2019-03-13T23:09:38.287Z,4.50
2019-03-13T23:12:04.334Z,4.50
2019-03-13T23:14:30.616Z,4.40
2019-03-13T23:16:56.672Z,4.50
2019-03-13T23:19:22.697Z,4.50
2019-03-13T23:21:48.727Z,4.60
2019-03-13T23:24:14.750Z,4.50
2019-03-13T23:26:40.767Z,4.40
2019-03-13T23:29:06.786Z,4.60
2019-03-13T23:31:32.918Z,4.70
2019-03-13T23:33:59.176Z,4.80
2019-03-13T23:36:25.280Z,4.70
2019-03-13T23:38:51.570Z,4.70
2019-03-13T23:41:17.568Z,4.60
2019-03-13T23:43:43.807Z,4.60
2019-03-13T23:46:10.072Z,4.50
2019-03-13T23:48:36.096Z,4.40
2019-03-13T23:51:02.142Z,4.50
2019-03-13T23:53:28.230Z,4.50
2019-03-13T23:55:54.312Z,4.30
2019-03-13T23:58:20.355Z,4.20
