createdAt,value
2019-06-26T00:01:18.250Z,13.90
2019-06-26T00:03:48.084Z,13.77
2019-06-26T00:06:17.935Z,12.60
2019-06-26T00:08:47.963Z,14.47
2019-06-26T00:11:17.900Z,12.57
2019-06-26T00:13:47.829Z,14.53
2019-06-26T00:16:17.773Z,13.30
2019-06-26T00:18:47.789Z,12.97
2019-06-26T00:21:17.747Z,14.23
2019-06-26T00:23:47.548Z,13.87
2019-06-26T00:26:17.435Z,13.77
2019-06-26T00:28:47.350Z,14.07
2019-06-26T00:31:17.161Z,13.77
2019-06-26T00:33:46.999Z,13.10
2019-06-26T00:36:16.912Z,14.23
2019-06-26T00:38:46.932Z,13.03
2019-06-26T00:41:17.871Z,13.47
2019-06-26T00:43:47.743Z,13.10
2019-06-26T00:46:17.549Z,13.63
2019-06-26T00:48:47.336Z,12.67
2019-06-26T00:51:17.143Z,14.47
2019-06-26T00:53:46.952Z,14.60
2019-06-26T00:56:16.879Z,17.00
2019-06-26T00:58:46.684Z,14.43
2019-06-26T01:01:16.511Z,13.20
2019-06-26T01:03:47.591Z,13.67
2019-06-26T01:06:35.590Z,13.97
2019-06-26T01:09:06.246Z,14.57
2019-06-26T01:11:36.378Z,14.77
2019-06-26T01:14:06.202Z,17.97
2019-06-26T01:16:37.177Z,17.57
2019-06-26T01:19:07.136Z,24.47
2019-06-26T01:21:36.964Z,27.37
2019-06-26T01:24:06.762Z,21.63
2019-06-26T01:26:36.614Z,14.70
2019-06-26T01:29:07.602Z,19.47
2019-06-26T01:31:37.582Z,19.90
2019-06-26T01:34:07.526Z,15.43
2019-06-26T01:36:37.518Z,15.43
2019-06-26T01:39:07.552Z,14.67
2019-06-26T01:41:37.572Z,14.83
2019-06-26T01:44:14.879Z,15.70
2019-06-26T01:46:39.149Z,15.77
2019-06-26T01:49:09.078Z,15.87
2019-06-26T01:51:38.966Z,15.50
2019-06-26T01:54:08.874Z,16.97
2019-06-26T01:56:38.715Z,17.27
2019-06-26T01:59:08.509Z,17.00
2019-06-26T02:01:38.315Z,16.47
2019-06-26T02:04:08.125Z,17.13
2019-06-26T02:06:37.964Z,17.23
2019-06-26T02:09:07.927Z,17.57
2019-06-26T02:11:37.902Z,19.70
2019-06-26T02:14:07.873Z,18.53
2019-06-26T02:16:37.673Z,17.83
2019-06-26T02:19:08.879Z,18.50
2019-06-26T02:21:38.801Z,18.50
2019-06-26T02:24:08.728Z,17.53
2019-06-26T02:26:38.681Z,18.57
2019-06-26T02:29:08.620Z,19.07
2019-06-26T02:31:38.525Z,18.80
2019-06-26T02:34:08.501Z,18.30
2019-06-26T02:36:38.424Z,18.53
2019-06-26T02:39:09.409Z,18.60
2019-06-26T02:41:39.366Z,18.20
2019-06-26T02:44:09.294Z,17.27
2019-06-26T02:46:39.247Z,17.37
2019-06-26T02:49:09.211Z,17.63
2019-06-26T02:51:39.193Z,17.80
2019-06-26T02:54:09.018Z,16.73
2019-06-26T02:56:38.788Z,17.63
2019-06-26T02:59:08.780Z,16.97
2019-06-26T03:01:38.885Z,20.37
2019-06-26T03:04:08.718Z,17.73
2019-06-26T03:06:38.716Z,18.40
2019-06-26T03:09:08.517Z,16.80
2019-06-26T03:11:38.511Z,17.33
2019-06-26T03:14:08.436Z,17.90
2019-06-26T03:16:38.377Z,17.57
2019-06-26T03:19:08.394Z,19.67
2019-06-26T03:21:38.292Z,18.93
2019-06-26T03:24:08.113Z,17.87
2019-06-26T03:26:37.927Z,19.70
2019-06-26T03:29:07.730Z,19.73
2019-06-26T03:31:37.570Z,21.33
2019-06-26T03:34:07.494Z,19.97
2019-06-26T03:36:37.582Z,20.60
2019-06-26T03:39:08.683Z,20.77
2019-06-26T03:41:38.587Z,21.23
2019-06-26T03:44:08.474Z,21.87
2019-06-26T03:46:38.274Z,21.07
2019-06-26T03:49:08.089Z,26.90
2019-06-26T03:51:37.928Z,22.60
2019-06-26T03:54:07.805Z,21.30
2019-06-26T03:56:37.912Z,26.10
2019-06-26T03:59:07.731Z,19.30
2019-06-26T04:01:37.558Z,17.73
2019-06-26T04:04:08.343Z,16.93
2019-06-26T04:06:38.266Z,16.80
2019-06-26T04:09:08.069Z,17.73
2019-06-26T04:11:37.880Z,17.97
2019-06-26T04:14:07.859Z,21.00
2019-06-26T04:16:37.856Z,21.57
2019-06-26T04:19:07.634Z,22.37
2019-06-26T04:21:37.482Z,22.67
2019-06-26T04:24:07.409Z,21.20
2019-06-26T04:26:37.545Z,21.23
2019-06-26T04:29:07.482Z,22.90
2019-06-26T04:31:37.268Z,20.40
2019-06-26T04:34:07.287Z,21.87
2019-06-26T04:36:37.117Z,19.33
2019-06-26T04:39:07.295Z,22.97
2019-06-26T04:41:37.339Z,20.33
2019-06-26T04:44:07.199Z,18.37
2019-06-26T04:46:37.095Z,18.17
2019-06-26T04:49:07.068Z,17.07
2019-06-26T04:51:36.864Z,17.50
2019-06-26T04:54:06.824Z,24.07
2019-06-26T04:56:36.651Z,16.77
2019-06-26T04:59:06.488Z,17.00
2019-06-26T05:01:36.325Z,18.13
2019-06-26T05:04:06.136Z,19.90
2019-06-26T05:06:36.065Z,16.63
2019-06-26T05:09:06.762Z,16.83
2019-06-26T05:11:36.592Z,15.37
2019-06-26T05:14:06.549Z,16.57
2019-06-26T05:16:36.455Z,19.67
2019-06-26T05:19:06.366Z,16.77
2019-06-26T05:21:36.219Z,16.23
2019-06-26T05:24:06.209Z,17.03
2019-06-26T05:26:36.150Z,15.03
2019-06-26T05:29:06.135Z,17.43
2019-06-26T05:31:35.964Z,17.30
2019-06-26T05:34:05.949Z,18.30
2019-06-26T05:36:35.943Z,20.67
2019-06-26T05:39:06.432Z,14.23
2019-06-26T05:41:36.329Z,29.87
2019-06-26T05:44:06.332Z,19.37
2019-06-26T05:46:36.267Z,20.63
2019-06-26T05:49:06.111Z,15.77
2019-06-26T05:51:35.942Z,14.87
2019-06-26T05:54:05.895Z,14.10
2019-06-26T05:56:35.848Z,19.03
2019-06-26T05:59:05.690Z,16.50
2019-06-26T06:01:35.508Z,13.27
2019-06-26T06:04:05.323Z,14.77
2019-06-26T06:06:41.771Z,15.23
2019-06-26T06:09:06.985Z,20.17
2019-06-26T06:11:36.805Z,13.97
2019-06-26T06:14:06.632Z,15.53
2019-06-26T06:16:46.853Z,20.80
2019-06-26T06:19:08.237Z,16.57
2019-06-26T06:21:38.023Z,16.67
2019-06-26T06:24:08.104Z,14.50
2019-06-26T06:26:37.960Z,19.27
2019-06-26T06:29:07.892Z,20.00
2019-06-26T06:31:37.854Z,12.33
2019-06-26T06:34:07.660Z,14.73
2019-06-26T06:36:37.500Z,12.87
2019-06-26T06:39:07.511Z,12.13
2019-06-26T06:41:37.433Z,13.57
2019-06-26T06:44:07.375Z,14.23
2019-06-26T06:46:37.281Z,10.97
2019-06-26T06:49:07.130Z,14.73
2019-06-26T06:51:37.039Z,13.20
2019-06-26T06:54:07.142Z,15.30
2019-06-26T06:56:37.054Z,12.27
2019-06-26T06:59:06.855Z,11.63
2019-06-26T07:01:36.949Z,13.57
2019-06-26T07:04:06.772Z,13.20
2019-06-26T07:06:36.577Z,12.17
2019-06-26T07:09:06.602Z,11.43
2019-06-26T07:11:36.525Z,10.60
2019-06-26T07:14:06.350Z,13.63
2019-06-26T07:16:36.148Z,10.87
2019-06-26T07:19:05.938Z,10.70
2019-06-26T07:21:35.796Z,12.03
2019-06-26T07:24:05.757Z,12.57
2019-06-26T07:26:35.685Z,10.93
2019-06-26T07:29:05.607Z,11.17
2019-06-26T07:31:38.471Z,10.23
2019-06-26T07:34:07.002Z,11.70
2019-06-26T07:36:36.782Z,9.47
2019-06-26T07:39:06.710Z,15.60
2019-06-26T07:41:36.465Z,9.90
2019-06-26T07:44:06.389Z,13.83
2019-06-26T07:46:36.268Z,10.33
2019-06-26T07:49:06.256Z,11.27
2019-06-26T07:51:36.264Z,10.13
2019-06-26T07:54:07.260Z,13.70
2019-06-26T07:56:37.155Z,11.07
2019-06-26T07:59:06.946Z,10.53
2019-06-26T08:01:36.750Z,14.97
2019-06-26T08:04:06.557Z,10.00
2019-06-26T08:06:36.461Z,9.90
2019-06-26T08:09:06.569Z,11.97
2019-06-26T08:11:36.344Z,10.60
2019-06-26T08:14:07.233Z,9.47
2019-06-26T08:16:37.033Z,11.50
2019-06-26T08:19:06.841Z,12.93
2019-06-26T08:21:37.888Z,9.73
2019-06-26T08:24:07.833Z,9.57
2019-06-26T08:26:37.714Z,11.87
2019-06-26T08:29:07.690Z,10.60
2019-06-26T08:31:37.553Z,13.33
2019-06-26T08:34:07.342Z,10.50
2019-06-26T08:36:37.335Z,9.87
2019-06-26T08:39:07.209Z,9.97
2019-06-26T08:41:36.971Z,14.47
2019-06-26T08:44:06.867Z,10.60
2019-06-26T08:46:36.733Z,8.93
2019-06-26T08:49:06.542Z,10.57
2019-06-26T08:51:36.360Z,13.27
2019-06-26T08:54:06.249Z,13.13
2019-06-26T08:56:36.173Z,10.33
2019-06-26T08:59:05.948Z,9.10
2019-06-26T09:01:35.893Z,8.80
2019-06-26T09:04:05.893Z,10.80
2019-06-26T09:06:35.704Z,10.93
2019-06-26T09:09:07.348Z,12.73
2019-06-26T09:11:37.353Z,9.40
2019-06-26T09:14:07.266Z,9.87
2019-06-26T09:16:37.188Z,9.50
2019-06-26T09:19:07.059Z,9.27
2019-06-26T09:21:36.867Z,10.07
2019-06-26T09:24:06.661Z,10.27
2019-06-26T09:26:36.437Z,11.97
2019-06-26T09:29:06.392Z,11.07
2019-06-26T09:31:36.217Z,11.10
2019-06-26T09:34:06.131Z,10.83
2019-06-26T09:36:36.040Z,9.37
2019-06-26T09:39:06.867Z,9.83
2019-06-26T09:41:36.748Z,9.57
2019-06-26T09:44:06.818Z,11.13
2019-06-26T09:46:36.664Z,10.60
2019-06-26T09:49:06.677Z,8.60
2019-06-26T09:51:36.505Z,10.93
2019-06-26T09:54:07.503Z,9.43
2019-06-26T09:56:37.403Z,8.27
2019-06-26T09:59:07.341Z,11.03
2019-06-26T10:01:37.218Z,11.77
2019-06-26T10:04:07.093Z,11.40
2019-06-26T10:06:37.012Z,12.13
2019-06-26T10:09:07.546Z,10.77
2019-06-26T10:11:37.449Z,9.33
2019-06-26T10:14:07.378Z,9.23
2019-06-26T10:16:37.302Z,11.30
2019-06-26T10:19:10.678Z,10.73
2019-06-26T10:21:38.819Z,9.57
2019-06-26T10:24:08.755Z,8.80
2019-06-26T10:26:38.704Z,7.90
2019-06-26T10:29:08.647Z,9.17
2019-06-26T10:31:38.428Z,12.33
2019-06-26T10:34:10.168Z,11.43
2019-06-26T10:36:39.860Z,11.00
2019-06-26T10:39:09.699Z,13.87
2019-06-26T10:41:39.539Z,11.07
2019-06-26T10:44:09.429Z,10.57
2019-06-26T10:46:39.328Z,8.73
2019-06-26T10:49:22.678Z,13.97
2019-06-26T10:51:40.677Z,13.20
2019-06-26T10:54:10.586Z,11.13
2019-06-26T10:56:40.597Z,12.20
2019-06-26T10:59:10.525Z,11.97
2019-06-26T11:01:40.344Z,8.53
2019-06-26T11:04:10.281Z,9.67
2019-06-26T11:06:40.409Z,14.17
2019-06-26T11:09:10.159Z,9.03
2019-06-26T11:11:40.110Z,11.30
2019-06-26T11:14:10.019Z,11.80
2019-06-26T11:16:39.964Z,10.67
2019-06-26T11:19:09.875Z,13.60
2019-06-26T11:21:39.688Z,8.47
2019-06-26T11:24:10.599Z,12.07
2019-06-26T11:26:40.604Z,10.90
2019-06-26T11:29:10.413Z,12.10
2019-06-26T11:31:40.314Z,12.90
2019-06-26T11:34:10.176Z,15.23
2019-06-26T11:36:39.950Z,15.50
2019-06-26T11:39:09.842Z,12.93
2019-06-26T11:41:39.852Z,17.70
2019-06-26T11:44:09.723Z,11.20
2019-06-26T11:46:39.587Z,13.43
2019-06-26T11:49:09.440Z,14.90
2019-06-26T11:51:39.330Z,13.60
2019-06-26T11:54:09.278Z,12.60
2019-06-26T11:56:39.127Z,11.30
2019-06-26T11:59:08.909Z,12.47
2019-06-26T12:01:38.808Z,13.57
2019-06-26T12:04:08.733Z,11.77
2019-06-26T12:06:38.710Z,20.73
2019-06-26T12:09:09.015Z,17.23
2019-06-26T12:11:38.824Z,14.27
2019-06-26T12:14:08.701Z,13.93
2019-06-26T12:16:38.517Z,14.63
2019-06-26T12:19:08.291Z,15.53
2019-06-26T12:21:38.208Z,17.47
2019-06-26T12:24:08.242Z,14.60
2019-06-26T12:26:38.167Z,15.07
2019-06-26T12:29:08.105Z,12.63
2019-06-26T12:31:38.061Z,12.87
2019-06-26T12:34:08.200Z,14.17
2019-06-26T12:36:38.226Z,14.30
2019-06-26T12:39:11.149Z,18.73
2019-06-26T12:41:40.950Z,11.87
2019-06-26T12:44:10.884Z,12.87
2019-06-26T12:46:40.706Z,11.70
2019-06-26T12:49:10.603Z,10.90
2019-06-26T12:51:40.493Z,20.97
2019-06-26T12:54:10.396Z,13.60
2019-06-26T12:56:40.318Z,13.87
2019-06-26T12:59:10.142Z,14.47
2019-06-26T13:01:39.988Z,14.53
2019-06-26T13:04:09.941Z,13.33
2019-06-26T13:06:39.896Z,14.37
2019-06-26T13:09:09.861Z,10.50
2019-06-26T13:11:39.671Z,13.33
2019-06-26T13:14:09.456Z,12.33
2019-06-26T13:16:39.410Z,14.60
2019-06-26T13:19:09.377Z,15.23
2019-06-26T13:21:39.327Z,15.17
2019-06-26T13:24:09.098Z,14.03
2019-06-26T13:26:38.969Z,11.10
2019-06-26T13:29:09.974Z,15.30
2019-06-26T13:31:40.135Z,14.40
2019-06-26T13:34:09.949Z,20.13
2019-06-26T13:36:39.896Z,13.47
2019-06-26T13:39:09.772Z,22.23
2019-06-26T13:41:39.715Z,12.10
2019-06-26T13:44:09.644Z,12.53
2019-06-26T13:46:39.564Z,18.03
2019-06-26T13:49:10.544Z,13.80
2019-06-26T13:51:40.415Z,12.63
2019-06-26T13:54:10.539Z,14.67
2019-06-26T13:56:40.657Z,21.23
2019-06-26T13:59:10.432Z,16.17
2019-06-26T14:01:40.353Z,17.40
2019-06-26T14:04:10.405Z,17.13
2019-06-26T14:06:40.267Z,21.07
2019-06-26T14:09:10.213Z,19.00
2019-06-26T14:11:39.993Z,20.50
2019-06-26T14:14:09.892Z,26.43
2019-06-26T14:16:39.717Z,20.73
2019-06-26T14:19:09.638Z,12.33
2019-06-26T14:21:39.402Z,20.27
2019-06-26T14:24:09.218Z,15.03
2019-06-26T14:26:38.994Z,21.17
2019-06-26T14:29:20.463Z,19.37
2019-06-26T14:31:40.439Z,19.57
2019-06-26T14:34:10.401Z,18.00
2019-06-26T14:36:40.162Z,14.90
2019-06-26T14:39:10.061Z,12.90
2019-06-26T14:41:39.973Z,13.57
2019-06-26T14:44:09.902Z,17.87
2019-06-26T14:46:39.821Z,19.40
2019-06-26T14:49:09.603Z,12.60
2019-06-26T14:51:46.761Z,15.47
2019-06-26T14:54:11.040Z,15.27
2019-06-26T14:56:41.845Z,21.73
2019-06-26T14:59:11.836Z,17.17
2019-06-26T15:01:41.754Z,21.00
2019-06-26T15:04:11.695Z,15.77
2019-06-26T15:06:41.516Z,17.57
2019-06-26T15:09:11.427Z,16.90
2019-06-26T15:11:41.281Z,17.00
2019-06-26T15:14:11.600Z,17.33
2019-06-26T15:16:41.508Z,14.67
2019-06-26T15:19:12.360Z,15.30
2019-06-26T15:21:57.416Z,17.00
2019-06-26T15:24:13.714Z,14.33
2019-06-26T15:26:43.768Z,16.60
2019-06-26T15:29:13.737Z,15.87
2019-06-26T15:31:43.542Z,18.27
2019-06-26T15:34:13.522Z,13.63
2019-06-26T15:36:43.450Z,17.93
2019-06-26T15:39:13.405Z,15.63
2019-06-26T15:41:43.322Z,12.10
2019-06-26T15:44:13.160Z,19.30
2019-06-26T15:46:43.080Z,14.07
2019-06-26T15:49:12.980Z,19.53
2019-06-26T15:51:42.805Z,15.47
2019-06-26T15:54:12.654Z,14.37
2019-06-26T15:56:42.518Z,16.77
2019-06-26T15:59:12.400Z,14.00
2019-06-26T16:01:42.352Z,16.83
2019-06-26T16:04:13.207Z,13.23
2019-06-26T16:06:43.110Z,12.07
2019-06-26T16:09:13.024Z,14.53
2019-06-26T16:11:42.937Z,15.17
2019-06-26T16:14:12.706Z,13.03
2019-06-26T16:16:44.152Z,13.57
2019-06-26T16:19:16.372Z,15.30
2019-06-26T16:21:46.139Z,13.43
2019-06-26T16:24:15.950Z,12.23
2019-06-26T16:26:45.885Z,20.67
2019-06-26T16:29:15.672Z,17.47
2019-06-26T16:31:45.485Z,15.43
2019-06-26T16:34:15.330Z,13.63
2019-06-26T16:36:45.104Z,17.90
2019-06-26T16:39:14.870Z,18.80
2019-06-26T16:41:48.096Z,17.20
2019-06-26T16:44:16.628Z,20.80
2019-06-26T16:46:46.546Z,20.03
2019-06-26T16:49:16.323Z,16.07
2019-06-26T16:51:46.153Z,20.17
2019-06-26T16:54:16.027Z,19.07
2019-06-26T16:56:45.948Z,18.70
2019-06-26T16:59:15.898Z,15.87
2019-06-26T17:01:45.865Z,11.60
2019-06-26T17:04:15.656Z,12.67
2019-06-26T17:06:45.595Z,15.37
2019-06-26T17:09:15.478Z,17.30
2019-06-26T17:11:45.408Z,17.70
2019-06-26T17:14:15.209Z,16.63
2019-06-26T17:16:45.139Z,14.70
2019-06-26T17:19:15.054Z,15.13
2019-06-26T17:21:45.010Z,17.03
2019-06-26T17:24:14.855Z,13.83
2019-06-26T17:26:44.719Z,12.57
2019-06-26T17:29:14.527Z,14.27
2019-06-26T17:31:44.326Z,20.97
2019-06-26T17:34:14.264Z,18.53
2019-06-26T17:36:44.098Z,11.93
2019-06-26T17:39:14.115Z,14.70
2019-06-26T17:41:44.210Z,18.40
2019-06-26T17:44:14.243Z,23.80
2019-06-26T17:46:44.156Z,17.80
2019-06-26T17:49:14.946Z,15.30
2019-06-26T17:51:44.834Z,22.37
2019-06-26T17:54:14.754Z,12.80
2019-06-26T17:56:44.572Z,12.17
2019-06-26T17:59:15.567Z,20.50
2019-06-26T18:01:45.347Z,19.67
2019-06-26T18:04:15.151Z,13.43
2019-06-26T18:06:45.098Z,22.67
2019-06-26T18:09:14.886Z,15.70
2019-06-26T18:11:44.793Z,19.43
2019-06-26T18:14:14.701Z,14.27
2019-06-26T18:16:44.672Z,13.53
2019-06-26T18:19:14.610Z,20.13
2019-06-26T18:21:44.558Z,18.13
2019-06-26T18:24:14.784Z,21.30
2019-06-26T18:26:44.738Z,14.33
2019-06-26T18:29:14.595Z,13.47
2019-06-26T18:31:44.403Z,19.40
2019-06-26T18:34:14.240Z,14.20
2019-06-26T18:36:44.184Z,16.00
2019-06-26T18:39:14.077Z,15.80
2019-06-26T18:41:43.923Z,15.30
2019-06-26T18:44:13.784Z,17.77
2019-06-26T18:46:43.691Z,18.63
2019-06-26T18:49:13.572Z,18.23
2019-06-26T18:51:43.371Z,19.93
2019-06-26T18:54:13.218Z,24.10
2019-06-26T18:56:43.103Z,16.47
2019-06-26T18:59:13.310Z,20.90
2019-06-26T19:01:43.159Z,17.67
2019-06-26T19:04:13.003Z,15.50
2019-06-26T19:06:42.864Z,21.67
2019-06-26T19:09:12.797Z,14.43
2019-06-26T19:11:42.762Z,17.23
2019-06-26T19:14:12.712Z,13.23
2019-06-26T19:16:42.929Z,20.80
2019-06-26T19:19:13.049Z,18.90
2019-06-26T19:21:42.955Z,22.07
2019-06-26T19:24:12.762Z,15.00
2019-06-26T19:26:42.590Z,19.00
2019-06-26T19:29:12.585Z,15.53
2019-06-26T19:31:42.471Z,18.17
2019-06-26T19:34:13.156Z,18.43
2019-06-26T19:36:50.001Z,13.73
2019-06-26T19:39:14.608Z,15.37
2019-06-26T19:41:44.552Z,17.47
2019-06-26T19:44:14.435Z,18.83
2019-06-26T19:46:45.229Z,8.57
2019-06-26T19:49:15.128Z,16.70
2019-06-26T19:51:45.070Z,13.33
2019-06-26T19:54:26.456Z,17.90
2019-06-26T19:56:46.539Z,12.47
2019-06-26T19:59:16.478Z,19.53
2019-06-26T20:01:46.382Z,20.90
2019-06-26T20:04:16.285Z,19.07
2019-06-26T20:06:46.205Z,13.23
2019-06-26T20:09:16.175Z,19.93
2019-06-26T20:11:46.094Z,25.20
2019-06-26T20:14:16.033Z,21.53
2019-06-26T20:16:46.001Z,22.83
2019-06-26T20:19:15.774Z,16.77
2019-06-26T20:21:45.741Z,21.10
2019-06-26T20:24:15.757Z,23.83
2019-06-26T20:26:45.627Z,21.80
2019-06-26T20:29:15.572Z,25.17
2019-06-26T20:31:45.373Z,23.70
2019-06-26T20:34:15.157Z,26.70
2019-06-26T20:36:44.976Z,20.73
2019-06-26T20:39:14.892Z,23.33
2019-06-26T20:41:44.853Z,31.27
2019-06-26T20:44:15.754Z,23.23
2019-06-26T20:46:45.704Z,25.87
2019-06-26T20:49:15.526Z,25.07
2019-06-26T20:51:45.432Z,27.97
2019-06-26T20:54:15.245Z,27.80
2019-06-26T20:56:45.116Z,35.03
2019-06-26T20:59:16.160Z,30.23
2019-06-26T21:01:46.106Z,30.57
2019-06-26T21:04:16.024Z,29.20
2019-06-26T21:06:45.824Z,23.80
2019-06-26T21:09:15.535Z,29.47
2019-06-26T21:11:45.482Z,32.60
2019-06-26T21:14:15.409Z,26.60
2019-06-26T21:16:45.234Z,21.73
2019-06-26T21:19:15.088Z,36.13
2019-06-26T21:21:44.926Z,32.70
2019-06-26T21:24:14.872Z,33.93
2019-06-26T21:26:44.764Z,23.77
2019-06-26T21:29:14.587Z,28.13
2019-06-26T21:31:44.400Z,28.50
2019-06-26T21:34:14.338Z,26.47
2019-06-26T21:36:44.280Z,27.13
2019-06-26T21:39:14.285Z,27.20
2019-06-26T21:41:44.166Z,27.13
2019-06-26T21:44:14.014Z,25.80
2019-06-26T21:46:43.895Z,28.03
2019-06-26T21:49:13.804Z,24.23
2019-06-26T21:51:43.601Z,32.33
2019-06-26T21:54:13.398Z,27.53
2019-06-26T21:57:01.232Z,21.43
2019-06-26T21:59:49.460Z,22.10
2019-06-26T22:02:37.198Z,21.73
2019-06-26T22:05:07.865Z,23.67
2019-06-26T22:07:51.112Z,30.27
2019-06-26T22:10:25.216Z,25.97
2019-06-26T22:12:55.345Z,22.63
2019-06-26T22:15:25.169Z,22.23
2019-06-26T22:17:55.022Z,18.97
2019-06-26T22:20:24.996Z,21.90
2019-06-26T22:22:54.804Z,21.90
2019-06-26T22:25:24.571Z,24.00
2019-06-26T22:27:54.376Z,23.63
2019-06-26T22:30:24.493Z,20.10
2019-06-26T22:32:54.388Z,18.97
2019-06-26T22:35:24.301Z,22.87
2019-06-26T22:37:54.083Z,24.97
2019-06-26T22:40:23.901Z,24.03
2019-06-26T22:42:53.779Z,25.73
2019-06-26T22:45:23.673Z,26.30
2019-06-26T22:47:53.593Z,21.87
2019-06-26T22:50:23.539Z,24.87
2019-06-26T22:52:53.464Z,20.53
2019-06-26T22:55:23.331Z,20.03
2019-06-26T22:57:53.158Z,21.93
2019-06-26T23:00:23.000Z,18.43
2019-06-26T23:02:52.970Z,27.20
2019-06-26T23:05:22.797Z,27.37
2019-06-26T23:07:52.624Z,22.87
2019-06-26T23:10:22.530Z,24.47
2019-06-26T23:12:52.392Z,26.83
2019-06-26T23:15:22.332Z,26.67
2019-06-26T23:17:52.139Z,18.40
2019-06-26T23:20:22.160Z,21.07
2019-06-26T23:22:51.973Z,21.70
2019-06-26T23:25:21.792Z,15.57
2019-06-26T23:27:51.695Z,19.87
2019-06-26T23:30:21.644Z,19.73
2019-06-26T23:32:51.572Z,18.40
2019-06-26T23:35:21.394Z,21.27
2019-06-26T23:37:51.213Z,26.37
2019-06-26T23:40:21.016Z,20.33
2019-06-26T23:42:50.973Z,19.73
2019-06-26T23:45:20.891Z,20.23
2019-06-26T23:47:50.792Z,18.70
2019-06-26T23:50:21.657Z,22.70
2019-06-26T23:52:51.626Z,19.90
2019-06-26T23:55:21.412Z,19.03
2019-06-26T23:57:58.994Z,20.80
