createdAt,value
2018-08-13T00:00:34.863Z,23.49
2018-08-13T00:01:35.260Z,23.48
2018-08-13T00:02:35.059Z,23.49
2018-08-13T00:03:34.818Z,23.49
2018-08-13T00:04:34.985Z,23.48
2018-08-13T00:05:34.980Z,23.49
2018-08-13T00:06:35.054Z,23.5
2018-08-13T00:07:35.663Z,23.5
2018-08-13T00:08:34.913Z,23.49
2018-08-13T00:09:34.926Z,23.48
2018-08-13T00:10:35.120Z,23.49
2018-08-13T00:11:35.141Z,23.49
2018-08-13T00:12:35.156Z,23.5
2018-08-13T00:13:34.907Z,23.49
2018-08-13T00:14:35.456Z,23.47
2018-08-13T00:15:35.146Z,23.49
2018-08-13T00:16:34.939Z,23.49
2018-08-13T00:17:35.089Z,23.49
2018-08-13T00:18:34.893Z,23.48
2018-08-13T00:19:34.981Z,23.49
2018-08-13T00:20:34.792Z,23.49
2018-08-13T00:21:35.113Z,23.49
2018-08-13T00:22:35.061Z,23.49
2018-08-13T00:23:34.960Z,23.49
2018-08-13T00:24:35.107Z,23.49
2018-08-13T00:25:35.082Z,23.49
2018-08-13T00:26:34.866Z,23.48
2018-08-13T00:27:34.957Z,23.49
2018-08-13T00:28:35.106Z,23.49
2018-08-13T00:29:34.862Z,23.49
2018-08-13T00:30:35.088Z,23.49
2018-08-13T00:31:35.143Z,23.5
2018-08-13T00:32:35.073Z,23.49
2018-08-13T00:33:34.837Z,23.49
2018-08-13T00:34:35.035Z,23.49
2018-08-13T00:35:35.148Z,23.49
2018-08-13T00:36:35.145Z,23.49
2018-08-13T00:37:35.144Z,23.49
2018-08-13T00:38:34.804Z,23.49
2018-08-13T00:39:34.958Z,23.5
2018-08-13T00:40:34.959Z,23.48
2018-08-13T00:41:35.129Z,23.48
2018-08-13T00:42:35.037Z,23.48
2018-08-13T00:43:34.938Z,23.49
2018-08-13T00:44:35.030Z,23.49
2018-08-13T00:45:34.885Z,23.48
2018-08-13T00:46:34.930Z,23.48
2018-08-13T00:47:34.866Z,23.48
2018-08-13T00:48:34.986Z,23.49
2018-08-13T00:49:35.096Z,23.48
2018-08-13T00:50:34.845Z,23.48
2018-08-13T00:51:35.166Z,23.49
2018-08-13T00:52:35.024Z,23.49
2018-08-13T00:53:34.865Z,23.48
2018-08-13T00:54:35.098Z,23.48
2018-08-13T00:55:35.161Z,23.49
2018-08-13T00:56:34.818Z,23.48
2018-08-13T00:57:35.124Z,23.48
2018-08-13T00:58:35.105Z,23.49
2018-08-13T00:59:35.081Z,23.48
2018-08-13T01:00:34.933Z,23.48
2018-08-13T01:01:35.024Z,23.48
2018-08-13T01:02:34.850Z,23.49
2018-08-13T01:03:35.015Z,23.47
2018-08-13T01:04:34.988Z,23.49
2018-08-13T01:05:34.993Z,23.48
2018-08-13T01:06:34.949Z,23.48
2018-08-13T01:07:34.822Z,23.49
2018-08-13T01:08:35.032Z,23.48
2018-08-13T01:09:34.812Z,23.48
2018-08-13T01:10:34.998Z,23.48
2018-08-13T01:11:35.026Z,23.48
2018-08-13T01:12:34.903Z,23.48
2018-08-13T01:13:35.028Z,23.48
2018-08-13T01:14:35.008Z,23.47
2018-08-13T01:15:34.963Z,23.46
2018-08-13T01:16:35.234Z,23.46
2018-08-13T01:17:35.145Z,23.47
2018-08-13T01:18:35.085Z,23.47
2018-08-13T01:19:35.090Z,23.47
2018-08-13T01:20:35.029Z,23.46
2018-08-13T01:21:35.106Z,23.46
2018-08-13T01:22:35.275Z,23.47
2018-08-13T01:23:34.926Z,23.47
2018-08-13T01:24:35.155Z,23.47
2018-08-13T01:25:34.956Z,23.47
2018-08-13T01:26:35.219Z,23.46
2018-08-13T01:27:34.948Z,23.48
2018-08-13T01:28:35.225Z,23.47
2018-08-13T01:29:35.102Z,23.47
2018-08-13T01:30:34.933Z,23.47
2018-08-13T01:31:35.107Z,23.46
2018-08-13T01:32:35.031Z,23.47
2018-08-13T01:33:35.089Z,23.46
2018-08-13T01:34:35.056Z,23.45
2018-08-13T01:35:35.145Z,23.46
2018-08-13T01:36:34.929Z,23.45
2018-08-13T01:37:34.940Z,23.46
2018-08-13T01:38:35.023Z,23.45
2018-08-13T01:39:35.080Z,23.45
2018-08-13T01:40:35.051Z,23.46
2018-08-13T01:41:34.833Z,23.46
2018-08-13T01:42:34.920Z,23.47
2018-08-13T01:43:35.055Z,23.47
2018-08-13T01:44:34.978Z,23.46
2018-08-13T01:45:35.162Z,23.45
2018-08-13T01:46:35.036Z,23.46
2018-08-13T01:47:35.118Z,23.45
2018-08-13T01:48:34.962Z,23.46
2018-08-13T01:49:35.026Z,23.47
2018-08-13T01:50:34.790Z,23.46
2018-08-13T01:51:35.090Z,23.46
2018-08-13T01:52:34.931Z,23.47
2018-08-13T01:53:35.051Z,23.46
2018-08-13T01:54:35.125Z,23.47
2018-08-13T01:55:34.963Z,23.46
2018-08-13T01:56:35.172Z,23.44
2018-08-13T01:57:34.959Z,23.46
2018-08-13T01:58:35.179Z,23.46
2018-08-13T01:59:34.791Z,23.46
2018-08-13T02:00:34.911Z,23.46
2018-08-13T02:01:35.096Z,23.45
2018-08-13T02:02:34.884Z,23.46
2018-08-13T02:03:35.059Z,23.46
2018-08-13T02:04:35.162Z,23.46
2018-08-13T02:05:35.088Z,23.45
2018-08-13T02:06:34.820Z,23.44
2018-08-13T02:07:35.019Z,23.46
2018-08-13T02:08:34.797Z,23.45
2018-08-13T02:09:35.061Z,23.44
2018-08-13T02:10:35.156Z,23.45
2018-08-13T02:11:34.849Z,23.44
2018-08-13T02:12:35.098Z,23.44
2018-08-13T02:13:35.059Z,23.44
2018-08-13T02:14:35.049Z,23.44
2018-08-13T02:15:35.040Z,23.44
2018-08-13T02:16:35.139Z,23.44
2018-08-13T02:17:34.790Z,23.45
2018-08-13T02:18:34.929Z,23.45
2018-08-13T02:19:34.832Z,23.44
2018-08-13T02:20:35.059Z,23.44
2018-08-13T02:21:35.068Z,23.44
2018-08-13T02:22:34.936Z,23.45
2018-08-13T02:23:34.939Z,23.45
2018-08-13T02:24:34.954Z,23.45
2018-08-13T02:25:34.879Z,23.45
2018-08-13T02:26:34.932Z,23.43
2018-08-13T02:27:35.103Z,23.44
2018-08-13T02:28:35.257Z,23.44
2018-08-13T02:29:34.919Z,23.44
2018-08-13T02:30:35.256Z,23.44
2018-08-13T02:31:34.997Z,23.45
2018-08-13T02:32:34.887Z,23.43
2018-08-13T02:33:35.054Z,23.44
2018-08-13T02:34:34.929Z,23.44
2018-08-13T02:35:34.898Z,23.44
2018-08-13T02:36:35.127Z,23.45
2018-08-13T02:37:34.957Z,23.45
2018-08-13T02:38:35.348Z,23.44
2018-08-13T02:39:34.835Z,23.45
2018-08-13T02:40:35.035Z,23.43
2018-08-13T02:41:35.042Z,23.42
2018-08-13T02:42:35.056Z,23.43
2018-08-13T02:43:34.957Z,23.43
2018-08-13T02:44:34.980Z,23.43
2018-08-13T02:45:34.865Z,23.43
2018-08-13T02:46:34.948Z,23.44
2018-08-13T02:47:35.110Z,23.43
2018-08-13T02:48:34.988Z,23.43
2018-08-13T02:49:34.878Z,23.43
2018-08-13T02:50:34.950Z,23.42
2018-08-13T02:51:34.913Z,23.44
2018-08-13T02:52:34.843Z,23.43
2018-08-13T02:53:35.179Z,23.42
2018-08-13T02:54:34.964Z,23.42
2018-08-13T02:55:34.779Z,23.43
2018-08-13T02:56:34.935Z,23.43
2018-08-13T02:57:35.105Z,23.43
2018-08-13T02:58:35.043Z,23.43
2018-08-13T02:59:34.984Z,23.42
2018-08-13T03:00:35.102Z,23.42
2018-08-13T03:01:34.842Z,23.43
2018-08-13T03:02:34.809Z,23.42
2018-08-13T03:03:34.887Z,23.42
2018-08-13T03:04:34.823Z,23.42
2018-08-13T03:05:34.859Z,23.42
2018-08-13T03:06:34.918Z,23.42
2018-08-13T03:07:34.886Z,23.42
2018-08-13T03:08:34.966Z,23.42
2018-08-13T03:09:35.040Z,23.43
2018-08-13T03:10:34.781Z,23.43
2018-08-13T03:11:34.816Z,23.42
2018-08-13T03:12:34.931Z,23.42
2018-08-13T03:13:34.800Z,23.43
2018-08-13T03:14:34.953Z,23.42
2018-08-13T03:15:34.930Z,23.41
2018-08-13T03:16:34.859Z,23.41
2018-08-13T03:17:34.893Z,23.41
2018-08-13T03:18:34.909Z,23.41
2018-08-13T03:19:35.003Z,23.42
2018-08-13T03:20:35.081Z,23.42
2018-08-13T03:21:35.139Z,23.42
2018-08-13T03:22:34.902Z,23.41
2018-08-13T03:23:34.944Z,23.4
2018-08-13T03:24:35.002Z,23.42
2018-08-13T03:25:34.923Z,23.42
2018-08-13T03:26:34.950Z,23.42
2018-08-13T03:27:35.308Z,23.41
2018-08-13T03:28:35.129Z,23.42
2018-08-13T03:29:34.987Z,23.4
2018-08-13T03:30:35.093Z,23.42
2018-08-13T03:31:35.091Z,23.42
2018-08-13T03:32:35.171Z,23.41
2018-08-13T03:33:35.056Z,23.41
2018-08-13T03:34:34.881Z,23.4
2018-08-13T03:35:35.207Z,23.41
2018-08-13T03:36:35.259Z,23.42
2018-08-13T03:37:34.947Z,23.42
2018-08-13T03:38:34.898Z,23.41
2018-08-13T03:39:35.077Z,23.39
2018-08-13T03:40:35.128Z,23.4
2018-08-13T03:41:34.872Z,23.4
2018-08-13T03:42:35.141Z,23.42
2018-08-13T03:43:34.931Z,23.4
2018-08-13T03:44:34.932Z,23.39
2018-08-13T03:45:34.840Z,23.39
2018-08-13T03:46:35.138Z,23.4
2018-08-13T03:47:34.923Z,23.41
2018-08-13T03:48:34.972Z,23.42
2018-08-13T03:49:34.802Z,23.42
2018-08-13T03:50:35.308Z,23.41
2018-08-13T03:51:35.122Z,23.4
2018-08-13T03:52:35.068Z,23.4
2018-08-13T03:53:35.073Z,23.4
2018-08-13T03:54:34.953Z,23.4
2018-08-13T03:55:35.096Z,23.41
2018-08-13T03:56:34.889Z,23.39
2018-08-13T03:57:34.792Z,23.41
2018-08-13T03:58:35.063Z,23.4
2018-08-13T03:59:35.027Z,23.4
2018-08-13T04:00:34.763Z,23.41
2018-08-13T04:01:35.001Z,23.41
2018-08-13T04:02:35.048Z,23.39
2018-08-13T04:03:35.025Z,23.41
2018-08-13T04:04:34.994Z,23.4
2018-08-13T04:05:34.986Z,23.4
2018-08-13T04:06:35.051Z,23.4
2018-08-13T04:07:35.146Z,23.4
2018-08-13T04:08:34.964Z,23.4
2018-08-13T04:09:34.862Z,23.4
2018-08-13T04:10:34.969Z,23.4
2018-08-13T04:11:35.101Z,23.4
2018-08-13T04:12:35.001Z,23.41
2018-08-13T04:13:35.185Z,23.39
2018-08-13T04:14:34.810Z,23.4
2018-08-13T04:15:35.308Z,23.4
2018-08-13T04:16:35.125Z,23.4
2018-08-13T04:17:34.992Z,23.39
2018-08-13T04:18:34.988Z,23.4
2018-08-13T04:19:34.897Z,23.4
2018-08-13T04:20:35.025Z,23.4
2018-08-13T04:21:34.933Z,23.4
2018-08-13T04:22:34.949Z,23.39
2018-08-13T04:23:34.956Z,23.38
2018-08-13T04:24:34.954Z,23.39
2018-08-13T04:25:35.046Z,23.4
2018-08-13T04:26:34.892Z,23.39
2018-08-13T04:27:34.859Z,23.39
2018-08-13T04:28:34.826Z,23.4
2018-08-13T04:29:34.894Z,23.39
2018-08-13T04:30:34.870Z,23.39
2018-08-13T04:31:34.944Z,23.39
2018-08-13T04:32:35.010Z,23.39
2018-08-13T04:33:34.827Z,23.39
2018-08-13T04:34:35.000Z,23.39
2018-08-13T04:35:35.027Z,23.39
2018-08-13T04:36:34.962Z,23.38
2018-08-13T04:37:34.992Z,23.39
2018-08-13T04:38:34.895Z,23.39
2018-08-13T04:39:34.927Z,23.4
2018-08-13T04:40:34.776Z,23.39
2018-08-13T04:41:34.977Z,23.39
2018-08-13T04:42:34.924Z,23.39
2018-08-13T04:43:34.903Z,23.4
2018-08-13T04:44:35.006Z,23.38
2018-08-13T04:45:34.818Z,23.38
2018-08-13T04:46:34.930Z,23.38
2018-08-13T04:47:34.883Z,23.38
2018-08-13T04:48:35.021Z,23.38
2018-08-13T04:49:34.964Z,23.39
2018-08-13T04:50:34.892Z,23.38
2018-08-13T04:51:34.978Z,23.39
2018-08-13T04:52:34.936Z,23.39
2018-08-13T04:53:34.967Z,23.39
2018-08-13T04:54:34.830Z,23.38
2018-08-13T04:55:34.981Z,23.38
2018-08-13T04:56:34.827Z,23.38
2018-08-13T04:57:35.118Z,23.39
2018-08-13T04:58:35.042Z,23.38
2018-08-13T04:59:35.022Z,23.39
2018-08-13T05:00:35.035Z,23.39
2018-08-13T05:01:34.814Z,23.37
2018-08-13T05:02:34.971Z,23.38
2018-08-13T05:03:34.855Z,23.38
2018-08-13T05:04:34.889Z,23.39
2018-08-13T05:05:35.047Z,23.39
2018-08-13T05:06:34.782Z,23.38
2018-08-13T05:07:34.787Z,23.39
2018-08-13T05:08:35.040Z,23.39
2018-08-13T05:09:34.937Z,23.38
2018-08-13T05:10:34.996Z,23.39
2018-08-13T05:11:34.968Z,23.39
2018-08-13T05:12:34.913Z,23.39
2018-08-13T05:13:34.886Z,23.39
2018-08-13T05:14:34.827Z,23.4
2018-08-13T05:15:34.911Z,23.39
2018-08-13T05:16:35.121Z,23.39
2018-08-13T05:17:35.022Z,23.38
2018-08-13T05:18:34.922Z,23.4
2018-08-13T05:19:35.170Z,23.4
2018-08-13T05:20:35.076Z,23.39
2018-08-13T05:21:34.874Z,23.39
2018-08-13T05:22:35.082Z,23.39
2018-08-13T05:23:34.916Z,23.39
2018-08-13T05:24:34.936Z,23.38
2018-08-13T05:25:35.005Z,23.39
2018-08-13T05:26:35.129Z,23.39
2018-08-13T05:27:35.000Z,23.39
2018-08-13T05:28:34.960Z,23.39
2018-08-13T05:29:34.984Z,23.38
2018-08-13T05:30:34.861Z,23.39
2018-08-13T05:31:34.900Z,23.39
2018-08-13T05:32:34.874Z,23.38
2018-08-13T05:33:35.126Z,23.39
2018-08-13T05:34:34.823Z,23.39
2018-08-13T05:35:35.024Z,23.39
2018-08-13T05:36:34.947Z,23.38
2018-08-13T05:37:35.031Z,23.39
2018-08-13T05:38:34.933Z,23.39
2018-08-13T05:39:34.797Z,23.38
2018-08-13T05:40:35.089Z,23.38
2018-08-13T05:41:34.843Z,23.38
2018-08-13T05:42:35.064Z,23.39
2018-08-13T05:43:35.063Z,23.39
2018-08-13T05:44:34.815Z,23.38
2018-08-13T05:45:34.979Z,23.39
2018-08-13T05:46:35.125Z,23.38
2018-08-13T05:47:34.967Z,23.39
2018-08-13T05:48:34.857Z,23.39
2018-08-13T05:49:34.946Z,23.39
2018-08-13T05:50:34.760Z,23.38
2018-08-13T05:51:34.851Z,23.4
2018-08-13T05:52:35.006Z,23.39
2018-08-13T05:53:34.869Z,23.39
2018-08-13T05:54:34.928Z,23.39
2018-08-13T05:55:35.064Z,23.39
2018-08-13T05:56:34.884Z,23.39
2018-08-13T05:57:34.977Z,23.39
2018-08-13T05:58:34.781Z,23.38
2018-08-13T05:59:34.832Z,23.39
2018-08-13T06:00:34.910Z,23.39
2018-08-13T06:01:34.962Z,23.39
2018-08-13T06:02:34.968Z,23.38
2018-08-13T06:03:35.005Z,23.38
2018-08-13T06:04:35.001Z,23.39
2018-08-13T06:05:34.976Z,23.39
2018-08-13T06:06:34.962Z,23.39
2018-08-13T06:07:34.876Z,23.39
2018-08-13T06:08:35.023Z,23.38
2018-08-13T06:09:34.941Z,23.39
2018-08-13T06:10:34.913Z,23.38
2018-08-13T06:11:35.108Z,23.38
2018-08-13T06:12:34.904Z,23.39
2018-08-13T06:13:35.077Z,23.38
2018-08-13T06:14:34.811Z,23.38
2018-08-13T06:15:34.814Z,23.39
2018-08-13T06:16:34.819Z,23.38
2018-08-13T06:17:34.889Z,23.39
2018-08-13T06:18:34.876Z,23.39
2018-08-13T06:19:34.912Z,23.39
2018-08-13T06:20:34.833Z,23.39
2018-08-13T06:21:35.020Z,23.39
2018-08-13T06:22:34.790Z,23.39
2018-08-13T06:23:34.995Z,23.4
2018-08-13T06:24:34.996Z,23.38
2018-08-13T06:25:34.892Z,23.4
2018-08-13T06:26:34.805Z,23.39
2018-08-13T06:27:34.767Z,23.38
2018-08-13T06:28:34.986Z,23.37
2018-08-13T06:29:34.942Z,23.38
2018-08-13T06:30:35.006Z,23.39
2018-08-13T06:31:34.782Z,23.38
2018-08-13T06:32:34.853Z,23.38
2018-08-13T06:33:35.126Z,23.38
2018-08-13T06:34:34.842Z,23.38
2018-08-13T06:35:34.898Z,23.39
2018-08-13T06:36:34.962Z,23.38
2018-08-13T06:37:34.882Z,23.38
2018-08-13T06:38:34.994Z,23.38
2018-08-13T06:39:34.929Z,23.39
2018-08-13T06:40:34.838Z,23.38
2018-08-13T06:41:35.035Z,23.39
2018-08-13T06:42:35.034Z,23.39
2018-08-13T06:43:34.825Z,23.39
2018-08-13T06:44:34.921Z,23.38
2018-08-13T06:45:34.922Z,23.39
2018-08-13T06:46:35.072Z,23.38
2018-08-13T06:47:34.966Z,23.38
2018-08-13T06:48:34.971Z,23.39
2018-08-13T06:49:35.041Z,23.39
2018-08-13T06:50:35.037Z,23.39
2018-08-13T06:51:34.965Z,23.39
2018-08-13T06:52:35.123Z,23.38
2018-08-13T06:53:34.800Z,23.38
2018-08-13T06:54:34.923Z,23.38
2018-08-13T06:55:34.859Z,23.39
2018-08-13T06:56:35.051Z,23.38
2018-08-13T06:57:35.179Z,23.39
2018-08-13T06:58:34.882Z,23.39
2018-08-13T06:59:35.111Z,23.38
2018-08-13T07:00:34.841Z,23.38
2018-08-13T07:01:35.095Z,23.39
2018-08-13T07:02:34.762Z,23.39
2018-08-13T07:03:34.980Z,23.4
2018-08-13T07:04:34.873Z,23.38
2018-08-13T07:05:34.998Z,23.38
2018-08-13T07:06:34.875Z,23.39
2018-08-13T07:07:34.934Z,23.38
2018-08-13T07:08:34.821Z,23.38
2018-08-13T07:09:35.085Z,23.37
2018-08-13T07:10:34.904Z,23.38
2018-08-13T07:11:34.730Z,23.4
2018-08-13T07:12:34.821Z,23.41
2018-08-13T07:13:35.038Z,23.42
2018-08-13T07:14:35.102Z,23.43
2018-08-13T07:15:35.096Z,23.45
2018-08-13T07:16:34.810Z,23.43
2018-08-13T07:17:34.988Z,23.46
2018-08-13T07:18:34.959Z,23.46
2018-08-13T07:19:34.956Z,23.47
2018-08-13T07:20:34.732Z,23.46
2018-08-13T07:21:35.424Z,23.47
2018-08-13T07:22:34.939Z,23.47
2018-08-13T07:23:35.000Z,23.48
2018-08-13T07:24:35.067Z,23.5
2018-08-13T07:25:34.812Z,23.5
2018-08-13T07:26:34.995Z,23.5
2018-08-13T07:27:34.795Z,23.51
2018-08-13T07:28:35.033Z,23.51
2018-08-13T07:29:34.771Z,23.53
2018-08-13T07:30:34.961Z,23.54
2018-08-13T07:31:34.930Z,23.55
2018-08-13T07:32:34.980Z,23.54
2018-08-13T07:33:34.899Z,23.56
2018-08-13T07:34:35.157Z,23.57
2018-08-13T07:35:34.855Z,23.57
2018-08-13T07:36:34.834Z,23.57
2018-08-13T07:37:35.106Z,23.58
2018-08-13T07:38:34.813Z,23.56
2018-08-13T07:39:35.097Z,23.58
2018-08-13T07:40:34.803Z,23.58
2018-08-13T07:41:34.958Z,23.58
2018-08-13T07:42:35.010Z,23.6
2018-08-13T07:43:34.986Z,23.6
2018-08-13T07:44:34.867Z,23.6
2018-08-13T07:45:35.236Z,23.61
2018-08-13T07:46:34.845Z,23.59
2018-08-13T07:47:34.802Z,23.59
2018-08-13T07:48:34.914Z,23.58
2018-08-13T07:49:34.882Z,23.56
2018-08-13T07:50:34.882Z,23.56
2018-08-13T07:51:34.920Z,23.56
2018-08-13T07:52:34.973Z,23.55
2018-08-13T07:53:34.816Z,23.55
2018-08-13T07:54:35.030Z,23.54
2018-08-13T07:55:34.872Z,23.53
2018-08-13T07:56:34.834Z,23.52
2018-08-13T07:57:34.829Z,23.53
2018-08-13T07:58:34.995Z,23.54
2018-08-13T07:59:35.041Z,23.52
2018-08-13T08:00:34.811Z,23.52
2018-08-13T08:01:34.954Z,23.51
2018-08-13T08:02:34.791Z,23.51
2018-08-13T08:03:34.822Z,23.51
2018-08-13T08:04:34.840Z,23.5
2018-08-13T08:05:34.820Z,23.5
2018-08-13T08:06:34.868Z,23.49
2018-08-13T08:07:35.090Z,23.49
2018-08-13T08:08:35.025Z,23.5
2018-08-13T08:09:34.842Z,23.49
2018-08-13T08:10:35.054Z,23.5
2018-08-13T08:11:37.831Z,23.47
2018-08-13T08:12:35.040Z,23.5
2018-08-13T08:13:34.938Z,23.48
2018-08-13T08:14:34.839Z,23.48
2018-08-13T08:15:35.161Z,23.49
2018-08-13T08:16:34.857Z,23.49
2018-08-13T08:17:35.127Z,23.48
2018-08-13T08:18:35.123Z,23.47
2018-08-13T08:19:34.862Z,23.47
2018-08-13T08:20:35.069Z,23.46
2018-08-13T08:21:34.860Z,23.46
2018-08-13T08:22:35.055Z,23.46
2018-08-13T08:23:34.749Z,23.45
2018-08-13T08:24:34.872Z,23.46
2018-08-13T08:25:35.065Z,23.47
2018-08-13T08:26:34.910Z,23.46
2018-08-13T08:27:35.039Z,23.47
2018-08-13T08:28:34.778Z,23.45
2018-08-13T08:29:34.841Z,23.46
2018-08-13T08:30:35.121Z,23.46
2018-08-13T08:31:35.001Z,23.45
2018-08-13T08:32:34.844Z,23.45
2018-08-13T08:33:34.777Z,23.46
2018-08-13T08:34:34.934Z,23.46
2018-08-13T08:35:34.798Z,23.46
2018-08-13T08:36:34.890Z,23.47
2018-08-13T08:37:34.844Z,23.48
2018-08-13T08:38:35.048Z,23.47
2018-08-13T08:39:34.725Z,23.47
2018-08-13T08:40:34.874Z,23.46
2018-08-13T08:41:34.960Z,23.47
2018-08-13T08:42:34.931Z,23.45
2018-08-13T08:43:34.708Z,23.46
2018-08-13T08:44:35.095Z,23.47
2018-08-13T08:45:35.173Z,23.46
2018-08-13T08:46:34.830Z,23.47
2018-08-13T08:47:35.066Z,23.47
2018-08-13T08:48:34.856Z,23.47
2018-08-13T08:49:35.274Z,23.48
2018-08-13T08:50:34.763Z,23.47
2018-08-13T08:51:35.002Z,23.47
2018-08-13T08:52:34.903Z,23.46
2018-08-13T08:53:35.025Z,23.47
2018-08-13T08:54:35.067Z,23.47
2018-08-13T08:55:35.023Z,23.48
2018-08-13T08:56:34.998Z,23.47
2018-08-13T08:57:34.928Z,23.46
2018-08-13T08:58:34.991Z,23.46
2018-08-13T08:59:34.857Z,23.46
2018-08-13T09:00:35.017Z,23.46
2018-08-13T09:01:34.802Z,23.46
2018-08-13T09:02:34.951Z,23.46
2018-08-13T09:03:35.091Z,23.45
2018-08-13T09:04:34.872Z,23.46
2018-08-13T09:05:35.077Z,23.46
2018-08-13T09:06:35.051Z,23.46
2018-08-13T09:07:34.925Z,23.45
2018-08-13T09:08:34.809Z,23.45
2018-08-13T09:09:35.082Z,23.46
2018-08-13T09:10:34.828Z,23.46
2018-08-13T09:11:34.963Z,23.45
2018-08-13T09:12:34.937Z,23.45
2018-08-13T09:13:35.111Z,23.45
2018-08-13T09:14:35.027Z,23.45
2018-08-13T09:15:34.907Z,23.45
2018-08-13T09:16:34.879Z,23.46
2018-08-13T09:17:34.823Z,23.45
2018-08-13T09:18:34.769Z,23.45
2018-08-13T09:19:34.971Z,23.45
2018-08-13T09:20:34.943Z,23.46
2018-08-13T09:21:35.056Z,23.44
2018-08-13T09:22:34.960Z,23.45
2018-08-13T09:23:34.934Z,23.45
2018-08-13T09:24:34.960Z,23.46
2018-08-13T09:25:34.975Z,23.46
2018-08-13T09:26:34.805Z,23.45
2018-08-13T09:27:34.965Z,23.45
2018-08-13T09:28:34.865Z,23.46
2018-08-13T09:29:34.932Z,23.45
2018-08-13T09:30:34.738Z,23.46
2018-08-13T09:31:34.881Z,23.45
2018-08-13T09:32:34.732Z,23.45
2018-08-13T09:33:34.980Z,23.45
2018-08-13T09:34:34.950Z,23.45
2018-08-13T09:35:35.053Z,23.45
2018-08-13T09:36:34.840Z,23.45
2018-08-13T09:37:34.780Z,23.45
2018-08-13T09:38:34.948Z,23.45
2018-08-13T09:39:34.922Z,23.45
2018-08-13T09:40:34.828Z,23.45
2018-08-13T09:41:34.852Z,23.44
2018-08-13T09:42:34.940Z,23.44
2018-08-13T09:43:34.829Z,23.45
2018-08-13T09:44:34.934Z,23.43
2018-08-13T09:45:34.988Z,23.45
2018-08-13T09:46:34.797Z,23.45
2018-08-13T09:47:35.088Z,23.43
2018-08-13T09:48:35.054Z,23.44
2018-08-13T09:49:34.887Z,23.44
2018-08-13T09:50:34.973Z,23.44
2018-08-13T09:51:34.848Z,23.44
2018-08-13T09:52:34.673Z,23.44
2018-08-13T09:53:34.903Z,23.44
2018-08-13T09:54:34.853Z,23.43
2018-08-13T09:55:34.750Z,23.44
2018-08-13T09:56:34.832Z,23.44
2018-08-13T09:57:35.107Z,23.44
2018-08-13T09:58:34.827Z,23.43
2018-08-13T09:59:34.937Z,23.44
2018-08-13T10:00:35.058Z,23.44
2018-08-13T10:01:34.844Z,23.44
2018-08-13T10:02:34.835Z,23.44
2018-08-13T10:03:34.974Z,23.44
2018-08-13T10:04:34.859Z,23.44
2018-08-13T10:05:34.782Z,23.43
2018-08-13T10:06:34.801Z,23.43
2018-08-13T10:07:34.879Z,23.43
2018-08-13T10:08:35.013Z,23.43
2018-08-13T10:09:35.047Z,23.43
2018-08-13T10:10:35.021Z,23.44
2018-08-13T10:11:34.764Z,23.43
2018-08-13T10:12:34.859Z,23.43
2018-08-13T10:13:34.815Z,23.43
2018-08-13T10:14:34.929Z,23.43
2018-08-13T10:15:34.701Z,23.42
2018-08-13T10:16:35.050Z,23.42
2018-08-13T10:17:34.909Z,23.42
2018-08-13T10:18:34.941Z,23.43
2018-08-13T10:19:34.914Z,23.42
2018-08-13T10:20:34.930Z,23.42
2018-08-13T10:21:34.987Z,23.42
2018-08-13T10:22:36.645Z,23.43
2018-08-13T10:23:35.017Z,23.42
2018-08-13T10:24:34.780Z,23.42
2018-08-13T10:25:35.055Z,23.43
2018-08-13T10:26:34.857Z,23.42
2018-08-13T10:27:34.867Z,23.43
2018-08-13T10:28:35.024Z,23.43
2018-08-13T10:29:34.889Z,23.42
2018-08-13T10:30:34.732Z,23.42
2018-08-13T10:31:34.952Z,23.41
2018-08-13T10:32:34.910Z,23.43
2018-08-13T10:33:34.769Z,23.42
2018-08-13T10:34:35.020Z,23.42
2018-08-13T10:35:35.501Z,23.42
2018-08-13T10:36:35.435Z,23.42
2018-08-13T10:37:34.926Z,23.42
2018-08-13T10:38:35.103Z,23.42
2018-08-13T10:39:34.799Z,23.42
2018-08-13T10:40:34.825Z,23.41
2018-08-13T10:41:35.040Z,23.43
2018-08-13T10:42:34.756Z,23.41
2018-08-13T10:43:34.996Z,23.42
2018-08-13T10:44:35.123Z,23.41
2018-08-13T10:45:34.915Z,23.41
2018-08-13T10:46:35.004Z,23.42
2018-08-13T10:47:34.898Z,23.43
2018-08-13T10:48:34.824Z,23.42
2018-08-13T10:49:34.745Z,23.42
2018-08-13T10:50:35.011Z,23.41
2018-08-13T10:51:34.948Z,23.42
2018-08-13T10:52:34.934Z,23.42
2018-08-13T10:53:34.739Z,23.42
2018-08-13T10:54:34.926Z,23.42
2018-08-13T10:55:34.767Z,23.42
2018-08-13T10:56:34.881Z,23.41
2018-08-13T10:57:34.725Z,23.42
2018-08-13T10:58:34.910Z,23.41
2018-08-13T10:59:34.852Z,23.41
2018-08-13T11:00:34.740Z,23.41
2018-08-13T11:01:34.913Z,23.42
2018-08-13T11:02:34.931Z,23.41
2018-08-13T11:03:35.035Z,23.4
2018-08-13T11:04:34.896Z,23.42
2018-08-13T11:05:34.964Z,23.42
2018-08-13T11:06:34.792Z,23.41
2018-08-13T11:07:34.860Z,23.42
2018-08-13T11:08:34.792Z,23.42
2018-08-13T11:09:34.765Z,23.41
2018-08-13T11:10:35.017Z,23.41
2018-08-13T11:11:34.908Z,23.4
2018-08-13T11:12:34.826Z,23.41
2018-08-13T11:13:35.112Z,23.42
2018-08-13T11:14:34.828Z,23.41
2018-08-13T11:15:34.806Z,23.41
2018-08-13T11:16:34.813Z,23.4
2018-08-13T11:17:34.695Z,23.4
2018-08-13T11:18:34.758Z,23.41
2018-08-13T11:19:34.996Z,23.41
2018-08-13T11:20:34.839Z,23.41
2018-08-13T11:21:34.911Z,23.41
2018-08-13T11:22:34.922Z,23.41
2018-08-13T11:23:34.906Z,23.4
2018-08-13T11:24:34.782Z,23.4
2018-08-13T11:25:34.830Z,23.4
2018-08-13T11:26:35.067Z,23.4
2018-08-13T11:27:34.633Z,23.4
2018-08-13T11:28:35.307Z,23.4
2018-08-13T11:29:34.832Z,23.4
2018-08-13T11:30:34.868Z,23.4
2018-08-13T11:31:35.052Z,23.4
2018-08-13T11:32:34.963Z,23.4
2018-08-13T11:33:34.749Z,23.4
2018-08-13T11:34:35.068Z,23.4
2018-08-13T11:35:35.019Z,23.39
2018-08-13T11:36:34.894Z,23.4
2018-08-13T11:37:35.003Z,23.4
2018-08-13T11:38:34.836Z,23.4
2018-08-13T11:39:34.732Z,23.4
2018-08-13T11:40:34.878Z,23.39
2018-08-13T11:41:34.923Z,23.39
2018-08-13T11:42:34.856Z,23.41
2018-08-13T11:43:34.854Z,23.4
2018-08-13T11:44:34.847Z,23.39
2018-08-13T11:45:34.950Z,23.4
2018-08-13T11:46:34.847Z,23.4
2018-08-13T11:47:35.174Z,23.4
2018-08-13T11:48:34.861Z,23.4
2018-08-13T11:49:35.100Z,23.41
2018-08-13T11:50:34.825Z,23.39
2018-08-13T11:51:34.878Z,23.4
2018-08-13T11:52:34.870Z,23.4
2018-08-13T11:53:35.338Z,23.4
2018-08-13T11:54:34.821Z,23.4
2018-08-13T11:55:34.858Z,23.4
2018-08-13T11:56:34.912Z,23.4
2018-08-13T11:57:34.800Z,23.39
2018-08-13T11:58:34.871Z,23.4
2018-08-13T11:59:34.911Z,23.4
2018-08-13T12:00:34.875Z,23.4
2018-08-13T12:01:34.784Z,23.4
2018-08-13T12:02:34.817Z,23.4
2018-08-13T12:03:34.825Z,23.4
2018-08-13T12:04:34.881Z,23.39
2018-08-13T12:05:34.860Z,23.4
2018-08-13T12:06:34.667Z,23.39
2018-08-13T12:07:35.061Z,23.4
2018-08-13T12:08:34.891Z,23.39
2018-08-13T12:09:34.882Z,23.39
2018-08-13T12:10:34.878Z,23.4
2018-08-13T12:11:34.923Z,23.4
2018-08-13T12:12:34.692Z,23.4
2018-08-13T12:13:35.091Z,23.4
2018-08-13T12:14:35.010Z,23.4
2018-08-13T12:15:35.179Z,23.39
2018-08-13T12:16:34.829Z,23.39
2018-08-13T12:17:35.027Z,23.39
2018-08-13T12:18:34.738Z,23.4
2018-08-13T12:19:35.070Z,23.39
2018-08-13T12:20:34.928Z,23.39
2018-08-13T12:21:34.872Z,23.4
2018-08-13T12:22:34.875Z,23.39
2018-08-13T12:23:34.652Z,23.39
2018-08-13T12:24:34.973Z,23.4
2018-08-13T12:25:34.911Z,23.39
2018-08-13T12:26:34.801Z,23.39
2018-08-13T12:27:34.809Z,23.39
2018-08-13T12:28:35.028Z,23.38
2018-08-13T12:29:34.934Z,23.39
2018-08-13T12:30:34.792Z,23.39
2018-08-13T12:31:34.992Z,23.4
2018-08-13T12:32:34.940Z,23.4
2018-08-13T12:33:34.822Z,23.39
2018-08-13T12:34:34.791Z,23.39
2018-08-13T12:35:34.831Z,23.39
2018-08-13T12:36:34.886Z,23.39
2018-08-13T12:37:34.912Z,23.4
2018-08-13T12:38:34.725Z,23.39
2018-08-13T12:39:35.070Z,23.39
2018-08-13T12:40:34.891Z,23.39
2018-08-13T12:41:34.962Z,23.39
2018-08-13T12:42:34.981Z,23.4
2018-08-13T12:43:34.788Z,23.39
2018-08-13T12:44:35.045Z,23.39
2018-08-13T12:45:34.683Z,23.39
2018-08-13T12:46:34.698Z,23.39
2018-08-13T12:47:34.803Z,23.39
2018-08-13T12:48:34.901Z,23.39
2018-08-13T12:49:34.921Z,23.39
2018-08-13T12:50:34.796Z,23.39
2018-08-13T12:51:34.888Z,23.39
2018-08-13T12:52:35.025Z,23.39
2018-08-13T12:53:34.793Z,23.39
2018-08-13T12:54:34.733Z,23.39
2018-08-13T12:55:35.022Z,23.39
2018-08-13T12:56:35.088Z,23.39