createdAt,value
2023-05-09T00:00:06.541Z,593.35
2023-05-09T00:01:06.469Z,595.48
2023-05-09T00:02:06.607Z,649.20
2023-05-09T00:03:06.630Z,731.69
2023-05-09T00:04:06.596Z,621.79
2023-05-09T00:05:06.558Z,749.40
2023-05-09T00:06:06.594Z,491.68
2023-05-09T00:07:06.673Z,449.36
2023-05-09T00:08:06.729Z,525.53
2023-05-09T00:09:06.679Z,508.42
2023-05-09T00:10:06.763Z,372.19
2023-05-09T00:11:06.739Z,388.25
2023-05-09T00:12:06.756Z,379.58
2023-05-09T00:13:06.808Z,385.37
2023-05-09T00:14:06.808Z,360.46
2023-05-09T00:15:06.767Z,355.66
2023-05-09T00:16:06.861Z,371.99
2023-05-09T00:17:07.824Z,360.48
2023-05-09T00:18:06.952Z,418.94
2023-05-09T00:19:06.905Z,449.72
2023-05-09T00:20:06.964Z,418.60
2023-05-09T00:21:07.010Z,453.08
2023-05-09T00:22:07.068Z,405.50
2023-05-09T00:23:14.801Z,394.01
2023-05-09T00:24:07.026Z,394.87
2023-05-09T00:25:07.036Z,395.55
2023-05-09T00:26:07.126Z,396.28
2023-05-09T00:27:07.063Z,386.77
2023-05-09T00:28:07.022Z,466.12
2023-05-09T00:29:07.032Z,419.16
2023-05-09T00:30:07.033Z,428.86
2023-05-09T00:31:07.040Z,486.05
2023-05-09T00:32:07.046Z,560.11
2023-05-09T00:33:07.028Z,442.81
2023-05-09T00:34:06.988Z,479.65
2023-05-09T00:35:07.111Z,470.85
2023-05-09T00:36:06.975Z,502.91
2023-05-09T00:37:06.977Z,444.04
2023-05-09T00:38:06.982Z,393.63
2023-05-09T00:39:07.007Z,408.92
2023-05-09T00:40:07.026Z,478.71
2023-05-09T00:41:07.059Z,476.05
2023-05-09T00:42:07.148Z,588.37
2023-05-09T00:43:07.126Z,547.06
2023-05-09T00:44:07.134Z,571.09
2023-05-09T00:45:07.197Z,640.52
2023-05-09T00:46:07.206Z,530.53
2023-05-09T00:47:07.250Z,531.51
2023-05-09T00:48:07.299Z,522.67
2023-05-09T00:49:07.718Z,521.52
2023-05-09T00:50:07.360Z,554.63
2023-05-09T00:51:07.382Z,544.69
2023-05-09T00:52:07.382Z,541.26
2023-05-09T00:53:07.405Z,499.69
2023-05-09T00:54:09.188Z,537.43
2023-05-09T00:55:07.512Z,686.79
2023-05-09T00:56:07.519Z,562.53
2023-05-09T00:57:07.529Z,511.72
2023-05-09T00:58:07.647Z,512.99
2023-05-09T00:59:07.640Z,515.09
2023-05-09T01:00:07.648Z,436.24
2023-05-09T01:01:07.678Z,425.70
2023-05-09T01:02:07.660Z,487.88
2023-05-09T01:03:07.765Z,417.51
2023-05-09T01:04:07.720Z,446.98
2023-05-09T01:05:07.788Z,449.28
2023-05-09T01:06:07.786Z,433.50
2023-05-09T01:07:07.810Z,376.60
2023-05-09T01:08:07.868Z,445.97
2023-05-09T01:09:07.912Z,457.36
2023-05-09T01:10:07.925Z,356.86
2023-05-09T01:11:15.530Z,430.93
2023-05-09T01:12:07.936Z,434.69
2023-05-09T01:13:08.015Z,444.31
2023-05-09T01:14:07.992Z,459.25
2023-05-09T01:15:07.909Z,469.10
2023-05-09T01:16:07.969Z,517.61
2023-05-09T01:17:07.889Z,392.62
2023-05-09T01:18:08.000Z,382.80
2023-05-09T01:19:07.863Z,416.41
2023-05-09T01:20:07.884Z,366.50
2023-05-09T01:21:07.869Z,310.04
2023-05-09T01:22:07.852Z,322.30
2023-05-09T01:23:08.158Z,345.01
2023-05-09T01:24:07.848Z,479.22
2023-05-09T01:25:07.806Z,496.28
2023-05-09T01:26:07.817Z,529.90
2023-05-09T01:27:07.840Z,381.77
2023-05-09T01:28:07.826Z,369.01
2023-05-09T01:29:07.793Z,378.66
2023-05-09T01:30:07.883Z,473.42
2023-05-09T01:31:07.893Z,480.84
2023-05-09T01:32:07.793Z,416.62
2023-05-09T01:33:07.817Z,471.41
2023-05-09T01:34:07.767Z,468.95
2023-05-09T01:35:07.855Z,548.30
2023-05-09T01:36:07.839Z,524.33
2023-05-09T01:37:07.896Z,589.29
2023-05-09T01:38:07.890Z,542.24
2023-05-09T01:39:07.947Z,520.14
2023-05-09T01:40:07.950Z,497.92
2023-05-09T01:41:08.027Z,495.56
2023-05-09T01:42:08.027Z,491.26
2023-05-09T01:43:08.031Z,441.74
2023-05-09T01:44:08.123Z,409.44
2023-05-09T01:45:08.100Z,399.97
2023-05-09T01:46:08.195Z,432.13
2023-05-09T01:47:08.115Z,471.72
2023-05-09T01:48:08.218Z,499.75
2023-05-09T01:49:08.188Z,526.00
2023-05-09T01:50:08.248Z,496.45
2023-05-09T01:51:08.292Z,552.10
2023-05-09T01:52:08.335Z,523.54
2023-05-09T01:53:08.322Z,553.81
2023-05-09T01:54:08.330Z,545.04
2023-05-09T01:55:08.354Z,515.25
2023-05-09T01:56:08.426Z,470.57
2023-05-09T01:57:08.489Z,524.03
2023-05-09T01:58:08.521Z,527.18
2023-05-09T01:59:08.517Z,532.40
2023-05-09T02:00:08.491Z,514.70
2023-05-09T02:01:08.639Z,461.96
2023-05-09T02:02:08.675Z,544.51
2023-05-09T02:03:08.666Z,497.04
2023-05-09T02:04:08.599Z,535.59
2023-05-09T02:05:08.671Z,551.26
2023-05-09T02:06:08.770Z,554.09
2023-05-09T02:07:08.760Z,547.47
2023-05-09T02:08:08.839Z,504.70
2023-05-09T02:09:08.780Z,453.96
2023-05-09T02:10:08.881Z,455.31
2023-05-09T02:11:08.884Z,462.65
2023-05-09T02:12:08.972Z,460.69
2023-05-09T02:13:09.052Z,545.69
2023-05-09T02:14:08.987Z,514.25
2023-05-09T02:15:09.014Z,441.49
2023-05-09T02:16:09.126Z,518.69
2023-05-09T02:17:09.081Z,564.77
2023-05-09T02:18:09.212Z,499.99
2023-05-09T02:19:09.127Z,580.46
2023-05-09T02:20:09.156Z,463.19
2023-05-09T02:21:09.252Z,404.82
2023-05-09T02:22:09.220Z,421.22
2023-05-09T02:23:09.279Z,438.58
2023-05-09T02:24:09.297Z,477.64
2023-05-09T02:25:09.298Z,378.25
2023-05-09T02:26:09.350Z,365.28
2023-05-09T02:27:09.351Z,337.12
2023-05-09T02:28:09.358Z,388.31
2023-05-09T02:29:09.430Z,389.93
2023-05-09T02:30:09.382Z,366.04
2023-05-09T02:31:09.400Z,371.36
2023-05-09T02:32:09.597Z,374.21
2023-05-09T02:33:09.479Z,400.53
2023-05-09T02:34:09.515Z,394.34
2023-05-09T02:35:09.503Z,396.25
2023-05-09T02:36:09.484Z,395.87
2023-05-09T02:37:09.539Z,393.14
2023-05-09T02:38:09.581Z,405.77
2023-05-09T02:39:09.605Z,392.05
2023-05-09T02:40:09.655Z,468.86
2023-05-09T02:41:09.669Z,460.35
2023-05-09T02:42:09.693Z,467.50
2023-05-09T02:43:09.771Z,452.73
2023-05-09T02:44:09.739Z,496.56
2023-05-09T02:45:09.783Z,462.86
2023-05-09T02:46:09.848Z,479.66
2023-05-09T02:47:09.808Z,423.03
2023-05-09T02:48:09.939Z,483.93
2023-05-09T02:49:10.199Z,446.15
2023-05-09T02:50:09.899Z,416.41
2023-05-09T02:51:09.844Z,452.61
2023-05-09T02:52:09.798Z,393.87
2023-05-09T02:53:09.820Z,383.08
2023-05-09T02:54:09.813Z,362.54
2023-05-09T02:55:09.748Z,346.97
2023-05-09T02:56:09.766Z,350.36
2023-05-09T02:57:09.783Z,378.84
2023-05-09T02:58:14.218Z,363.24
2023-05-09T02:59:10.762Z,350.77
2023-05-09T03:00:09.777Z,325.15
2023-05-09T03:01:09.791Z,361.31
2023-05-09T03:02:09.738Z,370.17
2023-05-09T03:03:09.802Z,436.80
2023-05-09T03:04:09.724Z,412.93
2023-05-09T03:05:09.728Z,388.19
2023-05-09T03:06:09.790Z,413.50
2023-05-09T03:07:09.676Z,330.60
2023-05-09T03:08:09.704Z,276.56
2023-05-09T03:09:09.721Z,294.52
2023-05-09T03:10:09.662Z,345.33
2023-05-09T03:11:09.654Z,383.74
2023-05-09T03:12:09.662Z,287.36
2023-05-09T03:13:09.695Z,281.27
2023-05-09T03:14:09.679Z,304.83
2023-05-09T03:15:09.702Z,316.57
2023-05-09T03:16:09.781Z,332.13
2023-05-09T03:17:09.707Z,305.82
2023-05-09T03:18:09.756Z,263.61
2023-05-09T03:19:09.829Z,256.18
2023-05-09T03:20:09.837Z,282.34
2023-05-09T03:21:09.886Z,371.03
2023-05-09T03:22:09.968Z,335.41
2023-05-09T03:23:09.951Z,281.17
2023-05-09T03:24:09.963Z,273.76
2023-05-09T03:25:10.018Z,268.83
2023-05-09T03:26:10.045Z,291.90
2023-05-09T03:27:10.070Z,275.71
2023-05-09T03:28:10.088Z,283.30
2023-05-09T03:29:10.188Z,275.94
2023-05-09T03:30:10.269Z,290.40
2023-05-09T03:31:10.312Z,327.48
2023-05-09T03:32:10.319Z,327.15
2023-05-09T03:33:10.377Z,320.22
2023-05-09T03:34:10.378Z,390.61
2023-05-09T03:35:10.420Z,353.84
2023-05-09T03:36:10.473Z,366.26
2023-05-09T03:37:10.444Z,358.67
2023-05-09T03:38:10.506Z,390.13
2023-05-09T03:39:10.481Z,396.39
2023-05-09T03:40:10.530Z,416.52
2023-05-09T03:41:10.588Z,458.32
2023-05-09T03:42:10.589Z,444.00
2023-05-09T03:43:10.597Z,402.08
2023-05-09T03:44:10.663Z,463.75
2023-05-09T03:45:10.719Z,446.66
2023-05-09T03:46:10.722Z,461.45
2023-05-09T03:47:10.731Z,458.29
2023-05-09T03:48:10.821Z,356.60
2023-05-09T03:49:10.856Z,385.73
2023-05-09T03:50:10.884Z,441.38
2023-05-09T03:51:10.910Z,455.10
2023-05-09T03:52:10.918Z,435.15
2023-05-09T03:53:10.948Z,452.69
2023-05-09T03:54:11.056Z,383.91
2023-05-09T03:55:11.028Z,347.73
2023-05-09T03:56:10.949Z,427.31
2023-05-09T03:57:11.012Z,427.46
2023-05-09T03:58:11.008Z,305.12
2023-05-09T03:59:11.081Z,323.06
2023-05-09T04:00:11.151Z,340.60
2023-05-09T04:01:11.127Z,370.68
2023-05-09T04:02:11.213Z,386.71
2023-05-09T04:03:11.291Z,381.43
2023-05-09T04:04:11.337Z,390.16
2023-05-09T04:05:11.272Z,384.24
2023-05-09T04:06:11.322Z,369.40
2023-05-09T04:07:11.374Z,356.25
2023-05-09T04:08:11.332Z,388.43
2023-05-09T04:09:11.395Z,403.59
2023-05-09T04:10:11.409Z,439.58
2023-05-09T04:11:11.356Z,429.75
2023-05-09T04:12:11.419Z,425.37
2023-05-09T04:13:11.519Z,449.82
2023-05-09T04:14:11.475Z,405.57
2023-05-09T04:15:11.582Z,383.88
2023-05-09T04:16:11.534Z,393.94
2023-05-09T04:17:11.576Z,386.18
2023-05-09T04:18:11.607Z,384.19
2023-05-09T04:19:11.619Z,380.51
2023-05-09T04:20:11.642Z,408.72
2023-05-09T04:21:11.631Z,449.39
2023-05-09T04:22:11.631Z,435.25
2023-05-09T04:23:11.686Z,428.61
2023-05-09T04:24:11.767Z,433.98
2023-05-09T04:25:11.771Z,413.53
2023-05-09T04:26:13.154Z,416.73
2023-05-09T04:27:11.809Z,407.12
2023-05-09T04:28:11.841Z,468.47
2023-05-09T04:29:11.886Z,492.32
2023-05-09T04:30:11.947Z,466.98
2023-05-09T04:31:11.948Z,472.64
2023-05-09T04:32:12.054Z,464.37
2023-05-09T04:33:11.955Z,464.89
2023-05-09T04:34:12.056Z,463.16
2023-05-09T04:35:12.193Z,425.25
2023-05-09T04:36:12.086Z,425.94
2023-05-09T04:37:12.133Z,439.39
2023-05-09T04:38:12.135Z,465.40
2023-05-09T04:39:12.213Z,442.72
2023-05-09T04:40:12.213Z,391.02
2023-05-09T04:41:12.268Z,363.61
2023-05-09T04:42:12.351Z,382.11
2023-05-09T04:43:12.282Z,346.53
2023-05-09T04:44:12.377Z,338.70
2023-05-09T04:45:12.456Z,345.96
2023-05-09T04:46:12.413Z,328.93
2023-05-09T04:47:12.409Z,320.48
2023-05-09T04:48:12.463Z,325.95
2023-05-09T04:49:12.519Z,301.31
2023-05-09T04:50:12.533Z,326.11
2023-05-09T04:51:12.512Z,331.89
2023-05-09T04:52:12.521Z,343.63
2023-05-09T04:53:12.555Z,352.16
2023-05-09T04:54:12.609Z,385.03
2023-05-09T04:55:12.701Z,349.23
2023-05-09T04:56:12.688Z,336.91
2023-05-09T04:57:17.781Z,347.00
2023-05-09T04:58:13.806Z,347.57
2023-05-09T04:59:12.706Z,348.46
2023-05-09T05:00:12.721Z,356.51
2023-05-09T05:01:12.745Z,348.69
2023-05-09T05:02:12.687Z,338.67
2023-05-09T05:03:12.688Z,291.15
2023-05-09T05:04:12.798Z,293.24
2023-05-09T05:05:12.851Z,299.56
2023-05-09T05:06:12.652Z,303.01
2023-05-09T05:07:12.705Z,316.85
2023-05-09T05:08:12.653Z,324.05
2023-05-09T05:09:12.674Z,300.85
2023-05-09T05:10:12.670Z,243.18
2023-05-09T05:11:12.639Z,261.78
2023-05-09T05:12:12.722Z,293.42
2023-05-09T05:13:12.747Z,260.89
2023-05-09T05:14:12.878Z,244.22
2023-05-09T05:15:12.870Z,263.40
2023-05-09T05:16:12.862Z,235.84
2023-05-09T05:17:12.776Z,230.81
2023-05-09T05:18:12.817Z,233.59
2023-05-09T05:19:12.823Z,205.82
2023-05-09T05:20:12.878Z,194.06
2023-05-09T05:21:12.859Z,192.23
2023-05-09T05:22:12.848Z,207.38
2023-05-09T05:23:12.926Z,186.99
2023-05-09T05:24:12.982Z,217.50
2023-05-09T05:25:13.308Z,197.07
2023-05-09T05:26:13.027Z,234.91
2023-05-09T05:27:13.961Z,267.92
2023-05-09T05:28:13.057Z,221.85
2023-05-09T05:29:13.113Z,193.01
2023-05-09T05:30:13.151Z,219.17
2023-05-09T05:31:13.236Z,238.47
2023-05-09T05:32:13.188Z,255.06
2023-05-09T05:33:13.232Z,274.85
2023-05-09T05:34:13.280Z,315.11
2023-05-09T05:35:13.415Z,320.62
2023-05-09T05:36:13.335Z,232.45
2023-05-09T05:37:13.330Z,256.11
2023-05-09T05:38:13.276Z,225.66
2023-05-09T05:39:13.377Z,230.32
2023-05-09T05:40:13.363Z,231.28
2023-05-09T05:41:13.387Z,234.37
2023-05-09T05:42:13.355Z,231.47
2023-05-09T05:43:13.440Z,266.91
2023-05-09T05:44:13.917Z,272.71
2023-05-09T05:45:13.574Z,283.65
2023-05-09T05:46:13.703Z,289.84
2023-05-09T05:47:13.543Z,306.19
2023-05-09T05:48:13.627Z,310.13
2023-05-09T05:49:13.905Z,288.42
2023-05-09T05:50:13.707Z,284.89
2023-05-09T05:51:13.724Z,362.50
2023-05-09T05:52:13.668Z,405.23
2023-05-09T05:53:13.732Z,318.76
2023-05-09T05:54:13.913Z,315.03
2023-05-09T05:55:13.916Z,381.31
2023-05-09T05:56:13.874Z,499.56
2023-05-09T05:57:14.110Z,409.27
2023-05-09T05:58:14.018Z,441.81
2023-05-09T05:59:14.009Z,460.65
2023-05-09T06:00:14.060Z,454.65
2023-05-09T06:01:14.089Z,511.29
2023-05-09T06:02:14.184Z,558.99
2023-05-09T06:03:14.263Z,537.87
2023-05-09T06:04:14.192Z,556.75
2023-05-09T06:05:14.360Z,473.46
2023-05-09T06:06:14.256Z,335.90
2023-05-09T06:07:14.232Z,435.35
2023-05-09T06:08:14.290Z,332.87
2023-05-09T06:09:14.404Z,345.09
2023-05-09T06:10:14.391Z,424.97
2023-05-09T06:11:14.381Z,372.47
2023-05-09T06:12:14.428Z,319.73
2023-05-09T06:13:14.482Z,261.35
2023-05-09T06:14:14.918Z,248.55
2023-05-09T06:15:14.683Z,345.65
2023-05-09T06:16:20.037Z,229.40
2023-05-09T06:17:15.569Z,230.88
2023-05-09T06:18:14.554Z,231.11
2023-05-09T06:19:14.496Z,143.33
2023-05-09T06:20:14.471Z,160.82
2023-05-09T06:21:14.526Z,184.40
2023-05-09T06:22:14.468Z,152.75
2023-05-09T06:23:14.457Z,256.31
2023-05-09T06:24:27.574Z,261.95
2023-05-09T06:25:15.560Z,200.18
2023-05-09T06:26:14.403Z,225.45
2023-05-09T06:27:14.409Z,166.75
2023-05-09T06:28:14.459Z,108.99
2023-05-09T06:29:14.432Z,136.83
2023-05-09T06:30:25.591Z,182.26
2023-05-09T06:31:15.453Z,150.25
2023-05-09T06:32:14.469Z,173.22
2023-05-09T06:33:14.361Z,158.69
2023-05-09T06:34:14.375Z,176.64
2023-05-09T06:35:14.600Z,133.87
2023-05-09T06:36:14.328Z,140.76
2023-05-09T06:37:14.351Z,171.45
2023-05-09T06:38:14.376Z,161.99
2023-05-09T06:39:14.357Z,159.47
2023-05-09T06:40:14.369Z,181.94
2023-05-09T06:41:14.330Z,212.80
2023-05-09T06:42:14.324Z,236.21
2023-05-09T06:43:14.423Z,183.56
2023-05-09T06:44:14.347Z,191.49
2023-05-09T06:45:14.698Z,180.26
2023-05-09T06:46:14.497Z,151.56
2023-05-09T06:47:14.465Z,163.08
2023-05-09T06:48:14.536Z,160.70
2023-05-09T06:49:14.968Z,160.38
2023-05-09T06:50:14.557Z,219.42
2023-05-09T06:51:14.532Z,220.75
2023-05-09T06:52:14.556Z,198.59
2023-05-09T06:53:14.591Z,216.01
2023-05-09T06:54:14.589Z,250.51
2023-05-09T06:55:14.879Z,203.71
2023-05-09T06:56:15.559Z,203.72
2023-05-09T06:57:14.596Z,207.12
2023-05-09T06:58:14.529Z,212.08
2023-05-09T06:59:14.554Z,212.94
2023-05-09T07:00:14.558Z,207.13
2023-05-09T07:01:14.550Z,188.36
2023-05-09T07:02:14.566Z,187.42
2023-05-09T07:03:14.544Z,180.89
2023-05-09T07:04:14.534Z,183.21
2023-05-09T07:05:14.818Z,227.01
2023-05-09T07:06:14.648Z,124.17
2023-05-09T07:07:14.511Z,132.57
2023-05-09T07:08:14.533Z,148.30
2023-05-09T07:09:14.572Z,191.87
2023-05-09T07:10:14.518Z,208.89
2023-05-09T07:11:14.488Z,176.10
2023-05-09T07:12:14.559Z,207.80
2023-05-09T07:13:14.592Z,177.09
2023-05-09T07:14:14.631Z,117.81
2023-05-09T07:15:18.548Z,126.04
2023-05-09T07:16:15.667Z,127.18
2023-05-09T07:17:22.844Z,131.05
2023-05-09T07:18:15.658Z,127.40
2023-05-09T07:19:14.627Z,132.63
2023-05-09T07:20:14.652Z,166.93
2023-05-09T07:21:14.560Z,168.14
2023-05-09T07:22:14.679Z,190.80
2023-05-09T07:23:14.567Z,163.51
2023-05-09T07:24:14.590Z,163.44
2023-05-09T07:25:14.866Z,159.34
2023-05-09T07:26:14.591Z,132.76
2023-05-09T07:27:14.614Z,168.59
2023-05-09T07:28:14.535Z,197.88
2023-05-09T07:29:14.519Z,173.08
2023-05-09T07:30:14.693Z,153.79
2023-05-09T07:31:14.572Z,150.03
2023-05-09T07:32:14.529Z,99.80
2023-05-09T07:33:14.606Z,168.22
2023-05-09T07:34:15.045Z,138.25
2023-05-09T07:35:14.750Z,146.48
2023-05-09T07:36:14.572Z,103.32
2023-05-09T07:37:16.338Z,120.09
2023-05-09T07:38:14.698Z,135.05
2023-05-09T07:39:15.249Z,144.83
2023-05-09T07:40:14.997Z,117.99
2023-05-09T07:41:14.786Z,94.92
2023-05-09T07:42:14.886Z,127.86
2023-05-09T07:43:14.859Z,87.43
2023-05-09T07:44:15.005Z,83.03
2023-05-09T07:45:15.022Z,87.78
2023-05-09T07:46:15.030Z,105.03
2023-05-09T07:47:14.904Z,177.73
2023-05-09T07:48:15.250Z,106.76
2023-05-09T07:49:15.044Z,96.43
2023-05-09T07:50:15.948Z,100.76
2023-05-09T07:51:15.073Z,64.68
2023-05-09T07:52:15.126Z,122.48
2023-05-09T07:53:15.147Z,71.64
2023-05-09T07:54:15.280Z,85.90
2023-05-09T07:55:15.319Z,171.39
2023-05-09T07:56:15.234Z,130.76
2023-05-09T07:57:15.335Z,72.09
2023-05-09T07:58:15.321Z,68.23
2023-05-09T07:59:15.376Z,47.09
2023-05-09T08:00:15.398Z,62.02
2023-05-09T08:01:15.457Z,67.22
2023-05-09T08:02:15.509Z,45.95
2023-05-09T08:03:15.730Z,50.09
2023-05-09T08:04:15.609Z,88.40
2023-05-09T08:05:15.776Z,75.56
2023-05-09T08:06:15.685Z,107.34
2023-05-09T08:07:15.630Z,118.95
2023-05-09T08:08:15.697Z,50.38
2023-05-09T08:09:15.809Z,45.57
2023-05-09T08:10:15.929Z,33.73
2023-05-09T08:11:15.813Z,35.79
2023-05-09T08:12:15.845Z,33.85
2023-05-09T08:13:15.926Z,46.99
2023-05-09T08:14:16.444Z,34.34
2023-05-09T08:15:16.100Z,29.60
2023-05-09T08:16:15.960Z,20.53
2023-05-09T08:17:15.915Z,24.20
2023-05-09T08:18:15.928Z,28.61
2023-05-09T08:19:16.447Z,24.55
2023-05-09T08:20:16.082Z,35.47
2023-05-09T08:21:16.051Z,15.10
2023-05-09T08:22:16.099Z,17.93
2023-05-09T08:23:16.129Z,18.76
2023-05-09T08:24:16.173Z,14.49
2023-05-09T08:25:16.511Z,15.53
2023-05-09T08:26:16.309Z,20.10
2023-05-09T08:27:16.297Z,14.72
2023-05-09T08:28:16.229Z,21.30
2023-05-09T08:29:16.456Z,25.84
2023-05-09T08:30:16.320Z,49.97
2023-05-09T08:31:16.345Z,20.61
2023-05-09T08:32:16.363Z,16.26
