createdAt,value
2022-08-09T00:08:56.970Z,3.13
2022-08-09T00:19:59.042Z,3.13
2022-08-09T00:30:59.269Z,3.13
2022-08-09T00:44:15.598Z,3.12
2022-08-09T00:53:10.104Z,3.12
2022-08-09T01:04:08.863Z,3.11
2022-08-09T01:15:16.981Z,3.11
2022-08-09T01:26:16.781Z,3.10
2022-08-09T01:37:42.808Z,3.11
2022-08-09T01:48:17.417Z,3.10
2022-08-09T01:59:18.116Z,3.10
2022-08-09T02:10:20.298Z,3.09
2022-08-09T02:21:26.361Z,3.09
2022-08-09T02:32:04.197Z,3.07
2022-08-09T02:42:44.317Z,3.06
2022-08-09T02:53:59.618Z,3.06
2022-08-09T03:04:51.834Z,3.06
2022-08-09T03:16:06.321Z,3.06
2022-08-09T03:27:00.807Z,3.05
2022-08-09T03:38:03.404Z,3.05
2022-08-09T03:49:08.011Z,3.05
2022-08-09T04:00:10.359Z,3.05
2022-08-09T04:11:11.778Z,3.05
2022-08-09T04:22:11.936Z,3.05
2022-08-09T04:33:14.563Z,3.05
2022-08-09T04:44:11.172Z,3.05
2022-08-09T04:55:13.081Z,3.05
2022-08-09T05:06:22.031Z,3.06
2022-08-09T05:18:37.603Z,3.07
2022-08-09T05:28:22.528Z,3.07
2022-08-09T05:39:28.513Z,3.08
2022-08-09T05:50:32.123Z,3.09
2022-08-09T06:01:25.744Z,3.10
2022-08-09T06:12:28.062Z,3.11
2022-08-09T06:23:58.918Z,3.13
2022-08-09T06:34:36.686Z,3.13
2022-08-09T06:46:05.463Z,3.14
2022-08-09T06:56:16.809Z,3.15
2022-08-09T07:08:00.051Z,3.17
2022-08-09T07:18:25.357Z,3.19
2022-08-09T07:29:26.821Z,3.20
2022-08-09T07:40:37.416Z,3.22
2022-08-09T07:52:04.545Z,3.23
2022-08-09T08:02:33.717Z,3.25
2022-08-09T08:13:38.243Z,3.25
2022-08-09T08:24:40.722Z,3.27
2022-08-09T08:35:59.764Z,3.29
2022-08-09T08:47:02.780Z,3.30
2022-08-09T08:57:40.577Z,3.32
2022-08-09T09:08:42.412Z,3.34
2022-08-09T09:19:42.034Z,3.35
2022-08-09T09:30:49.802Z,3.34
2022-08-09T09:41:51.048Z,3.34
2022-08-09T09:52:56.114Z,3.34
2022-08-09T10:03:59.105Z,3.34
2022-08-09T10:14:55.814Z,3.34
2022-08-09T10:26:06.185Z,3.34
2022-08-09T10:36:47.309Z,3.34
2022-08-09T10:48:14.379Z,3.33
2022-08-09T10:58:49.608Z,3.34
2022-08-09T11:09:47.995Z,3.34
2022-08-09T11:20:47.585Z,3.34
2022-08-09T11:31:53.141Z,3.34
2022-08-09T11:42:53.181Z,3.34
2022-08-09T11:53:59.409Z,3.34
2022-08-09T12:05:02.536Z,3.34
2022-08-09T12:16:01.393Z,3.34
2022-08-09T12:29:14.480Z,3.34
2022-08-09T12:37:53.853Z,3.34
2022-08-09T12:48:55.513Z,3.33
2022-08-09T13:00:02.097Z,3.34
2022-08-09T13:10:59.110Z,3.34
2022-08-09T13:22:36.327Z,3.34
2022-08-09T13:32:57.114Z,3.35
2022-08-09T13:43:54.233Z,3.34
2022-08-09T13:54:59.228Z,3.34
2022-08-09T14:06:02.618Z,3.34
2022-08-09T14:16:58.665Z,3.34
2022-08-09T14:28:00.060Z,3.34
2022-08-09T14:39:02.485Z,3.33
2022-08-09T14:50:08.663Z,3.34
2022-08-09T15:01:14.642Z,3.34
2022-08-09T15:12:11.681Z,3.33
2022-08-09T15:22:47.039Z,3.34
2022-08-09T15:34:18.087Z,3.34
2022-08-09T15:44:37.833Z,3.34
2022-08-09T15:55:58.872Z,3.34
2022-08-09T16:06:37.687Z,3.34
2022-08-09T16:17:34.748Z,3.34
2022-08-09T16:28:34.046Z,3.36
2022-08-09T16:39:40.031Z,3.37
2022-08-09T16:50:38.459Z,3.36
2022-08-09T17:01:38.835Z,3.35
2022-08-09T17:12:29.411Z,3.34
2022-08-09T17:23:22.603Z,3.33
2022-08-09T17:35:07.334Z,3.33
2022-08-09T17:45:16.082Z,3.31
2022-08-09T17:56:18.540Z,3.30
2022-08-09T18:07:23.346Z,3.30
2022-08-09T18:18:25.350Z,3.29
2022-08-09T18:30:38.121Z,3.28
2022-08-09T18:40:26.807Z,3.28
2022-08-09T18:51:19.411Z,3.27
2022-08-09T19:02:30.412Z,3.26
2022-08-09T19:13:37.979Z,3.25
2022-08-09T19:24:33.310Z,3.25
2022-08-09T19:35:14.036Z,3.23
2022-08-09T19:46:14.350Z,3.23
2022-08-09T19:56:57.750Z,3.23
2022-08-09T20:07:58.647Z,3.22
2022-08-09T20:19:03.598Z,3.22
2022-08-09T20:29:40.515Z,3.21
2022-08-09T20:40:18.973Z,3.19
2022-08-09T20:51:16.880Z,3.19
2022-08-09T21:02:19.225Z,3.19
2022-08-09T21:13:15.559Z,3.18
2022-08-09T21:24:13.025Z,3.18
2022-08-09T21:35:13.722Z,3.17
2022-08-09T21:46:15.540Z,3.17
2022-08-09T21:57:37.562Z,3.17
2022-08-09T22:08:22.978Z,3.16
2022-08-09T22:19:57.903Z,3.15
2022-08-09T22:30:31.396Z,3.15
2022-08-09T22:41:25.579Z,3.15
2022-08-09T22:52:26.527Z,3.14
2022-08-09T23:04:02.239Z,3.14
2022-08-09T23:14:30.320Z,3.13
2022-08-09T23:25:28.260Z,3.13
2022-08-09T23:36:28.545Z,3.13
2022-08-09T23:47:29.342Z,3.13
2022-08-09T23:58:30.088Z,3.12
