createdAt,value
2017-12-27T00:00:49.720Z,6.60
2017-12-27T00:03:22.992Z,6.60
2017-12-27T00:05:57.043Z,6.70
2017-12-27T00:08:31.155Z,6.60
2017-12-27T00:11:04.425Z,6.60
2017-12-27T00:13:50.358Z,6.50
2017-12-27T00:16:23.529Z,6.50
2017-12-27T00:18:56.734Z,6.50
2017-12-27T00:21:29.986Z,6.50
2017-12-27T00:24:03.215Z,6.50
2017-12-27T00:26:36.537Z,6.50
2017-12-27T00:29:09.751Z,6.50
2017-12-27T00:31:38.090Z,6.50
2017-12-27T00:34:05.633Z,6.50
2017-12-27T00:36:33.985Z,6.50
2017-12-27T00:39:01.538Z,6.50
2017-12-27T00:41:29.105Z,6.50
2017-12-27T00:43:56.651Z,6.50
2017-12-27T00:46:24.218Z,6.60
2017-12-27T00:48:51.765Z,6.60
2017-12-27T00:51:19.422Z,6.50
2017-12-27T00:53:46.996Z,6.50
2017-12-27T00:56:14.582Z,6.50
2017-12-27T00:58:42.149Z,6.50
2017-12-27T01:01:10.495Z,6.50
2017-12-27T01:03:38.137Z,6.40
2017-12-27T01:06:05.722Z,6.40
2017-12-27T01:08:33.282Z,6.50
2017-12-27T01:11:00.846Z,6.40
2017-12-27T01:13:28.417Z,6.40
2017-12-27T01:15:55.979Z,6.40
2017-12-27T01:18:23.530Z,6.30
2017-12-27T01:20:51.076Z,6.30
2017-12-27T01:23:18.699Z,6.20
2017-12-27T01:25:47.023Z,6.20
2017-12-27T01:28:14.575Z,6.20
2017-12-27T01:30:42.121Z,6.20
2017-12-27T01:33:09.743Z,6.20
2017-12-27T01:35:37.293Z,6.20
2017-12-27T01:38:04.949Z,6.10
2017-12-27T01:40:33.110Z,6.10
2017-12-27T01:43:00.695Z,6.10
2017-12-27T01:45:29.038Z,6.10
2017-12-27T01:47:56.629Z,6.10
2017-12-27T01:50:24.242Z,6.10
2017-12-27T01:52:51.811Z,6.10
2017-12-27T01:55:19.370Z,6.10
2017-12-27T01:57:46.927Z,6.10
2017-12-27T02:00:14.502Z,6.10
2017-12-27T02:02:42.065Z,6.10
2017-12-27T02:05:09.623Z,6.10
2017-12-27T02:07:37.192Z,6.10
2017-12-27T02:10:04.765Z,6.10
2017-12-27T02:12:32.349Z,6.10
2017-12-27T02:14:59.914Z,6.20
2017-12-27T02:17:27.491Z,6.10
2017-12-27T02:19:55.046Z,6.20
2017-12-27T02:22:23.401Z,6.20
2017-12-27T02:24:50.945Z,6.20
2017-12-27T02:27:18.534Z,6.20
2017-12-27T02:29:46.106Z,6.20
2017-12-27T02:32:13.735Z,6.20
2017-12-27T02:34:41.285Z,6.20
2017-12-27T02:37:08.878Z,6.20
2017-12-27T02:42:59.695Z,6.30
2017-12-27T02:45:27.275Z,6.30
2017-12-27T02:47:54.817Z,6.20
2017-12-27T02:50:22.368Z,6.30
2017-12-27T02:52:49.931Z,6.30
2017-12-27T02:55:17.462Z,6.30
2017-12-27T02:57:45.769Z,6.30
2017-12-27T03:00:13.338Z,6.30
2017-12-27T03:02:40.955Z,6.30
2017-12-27T03:05:10.123Z,6.30
2017-12-27T03:07:37.673Z,6.30
2017-12-27T03:10:05.228Z,6.30
2017-12-27T03:12:32.815Z,6.30
2017-12-27T03:15:00.489Z,6.30
2017-12-27T03:17:28.062Z,6.30
2017-12-27T03:19:55.681Z,6.30
2017-12-27T03:22:23.247Z,6.30
2017-12-27T03:24:50.838Z,6.30
2017-12-27T03:27:19.168Z,6.40
2017-12-27T03:29:46.707Z,6.40
2017-12-27T03:32:14.288Z,6.40
2017-12-27T03:34:41.840Z,6.40
2017-12-27T03:37:09.470Z,6.40
2017-12-27T03:39:37.027Z,6.40
2017-12-27T03:42:04.585Z,6.40
2017-12-27T03:44:32.145Z,6.50
2017-12-27T03:46:59.703Z,6.50
2017-12-27T03:49:27.308Z,6.50
2017-12-27T03:51:54.852Z,6.50
2017-12-27T03:54:22.436Z,6.50
2017-12-27T03:56:49.994Z,6.50
2017-12-27T03:59:17.566Z,6.60
2017-12-27T04:01:45.131Z,6.60
2017-12-27T04:04:13.477Z,6.60
2017-12-27T04:06:41.512Z,6.60
2017-12-27T04:09:10.234Z,6.60
2017-12-27T04:11:39.925Z,6.60
2017-12-27T04:14:07.572Z,6.70
2017-12-27T04:16:35.132Z,6.60
2017-12-27T04:19:02.702Z,6.70
2017-12-27T04:21:30.405Z,6.70
2017-12-27T04:23:57.934Z,6.60
2017-12-27T04:26:25.517Z,6.70
2017-12-27T04:28:53.061Z,6.70
2017-12-27T04:31:21.059Z,6.70
2017-12-27T04:33:49.401Z,6.80
2017-12-27T04:36:16.985Z,6.70
2017-12-27T04:38:44.579Z,6.80
2017-12-27T04:41:12.897Z,6.80
2017-12-27T04:43:41.024Z,6.70
2017-12-27T04:46:08.578Z,6.80
2017-12-27T04:48:36.241Z,6.80
2017-12-27T04:51:03.842Z,6.80
2017-12-27T04:53:31.684Z,6.80
2017-12-27T04:55:59.257Z,6.80
2017-12-27T04:58:27.721Z,6.80
2017-12-27T05:00:55.278Z,6.80
2017-12-27T05:03:22.853Z,6.90
2017-12-27T05:05:51.211Z,6.90
2017-12-27T05:08:18.790Z,6.90
2017-12-27T05:10:47.770Z,6.90
2017-12-27T05:13:15.340Z,6.90
2017-12-27T05:15:43.658Z,6.90
2017-12-27T05:18:11.238Z,6.80
2017-12-27T05:20:38.789Z,6.80
2017-12-27T05:23:06.360Z,6.80
2017-12-27T05:25:33.911Z,6.80
2017-12-27T05:28:01.488Z,6.70
2017-12-27T05:30:29.041Z,6.70
2017-12-27T05:32:56.653Z,6.80
2017-12-27T05:35:24.214Z,6.80
2017-12-27T05:37:51.781Z,6.70
2017-12-27T05:40:19.470Z,6.70
2017-12-27T05:42:47.014Z,6.70
2017-12-27T05:45:15.334Z,6.70
2017-12-27T05:47:42.881Z,6.70
2017-12-27T05:50:10.468Z,6.70
2017-12-27T05:52:38.015Z,6.80
2017-12-27T05:55:05.737Z,6.80
2017-12-27T05:57:34.071Z,6.80
2017-12-27T06:00:01.633Z,6.80
2017-12-27T06:02:29.205Z,6.80
2017-12-27T06:04:56.753Z,6.80
2017-12-27T06:07:24.314Z,6.80
2017-12-27T06:09:51.871Z,6.90
2017-12-27T06:12:19.502Z,6.90
2017-12-27T06:14:47.882Z,6.90
2017-12-27T06:17:16.221Z,6.90
2017-12-27T06:19:43.770Z,6.90
2017-12-27T06:22:11.479Z,6.90
2017-12-27T06:24:39.804Z,6.90
2017-12-27T06:27:07.377Z,6.90
2017-12-27T06:29:34.925Z,6.80
2017-12-27T06:32:02.482Z,6.80
2017-12-27T06:34:30.054Z,6.80
2017-12-27T06:36:57.628Z,6.80
2017-12-27T06:39:25.306Z,6.80
2017-12-27T06:41:52.876Z,6.80
2017-12-27T06:44:20.443Z,6.80
2017-12-27T06:46:48.012Z,6.80
2017-12-27T06:49:15.574Z,6.80
2017-12-27T06:51:43.924Z,6.70
2017-12-27T06:54:11.553Z,6.70
2017-12-27T06:56:39.126Z,6.60
2017-12-27T06:59:06.706Z,6.60
2017-12-27T07:01:34.256Z,6.50
2017-12-27T07:04:01.960Z,6.50
2017-12-27T07:06:29.555Z,6.50
2017-12-27T07:08:57.089Z,6.40
2017-12-27T07:11:26.306Z,6.40
2017-12-27T07:13:54.776Z,6.40
2017-12-27T07:16:23.106Z,6.40
2017-12-27T07:18:50.679Z,6.40
2017-12-27T07:21:18.240Z,6.40
2017-12-27T07:23:45.801Z,6.30
2017-12-27T07:26:13.360Z,6.30
2017-12-27T07:28:41.030Z,6.30
2017-12-27T07:31:08.623Z,6.30
2017-12-27T07:33:36.974Z,6.20
2017-12-27T07:36:04.594Z,6.20
2017-12-27T07:38:32.106Z,6.20
2017-12-27T07:40:59.702Z,6.10
2017-12-27T07:43:28.078Z,6.20
2017-12-27T07:45:56.396Z,6.20
2017-12-27T07:48:23.954Z,6.10
2017-12-27T07:50:51.627Z,6.10
2017-12-27T07:53:19.193Z,6.10
2017-12-27T07:55:46.783Z,6.10
2017-12-27T07:58:14.386Z,6.10
2017-12-27T08:00:42.033Z,6.00
2017-12-27T08:03:10.359Z,5.90
2017-12-27T08:05:37.934Z,5.90
2017-12-27T08:08:05.546Z,5.90
2017-12-27T08:10:33.145Z,5.90
2017-12-27T08:13:00.721Z,5.90
2017-12-27T08:15:28.304Z,5.90
2017-12-27T08:17:55.917Z,5.90
2017-12-27T08:20:23.704Z,5.90
2017-12-27T08:23:02.442Z,5.90
2017-12-27T08:25:29.997Z,5.90
2017-12-27T08:27:57.548Z,5.90
2017-12-27T08:30:25.196Z,5.90
2017-12-27T08:32:52.761Z,6.00
2017-12-27T08:35:20.305Z,6.00
2017-12-27T08:37:47.854Z,6.00
2017-12-27T08:40:16.181Z,6.00
2017-12-27T08:42:43.753Z,5.90
2017-12-27T08:45:11.332Z,6.10
2017-12-27T08:47:38.904Z,6.10
2017-12-27T08:50:07.322Z,6.10
2017-12-27T08:52:35.283Z,6.10
2017-12-27T08:55:02.833Z,6.10
2017-12-27T08:57:31.159Z,6.20
2017-12-27T08:59:58.811Z,6.20
2017-12-27T09:02:26.356Z,6.20
2017-12-27T09:04:53.923Z,6.20
2017-12-27T09:07:21.675Z,6.30
2017-12-27T09:09:49.281Z,6.30
2017-12-27T09:12:16.835Z,6.30
2017-12-27T09:14:44.399Z,6.30
2017-12-27T09:17:12.004Z,6.20
2017-12-27T09:19:40.351Z,6.20
2017-12-27T09:22:07.902Z,6.10
2017-12-27T09:24:35.457Z,6.10
2017-12-27T09:27:03.068Z,6.10
2017-12-27T09:29:31.586Z,6.10
2017-12-27T09:31:59.148Z,6.10
2017-12-27T09:34:26.712Z,6.00
2017-12-27T09:36:54.282Z,6.00
2017-12-27T09:39:22.034Z,6.00
2017-12-27T09:41:49.608Z,6.10
2017-12-27T09:44:17.167Z,6.10
2017-12-27T09:46:44.821Z,6.10
2017-12-27T09:49:12.364Z,6.10
2017-12-27T09:51:40.666Z,6.00
2017-12-27T09:54:08.262Z,6.00
2017-12-27T09:56:35.822Z,6.00
2017-12-27T09:59:04.193Z,6.00
2017-12-27T10:01:31.828Z,6.00
2017-12-27T10:03:59.384Z,6.10
2017-12-27T10:06:26.978Z,6.10
2017-12-27T10:08:54.584Z,6.00
2017-12-27T10:11:22.910Z,6.10
2017-12-27T10:13:50.472Z,6.10
2017-12-27T10:16:18.066Z,6.10
2017-12-27T10:18:45.613Z,6.10
2017-12-27T10:21:13.200Z,6.20
2017-12-27T10:23:40.747Z,6.30
2017-12-27T10:26:08.315Z,6.40
2017-12-27T10:28:35.967Z,6.40
2017-12-27T10:31:03.543Z,6.40
2017-12-27T10:33:31.215Z,6.40
2017-12-27T10:35:59.560Z,6.40
2017-12-27T10:38:27.113Z,6.40
2017-12-27T10:40:54.688Z,6.50
2017-12-27T10:43:22.247Z,6.50
2017-12-27T10:45:49.906Z,6.60
2017-12-27T10:48:17.499Z,6.70
2017-12-27T10:50:45.106Z,6.80
2017-12-27T10:53:12.657Z,6.90
2017-12-27T10:55:40.221Z,7.00
2017-12-27T10:58:07.781Z,7.10
2017-12-27T11:00:35.421Z,7.20
2017-12-27T11:03:03.836Z,7.30
2017-12-27T11:05:31.381Z,7.30
2017-12-27T11:07:59.023Z,7.30
2017-12-27T11:10:27.365Z,7.20
2017-12-27T11:12:54.919Z,7.10
2017-12-27T11:15:22.493Z,7.20
2017-12-27T11:17:50.083Z,7.10
2017-12-27T11:20:18.473Z,7.10
2017-12-27T11:22:46.806Z,7.20
2017-12-27T11:25:14.417Z,7.20
2017-12-27T11:27:42.748Z,7.40
2017-12-27T11:30:10.350Z,7.40
2017-12-27T11:32:37.913Z,7.60
2017-12-27T11:35:06.252Z,7.80
2017-12-27T11:37:33.824Z,7.80
2017-12-27T11:40:01.441Z,7.90
2017-12-27T11:42:29.011Z,7.80
2017-12-27T11:44:56.587Z,7.80
2017-12-27T11:47:24.173Z,7.80
2017-12-27T11:49:51.761Z,7.90
2017-12-27T11:52:19.338Z,7.80
2017-12-27T11:54:46.929Z,7.70
2017-12-27T11:57:14.551Z,7.70
2017-12-27T11:59:43.030Z,7.60
2017-12-27T12:02:10.786Z,7.60
2017-12-27T12:04:38.394Z,7.70
2017-12-27T12:07:05.957Z,7.60
2017-12-27T12:09:33.529Z,7.60
2017-12-27T12:12:01.140Z,7.70
2017-12-27T12:14:28.699Z,7.80
2017-12-27T12:16:56.382Z,7.90
2017-12-27T12:19:24.741Z,8.30
2017-12-27T12:21:52.322Z,8.20
2017-12-27T12:24:20.791Z,8.50
2017-12-27T12:26:48.442Z,8.50
2017-12-27T12:29:16.056Z,8.60
2017-12-27T12:31:44.369Z,8.60
2017-12-27T12:34:11.929Z,8.60
2017-12-27T12:36:39.505Z,8.60
2017-12-27T12:39:07.106Z,8.70
2017-12-27T12:41:34.710Z,8.70
2017-12-27T12:44:02.303Z,8.70
2017-12-27T12:46:29.869Z,8.70
2017-12-27T12:48:57.444Z,8.70
2017-12-27T12:51:25.084Z,8.50
2017-12-27T12:53:52.653Z,8.50
2017-12-27T12:56:20.210Z,8.50
2017-12-27T12:58:47.758Z,8.50
2017-12-27T13:01:15.309Z,8.60
2017-12-27T13:03:42.857Z,8.60
2017-12-27T13:06:10.485Z,8.60
2017-12-27T13:08:38.837Z,8.70
2017-12-27T13:11:06.447Z,8.70
2017-12-27T13:13:34.066Z,8.70
2017-12-27T13:16:01.663Z,8.70
2017-12-27T13:18:29.993Z,8.60
2017-12-27T13:20:57.554Z,8.60
2017-12-27T13:23:25.238Z,8.60
2017-12-27T13:25:52.793Z,8.70
2017-12-27T13:28:20.372Z,8.70
2017-12-27T13:30:47.922Z,8.80
2017-12-27T13:33:15.511Z,8.90
2017-12-27T13:35:43.862Z,9.10
2017-12-27T13:38:12.177Z,9.20
2017-12-27T13:40:39.765Z,9.20
2017-12-27T13:43:07.314Z,9.20
2017-12-27T13:45:35.666Z,9.30
2017-12-27T13:48:04.037Z,9.10
2017-12-27T13:50:31.603Z,9.10
2017-12-27T13:52:59.951Z,8.70
2017-12-27T13:55:28.361Z,8.70
2017-12-27T13:57:55.961Z,8.60
2017-12-27T14:00:23.522Z,8.50
2017-12-27T14:02:51.292Z,8.40
2017-12-27T14:05:18.850Z,8.40
2017-12-27T14:07:46.423Z,8.40
2017-12-27T14:10:14.094Z,8.40
2017-12-27T14:12:41.664Z,8.40
2017-12-27T14:15:09.231Z,8.40
2017-12-27T14:17:36.877Z,8.40
2017-12-27T14:22:38.547Z,8.30
2017-12-27T14:25:06.125Z,8.30
2017-12-27T14:27:33.724Z,8.20
2017-12-27T14:30:01.282Z,8.20
2017-12-27T14:32:28.909Z,8.20
2017-12-27T14:34:56.483Z,8.20
2017-12-27T14:37:24.045Z,8.20
2017-12-27T14:39:51.720Z,8.10
2017-12-27T14:42:19.284Z,8.10
2017-12-27T14:44:46.875Z,8.10
2017-12-27T14:47:14.474Z,8.10
2017-12-27T14:49:41.978Z,8.10
2017-12-27T14:52:09.577Z,8.10
2017-12-27T14:54:37.174Z,8.10
2017-12-27T14:57:04.727Z,8.10
2017-12-27T14:59:33.539Z,8.10
2017-12-27T15:02:01.117Z,8.10
2017-12-27T15:04:28.682Z,8.10
2017-12-27T15:06:56.237Z,8.00
2017-12-27T15:09:23.805Z,8.00
2017-12-27T15:11:51.370Z,7.90
2017-12-27T15:14:19.123Z,7.80
2017-12-27T15:16:46.684Z,7.80
2017-12-27T15:19:14.472Z,7.70
2017-12-27T15:21:42.103Z,7.60
2017-12-27T15:24:09.653Z,7.50
2017-12-27T15:26:37.220Z,7.50
2017-12-27T15:29:04.799Z,7.50
2017-12-27T15:31:32.364Z,7.60
2017-12-27T15:33:59.923Z,7.60
2017-12-27T15:36:27.495Z,7.50
2017-12-27T15:38:55.056Z,7.40
2017-12-27T15:41:22.612Z,7.40
2017-12-27T15:43:50.463Z,7.50
2017-12-27T15:46:24.630Z,7.60
2017-12-27T15:48:52.273Z,7.60
2017-12-27T15:51:21.260Z,7.60
2017-12-27T15:53:48.927Z,7.50
2017-12-27T15:56:16.476Z,7.60
2017-12-27T15:58:44.071Z,7.60
2017-12-27T16:01:11.631Z,7.60
2017-12-27T16:03:40.117Z,7.50
2017-12-27T16:06:08.453Z,7.50
2017-12-27T16:08:36.150Z,7.50
2017-12-27T16:11:03.822Z,7.40
2017-12-27T16:13:31.365Z,7.30
2017-12-27T16:15:58.953Z,7.30
2017-12-27T16:18:27.275Z,7.10
2017-12-27T16:20:54.841Z,7.10
2017-12-27T16:23:22.401Z,7.20
2017-12-27T16:25:49.969Z,7.20
2017-12-27T16:28:17.600Z,7.10
2017-12-27T16:30:45.270Z,7.10
2017-12-27T16:33:13.590Z,7.20
2017-12-27T16:35:41.149Z,7.20
2017-12-27T16:38:08.729Z,7.30
2017-12-27T16:40:36.304Z,7.40
2017-12-27T16:43:03.874Z,7.40
2017-12-27T16:45:31.466Z,7.50
2017-12-27T16:47:59.093Z,7.50
2017-12-27T16:50:26.659Z,7.50
2017-12-27T16:52:54.250Z,7.50
2017-12-27T16:55:22.552Z,7.60
2017-12-27T16:57:50.150Z,7.60
2017-12-27T17:00:17.784Z,7.60
2017-12-27T17:02:45.376Z,7.60
2017-12-27T17:05:12.954Z,7.50
2017-12-27T17:07:40.714Z,7.40
2017-12-27T17:10:08.295Z,7.40
2017-12-27T17:12:35.880Z,7.40
2017-12-27T17:15:04.217Z,7.30
2017-12-27T17:17:31.790Z,7.30
2017-12-27T17:20:00.149Z,7.20
2017-12-27T17:22:27.730Z,7.20
2017-12-27T17:24:55.300Z,7.10
2017-12-27T17:27:22.873Z,7.10
2017-12-27T17:29:51.265Z,7.00
2017-12-27T17:32:19.578Z,7.00
2017-12-27T17:34:47.171Z,7.00
2017-12-27T17:37:14.766Z,7.10
2017-12-27T17:39:43.120Z,7.20
2017-12-27T17:42:10.702Z,7.20
2017-12-27T17:44:38.272Z,7.20
2017-12-27T17:47:06.610Z,7.30
2017-12-27T17:49:34.202Z,7.30
2017-12-27T17:52:01.770Z,7.30
2017-12-27T17:54:30.136Z,7.20
2017-12-27T17:56:57.685Z,7.10
2017-12-27T17:59:25.260Z,7.10
2017-12-27T18:01:53.601Z,7.10
2017-12-27T18:04:21.374Z,7.10
2017-12-27T18:06:49.620Z,7.00
2017-12-27T18:09:17.227Z,7.00
2017-12-27T18:11:44.786Z,6.90
2017-12-27T18:14:12.353Z,6.90
2017-12-27T18:16:39.950Z,6.80
2017-12-27T18:19:07.507Z,6.80
2017-12-27T18:21:35.079Z,6.70
2017-12-27T18:24:03.406Z,6.80
2017-12-27T18:26:31.024Z,6.80
2017-12-27T18:28:59.349Z,7.10
2017-12-27T18:31:27.057Z,7.10
2017-12-27T18:33:54.610Z,7.10
2017-12-27T18:36:22.228Z,7.20
2017-12-27T18:38:49.978Z,7.30
2017-12-27T18:41:17.561Z,7.30
2017-12-27T18:43:45.151Z,7.20
2017-12-27T18:46:12.701Z,7.10
2017-12-27T18:48:40.293Z,7.00
2017-12-27T18:51:07.907Z,6.90
2017-12-27T18:53:35.468Z,6.80
2017-12-27T18:56:03.220Z,6.80
2017-12-27T18:58:30.839Z,6.80
2017-12-27T19:00:59.230Z,6.80
2017-12-27T19:03:27.566Z,6.80
2017-12-27T19:05:55.117Z,6.70
2017-12-27T19:08:22.661Z,6.70
2017-12-27T19:10:50.276Z,6.60
2017-12-27T19:13:18.631Z,6.50
2017-12-27T19:15:46.215Z,6.50
2017-12-27T19:18:14.594Z,6.50
2017-12-27T19:20:42.893Z,6.50
2017-12-27T19:23:10.486Z,6.40
2017-12-27T19:25:38.140Z,6.50
2017-12-27T19:28:05.675Z,6.50
2017-12-27T19:30:34.393Z,6.40
2017-12-27T19:33:01.976Z,6.40
2017-12-27T19:35:29.541Z,6.40
2017-12-27T19:37:57.104Z,6.40
2017-12-27T19:40:24.661Z,6.40
2017-12-27T19:42:52.183Z,6.30
2017-12-27T19:45:19.989Z,6.30
2017-12-27T19:47:47.541Z,6.20
2017-12-27T19:50:15.142Z,6.30
2017-12-27T19:52:43.236Z,6.30
2017-12-27T19:55:11.594Z,6.50
2017-12-27T19:57:39.180Z,6.50
2017-12-27T20:00:07.623Z,6.60
2017-12-27T20:02:35.160Z,6.60
2017-12-27T20:05:02.739Z,6.60
2017-12-27T20:07:30.310Z,6.70
2017-12-27T20:09:57.859Z,6.70
2017-12-27T20:12:25.426Z,6.70
2017-12-27T20:14:52.986Z,6.80
2017-12-27T20:17:20.556Z,6.80
2017-12-27T20:19:48.109Z,6.90
2017-12-27T20:22:15.685Z,6.90
2017-12-27T20:24:43.264Z,6.90
2017-12-27T20:27:10.835Z,6.90
2017-12-27T20:29:39.193Z,6.90
2017-12-27T20:32:06.760Z,6.90
2017-12-27T20:34:34.342Z,6.90
2017-12-27T20:37:02.663Z,6.80
2017-12-27T20:39:30.261Z,6.80
2017-12-27T20:41:57.825Z,6.70
2017-12-27T20:44:25.413Z,6.80
2017-12-27T20:46:53.765Z,6.70
2017-12-27T20:49:22.131Z,6.60
2017-12-27T20:51:49.680Z,6.60
2017-12-27T20:54:17.248Z,6.50
2017-12-27T20:56:44.801Z,6.40
2017-12-27T20:59:12.398Z,6.40
2017-12-27T21:01:39.944Z,6.30
2017-12-27T21:04:07.519Z,6.30
2017-12-27T21:06:38.572Z,6.20
2017-12-27T21:09:06.187Z,6.20
2017-12-27T21:11:33.796Z,6.10
2017-12-27T21:14:01.418Z,6.00
2017-12-27T21:16:28.985Z,6.00
2017-12-27T21:18:56.570Z,5.90
2017-12-27T21:21:24.155Z,5.90
2017-12-27T21:23:52.518Z,6.00
2017-12-27T21:26:20.078Z,5.90
2017-12-27T21:28:59.992Z,5.90
2017-12-27T21:31:27.554Z,5.90
2017-12-27T21:33:55.195Z,5.90
2017-12-27T21:36:22.753Z,5.90
2017-12-27T21:38:50.329Z,5.90
2017-12-27T21:41:17.889Z,5.90
2017-12-27T21:43:45.466Z,5.90
2017-12-27T21:46:13.048Z,5.90
2017-12-27T21:48:46.261Z,5.90
2017-12-27T21:51:13.817Z,5.80
2017-12-27T21:53:41.389Z,5.80
2017-12-27T21:56:08.950Z,5.80
2017-12-27T21:58:42.058Z,5.80
2017-12-27T22:01:16.101Z,5.80
2017-12-27T22:03:43.675Z,5.80
2017-12-27T22:06:14.704Z,5.70
2017-12-27T22:08:42.254Z,5.80
2017-12-27T22:11:09.825Z,5.70
2017-12-27T22:13:37.417Z,5.70
2017-12-27T22:16:05.133Z,5.80
2017-12-27T22:18:33.470Z,5.80
2017-12-27T22:21:06.527Z,5.80
2017-12-27T22:23:34.105Z,5.80
2017-12-27T22:26:01.682Z,5.80
2017-12-27T22:28:29.217Z,5.80
2017-12-27T22:30:56.805Z,5.90
2017-12-27T22:33:36.953Z,5.90
2017-12-27T22:36:04.541Z,5.90
2017-12-27T22:38:32.109Z,5.90
2017-12-27T22:41:00.548Z,6.00
2017-12-27T22:43:28.112Z,5.90
2017-12-27T22:45:55.706Z,5.90
2017-12-27T22:48:23.307Z,5.90
2017-12-27T22:50:51.041Z,5.90
2017-12-27T22:53:18.634Z,5.80
2017-12-27T22:55:46.209Z,5.80
2017-12-27T22:58:13.797Z,5.80
2017-12-27T23:00:41.354Z,5.90
2017-12-27T23:03:08.941Z,5.90
2017-12-27T23:05:36.492Z,5.90
2017-12-27T23:08:07.413Z,5.90
2017-12-27T23:10:35.017Z,5.90
2017-12-27T23:13:02.595Z,5.80
2017-12-27T23:15:30.234Z,5.80
2017-12-27T23:17:57.796Z,5.80
2017-12-27T23:20:25.397Z,5.80
2017-12-27T23:22:52.977Z,5.80
2017-12-27T23:25:20.535Z,5.60
2017-12-27T23:27:48.110Z,5.60
2017-12-27T23:30:15.690Z,5.50
2017-12-27T23:32:43.255Z,5.40
2017-12-27T23:35:10.833Z,5.30
2017-12-27T23:37:38.442Z,5.30
2017-12-27T23:40:06.007Z,5.20
2017-12-27T23:42:33.598Z,5.10
2017-12-27T23:45:01.179Z,5.00
2017-12-27T23:47:28.765Z,5.00
2017-12-27T23:49:57.120Z,5.00
2017-12-27T23:52:24.701Z,5.00
2017-12-27T23:54:53.089Z,4.90
2017-12-27T23:57:21.445Z,4.90
2017-12-27T23:59:49.010Z,4.90
