createdAt,value
2023-01-28T00:01:07.977Z,42.20
2023-01-28T00:03:32.610Z,35.83
2023-01-28T00:06:04.444Z,33.25
2023-01-28T00:08:29.464Z,34.30
2023-01-28T00:10:55.967Z,37.28
2023-01-28T00:13:20.673Z,24.13
2023-01-28T00:15:45.620Z,32.33
2023-01-28T00:18:10.423Z,35.50
2023-01-28T00:20:35.576Z,29.80
2023-01-28T00:23:00.301Z,32.20
2023-01-28T00:25:24.874Z,32.90
2023-01-28T00:27:51.944Z,33.72
2023-01-28T00:30:16.934Z,31.58
2023-01-28T00:32:43.567Z,34.90
2023-01-28T00:35:10.838Z,37.78
2023-01-28T00:37:37.135Z,31.75
2023-01-28T00:40:01.624Z,38.72
2023-01-28T00:42:28.917Z,32.15
2023-01-28T00:44:55.448Z,34.17
2023-01-28T00:47:20.150Z,33.53
2023-01-28T00:49:44.714Z,34.67
2023-01-28T00:52:09.405Z,36.15
2023-01-28T00:54:36.602Z,36.63
2023-01-28T00:57:01.378Z,36.70
2023-01-28T00:59:26.134Z,39.25
2023-01-28T01:01:53.753Z,31.48
2023-01-28T01:04:26.836Z,35.72
2023-01-28T01:06:51.664Z,32.65
2023-01-28T01:09:17.515Z,26.27
2023-01-28T01:11:42.185Z,29.95
2023-01-28T01:14:07.377Z,34.72
2023-01-28T01:16:33.639Z,33.78
2023-01-28T01:19:00.438Z,37.60
2023-01-28T01:21:27.884Z,29.38
2023-01-28T01:23:53.558Z,36.22
2023-01-28T01:26:19.859Z,31.58
2023-01-28T01:28:45.004Z,33.63
2023-01-28T01:31:15.147Z,34.03
2023-01-28T01:33:41.096Z,33.50
2023-01-28T01:36:08.090Z,32.00
2023-01-28T01:38:33.235Z,36.70
2023-01-28T01:41:00.049Z,36.80
2023-01-28T01:43:26.110Z,42.15
2023-01-28T01:45:55.438Z,31.67
2023-01-28T01:48:26.631Z,33.67
2023-01-28T01:50:55.557Z,26.85
2023-01-28T01:53:26.536Z,33.05
2023-01-28T01:55:54.569Z,33.92
2023-01-28T01:58:23.397Z,27.23
2023-01-28T02:00:48.573Z,28.83
2023-01-28T02:03:14.251Z,30.00
2023-01-28T02:05:41.479Z,28.63
2023-01-28T02:10:37.248Z,31.30
2023-01-28T02:13:02.228Z,32.92
2023-01-28T02:15:29.881Z,31.63
2023-01-28T02:17:55.323Z,30.20
2023-01-28T02:20:23.420Z,28.35
2023-01-28T02:23:18.845Z,29.83
2023-01-28T02:26:04.382Z,32.65
2023-01-28T02:28:35.797Z,26.40
2023-01-28T02:31:07.569Z,30.05
2023-01-28T02:33:39.365Z,28.65
2023-01-28T02:36:14.086Z,32.47
2023-01-28T02:38:45.138Z,26.70
2023-01-28T02:41:16.059Z,26.45
2023-01-28T02:43:43.794Z,29.38
2023-01-28T02:46:39.557Z,28.17
2023-01-28T02:49:06.669Z,26.20
2023-01-28T02:51:44.353Z,28.63
2023-01-28T02:54:15.666Z,25.75
2023-01-28T02:56:47.266Z,27.23
2023-01-28T02:59:34.363Z,23.60
2023-01-28T03:02:14.308Z,22.88
2023-01-28T03:04:43.915Z,22.55
2023-01-28T03:07:10.324Z,26.58
2023-01-28T03:09:34.792Z,23.40
2023-01-28T03:12:21.668Z,26.15
2023-01-28T03:15:09.920Z,25.85
2023-01-28T03:17:59.235Z,24.92
2023-01-28T03:20:45.542Z,20.73
2023-01-28T03:23:33.816Z,24.08
2023-01-28T03:26:19.541Z,23.70
2023-01-28T03:29:04.646Z,27.48
2023-01-28T03:31:48.393Z,21.42
2023-01-28T03:34:32.866Z,20.20
2023-01-28T03:36:58.246Z,20.90
2023-01-28T03:39:35.424Z,21.02
2023-01-28T03:42:03.761Z,22.75
2023-01-28T03:44:45.986Z,20.10
2023-01-28T03:47:12.897Z,20.67
2023-01-28T03:49:38.017Z,19.88
2023-01-28T03:52:02.642Z,19.00
2023-01-28T03:54:27.272Z,20.95
2023-01-28T03:56:51.853Z,20.75
2023-01-28T03:59:16.559Z,19.40
2023-01-28T04:01:41.274Z,19.58
2023-01-28T04:04:07.550Z,19.38
2023-01-28T04:06:32.937Z,20.65
2023-01-28T04:09:17.843Z,18.33
2023-01-28T04:11:52.445Z,21.15
2023-01-28T04:14:28.027Z,20.70
2023-01-28T04:17:05.769Z,24.48
2023-01-28T04:19:37.496Z,27.58
2023-01-28T04:22:03.888Z,26.05
2023-01-28T04:24:28.849Z,21.92
2023-01-28T04:26:56.229Z,24.58
2023-01-28T04:29:21.302Z,27.05
2023-01-28T04:31:48.013Z,25.15
2023-01-28T04:34:21.402Z,26.92
2023-01-28T04:37:03.440Z,30.15
2023-01-28T04:39:40.540Z,27.38
2023-01-28T04:42:17.942Z,25.98
2023-01-28T04:45:02.917Z,27.27
2023-01-28T04:47:54.420Z,26.08
2023-01-28T04:50:35.740Z,27.40
2023-01-28T04:58:32.279Z,30.73
2023-01-28T05:01:03.109Z,30.80
2023-01-28T05:03:29.068Z,31.95
2023-01-28T05:05:54.080Z,33.80
2023-01-28T05:08:41.425Z,34.58
2023-01-28T05:11:06.359Z,42.50
2023-01-28T05:13:31.383Z,36.03
2023-01-28T05:15:56.459Z,36.95
2023-01-28T05:18:21.768Z,44.83
2023-01-28T05:20:59.789Z,39.20
2023-01-28T05:23:25.075Z,37.47
2023-01-28T05:25:54.830Z,40.42
2023-01-28T05:28:20.609Z,41.17
2023-01-28T05:30:45.387Z,37.45
2023-01-28T05:33:10.145Z,44.67
2023-01-28T05:35:37.461Z,42.20
2023-01-28T05:38:02.469Z,36.55
2023-01-28T05:40:27.323Z,38.28
2023-01-28T05:42:53.430Z,35.83
2023-01-28T05:45:36.812Z,34.72
2023-01-28T05:48:08.940Z,34.72
2023-01-28T05:50:52.335Z,37.72
2023-01-28T05:53:29.012Z,40.17
2023-01-28T05:55:54.680Z,36.60
2023-01-28T05:58:22.427Z,34.95
2023-01-28T06:00:47.236Z,34.70
2023-01-28T06:03:15.953Z,39.58
2023-01-28T06:05:41.457Z,34.53
2023-01-28T06:08:06.889Z,37.08
2023-01-28T06:10:32.111Z,38.13
2023-01-28T06:12:56.794Z,38.10
2023-01-28T06:15:54.340Z,37.47
2023-01-28T06:18:31.312Z,40.13
2023-01-28T06:20:59.432Z,32.42
2023-01-28T06:23:24.150Z,34.40
2023-01-28T06:25:48.983Z,38.03
2023-01-28T06:28:14.009Z,33.15
2023-01-28T06:30:38.756Z,32.45
2023-01-28T06:33:05.145Z,32.50
2023-01-28T06:35:29.838Z,31.05
2023-01-28T06:37:55.906Z,31.48
2023-01-28T06:40:23.111Z,30.15
2023-01-28T06:42:47.796Z,30.70
2023-01-28T06:45:13.324Z,34.08
2023-01-28T06:47:40.094Z,30.60
2023-01-28T06:50:07.012Z,33.70
2023-01-28T06:52:31.803Z,32.30
2023-01-28T06:54:56.690Z,31.63
2023-01-28T06:57:21.341Z,30.65
2023-01-28T06:59:46.280Z,30.75
2023-01-28T07:02:12.374Z,27.55
2023-01-28T07:04:37.693Z,42.97
2023-01-28T07:07:03.756Z,48.53
2023-01-28T07:09:28.732Z,53.55
2023-01-28T07:11:53.476Z,51.78
2023-01-28T07:14:18.038Z,46.42
2023-01-28T07:16:42.560Z,48.42
2023-01-28T07:19:07.818Z,39.25
2023-01-28T07:21:32.346Z,32.17
2023-01-28T07:23:58.642Z,29.90
2023-01-28T07:26:23.933Z,29.98
2023-01-28T07:28:48.452Z,31.65
2023-01-28T07:31:12.969Z,24.63
2023-01-28T07:33:37.543Z,28.40
2023-01-28T07:36:02.348Z,26.20
2023-01-28T07:38:26.931Z,26.45
2023-01-28T07:40:52.922Z,26.33
2023-01-28T07:43:17.576Z,25.13
2023-01-28T07:45:42.240Z,24.27
2023-01-28T07:48:08.988Z,26.60
2023-01-28T07:50:35.306Z,27.58
2023-01-28T07:53:00.088Z,27.02
2023-01-28T07:55:25.496Z,28.88
2023-01-28T07:57:52.945Z,28.60
2023-01-28T08:00:18.084Z,23.08
2023-01-28T08:02:45.177Z,26.25
2023-01-28T08:05:10.646Z,24.50
2023-01-28T08:07:35.465Z,22.38
2023-01-28T08:09:59.963Z,24.42
2023-01-28T08:12:25.323Z,23.80
2023-01-28T08:14:51.501Z,28.58
2023-01-28T08:17:16.373Z,28.33
2023-01-28T08:19:41.475Z,25.48
2023-01-28T08:22:06.192Z,25.63
2023-01-28T08:24:31.734Z,29.08
2023-01-28T08:26:56.486Z,21.52
2023-01-28T08:29:21.286Z,27.48
2023-01-28T08:31:47.665Z,29.17
2023-01-28T08:34:12.280Z,26.27
2023-01-28T08:36:36.980Z,26.33
2023-01-28T08:39:01.825Z,24.40
2023-01-28T08:41:26.629Z,27.23
2023-01-28T08:43:51.508Z,26.63
2023-01-28T08:46:16.735Z,26.80
2023-01-28T08:48:42.958Z,24.80
2023-01-28T08:51:07.866Z,27.00
2023-01-28T08:53:34.213Z,25.30
2023-01-28T08:55:59.126Z,27.52
2023-01-28T08:58:24.193Z,27.98
2023-01-28T09:00:49.751Z,27.35
2023-01-28T09:03:14.317Z,26.75
2023-01-28T09:05:41.391Z,26.77
2023-01-28T09:08:07.611Z,23.15
2023-01-28T09:10:32.174Z,28.70
2023-01-28T09:12:56.633Z,25.42
2023-01-28T09:15:21.449Z,21.13
2023-01-28T09:17:45.954Z,26.60
2023-01-28T09:20:13.902Z,26.67
2023-01-28T09:22:40.318Z,24.90
2023-01-28T09:25:05.782Z,22.50
2023-01-28T09:27:30.363Z,21.90
2023-01-28T09:29:55.166Z,22.42
2023-01-28T09:32:20.122Z,25.02
2023-01-28T09:34:44.912Z,23.52
2023-01-28T09:37:09.663Z,25.30
2023-01-28T09:39:36.121Z,25.15
2023-01-28T09:42:18.657Z,30.23
2023-01-28T09:44:55.690Z,27.65
2023-01-28T09:47:25.811Z,25.83
2023-01-28T09:49:54.164Z,27.52
2023-01-28T09:52:22.874Z,26.23
2023-01-28T09:54:51.556Z,27.15
2023-01-28T09:57:22.360Z,24.17
2023-01-28T09:59:47.169Z,27.70
2023-01-28T10:02:35.075Z,26.35
2023-01-28T10:05:07.398Z,27.20
2023-01-28T10:07:39.200Z,28.67
2023-01-28T10:10:12.758Z,34.72
2023-01-28T10:13:00.281Z,29.98
2023-01-28T10:15:49.230Z,32.28
2023-01-28T10:18:18.016Z,29.80
2023-01-28T10:20:46.632Z,30.00
2023-01-28T10:23:17.487Z,31.27
2023-01-28T10:25:48.338Z,28.98
2023-01-28T10:30:42.109Z,28.65
2023-01-28T10:33:15.413Z,30.77
2023-01-28T10:35:42.883Z,26.27
2023-01-28T10:38:11.306Z,29.25
2023-01-28T10:40:37.275Z,25.13
2023-01-28T10:43:03.696Z,29.08
2023-01-28T10:45:32.442Z,26.92
2023-01-28T10:48:03.752Z,24.40
2023-01-28T10:50:31.181Z,30.00
2023-01-28T10:52:57.173Z,25.20
2023-01-28T10:55:22.594Z,24.15
2023-01-28T10:57:47.603Z,22.10
2023-01-28T11:00:26.132Z,24.55
2023-01-28T11:02:51.992Z,23.00
2023-01-28T11:05:19.236Z,23.17
2023-01-28T11:07:44.067Z,22.25
2023-01-28T11:10:29.953Z,23.23
2023-01-28T11:12:58.801Z,25.30
2023-01-28T11:15:25.076Z,24.48
2023-01-28T11:17:54.303Z,24.73
2023-01-28T11:20:23.531Z,24.80
2023-01-28T11:22:49.813Z,26.45
2023-01-28T11:25:20.704Z,23.77
2023-01-28T11:27:50.007Z,25.30
2023-01-28T11:30:26.720Z,24.38
2023-01-28T11:32:58.819Z,23.85
2023-01-28T11:35:30.527Z,24.77
2023-01-28T11:37:55.255Z,29.35
2023-01-28T11:40:22.487Z,26.60
2023-01-28T11:42:48.902Z,29.35
2023-01-28T11:45:18.652Z,31.63
2023-01-28T11:50:37.751Z,28.25
2023-01-28T11:53:40.507Z,28.98
2023-01-28T11:56:24.037Z,26.85
2023-01-28T11:59:04.576Z,27.30
2023-01-28T12:01:45.111Z,30.15
2023-01-28T12:04:24.633Z,30.10
2023-01-28T12:07:15.361Z,32.53
2023-01-28T12:09:53.799Z,28.75
2023-01-28T12:12:49.108Z,28.30
2023-01-28T12:15:43.264Z,29.67
2023-01-28T12:18:18.057Z,27.05
2023-01-28T12:21:08.704Z,29.27
2023-01-28T12:23:52.574Z,30.90
2023-01-28T12:26:25.051Z,29.52
2023-01-28T12:29:02.742Z,31.67
2023-01-28T12:31:57.041Z,30.00
2023-01-28T12:34:50.136Z,35.28
2023-01-28T12:37:22.611Z,30.95
2023-01-28T12:40:01.278Z,33.25
2023-01-28T12:42:36.436Z,34.97
2023-01-28T12:45:06.673Z,33.25
2023-01-28T12:47:37.493Z,28.23
2023-01-28T12:50:07.369Z,32.55
2023-01-28T12:55:05.430Z,32.00
2023-01-28T12:57:31.751Z,32.17
2023-01-28T13:00:05.147Z,29.98
2023-01-28T13:02:36.427Z,30.70
2023-01-28T13:05:09.645Z,29.42
2023-01-28T13:07:42.947Z,32.20
2023-01-28T13:10:15.362Z,30.55
2023-01-28T13:12:41.641Z,31.65
2023-01-28T13:15:12.925Z,31.35
2023-01-28T13:17:37.985Z,27.55
2023-01-28T13:20:03.090Z,27.90
2023-01-28T13:22:31.320Z,26.52
2023-01-28T13:24:57.494Z,28.08
2023-01-28T13:27:26.557Z,30.27
2023-01-28T13:30:01.822Z,33.05
2023-01-28T13:32:34.555Z,32.38
2023-01-28T13:35:01.901Z,27.55
2023-01-28T13:37:33.428Z,30.00
2023-01-28T13:40:04.573Z,32.03
2023-01-28T13:42:31.154Z,28.35
2023-01-28T13:44:56.367Z,34.67
2023-01-28T13:47:35.293Z,31.65
2023-01-28T13:50:04.030Z,31.60
2023-01-28T13:52:32.091Z,33.90
2023-01-28T13:55:02.841Z,37.30
2023-01-28T13:57:50.112Z,29.75
2023-01-28T14:00:26.555Z,31.15
2023-01-28T14:03:32.262Z,32.03
2023-01-28T14:06:21.022Z,30.80
2023-01-28T14:09:12.860Z,31.50
2023-01-28T14:12:15.990Z,33.97
2023-01-28T14:15:22.826Z,32.05
2023-01-28T14:17:50.454Z,37.30
2023-01-28T14:20:21.329Z,34.33
2023-01-28T14:22:46.308Z,32.83
2023-01-28T14:25:17.696Z,33.90
2023-01-28T14:27:48.866Z,31.27
2023-01-28T14:30:25.867Z,32.13
2023-01-28T14:32:53.008Z,36.00
2023-01-28T14:35:21.698Z,32.20
2023-01-28T14:37:47.099Z,32.40
2023-01-28T14:40:17.851Z,32.65
2023-01-28T14:42:47.643Z,36.10
2023-01-28T14:45:30.711Z,35.45
2023-01-28T14:48:12.351Z,36.60
2023-01-28T14:50:59.563Z,35.28
2023-01-28T14:53:50.147Z,37.70
2023-01-28T14:56:23.475Z,36.63
2023-01-28T14:58:54.613Z,42.70
2023-01-28T15:01:24.789Z,39.97
2023-01-28T15:03:49.682Z,36.30
2023-01-28T15:06:16.733Z,37.85
2023-01-28T15:08:42.322Z,41.05
2023-01-28T15:11:10.021Z,39.97
2023-01-28T15:13:40.454Z,36.58
2023-01-28T15:16:08.362Z,38.30
2023-01-28T15:18:35.713Z,40.05
2023-01-28T15:21:01.723Z,41.53
2023-01-28T15:23:29.742Z,40.08
2023-01-28T15:25:55.503Z,43.22
2023-01-28T15:28:28.004Z,40.10
2023-01-28T15:30:52.658Z,39.67
2023-01-28T15:33:19.007Z,43.20
2023-01-28T15:35:49.023Z,45.10
2023-01-28T15:38:13.590Z,39.88
2023-01-28T15:40:43.989Z,41.10
2023-01-28T15:43:14.809Z,40.97
2023-01-28T15:45:41.190Z,42.90
2023-01-28T15:48:09.893Z,50.20
2023-01-28T15:50:36.066Z,48.05
2023-01-28T15:53:02.354Z,47.35
2023-01-28T15:55:35.894Z,48.53
2023-01-28T15:58:17.856Z,47.65
2023-01-28T16:00:42.812Z,44.20
2023-01-28T16:03:11.029Z,42.35
2023-01-28T16:05:40.253Z,43.83
2023-01-28T16:08:10.116Z,44.75
2023-01-28T16:10:35.470Z,48.13
2023-01-28T16:13:08.257Z,42.35
2023-01-28T16:15:33.920Z,44.92
2023-01-28T16:17:58.818Z,44.25
2023-01-28T16:20:25.847Z,41.97
2023-01-28T16:22:52.932Z,46.00
2023-01-28T16:25:37.333Z,48.53
2023-01-28T16:28:03.945Z,42.95
2023-01-28T16:30:29.391Z,47.65
2023-01-28T16:32:55.566Z,50.75
2023-01-28T16:35:21.893Z,50.85
2023-01-28T16:37:46.947Z,50.70
2023-01-28T16:40:15.429Z,49.85
2023-01-28T16:42:40.164Z,53.53
2023-01-28T16:45:06.138Z,47.97
2023-01-28T16:47:30.844Z,51.13
2023-01-28T16:49:55.331Z,53.22
2023-01-28T16:52:20.259Z,53.10
2023-01-28T16:54:45.843Z,54.58
2023-01-28T16:57:15.551Z,53.03
2023-01-28T16:59:40.141Z,54.35
2023-01-28T17:02:05.984Z,51.22
2023-01-28T17:04:30.776Z,52.85
2023-01-28T17:06:55.418Z,53.65
2023-01-28T17:09:20.591Z,54.08
2023-01-28T17:11:45.353Z,50.50
2023-01-28T17:14:12.523Z,48.50
2023-01-28T17:16:38.449Z,55.65
2023-01-28T17:19:03.536Z,51.22
2023-01-28T17:21:28.404Z,51.80
2023-01-28T17:23:53.710Z,51.85
2023-01-28T17:26:19.147Z,47.65
2023-01-28T17:28:44.572Z,57.88
2023-01-28T17:31:14.319Z,53.55
2023-01-28T17:36:03.869Z,53.72
2023-01-28T17:38:28.756Z,52.15
2023-01-28T17:40:53.362Z,54.03
2023-01-28T17:43:18.447Z,52.67
2023-01-28T17:45:43.223Z,51.85
2023-01-28T17:48:10.109Z,53.60
2023-01-28T17:50:35.152Z,57.70
2023-01-28T17:53:00.151Z,51.17
2023-01-28T17:55:25.221Z,57.75
2023-01-28T17:57:50.293Z,56.05
2023-01-28T18:00:16.927Z,53.90
2023-01-28T18:02:44.580Z,44.78
2023-01-28T18:05:11.111Z,49.67
2023-01-28T18:07:35.813Z,57.47
2023-01-28T18:10:00.547Z,46.63
2023-01-28T18:12:25.767Z,56.63
2023-01-28T18:14:50.489Z,57.20
2023-01-28T18:17:15.088Z,51.53
2023-01-28T18:19:40.027Z,49.63
2023-01-28T18:22:06.089Z,55.95
2023-01-28T18:24:31.877Z,50.05
2023-01-28T18:26:59.966Z,58.75
2023-01-28T18:29:25.189Z,48.25
2023-01-28T18:31:50.843Z,58.55
2023-01-28T18:34:16.406Z,55.75
2023-01-28T18:36:41.328Z,48.67
2023-01-28T18:39:07.896Z,55.92
2023-01-28T18:41:32.966Z,53.25
2023-01-28T18:43:58.000Z,54.15
2023-01-28T18:46:22.639Z,50.15
2023-01-28T18:48:48.223Z,51.22
2023-01-28T18:51:28.965Z,54.97
2023-01-28T18:53:57.256Z,57.53
2023-01-28T18:56:23.416Z,56.42
2023-01-28T18:58:48.470Z,60.33
2023-01-28T19:01:13.748Z,55.58
2023-01-28T19:03:39.085Z,61.72
2023-01-28T19:06:06.657Z,61.88
2023-01-28T19:08:31.402Z,59.10
2023-01-28T19:10:59.004Z,59.28
2023-01-28T19:13:25.383Z,62.10
2023-01-28T19:15:50.189Z,60.25
2023-01-28T19:18:15.509Z,61.47
2023-01-28T19:20:41.536Z,60.40
2023-01-28T19:23:07.577Z,59.67
2023-01-28T19:25:32.243Z,67.68
2023-01-28T19:27:56.868Z,61.45
2023-01-28T19:30:23.415Z,62.90
2023-01-28T19:32:48.311Z,59.35
2023-01-28T19:35:13.898Z,62.05
2023-01-28T19:37:39.043Z,57.50
2023-01-28T19:40:04.226Z,58.60
2023-01-28T19:42:29.189Z,48.83
2023-01-28T19:44:54.014Z,61.67
2023-01-28T19:47:21.649Z,56.05
2023-01-28T19:49:46.223Z,54.40
2023-01-28T19:52:11.097Z,56.33
2023-01-28T19:54:35.623Z,51.28
2023-01-28T19:57:00.333Z,51.65
2023-01-28T19:59:25.068Z,55.72
2023-01-28T20:01:49.649Z,55.40
2023-01-28T20:04:18.900Z,53.42
2023-01-28T20:06:43.896Z,52.13
2023-01-28T20:09:15.526Z,50.72
2023-01-28T20:11:40.342Z,53.80
2023-01-28T20:14:05.305Z,52.25
2023-01-28T20:16:31.873Z,55.17
2023-01-28T20:18:58.891Z,59.42
2023-01-28T20:21:26.244Z,56.38
2023-01-28T20:23:52.941Z,58.83
2023-01-28T20:26:18.323Z,74.28
2023-01-28T20:28:43.114Z,79.57
2023-01-28T20:31:10.280Z,84.47
2023-01-28T20:33:35.023Z,83.53
2023-01-28T20:36:03.251Z,87.60
2023-01-28T20:38:29.195Z,89.35
2023-01-28T20:40:53.801Z,79.43
2023-01-28T20:43:18.445Z,76.57
2023-01-28T20:45:43.202Z,84.13
2023-01-28T20:48:08.338Z,87.63
2023-01-28T20:50:33.049Z,74.95
2023-01-28T20:52:58.226Z,87.15
2023-01-28T20:55:24.742Z,80.55
2023-01-28T20:57:49.797Z,84.07
2023-01-28T21:00:15.553Z,89.97
2023-01-28T21:02:43.434Z,89.43
2023-01-28T21:05:10.137Z,88.93
2023-01-28T21:07:35.347Z,85.18
2023-01-28T21:10:02.310Z,85.82
2023-01-28T21:12:31.162Z,77.07
2023-01-28T21:14:55.876Z,65.00
2023-01-28T21:17:20.629Z,76.00
2023-01-28T21:19:45.528Z,79.05
2023-01-28T21:22:10.015Z,72.68
2023-01-28T21:24:35.607Z,68.40
2023-01-28T21:27:01.082Z,66.68
2023-01-28T21:29:27.582Z,63.05
2023-01-28T21:31:52.423Z,54.92
2023-01-28T21:34:17.621Z,56.15
2023-01-28T21:36:42.282Z,56.55
2023-01-28T21:39:07.028Z,53.22
2023-01-28T21:41:32.531Z,50.67
2023-01-28T21:43:57.835Z,41.83
2023-01-28T21:46:24.851Z,44.67
2023-01-28T21:48:49.669Z,43.42
2023-01-28T21:51:31.539Z,46.30
2023-01-28T21:53:56.147Z,42.90
2023-01-28T21:56:20.692Z,42.53
2023-01-28T21:59:02.948Z,34.83
2023-01-28T22:01:29.266Z,36.80
2023-01-28T22:03:53.771Z,40.75
2023-01-28T22:06:18.602Z,43.42
2023-01-28T22:08:43.174Z,45.83
2023-01-28T22:11:09.251Z,45.60
2023-01-28T22:13:34.454Z,48.15
2023-01-28T22:15:59.745Z,46.67
2023-01-28T22:18:25.633Z,49.35
2023-01-28T22:20:58.216Z,48.45
2023-01-28T22:23:24.584Z,52.17
2023-01-28T22:25:49.082Z,49.47
2023-01-28T22:28:13.878Z,52.95
2023-01-28T22:30:38.411Z,49.65
2023-01-28T22:33:03.172Z,60.25
2023-01-28T22:35:29.466Z,52.38
2023-01-28T22:37:54.139Z,55.20
2023-01-28T22:40:19.165Z,57.83
2023-01-28T22:42:43.749Z,50.65
2023-01-28T22:45:09.991Z,54.05
2023-01-28T22:47:34.651Z,51.42
2023-01-28T22:49:59.222Z,50.88
2023-01-28T22:52:25.632Z,49.58
2023-01-28T22:54:51.798Z,52.63
2023-01-28T22:57:16.524Z,49.10
2023-01-28T22:59:43.757Z,48.25
2023-01-28T23:02:10.490Z,47.58
2023-01-28T23:04:35.206Z,45.25
2023-01-28T23:06:59.903Z,44.03
2023-01-28T23:09:25.939Z,40.63
2023-01-28T23:11:50.609Z,39.00
2023-01-28T23:14:32.819Z,38.47
2023-01-28T23:17:14.822Z,36.80
2023-01-28T23:19:56.802Z,36.63
2023-01-28T23:22:50.865Z,36.20
2023-01-28T23:25:17.610Z,39.70
2023-01-28T23:27:42.243Z,33.20
2023-01-28T23:30:10.621Z,35.65
2023-01-28T23:32:35.985Z,40.35
2023-01-28T23:35:01.030Z,35.13
2023-01-28T23:37:27.760Z,35.95
2023-01-28T23:39:52.490Z,31.77
2023-01-28T23:42:20.990Z,29.15
2023-01-28T23:44:46.112Z,34.72
2023-01-28T23:47:11.379Z,29.38
2023-01-28T23:49:36.852Z,30.23
2023-01-28T23:52:01.561Z,34.22
2023-01-28T23:54:27.038Z,38.15
2023-01-28T23:56:51.659Z,35.90
2023-01-28T23:59:20.443Z,36.67
