createdAt,value
2019-04-29T00:01:09.491Z,76.19
2019-04-29T00:03:36.806Z,77.77
2019-04-29T00:06:04.472Z,76.40
2019-04-29T00:08:31.716Z,76.93
2019-04-29T00:10:59.146Z,77.53
2019-04-29T00:13:26.455Z,77.54
2019-04-29T00:16:16.237Z,78.44
2019-04-29T00:19:03.363Z,78.31
2019-04-29T00:21:31.127Z,78.34
2019-04-29T00:24:04.111Z,77.91
2019-04-29T00:26:28.031Z,77.13
2019-04-29T00:28:55.479Z,77.13
2019-04-29T00:31:22.842Z,76.56
2019-04-29T00:33:50.123Z,76.43
2019-04-29T00:36:19.866Z,75.52
2019-04-29T00:39:00.139Z,75.17
2019-04-29T00:41:59.492Z,75.75
2019-04-29T00:44:26.988Z,78.69
2019-04-29T00:46:54.503Z,75.57
2019-04-29T00:49:22.067Z,77.18
2019-04-29T00:51:49.348Z,78.02
2019-04-29T00:54:24.208Z,78.77
2019-04-29T00:56:51.473Z,77.89
2019-04-29T00:59:18.781Z,79.55
2019-04-29T01:01:46.474Z,79.38
2019-04-29T01:04:13.772Z,79.58
2019-04-29T01:06:41.142Z,79.42
2019-04-29T01:09:11.210Z,75.39
2019-04-29T01:11:38.491Z,72.94
2019-04-29T01:14:05.810Z,76.10
2019-04-29T01:16:32.933Z,78.95
2019-04-29T01:19:00.309Z,80.20
2019-04-29T01:21:27.675Z,77.86
2019-04-29T01:23:54.954Z,75.75
2019-04-29T01:26:46.711Z,74.17
2019-04-29T01:29:15.316Z,74.10
2019-04-29T01:31:42.810Z,77.02
2019-04-29T01:34:18.594Z,74.13
2019-04-29T01:36:46.315Z,72.29
2019-04-29T01:39:15.424Z,76.90
2019-04-29T01:41:57.229Z,75.38
2019-04-29T01:44:25.764Z,74.12
2019-04-29T01:46:52.929Z,75.47
2019-04-29T01:49:20.079Z,76.12
2019-04-29T01:51:47.454Z,78.79
2019-04-29T01:54:14.701Z,78.61
2019-04-29T01:56:41.953Z,77.63
2019-04-29T01:59:09.123Z,79.13
2019-04-29T02:01:36.620Z,78.10
2019-04-29T02:04:04.302Z,78.55
2019-04-29T02:06:31.668Z,76.75
2019-04-29T02:08:59.022Z,76.35
2019-04-29T02:11:26.405Z,77.77
2019-04-29T02:13:53.612Z,77.23
2019-04-29T02:16:20.883Z,77.64
2019-04-29T02:18:48.116Z,78.91
2019-04-29T02:21:15.581Z,79.45
2019-04-29T02:23:51.631Z,78.72
2019-04-29T02:26:18.876Z,82.01
2019-04-29T02:28:46.163Z,81.46
2019-04-29T02:31:32.131Z,79.45
2019-04-29T02:33:59.295Z,78.80
2019-04-29T02:36:29.976Z,77.59
2019-04-29T02:39:15.602Z,77.76
2019-04-29T02:41:59.441Z,79.31
2019-04-29T02:44:26.712Z,79.01
2019-04-29T02:46:53.971Z,80.38
2019-04-29T02:49:21.179Z,81.44
2019-04-29T02:52:00.550Z,80.27
2019-04-29T02:54:29.032Z,79.45
2019-04-29T02:57:18.929Z,80.49
2019-04-29T02:59:49.638Z,81.00
2019-04-29T03:02:23.994Z,81.92
2019-04-29T03:05:13.339Z,80.80
2019-04-29T03:07:41.141Z,80.50
2019-04-29T03:10:09.223Z,81.41
2019-04-29T03:12:36.672Z,81.97
2019-04-29T03:15:05.304Z,82.52
2019-04-29T03:17:32.863Z,82.93
2019-04-29T03:20:21.426Z,82.83
2019-04-29T03:22:48.961Z,83.47
2019-04-29T03:25:16.333Z,81.72
2019-04-29T03:27:43.712Z,82.25
2019-04-29T03:30:11.687Z,81.54
2019-04-29T03:32:39.055Z,81.84
2019-04-29T03:35:06.844Z,82.11
2019-04-29T03:37:34.086Z,81.82
2019-04-29T03:40:01.520Z,81.53
2019-04-29T03:42:28.885Z,81.68
2019-04-29T03:44:56.346Z,82.66
2019-04-29T03:47:23.788Z,82.52
2019-04-29T03:49:50.948Z,81.30
2019-04-29T03:52:18.135Z,80.92
2019-04-29T03:54:45.304Z,81.82
2019-04-29T03:57:14.309Z,80.98
2019-04-29T03:59:41.643Z,80.94
2019-04-29T04:02:20.192Z,81.41
2019-04-29T04:05:09.956Z,80.66
2019-04-29T04:07:53.598Z,81.94
2019-04-29T04:10:20.970Z,81.89
2019-04-29T04:12:48.232Z,82.00
2019-04-29T04:15:15.756Z,80.76
2019-04-29T04:17:52.741Z,82.36
2019-04-29T04:20:20.137Z,80.33
2019-04-29T04:22:47.673Z,80.15
2019-04-29T04:25:16.381Z,80.37
2019-04-29T04:27:43.943Z,79.93
2019-04-29T04:30:13.417Z,78.02
2019-04-29T04:32:40.683Z,79.94
2019-04-29T04:35:08.869Z,82.00
2019-04-29T04:37:49.921Z,82.60
2019-04-29T04:40:23.336Z,82.74
2019-04-29T04:42:50.611Z,82.51
2019-04-29T04:45:18.114Z,81.99
2019-04-29T04:47:45.376Z,80.58
2019-04-29T04:50:13.049Z,83.02
2019-04-29T04:52:40.396Z,83.28
2019-04-29T04:55:09.601Z,83.81
2019-04-29T04:57:36.773Z,83.99
2019-04-29T05:00:07.523Z,83.82
2019-04-29T05:02:34.804Z,82.78
2019-04-29T05:05:02.278Z,82.21
2019-04-29T05:07:29.441Z,82.04
2019-04-29T05:09:56.612Z,82.62
2019-04-29T05:12:23.873Z,82.21
2019-04-29T05:14:51.132Z,82.06
2019-04-29T05:17:18.387Z,81.41
2019-04-29T05:19:45.753Z,82.01
2019-04-29T05:22:13.164Z,81.89
2019-04-29T05:24:40.320Z,79.94
2019-04-29T05:27:07.583Z,80.76
2019-04-29T05:29:34.868Z,82.95
2019-04-29T05:32:02.118Z,80.53
2019-04-29T05:34:31.286Z,79.05
2019-04-29T05:37:05.246Z,80.20
2019-04-29T05:39:37.848Z,80.53
2019-04-29T05:42:07.630Z,80.29
2019-04-29T05:44:40.612Z,80.79
2019-04-29T05:47:33.702Z,81.08
2019-04-29T05:50:36.103Z,80.49
2019-04-29T05:53:16.292Z,79.26
2019-04-29T05:55:41.093Z,78.76
2019-04-29T05:58:11.291Z,77.88
2019-04-29T06:00:54.648Z,78.37
2019-04-29T06:03:21.827Z,78.91
2019-04-29T06:05:49.105Z,79.36
2019-04-29T06:08:16.373Z,79.18
2019-04-29T06:10:43.533Z,79.75
2019-04-29T06:13:10.843Z,78.15
2019-04-29T06:15:38.217Z,78.03
2019-04-29T06:18:05.634Z,78.37
2019-04-29T06:20:32.922Z,78.03
2019-04-29T06:23:00.288Z,78.63
2019-04-29T06:25:27.657Z,78.45
2019-04-29T06:27:55.188Z,78.02
2019-04-29T06:30:22.671Z,78.29
2019-04-29T06:32:49.955Z,77.82
2019-04-29T06:35:17.256Z,77.39
2019-04-29T06:37:44.518Z,77.12
2019-04-29T06:40:12.307Z,76.66
2019-04-29T06:42:39.717Z,76.97
2019-04-29T06:45:08.018Z,77.43
2019-04-29T06:47:35.240Z,76.61
2019-04-29T06:50:03.945Z,75.86
2019-04-29T06:52:31.205Z,75.51
2019-04-29T06:54:58.353Z,74.06
2019-04-29T06:57:25.768Z,73.89
2019-04-29T06:59:54.789Z,73.79
2019-04-29T07:02:22.138Z,73.39
2019-04-29T07:05:00.117Z,72.86
2019-04-29T07:07:27.607Z,72.13
2019-04-29T07:09:56.818Z,71.82
2019-04-29T07:12:24.078Z,71.00
2019-04-29T07:14:51.328Z,69.90
2019-04-29T07:17:18.591Z,70.37
2019-04-29T07:19:45.879Z,69.69
2019-04-29T07:22:13.116Z,68.98
2019-04-29T07:24:40.374Z,68.36
2019-04-29T07:27:07.854Z,68.57
2019-04-29T07:29:37.917Z,67.75
2019-04-29T07:32:08.769Z,67.10
2019-04-29T07:34:36.672Z,67.40
2019-04-29T07:37:03.077Z,66.90
2019-04-29T07:39:31.696Z,66.31
2019-04-29T07:41:59.573Z,66.29
2019-04-29T07:44:43.136Z,65.84
2019-04-29T07:47:02.438Z,64.90
2019-04-29T07:49:29.662Z,65.05
2019-04-29T07:51:56.900Z,63.91
2019-04-29T07:54:24.070Z,63.39
2019-04-29T07:56:51.417Z,62.98
2019-04-29T07:59:18.880Z,63.62
2019-04-29T08:01:46.243Z,63.14
2019-04-29T08:04:13.618Z,62.52
2019-04-29T08:06:42.707Z,62.01
2019-04-29T08:09:11.182Z,62.12
2019-04-29T08:11:39.018Z,62.07
2019-04-29T08:14:06.404Z,61.03
2019-04-29T08:16:33.759Z,60.57
2019-04-29T08:19:00.921Z,59.99
2019-04-29T08:21:28.188Z,60.72
2019-04-29T08:23:55.435Z,60.75
2019-04-29T08:26:22.676Z,60.31
2019-04-29T08:28:52.969Z,60.19
2019-04-29T08:31:21.098Z,59.20
2019-04-29T08:33:48.550Z,59.30
2019-04-29T08:36:15.895Z,58.32
2019-04-29T08:38:43.144Z,56.83
2019-04-29T08:41:10.410Z,56.67
2019-04-29T08:43:47.601Z,55.84
2019-04-29T08:46:19.003Z,55.20
2019-04-29T08:48:46.369Z,56.97
2019-04-29T08:51:13.531Z,55.76
2019-04-29T08:53:40.912Z,53.59
2019-04-29T08:56:10.338Z,53.48
2019-04-29T08:58:39.373Z,55.20
2019-04-29T09:01:06.841Z,53.15
2019-04-29T09:03:40.429Z,55.51
2019-04-29T09:06:06.053Z,52.19
2019-04-29T09:08:34.466Z,53.97
2019-04-29T09:11:01.803Z,53.37
2019-04-29T09:13:45.316Z,51.05
2019-04-29T09:16:12.812Z,52.77
2019-04-29T09:18:40.196Z,49.94
2019-04-29T09:21:07.458Z,48.17
2019-04-29T09:23:35.764Z,49.11
2019-04-29T09:26:18.692Z,49.29
2019-04-29T09:28:45.899Z,50.23
2019-04-29T09:31:13.570Z,49.61
2019-04-29T09:33:44.262Z,48.43
2019-04-29T09:36:13.862Z,50.75
2019-04-29T09:38:39.532Z,48.40
2019-04-29T09:41:16.287Z,50.54
2019-04-29T09:44:03.590Z,47.57
2019-04-29T09:46:34.586Z,47.87
2019-04-29T09:49:00.193Z,45.01
2019-04-29T09:51:29.366Z,49.05
2019-04-29T09:53:57.774Z,48.34
2019-04-29T09:56:25.171Z,44.64
2019-04-29T09:59:12.103Z,46.66
2019-04-29T10:01:50.403Z,47.43
2019-04-29T10:04:30.182Z,45.17
2019-04-29T10:06:57.764Z,45.89
2019-04-29T10:09:25.287Z,45.77
2019-04-29T10:11:52.564Z,43.25
2019-04-29T10:14:20.051Z,44.83
2019-04-29T10:17:26.949Z,45.36
2019-04-29T10:20:02.279Z,42.63
2019-04-29T10:22:29.770Z,44.10
2019-04-29T10:24:57.139Z,41.63
2019-04-29T10:27:24.415Z,42.99
2019-04-29T10:29:55.248Z,42.91
2019-04-29T10:32:24.697Z,41.75
2019-04-29T10:34:52.183Z,39.67
2019-04-29T10:37:23.217Z,43.32
2019-04-29T10:40:11.496Z,42.25
2019-04-29T10:43:00.961Z,41.86
2019-04-29T10:46:06.519Z,43.03
2019-04-29T10:48:40.714Z,42.76
2019-04-29T10:51:08.802Z,40.54
2019-04-29T10:53:36.452Z,40.60
2019-04-29T10:56:05.753Z,39.08
2019-04-29T10:58:35.674Z,40.49
2019-04-29T11:02:17.042Z,39.62
2019-04-29T11:04:46.065Z,38.83
2019-04-29T11:07:26.601Z,40.09
2019-04-29T11:09:55.802Z,38.43
2019-04-29T11:12:23.370Z,37.75
2019-04-29T11:14:50.855Z,38.66
2019-04-29T11:17:21.785Z,37.76
2019-04-29T11:19:49.056Z,39.41
2019-04-29T11:22:18.623Z,37.13
2019-04-29T11:25:04.631Z,36.72
2019-04-29T11:27:37.525Z,32.83
2019-04-29T11:30:10.689Z,35.63
2019-04-29T11:32:43.385Z,34.24
2019-04-29T11:35:28.490Z,32.87
2019-04-29T11:37:56.229Z,33.19
2019-04-29T11:40:26.077Z,30.82
2019-04-29T11:42:53.200Z,28.28
2019-04-29T11:45:20.682Z,29.93
2019-04-29T11:47:47.955Z,30.76
2019-04-29T11:50:26.898Z,27.32
2019-04-29T11:52:55.657Z,27.58
2019-04-29T11:55:23.209Z,27.24
2019-04-29T11:57:55.515Z,27.63
2019-04-29T12:00:52.045Z,29.56
2019-04-29T12:03:22.131Z,27.83
2019-04-29T12:05:53.215Z,27.97
2019-04-29T12:08:20.612Z,27.29
2019-04-29T12:11:05.655Z,28.75
2019-04-29T12:13:28.308Z,29.75
2019-04-29T12:16:05.723Z,28.66
2019-04-29T12:18:38.293Z,27.74
2019-04-29T12:21:31.091Z,28.84
2019-04-29T12:24:00.939Z,29.27
2019-04-29T12:26:29.374Z,29.46
2019-04-29T12:28:56.827Z,29.36
2019-04-29T12:31:37.270Z,29.25
2019-04-29T12:34:26.650Z,29.99
2019-04-29T12:36:56.441Z,30.87
2019-04-29T12:39:43.293Z,30.36
2019-04-29T12:42:35.640Z,30.16
2019-04-29T12:45:20.087Z,29.15
2019-04-29T12:47:47.349Z,29.97
2019-04-29T12:50:17.455Z,29.82
2019-04-29T12:52:44.116Z,30.31
2019-04-29T12:55:20.160Z,31.27
2019-04-29T12:57:42.929Z,30.73
2019-04-29T13:00:14.010Z,30.21
2019-04-29T13:03:06.607Z,31.17
2019-04-29T13:06:02.618Z,29.28
2019-04-29T13:08:34.349Z,31.53
2019-04-29T13:11:03.256Z,31.17
2019-04-29T13:13:30.601Z,31.28
2019-04-29T13:16:20.100Z,30.46
2019-04-29T13:19:11.527Z,32.41
2019-04-29T13:21:29.490Z,32.75
2019-04-29T13:24:12.586Z,32.22
2019-04-29T13:26:28.366Z,31.84
2019-04-29T13:29:00.631Z,31.70
2019-04-29T13:31:37.458Z,33.22
2019-04-29T13:33:56.166Z,33.00
2019-04-29T13:36:25.868Z,33.20
2019-04-29T13:38:52.954Z,39.33
2019-04-29T13:41:24.457Z,41.38
2019-04-29T13:43:52.107Z,43.46
2019-04-29T13:46:38.176Z,49.73
2019-04-29T13:49:25.261Z,50.25
2019-04-29T13:51:53.244Z,51.28
2019-04-29T13:54:20.692Z,56.80
2019-04-29T13:56:55.932Z,56.91
2019-04-29T13:59:23.404Z,56.97
2019-04-29T14:02:05.611Z,56.89
2019-04-29T14:04:33.366Z,60.15
2019-04-29T14:07:19.934Z,57.33
2019-04-29T14:09:50.185Z,58.47
2019-04-29T14:12:47.322Z,57.57
2019-04-29T14:14:48.101Z,59.29
2019-04-29T14:17:25.784Z,57.89
2019-04-29T14:19:45.211Z,59.09
2019-04-29T14:22:21.954Z,57.19
2019-04-29T14:24:41.891Z,59.51
2019-04-29T14:27:23.473Z,58.17
2019-04-29T14:29:38.662Z,58.15
2019-04-29T14:32:18.257Z,57.56
2019-04-29T14:34:54.987Z,58.48
2019-04-29T14:37:25.221Z,57.29
2019-04-29T14:39:51.480Z,59.04
2019-04-29T14:42:57.144Z,57.74
2019-04-29T14:45:39.703Z,57.92
2019-04-29T14:48:42.616Z,56.16
2019-04-29T14:51:10.355Z,55.84
2019-04-29T14:53:41.044Z,56.33
2019-04-29T14:56:10.708Z,56.57
2019-04-29T14:58:38.229Z,56.01
2019-04-29T15:01:37.420Z,55.58
2019-04-29T15:04:17.770Z,55.63
2019-04-29T15:06:38.648Z,56.14
2019-04-29T15:09:16.826Z,54.92
2019-04-29T15:11:58.938Z,55.16
2019-04-29T15:14:47.581Z,54.37
2019-04-29T15:17:32.714Z,54.70
2019-04-29T15:20:07.550Z,54.83
2019-04-29T15:22:36.008Z,55.39
2019-04-29T15:25:05.516Z,54.42
2019-04-29T15:27:36.437Z,55.50
2019-04-29T15:30:05.480Z,57.73
2019-04-29T15:32:32.850Z,57.08
2019-04-29T15:35:00.352Z,58.20
2019-04-29T15:37:28.866Z,58.11
2019-04-29T15:39:58.362Z,59.04
2019-04-29T15:42:25.658Z,58.85
2019-04-29T15:44:55.933Z,58.74
2019-04-29T15:47:22.102Z,59.94
2019-04-29T15:49:49.338Z,59.47
2019-04-29T15:52:16.723Z,60.67
2019-04-29T15:54:50.843Z,60.40
2019-04-29T15:57:15.974Z,59.67
2019-04-29T15:59:48.815Z,63.22
2019-04-29T16:02:13.098Z,63.28
2019-04-29T16:04:47.314Z,65.78
2019-04-29T16:07:37.461Z,65.00
2019-04-29T16:10:25.825Z,66.08
2019-04-29T16:12:56.675Z,65.58
2019-04-29T16:15:24.353Z,66.69
2019-04-29T16:17:52.279Z,67.75
2019-04-29T16:20:19.664Z,66.59
2019-04-29T16:22:47.338Z,68.77
2019-04-29T16:25:14.712Z,68.24
2019-04-29T16:27:48.895Z,69.47
2019-04-29T16:30:11.797Z,66.82
2019-04-29T16:32:40.863Z,68.07
2019-04-29T16:35:09.135Z,68.53
2019-04-29T16:37:37.020Z,67.44
2019-04-29T16:40:09.103Z,68.24
2019-04-29T16:42:43.801Z,70.34
2019-04-29T16:45:14.209Z,69.31
2019-04-29T16:47:47.395Z,67.88
2019-04-29T16:50:14.225Z,68.67
2019-04-29T16:52:44.463Z,68.54
2019-04-29T16:55:11.309Z,67.30
2019-04-29T16:57:40.221Z,68.44
2019-04-29T17:00:13.949Z,69.01
2019-04-29T17:02:42.009Z,67.93
2019-04-29T17:05:10.406Z,67.62
2019-04-29T17:07:38.019Z,67.83
2019-04-29T17:10:33.618Z,68.62
2019-04-29T17:13:01.089Z,68.20
2019-04-29T17:15:28.973Z,66.14
2019-04-29T17:17:56.253Z,66.36
2019-04-29T17:20:26.959Z,64.92
2019-04-29T17:22:54.271Z,65.99
2019-04-29T17:25:21.840Z,67.10
2019-04-29T17:28:11.540Z,65.66
2019-04-29T17:31:12.323Z,65.35
2019-04-29T17:33:49.449Z,64.75
2019-04-29T17:36:13.992Z,65.90
2019-04-29T17:38:41.308Z,68.78
2019-04-29T17:41:16.006Z,65.78
2019-04-29T17:44:14.482Z,68.74
2019-04-29T17:46:56.935Z,68.50
2019-04-29T17:49:38.236Z,66.76
2019-04-29T17:52:12.400Z,66.32
2019-04-29T17:54:42.527Z,67.30
2019-04-29T17:57:30.608Z,67.70
2019-04-29T18:00:21.826Z,69.82
2019-04-29T18:03:09.259Z,67.40
2019-04-29T18:05:57.705Z,66.92
2019-04-29T18:08:32.338Z,65.84
2019-04-29T18:11:06.467Z,67.02
2019-04-29T18:13:30.228Z,68.20
2019-04-29T18:16:03.336Z,66.04
2019-04-29T18:18:47.345Z,68.32
2019-04-29T18:21:37.188Z,65.30
2019-04-29T18:24:20.150Z,68.17
2019-04-29T18:26:52.764Z,69.00
2019-04-29T18:29:20.802Z,70.67
2019-04-29T18:31:48.470Z,68.47
2019-04-29T18:34:16.900Z,68.64
2019-04-29T18:36:45.808Z,69.87
2019-04-29T18:39:20.173Z,68.86
2019-04-29T18:41:48.265Z,70.04
2019-04-29T18:44:20.350Z,67.85
2019-04-29T18:46:53.416Z,68.52
2019-04-29T18:49:20.597Z,67.40
2019-04-29T18:51:50.092Z,71.26
2019-04-29T18:54:17.935Z,70.76
2019-04-29T18:56:45.806Z,71.81
2019-04-29T18:59:13.593Z,72.43
2019-04-29T19:01:41.370Z,72.44
2019-04-29T19:04:20.652Z,70.86
2019-04-29T19:06:59.376Z,73.86
2019-04-29T19:09:27.177Z,74.90
2019-04-29T19:11:55.309Z,72.77
2019-04-29T19:14:26.865Z,73.96
2019-04-29T19:17:00.106Z,73.62
2019-04-29T19:19:25.230Z,72.34
2019-04-29T19:21:53.094Z,71.18
2019-04-29T19:24:20.767Z,72.77
2019-04-29T19:26:53.939Z,72.86
2019-04-29T19:29:24.706Z,74.50
2019-04-29T19:31:52.670Z,74.37
2019-04-29T19:34:20.574Z,76.01
2019-04-29T19:36:50.799Z,73.85
2019-04-29T19:39:21.839Z,72.86
2019-04-29T19:41:51.732Z,73.30
2019-04-29T19:44:19.700Z,74.08
2019-04-29T19:46:50.127Z,75.26
2019-04-29T19:49:18.574Z,76.82
2019-04-29T19:51:47.467Z,75.37
2019-04-29T19:54:16.918Z,76.23
2019-04-29T19:56:44.665Z,75.61
2019-04-29T19:59:14.848Z,76.49
2019-04-29T20:01:42.265Z,75.72
2019-04-29T20:04:31.278Z,76.81
2019-04-29T20:07:05.984Z,75.95
2019-04-29T20:09:32.330Z,76.89
2019-04-29T20:12:12.780Z,76.62
2019-04-29T20:14:37.266Z,76.16
2019-04-29T20:17:27.472Z,75.49
2019-04-29T20:20:06.557Z,74.94
2019-04-29T20:22:37.084Z,75.72
2019-04-29T20:25:06.300Z,76.75
2019-04-29T20:27:35.605Z,76.52
2019-04-29T20:30:16.492Z,77.79
2019-04-29T20:32:38.865Z,77.45
2019-04-29T20:35:08.898Z,76.94
2019-04-29T20:37:36.495Z,78.06
2019-04-29T20:40:05.760Z,77.64
2019-04-29T20:42:33.278Z,76.39
2019-04-29T20:45:00.753Z,77.97
2019-04-29T20:47:37.552Z,78.45
2019-04-29T20:49:57.496Z,77.78
2019-04-29T20:52:36.249Z,76.26
2019-04-29T20:55:07.365Z,78.37
2019-04-29T20:57:35.728Z,77.66
2019-04-29T21:00:06.185Z,76.29
2019-04-29T21:02:35.362Z,78.12
2019-04-29T21:05:03.173Z,79.96
2019-04-29T21:07:30.703Z,79.50
2019-04-29T21:09:59.966Z,79.63
2019-04-29T21:12:42.192Z,79.10
2019-04-29T21:15:16.332Z,78.95
2019-04-29T21:17:45.320Z,80.71
2019-04-29T21:20:12.964Z,79.44
2019-04-29T21:22:40.398Z,79.40
2019-04-29T21:25:07.982Z,79.30
2019-04-29T21:27:35.418Z,78.66
2019-04-29T21:30:03.855Z,78.97
2019-04-29T21:32:35.330Z,78.88
2019-04-29T21:35:21.279Z,80.75
2019-04-29T21:38:23.449Z,78.63
2019-04-29T21:40:56.235Z,80.53
2019-04-29T21:43:26.169Z,80.77
2019-04-29T21:45:55.512Z,79.52
2019-04-29T21:48:25.689Z,81.27
2019-04-29T21:50:51.996Z,79.94
2019-04-29T21:53:19.397Z,79.90
2019-04-29T21:55:46.663Z,80.02
2019-04-29T21:58:13.826Z,80.89
2019-04-29T22:00:41.434Z,79.92
2019-04-29T22:03:08.681Z,80.14
2019-04-29T22:05:36.608Z,79.82
2019-04-29T22:08:04.171Z,80.12
2019-04-29T22:10:31.421Z,79.84
2019-04-29T22:13:02.279Z,78.23
2019-04-29T22:15:32.855Z,79.65
2019-04-29T22:18:01.338Z,79.82
2019-04-29T22:20:26.960Z,80.54
2019-04-29T22:22:55.871Z,80.66
2019-04-29T22:25:23.317Z,79.32
2019-04-29T22:27:50.592Z,80.01
2019-04-29T22:30:18.878Z,80.12
2019-04-29T22:32:51.884Z,79.45
2019-04-29T22:35:16.722Z,79.57
2019-04-29T22:37:45.471Z,80.89
2019-04-29T22:40:17.004Z,80.39
2019-04-29T22:43:08.387Z,79.38
2019-04-29T22:45:33.983Z,79.65
2019-04-29T22:48:14.230Z,79.91
2019-04-29T22:50:29.224Z,80.23
2019-04-29T22:52:57.151Z,80.89
2019-04-29T22:55:25.304Z,79.80
2019-04-29T22:57:52.751Z,80.53
2019-04-29T23:00:26.233Z,80.59
2019-04-29T23:02:52.302Z,80.22
2019-04-29T23:05:23.527Z,80.79
2019-04-29T23:07:52.932Z,80.71
2019-04-29T23:10:24.016Z,80.37
2019-04-29T23:12:49.312Z,80.97
2019-04-29T23:15:22.685Z,81.62
2019-04-29T23:17:47.429Z,81.23
2019-04-29T23:20:55.279Z,79.72
2019-04-29T23:23:33.738Z,80.12
2019-04-29T23:25:59.859Z,80.51
2019-04-29T23:28:28.386Z,80.07
2019-04-29T23:30:56.278Z,78.77
2019-04-29T23:33:25.901Z,80.47
2019-04-29T23:35:52.709Z,80.82
2019-04-29T23:38:20.087Z,81.03
2019-04-29T23:40:49.686Z,80.51
2019-04-29T23:43:19.912Z,81.46
2019-04-29T23:45:45.752Z,81.44
2019-04-29T23:48:13.146Z,80.35
2019-04-29T23:50:40.557Z,79.78
2019-04-29T23:53:07.905Z,80.48
2019-04-29T23:55:35.660Z,80.39
2019-04-29T23:58:15.331Z,79.14
