createdAt,value
2018-04-29T17:29:40.742Z,36.39
2018-04-29T17:32:06.461Z,38.29
2018-04-29T17:34:32.094Z,37.55
2018-04-29T17:36:58.774Z,37.31
2018-04-29T17:39:24.339Z,37.57
2018-04-29T17:41:49.944Z,37.17
2018-04-29T17:44:16.018Z,36.63
2018-04-29T17:46:41.501Z,36.99
2018-04-29T17:49:07.241Z,35.86
2018-04-29T17:51:32.965Z,36.99
2018-04-29T17:53:58.664Z,36.33
2018-04-29T17:56:24.296Z,36.30
2018-04-29T17:58:50.382Z,35.16
2018-04-29T18:01:16.391Z,36.32
2018-04-29T18:03:42.146Z,35.74
2018-04-29T18:06:07.767Z,35.70
2018-04-29T18:08:33.335Z,36.08
2018-04-29T18:10:59.072Z,35.95
2018-04-29T18:13:24.682Z,36.18
2018-04-29T18:15:50.243Z,35.74
2018-04-29T18:18:16.345Z,35.82
2018-04-29T18:20:42.002Z,36.64
2018-04-29T18:23:10.482Z,36.64
2018-04-29T18:25:36.059Z,36.08
2018-04-29T18:28:02.338Z,36.70
2018-04-29T18:30:27.934Z,36.87
2018-04-29T18:32:54.075Z,36.33
2018-04-29T18:35:19.779Z,37.43
2018-04-29T18:37:46.212Z,38.14
2018-04-29T18:40:11.906Z,38.56
2018-04-29T18:42:37.596Z,38.11
2018-04-29T18:45:03.991Z,38.77
2018-04-29T18:47:29.975Z,39.23
2018-04-29T18:49:55.616Z,39.82
2018-04-29T18:52:21.544Z,40.33
2018-04-29T18:54:47.374Z,41.19
2018-04-29T18:57:12.996Z,42.99
2018-04-29T18:59:38.711Z,41.90
2018-04-29T19:02:05.022Z,42.62
2018-04-29T19:04:30.737Z,43.35
2018-04-29T19:06:57.035Z,43.37
2018-04-29T19:09:22.640Z,44.00
2018-04-29T19:11:48.684Z,43.59
2018-04-29T19:14:14.363Z,42.46
2018-04-29T19:16:39.976Z,41.99
2018-04-29T19:19:05.694Z,42.43
2018-04-29T19:21:31.326Z,43.12
2018-04-29T19:23:57.036Z,43.89
2018-04-29T19:26:22.721Z,43.50
2018-04-29T19:28:48.460Z,42.31
2018-04-29T19:31:14.032Z,42.10
2018-04-29T19:33:39.722Z,42.71
2018-04-29T19:36:05.408Z,43.51
2018-04-29T19:38:31.107Z,44.14
2018-04-29T19:40:57.185Z,43.37
2018-04-29T19:43:22.754Z,43.71
2018-04-29T19:45:48.326Z,44.54
2018-04-29T19:48:14.551Z,43.55
2018-04-29T19:50:40.130Z,42.41
2018-04-29T19:53:05.741Z,43.41
2018-04-29T19:55:31.464Z,42.71
2018-04-29T19:57:57.180Z,42.84
2018-04-29T20:00:22.804Z,44.35
2018-04-29T20:02:48.867Z,44.11
2018-04-29T20:05:15.416Z,43.95
2018-04-29T20:07:41.236Z,44.66
2018-04-29T20:10:06.969Z,45.72
2018-04-29T20:12:32.561Z,46.14
2018-04-29T20:14:58.138Z,47.31
2018-04-29T20:17:23.928Z,48.07
2018-04-29T20:19:49.573Z,48.55
2018-04-29T20:22:15.177Z,49.09
2018-04-29T20:24:40.969Z,47.52
2018-04-29T20:27:06.704Z,47.71
2018-04-29T20:29:32.306Z,47.77
2018-04-29T20:31:58.034Z,47.15
2018-04-29T20:34:23.583Z,47.94
2018-04-29T20:36:49.143Z,47.55
2018-04-29T20:39:14.954Z,47.56
2018-04-29T20:41:40.587Z,49.44
2018-04-29T20:44:06.168Z,50.86
2018-04-29T20:46:31.902Z,51.40
2018-04-29T20:48:57.527Z,50.88
2018-04-29T20:51:23.096Z,50.17
2018-04-29T20:53:48.957Z,51.51
2018-04-29T20:56:14.770Z,51.63
2018-04-29T20:58:40.324Z,51.99
2018-04-29T21:01:06.041Z,51.21
2018-04-29T21:03:31.660Z,51.55
2018-04-29T21:05:57.227Z,51.13
2018-04-29T21:08:22.981Z,49.47
2018-04-29T21:10:48.809Z,49.41
2018-04-29T21:13:15.260Z,50.36
2018-04-29T21:15:40.996Z,49.24
2018-04-29T21:18:06.573Z,49.13
2018-04-29T21:20:32.190Z,48.07
2018-04-29T21:22:58.005Z,47.87
2018-04-29T21:25:23.725Z,47.35
2018-04-29T21:27:49.319Z,46.14
2018-04-29T21:30:15.087Z,46.93
2018-04-29T21:32:40.812Z,47.81
2018-04-29T21:35:06.386Z,47.81
2018-04-29T21:37:32.034Z,47.76
2018-04-29T21:39:57.802Z,48.30
2018-04-29T21:42:23.472Z,48.72
2018-04-29T21:44:49.031Z,48.38
2018-04-29T21:47:14.804Z,49.29
2018-04-29T21:49:40.498Z,50.05
2018-04-29T21:52:06.103Z,50.53
2018-04-29T21:54:31.962Z,51.17
2018-04-29T21:56:57.615Z,51.17
2018-04-29T21:59:23.224Z,51.00
2018-04-29T22:01:49.056Z,51.10
2018-04-29T22:04:14.754Z,50.10
2018-04-29T22:06:40.277Z,48.42
2018-04-29T22:09:06.051Z,52.95
2018-04-29T22:11:31.815Z,54.29
2018-04-29T22:13:57.380Z,54.69
2018-04-29T22:16:23.109Z,54.78
2018-04-29T22:18:48.677Z,55.03
2018-04-29T22:21:14.271Z,54.47
2018-04-29T22:23:40.071Z,54.46
2018-04-29T22:26:05.686Z,53.91
2018-04-29T22:28:31.247Z,54.19
2018-04-29T22:30:57.073Z,54.64
2018-04-29T22:33:22.637Z,54.94
2018-04-29T22:35:48.238Z,55.89
2018-04-29T22:38:14.009Z,56.13
2018-04-29T22:40:39.725Z,56.21
2018-04-29T22:43:05.354Z,56.87
2018-04-29T22:45:31.115Z,57.37
2018-04-29T22:47:56.762Z,56.98
2018-04-29T22:50:22.268Z,56.60
2018-04-29T22:52:51.495Z,55.44
2018-04-29T22:55:17.150Z,54.96
2018-04-29T22:57:42.740Z,54.88
2018-04-29T23:00:08.847Z,55.09
2018-04-29T23:02:34.402Z,54.21
2018-04-29T23:05:00.009Z,54.28
2018-04-29T23:07:25.761Z,53.30
2018-04-29T23:09:51.389Z,53.73
2018-04-29T23:12:17.004Z,53.60
2018-04-29T23:14:42.784Z,53.42
2018-04-29T23:17:08.455Z,52.95
2018-04-29T23:19:34.073Z,52.57
2018-04-29T23:21:59.831Z,52.66
2018-04-29T23:24:25.409Z,52.02
2018-04-29T23:26:51.363Z,52.68
2018-04-29T23:29:17.081Z,52.73
2018-04-29T23:31:42.721Z,52.49
2018-04-29T23:34:08.284Z,52.33
2018-04-29T23:36:34.367Z,52.12
2018-04-29T23:38:59.934Z,52.40
2018-04-29T23:41:25.540Z,51.34
2018-04-29T23:43:51.355Z,51.13
2018-04-29T23:46:17.300Z,51.68
2018-04-29T23:48:42.928Z,51.46
2018-04-29T23:51:08.651Z,50.93
2018-04-29T23:53:34.231Z,50.76
2018-04-29T23:55:59.783Z,49.42
2018-04-29T23:58:25.483Z,49.81
