createdAt,value
2023-02-24T00:02:01.508Z,16.56
2023-02-24T00:04:34.678Z,16.57
2023-02-24T00:07:03.683Z,16.57
2023-02-24T00:09:34.371Z,16.57
2023-02-24T00:12:09.018Z,16.57
2023-02-24T00:14:41.248Z,16.56
2023-02-24T00:17:10.925Z,16.55
2023-02-24T00:19:41.118Z,16.55
2023-02-24T00:22:10.695Z,16.53
2023-02-24T00:24:40.231Z,16.52
2023-02-24T00:27:12.639Z,16.48
2023-02-24T00:29:42.793Z,16.41
2023-02-24T00:32:14.991Z,16.35
2023-02-24T00:34:45.078Z,16.28
2023-02-24T00:37:15.555Z,16.20
2023-02-24T00:39:44.308Z,16.13
2023-02-24T00:42:13.381Z,16.07
2023-02-24T00:44:45.453Z,16.01
2023-02-24T00:47:16.810Z,15.97
2023-02-24T00:49:47.043Z,15.95
2023-02-24T00:52:18.860Z,15.92
2023-02-24T00:54:49.303Z,15.91
2023-02-24T00:57:21.392Z,15.90
2023-02-24T00:59:51.749Z,15.87
2023-02-24T01:02:21.492Z,15.84
2023-02-24T01:04:51.956Z,15.78
2023-02-24T01:07:20.612Z,15.75
2023-02-24T01:09:52.318Z,15.70
2023-02-24T01:12:37.898Z,15.69
2023-02-24T01:15:10.144Z,15.65
2023-02-24T01:17:38.817Z,15.65
2023-02-24T01:20:16.777Z,15.64
2023-02-24T01:22:47.915Z,15.66
2023-02-24T01:25:17.051Z,15.68
2023-02-24T01:27:45.520Z,15.70
2023-02-24T01:30:16.433Z,15.74
2023-02-24T01:32:46.811Z,15.78
2023-02-24T01:35:17.872Z,15.79
2023-02-24T01:37:46.423Z,15.81
2023-02-24T01:40:18.756Z,15.80
2023-02-24T01:42:50.507Z,15.80
2023-02-24T01:45:28.806Z,15.79
2023-02-24T01:48:01.891Z,15.84
2023-02-24T01:50:33.766Z,15.87
2023-02-24T01:53:05.836Z,15.93
2023-02-24T01:55:41.709Z,15.96
2023-02-24T01:58:17.618Z,15.98
2023-02-24T02:00:47.768Z,16.02
2023-02-24T02:03:31.159Z,16.05
2023-02-24T02:06:11.222Z,16.09
2023-02-24T02:08:43.378Z,16.12
2023-02-24T02:11:14.731Z,16.13
2023-02-24T02:13:46.252Z,16.10
2023-02-24T02:16:53.220Z,16.06
2023-02-24T02:20:16.063Z,15.96
2023-02-24T02:23:17.474Z,15.88
2023-02-24T02:26:10.908Z,15.78
2023-02-24T02:29:25.541Z,15.69
2023-02-24T02:32:41.174Z,15.59
2023-02-24T02:35:19.141Z,15.52
2023-02-24T02:37:57.157Z,15.45
2023-02-24T02:40:37.650Z,15.36
2023-02-24T02:43:15.860Z,15.32
2023-02-24T02:45:49.183Z,15.25
2023-02-24T02:48:24.446Z,15.20
2023-02-24T02:50:57.693Z,15.18
2023-02-24T02:53:32.715Z,15.18
2023-02-24T02:56:08.086Z,15.18
2023-02-24T02:58:42.695Z,15.19
2023-02-24T03:01:13.607Z,15.18
2023-02-24T03:03:47.014Z,15.14
2023-02-24T03:06:24.923Z,15.10
2023-02-24T03:08:59.080Z,15.06
2023-02-24T03:11:28.052Z,15.03
2023-02-24T03:13:58.760Z,15.01
2023-02-24T03:16:28.925Z,15.02
2023-02-24T03:19:04.223Z,15.04
2023-02-24T03:21:39.883Z,15.09
2023-02-24T03:24:09.473Z,15.15
2023-02-24T03:26:46.537Z,15.21
2023-02-24T03:29:24.068Z,15.27
2023-02-24T03:32:00.538Z,15.34
2023-02-24T03:34:39.625Z,15.40
2023-02-24T03:37:09.926Z,15.48
2023-02-24T03:39:38.458Z,15.54
2023-02-24T03:42:12.046Z,15.59
2023-02-24T03:44:40.517Z,15.64
2023-02-24T03:47:10.148Z,15.69
2023-02-24T03:49:41.483Z,15.75
2023-02-24T03:52:25.929Z,15.77
2023-02-24T03:55:22.655Z,15.78
2023-02-24T03:58:05.767Z,15.78
2023-02-24T04:00:42.776Z,15.78
2023-02-24T04:03:26.725Z,15.78
2023-02-24T04:06:09.072Z,15.77
2023-02-24T04:08:46.482Z,15.76
2023-02-24T04:11:26.295Z,15.74
2023-02-24T04:14:01.954Z,15.74
2023-02-24T04:16:36.543Z,15.74
2023-02-24T04:19:09.707Z,15.74
2023-02-24T04:21:40.158Z,15.72
2023-02-24T04:24:15.989Z,15.70
2023-02-24T04:26:47.065Z,15.70
2023-02-24T04:29:23.123Z,15.69
2023-02-24T04:31:58.640Z,15.69
2023-02-24T04:34:32.366Z,15.68
2023-02-24T04:37:02.467Z,15.68
2023-02-24T04:39:33.612Z,15.65
2023-02-24T04:42:02.290Z,15.66
2023-02-24T04:44:30.693Z,15.63
2023-02-24T04:46:59.187Z,15.63
2023-02-24T04:49:27.916Z,15.61
2023-02-24T04:51:57.219Z,15.59
2023-02-24T04:54:25.766Z,15.55
2023-02-24T04:56:57.303Z,15.53
2023-02-24T04:59:26.846Z,15.49
2023-02-24T05:01:55.668Z,15.47
2023-02-24T05:04:24.206Z,15.42
2023-02-24T05:06:52.655Z,15.39
2023-02-24T05:09:21.357Z,15.37
2023-02-24T05:11:52.567Z,15.35
2023-02-24T05:14:23.073Z,15.34
2023-02-24T05:16:52.114Z,15.32
2023-02-24T05:19:38.697Z,15.32
2023-02-24T05:22:09.925Z,15.30
2023-02-24T05:24:38.729Z,15.29
2023-02-24T05:27:07.422Z,15.28
2023-02-24T05:29:38.349Z,15.27
2023-02-24T05:32:08.420Z,15.28
2023-02-24T05:34:39.111Z,15.27
2023-02-24T05:37:10.701Z,15.26
2023-02-24T05:39:39.497Z,15.26
2023-02-24T05:42:07.934Z,15.25
2023-02-24T05:44:37.714Z,15.23
2023-02-24T05:47:06.582Z,15.23
2023-02-24T05:49:38.818Z,15.21
2023-02-24T05:52:10.317Z,15.18
2023-02-24T05:54:42.013Z,15.16
2023-02-24T05:57:12.900Z,15.13
2023-02-24T05:59:44.653Z,15.08
2023-02-24T06:02:16.244Z,15.04
2023-02-24T06:04:51.289Z,14.97
2023-02-24T06:07:24.850Z,14.93
2023-02-24T06:09:57.354Z,14.86
2023-02-24T06:12:28.851Z,14.80
2023-02-24T06:14:59.271Z,14.76
2023-02-24T06:17:29.252Z,14.70
2023-02-24T06:19:57.775Z,14.69
2023-02-24T06:22:27.706Z,14.68
2023-02-24T06:24:56.916Z,14.65
2023-02-24T06:27:25.727Z,14.64
2023-02-24T06:29:57.743Z,14.63
2023-02-24T06:32:28.074Z,14.63
2023-02-24T06:34:57.580Z,14.62
2023-02-24T06:37:26.319Z,14.62
2023-02-24T06:39:54.866Z,14.62
2023-02-24T06:42:23.381Z,14.63
2023-02-24T06:44:51.810Z,14.63
2023-02-24T06:47:22.829Z,14.66
2023-02-24T06:49:51.581Z,14.67
2023-02-24T06:52:20.004Z,14.67
2023-02-24T06:54:52.504Z,14.67
2023-02-24T06:57:21.009Z,14.68
2023-02-24T06:59:50.948Z,14.67
2023-02-24T07:02:20.802Z,14.69
2023-02-24T07:04:49.237Z,14.72
2023-02-24T07:07:18.970Z,14.75
2023-02-24T07:09:47.506Z,14.75
2023-02-24T07:12:21.187Z,14.78
2023-02-24T07:14:50.944Z,14.80
2023-02-24T07:17:23.376Z,14.83
2023-02-24T07:19:54.641Z,14.87
2023-02-24T07:22:25.304Z,14.91
2023-02-24T07:25:00.498Z,14.98
2023-02-24T07:27:29.227Z,15.03
2023-02-24T07:29:59.332Z,15.08
2023-02-24T07:32:30.534Z,15.14
2023-02-24T07:34:59.631Z,15.24
2023-02-24T07:37:31.764Z,15.31
2023-02-24T07:40:00.330Z,15.39
2023-02-24T07:42:30.663Z,15.49
2023-02-24T07:44:59.125Z,15.59
2023-02-24T07:47:29.663Z,15.71
2023-02-24T07:49:58.199Z,15.84
2023-02-24T07:52:26.643Z,15.98
2023-02-24T07:54:55.506Z,16.08
2023-02-24T07:57:25.237Z,16.22
2023-02-24T07:59:54.218Z,16.37
2023-02-24T08:02:23.865Z,16.52
2023-02-24T08:04:54.314Z,16.68
2023-02-24T08:07:25.662Z,16.87
2023-02-24T08:10:24.488Z,17.04
2023-02-24T08:12:57.256Z,17.25
2023-02-24T08:15:34.257Z,17.39
2023-02-24T08:18:03.106Z,17.64
2023-02-24T08:20:52.145Z,17.83
2023-02-24T08:23:23.584Z,18.04
2023-02-24T08:25:53.782Z,18.26
2023-02-24T08:28:26.928Z,18.47
2023-02-24T08:30:55.616Z,18.67
2023-02-24T08:33:28.432Z,18.93
2023-02-24T08:36:02.040Z,19.20
2023-02-24T08:38:41.995Z,19.46
2023-02-24T08:41:20.363Z,19.72
2023-02-24T08:43:50.229Z,19.92
2023-02-24T08:46:26.526Z,19.96
2023-02-24T08:48:57.639Z,20.01
2023-02-24T08:51:30.639Z,20.02
2023-02-24T08:54:01.985Z,20.03
2023-02-24T08:56:34.846Z,20.11
2023-02-24T08:59:06.458Z,20.14
2023-02-24T09:01:39.172Z,20.16
2023-02-24T09:04:11.664Z,20.19
2023-02-24T09:06:46.388Z,20.21
2023-02-24T09:09:18.639Z,20.19
2023-02-24T09:11:49.545Z,20.20
2023-02-24T09:14:27.257Z,20.24
2023-02-24T09:17:05.597Z,20.33
2023-02-24T09:20:02.406Z,20.40
2023-02-24T09:22:33.246Z,20.41
2023-02-24T09:25:21.742Z,20.43
2023-02-24T09:27:57.136Z,20.46
2023-02-24T09:30:50.997Z,20.45
2023-02-24T09:33:23.137Z,20.45
2023-02-24T09:36:09.607Z,20.51
2023-02-24T09:38:59.520Z,20.60
2023-02-24T09:41:53.773Z,20.68
2023-02-24T09:44:33.422Z,20.78
2023-02-24T09:47:14.166Z,20.87
2023-02-24T09:49:56.378Z,21.10
2023-02-24T09:52:39.854Z,21.19
2023-02-24T09:55:29.567Z,21.38
2023-02-24T09:58:20.024Z,21.60
2023-02-24T10:00:58.147Z,21.73
2023-02-24T10:03:42.778Z,21.83
2023-02-24T10:06:21.666Z,21.94
2023-02-24T10:08:55.828Z,22.07
2023-02-24T10:11:33.984Z,22.24
2023-02-24T10:14:07.377Z,22.49
2023-02-24T10:16:43.177Z,22.75
2023-02-24T10:19:28.117Z,22.93
2023-02-24T10:22:04.206Z,23.03
2023-02-24T10:24:41.367Z,23.04
2023-02-24T10:27:23.989Z,23.07
2023-02-24T10:30:11.233Z,23.11
2023-02-24T10:32:49.286Z,23.15
2023-02-24T10:35:21.027Z,23.29
2023-02-24T10:37:50.371Z,23.65
2023-02-24T10:40:26.647Z,23.78
2023-02-24T10:43:10.698Z,23.95
2023-02-24T10:45:45.414Z,24.10
2023-02-24T10:48:40.318Z,24.11
2023-02-24T10:51:20.406Z,24.08
2023-02-24T10:54:10.220Z,24.01
2023-02-24T10:56:44.777Z,23.96
2023-02-24T10:59:37.453Z,23.94
2023-02-24T11:02:29.828Z,23.85
2023-02-24T11:05:25.065Z,23.90
2023-02-24T11:08:11.705Z,23.93
2023-02-24T11:10:53.383Z,23.96
2023-02-24T11:13:39.789Z,23.94
2023-02-24T11:16:29.292Z,23.83
2023-02-24T11:18:59.065Z,23.71
2023-02-24T11:21:29.153Z,23.61
2023-02-24T11:24:03.074Z,23.52
2023-02-24T11:26:37.851Z,23.50
2023-02-24T11:29:35.157Z,23.53
2023-02-24T11:32:33.641Z,23.60
2023-02-24T11:35:12.607Z,23.73
2023-02-24T11:37:44.931Z,23.82
2023-02-24T11:40:19.937Z,23.85
2023-02-24T11:42:54.369Z,23.89
2023-02-24T11:45:33.610Z,23.91
2023-02-24T11:48:14.939Z,23.93
2023-02-24T11:50:48.515Z,23.89
2023-02-24T11:53:27.332Z,23.88
2023-02-24T11:56:02.890Z,23.80
2023-02-24T11:58:42.716Z,23.68
2023-02-24T12:01:19.787Z,23.59
2023-02-24T12:04:00.717Z,23.55
2023-02-24T12:06:35.410Z,23.52
2023-02-24T12:09:12.861Z,23.54
2023-02-24T12:11:53.613Z,23.59
2023-02-24T12:14:29.567Z,23.69
2023-02-24T12:17:14.273Z,23.81
2023-02-24T12:19:59.124Z,23.93
2023-02-24T12:22:38.600Z,24.06
2023-02-24T12:25:13.302Z,24.16
2023-02-24T12:27:58.673Z,24.26
2023-02-24T12:30:49.007Z,24.34
2023-02-24T12:33:49.692Z,24.40
2023-02-24T12:36:38.262Z,24.41
2023-02-24T12:39:16.280Z,24.36
2023-02-24T12:41:58.552Z,24.34
2023-02-24T12:44:39.631Z,24.32
2023-02-24T12:47:13.944Z,24.37
2023-02-24T12:50:16.748Z,24.35
2023-02-24T12:53:01.641Z,24.35
2023-02-24T12:55:41.390Z,24.24
2023-02-24T12:58:17.644Z,24.06
2023-02-24T13:01:03.157Z,23.95
2023-02-24T13:03:54.052Z,23.83
2023-02-24T13:06:38.105Z,23.69
2023-02-24T13:09:20.652Z,23.59
2023-02-24T13:11:57.586Z,23.55
2023-02-24T13:14:32.266Z,23.50
2023-02-24T13:17:23.989Z,23.43
2023-02-24T13:19:55.969Z,23.41
2023-02-24T13:22:32.457Z,23.37
2023-02-24T13:25:19.683Z,23.30
2023-02-24T13:28:01.402Z,23.18
2023-02-24T13:30:39.433Z,23.03
2023-02-24T13:33:25.749Z,22.86
2023-02-24T13:36:13.693Z,22.71
2023-02-24T13:38:44.949Z,22.61
2023-02-24T13:41:41.830Z,22.48
2023-02-24T13:44:27.612Z,22.42
2023-02-24T13:47:50.952Z,22.38
2023-02-24T13:50:25.255Z,22.38
2023-02-24T13:53:23.817Z,22.29
2023-02-24T13:56:10.823Z,22.14
2023-02-24T13:58:56.606Z,22.03
2023-02-24T14:01:29.101Z,21.94
2023-02-24T14:04:14.610Z,21.83
2023-02-24T14:06:50.225Z,21.75
2023-02-24T14:09:24.716Z,21.68
2023-02-24T14:12:00.477Z,21.58
2023-02-24T14:14:31.560Z,21.50
2023-02-24T14:17:00.468Z,21.39
2023-02-24T14:19:29.213Z,21.30
2023-02-24T14:22:00.385Z,21.24
2023-02-24T14:24:29.933Z,21.19
2023-02-24T14:27:00.533Z,21.20
2023-02-24T14:29:33.253Z,21.12
2023-02-24T14:32:03.268Z,21.09
2023-02-24T14:34:34.649Z,21.08
2023-02-24T14:37:05.269Z,21.08
2023-02-24T14:39:35.357Z,21.07
2023-02-24T14:42:15.907Z,21.06
2023-02-24T14:44:50.802Z,21.07
2023-02-24T14:47:22.707Z,21.07
2023-02-24T14:49:58.065Z,21.02
2023-02-24T14:52:36.434Z,21.00
2023-02-24T14:55:08.998Z,20.98
2023-02-24T14:57:45.207Z,20.98
2023-02-24T15:00:24.081Z,20.98
2023-02-24T15:03:03.435Z,20.99
2023-02-24T15:05:32.498Z,21.01
2023-02-24T15:08:04.081Z,21.00
2023-02-24T15:10:33.132Z,21.00
2023-02-24T15:13:12.073Z,20.96
2023-02-24T15:15:42.825Z,20.97
2023-02-24T15:18:21.391Z,20.96
2023-02-24T15:21:00.023Z,20.93
2023-02-24T15:23:32.779Z,20.88
2023-02-24T15:26:02.386Z,20.84
2023-02-24T15:28:33.181Z,20.80
2023-02-24T15:31:10.888Z,20.73
2023-02-24T15:33:42.517Z,20.69
2023-02-24T15:36:17.325Z,20.65
2023-02-24T15:38:46.711Z,20.62
2023-02-24T15:41:16.110Z,20.58
2023-02-24T15:43:50.880Z,20.54
2023-02-24T15:46:34.961Z,20.47
2023-02-24T15:49:06.366Z,20.45
2023-02-24T15:51:39.901Z,20.39
2023-02-24T15:54:13.778Z,20.36
2023-02-24T15:56:44.007Z,20.32
2023-02-24T15:59:17.204Z,20.26
2023-02-24T16:01:47.374Z,20.21
2023-02-24T16:04:16.593Z,20.17
2023-02-24T16:06:54.780Z,20.12
2023-02-24T16:09:33.869Z,20.05
2023-02-24T16:12:06.826Z,20.01
2023-02-24T16:14:36.077Z,19.95
2023-02-24T16:17:11.029Z,19.90
2023-02-24T16:19:40.078Z,19.88
2023-02-24T16:22:11.421Z,19.84
2023-02-24T16:24:40.119Z,19.81
2023-02-24T16:27:17.758Z,19.76
2023-02-24T16:29:47.025Z,19.68
2023-02-24T16:32:22.344Z,19.62
2023-02-24T16:34:51.668Z,19.55
2023-02-24T16:37:25.153Z,19.48
2023-02-24T16:39:54.851Z,19.44
2023-02-24T16:42:24.463Z,19.40
2023-02-24T16:44:53.338Z,19.35
2023-02-24T16:47:27.313Z,19.31
2023-02-24T16:49:58.208Z,19.30
2023-02-24T16:52:29.086Z,19.28
2023-02-24T16:54:59.101Z,19.26
2023-02-24T16:57:27.980Z,19.22
2023-02-24T16:59:57.018Z,19.21
2023-02-24T17:02:27.501Z,19.21
2023-02-24T17:04:56.548Z,19.22
2023-02-24T17:07:25.824Z,19.22
2023-02-24T17:09:55.432Z,19.22
2023-02-24T17:12:24.824Z,19.22
2023-02-24T17:14:53.481Z,19.21
2023-02-24T17:17:22.458Z,19.21
2023-02-24T17:19:55.071Z,19.20
2023-02-24T17:22:24.628Z,19.20
2023-02-24T17:24:54.125Z,19.15
2023-02-24T17:27:22.715Z,19.13
2023-02-24T17:29:52.104Z,19.07
2023-02-24T17:32:21.798Z,19.04
2023-02-24T17:34:51.268Z,19.04
2023-02-24T17:37:22.508Z,18.99
2023-02-24T17:39:51.530Z,18.97
2023-02-24T17:42:21.870Z,18.93
2023-02-24T17:44:50.729Z,18.89
2023-02-24T17:47:21.063Z,18.85
2023-02-24T17:49:50.651Z,18.80
2023-02-24T17:52:21.662Z,18.77
2023-02-24T17:54:51.345Z,18.75
2023-02-24T17:57:23.236Z,18.74
2023-02-24T17:59:53.117Z,18.72
2023-02-24T18:02:24.193Z,18.71
2023-02-24T18:04:54.489Z,18.68
2023-02-24T18:07:27.272Z,18.65
2023-02-24T18:09:56.405Z,18.64
2023-02-24T18:12:25.822Z,18.61
2023-02-24T18:15:07.478Z,18.59
2023-02-24T18:17:38.240Z,18.58
2023-02-24T18:20:10.160Z,18.54
2023-02-24T18:22:43.181Z,18.51
2023-02-24T18:25:14.361Z,18.52
2023-02-24T18:27:43.937Z,18.50
2023-02-24T18:30:18.317Z,18.49
2023-02-24T18:32:52.013Z,18.48
2023-02-24T18:35:22.631Z,18.48
2023-02-24T18:37:57.089Z,18.48
2023-02-24T18:40:28.974Z,18.47
2023-02-24T18:42:59.408Z,18.47
2023-02-24T18:45:29.593Z,18.47
2023-02-24T18:48:02.283Z,18.45
2023-02-24T18:50:35.209Z,18.44
2023-02-24T18:53:18.209Z,18.42
2023-02-24T18:55:48.942Z,18.40
2023-02-24T18:58:19.351Z,18.38
2023-02-24T19:00:50.106Z,18.36
2023-02-24T19:03:19.482Z,18.35
2023-02-24T19:05:50.879Z,18.34
2023-02-24T19:08:34.583Z,18.35
2023-02-24T19:11:11.338Z,18.31
2023-02-24T19:13:43.578Z,18.30
2023-02-24T19:16:14.421Z,18.30
2023-02-24T19:18:45.247Z,18.28
2023-02-24T19:21:15.651Z,18.27
2023-02-24T19:23:46.813Z,18.24
2023-02-24T19:26:22.964Z,18.20
2023-02-24T19:28:52.842Z,18.19
2023-02-24T19:31:25.135Z,18.17
2023-02-24T19:33:56.777Z,18.15
2023-02-24T19:36:27.103Z,18.10
2023-02-24T19:38:57.830Z,18.08
2023-02-24T19:41:27.536Z,18.03
2023-02-24T19:43:57.095Z,18.00
2023-02-24T19:46:27.055Z,17.96
2023-02-24T19:49:00.147Z,17.93
2023-02-24T19:51:32.078Z,17.90
2023-02-24T19:54:06.466Z,17.88
2023-02-24T19:56:38.320Z,17.85
2023-02-24T19:59:10.401Z,17.85
2023-02-24T20:01:41.096Z,17.84
2023-02-24T20:04:17.033Z,17.82
2023-02-24T20:06:47.058Z,17.81
2023-02-24T20:09:22.588Z,17.78
2023-02-24T20:11:54.836Z,17.76
2023-02-24T20:14:25.221Z,17.72
2023-02-24T20:16:55.932Z,17.68
2023-02-24T20:19:27.360Z,17.64
2023-02-24T20:21:58.656Z,17.62
2023-02-24T20:24:29.755Z,17.58
2023-02-24T20:27:00.644Z,17.55
2023-02-24T20:29:31.496Z,17.52
2023-02-24T20:32:04.033Z,17.46
2023-02-24T20:34:34.511Z,17.43
2023-02-24T20:37:05.591Z,17.39
2023-02-24T20:39:43.048Z,17.34
2023-02-24T20:42:13.625Z,17.32
2023-02-24T20:44:43.981Z,17.28
2023-02-24T20:47:14.269Z,17.24
2023-02-24T20:49:44.094Z,17.19
2023-02-24T20:52:14.400Z,17.15
2023-02-24T20:54:49.490Z,17.12
2023-02-24T20:57:19.412Z,17.11
2023-02-24T21:00:03.024Z,17.10
2023-02-24T21:02:33.979Z,17.08
2023-02-24T21:05:03.664Z,17.07
2023-02-24T21:07:37.425Z,17.07
2023-02-24T21:10:09.229Z,17.04
2023-02-24T21:12:40.079Z,17.02
2023-02-24T21:15:12.552Z,17.01
2023-02-24T21:17:42.425Z,16.93
2023-02-24T21:20:14.404Z,16.77
2023-02-24T21:22:44.166Z,16.61
2023-02-24T21:25:14.682Z,16.46
2023-02-24T21:27:43.303Z,16.32
2023-02-24T21:30:14.156Z,16.18
2023-02-24T21:32:44.145Z,16.05
2023-02-24T21:35:13.144Z,15.91
2023-02-24T21:37:41.640Z,15.81
2023-02-24T21:40:17.625Z,15.71
2023-02-24T21:42:47.109Z,15.64
2023-02-24T21:45:16.796Z,15.57
2023-02-24T21:47:45.457Z,15.52
2023-02-24T21:50:16.040Z,15.43
2023-02-24T21:52:47.286Z,15.37
2023-02-24T21:55:19.243Z,15.32
2023-02-24T21:57:48.507Z,15.29
2023-02-24T22:00:24.166Z,15.27
2023-02-24T22:02:55.606Z,15.26
2023-02-24T22:05:26.614Z,15.24
2023-02-24T22:07:55.102Z,15.24
2023-02-24T22:10:25.630Z,15.21
2023-02-24T22:12:57.780Z,15.20
2023-02-24T22:15:26.183Z,15.18
2023-02-24T22:17:54.618Z,15.19
2023-02-24T22:20:23.210Z,15.18
2023-02-24T22:22:51.593Z,15.17
2023-02-24T22:25:20.184Z,15.17
2023-02-24T22:27:49.972Z,15.18
2023-02-24T22:30:19.205Z,15.21
2023-02-24T22:32:47.638Z,15.24
2023-02-24T22:35:16.556Z,15.28
2023-02-24T22:37:44.984Z,15.33
2023-02-24T22:40:14.531Z,15.35
2023-02-24T22:42:42.950Z,15.38
2023-02-24T22:45:13.486Z,15.40
2023-02-24T22:47:42.018Z,15.43
2023-02-24T22:50:12.669Z,15.44
2023-02-24T22:52:41.514Z,15.45
2023-02-24T22:55:11.657Z,15.48
2023-02-24T22:57:40.173Z,15.49
2023-02-24T23:00:20.124Z,15.48
2023-02-24T23:02:50.109Z,15.49
2023-02-24T23:05:18.775Z,15.48
2023-02-24T23:07:48.521Z,15.48
2023-02-24T23:10:17.451Z,15.46
2023-02-24T23:12:45.926Z,15.45
2023-02-24T23:15:14.566Z,15.44
2023-02-24T23:17:43.044Z,15.44
2023-02-24T23:20:13.833Z,15.43
2023-02-24T23:22:43.087Z,15.45
2023-02-24T23:25:12.817Z,15.42
2023-02-24T23:27:43.027Z,15.41
2023-02-24T23:30:13.235Z,15.38
2023-02-24T23:32:43.938Z,15.37
2023-02-24T23:35:15.379Z,15.35
2023-02-24T23:37:43.855Z,15.33
2023-02-24T23:40:14.799Z,15.30
2023-02-24T23:42:44.000Z,15.29
2023-02-24T23:45:12.890Z,15.27
2023-02-24T23:47:41.295Z,15.25
2023-02-24T23:50:11.436Z,15.24
2023-02-24T23:52:41.172Z,15.20
2023-02-24T23:55:11.195Z,15.19
2023-02-24T23:57:40.114Z,15.17
