createdAt,value
2018-04-10T00:00:42.919Z,0
2018-04-10T00:01:52.626Z,0
2018-04-10T00:03:02.576Z,0
2018-04-10T00:04:12.533Z,0
2018-04-10T00:05:22.504Z,0
2018-04-10T00:06:32.224Z,0
2018-04-10T00:07:42.190Z,0
2018-04-10T00:08:51.897Z,0
2018-04-10T00:10:01.863Z,0
2018-04-10T00:11:11.825Z,0
2018-04-10T00:12:21.790Z,0
2018-04-10T00:13:31.738Z,0
2018-04-10T00:14:41.705Z,0
2018-04-10T00:15:51.663Z,0
2018-04-10T00:17:01.370Z,0
2018-04-10T00:18:11.324Z,0
2018-04-10T00:19:21.294Z,0
2018-04-10T00:20:31.258Z,0
2018-04-10T00:21:41.216Z,0
2018-04-10T00:22:50.929Z,0
2018-04-10T00:24:00.116Z,0
2018-04-10T00:25:10.069Z,0
2018-04-10T00:26:20.051Z,0
2018-04-10T00:27:30.109Z,0
2018-04-10T00:28:40.063Z,0
2018-04-10T00:29:49.753Z,0
2018-04-10T00:30:59.716Z,0
2018-04-10T00:32:09.422Z,0
2018-04-10T00:33:19.385Z,0
2018-04-10T00:34:29.090Z,0
2018-04-10T00:35:39.064Z,0
2018-04-10T00:36:49.030Z,0
2018-04-10T00:37:58.998Z,0
2018-04-10T00:39:08.964Z,0
2018-04-10T00:40:18.939Z,0
2018-04-10T00:41:28.647Z,0
2018-04-10T00:42:38.609Z,0
2018-04-10T00:43:48.576Z,0
2018-04-10T00:44:58.781Z,0
2018-04-10T00:46:08.739Z,0
2018-04-10T00:47:18.701Z,0
2018-04-10T00:48:28.654Z,0
2018-04-10T00:49:38.614Z,0
2018-04-10T00:50:48.569Z,0
2018-04-10T00:51:58.537Z,0
2018-04-10T00:53:08.502Z,0
2018-04-10T00:54:18.216Z,0
2018-04-10T00:55:27.910Z,0
2018-04-10T00:56:37.872Z,0
2018-04-10T00:57:47.839Z,0
2018-04-10T00:58:57.544Z,0
2018-04-10T01:00:07.542Z,0
2018-04-10T01:01:17.505Z,0
2018-04-10T01:02:27.571Z,0
2018-04-10T01:03:37.292Z,0
2018-04-10T01:04:46.998Z,0
2018-04-10T01:05:56.956Z,0
2018-04-10T01:07:06.662Z,0
2018-04-10T01:08:16.628Z,0
2018-04-10T01:09:26.591Z,0
2018-04-10T01:10:36.300Z,0
2018-04-10T01:11:46.265Z,0
2018-04-10T01:12:56.230Z,0
2018-04-10T01:14:05.928Z,0
2018-04-10T01:15:15.887Z,0
2018-04-10T01:16:25.841Z,0
2018-04-10T01:17:35.552Z,0
2018-04-10T01:18:45.505Z,0
2018-04-10T01:19:54.946Z,0
2018-04-10T01:21:04.928Z,0
2018-04-10T01:22:14.886Z,0
2018-04-10T01:23:24.854Z,0
2018-04-10T01:24:34.814Z,0
2018-04-10T01:25:44.512Z,0
2018-04-10T01:26:54.464Z,0
2018-04-10T01:28:04.168Z,0
2018-04-10T01:29:14.135Z,0
2018-04-10T01:30:23.324Z,0
2018-04-10T01:31:33.033Z,0
2018-04-10T01:32:42.736Z,0
2018-04-10T01:33:52.175Z,0
2018-04-10T01:35:02.127Z,0
2018-04-10T01:36:11.823Z,0
2018-04-10T01:37:21.775Z,0
2018-04-10T01:38:31.732Z,0
2018-04-10T01:39:41.446Z,0
2018-04-10T01:40:51.411Z,0
2018-04-10T01:42:00.875Z,0
2018-04-10T01:43:10.833Z,0
2018-04-10T01:44:20.527Z,0
2018-04-10T01:45:30.485Z,0
2018-04-10T01:46:40.450Z,0
2018-04-10T01:47:50.419Z,0
2018-04-10T01:49:00.391Z,0
2018-04-10T01:50:10.351Z,0
2018-04-10T01:51:20.318Z,0
2018-04-10T01:52:30.318Z,0
2018-04-10T01:53:40.273Z,0
2018-04-10T01:54:50.235Z,0
2018-04-10T01:56:00.190Z,0
2018-04-10T01:57:09.890Z,0
2018-04-10T01:58:19.852Z,0
2018-04-10T01:59:29.805Z,0
2018-04-10T02:00:39.771Z,0
2018-04-10T02:01:49.724Z,0
2018-04-10T02:02:59.692Z,0
2018-04-10T02:04:09.647Z,0
2018-04-10T02:05:19.341Z,0
2018-04-10T02:06:29.048Z,0
2018-04-10T02:07:39.001Z,0
2018-04-10T02:08:48.983Z,0
2018-04-10T02:09:58.973Z,0
2018-04-10T02:11:08.926Z,0
2018-04-10T02:12:18.620Z,0
2018-04-10T02:13:28.571Z,0
2018-04-10T02:14:38.303Z,0
2018-04-10T02:15:48.001Z,0
2018-04-10T02:16:57.705Z,0
2018-04-10T02:18:07.676Z,0
2018-04-10T02:19:17.633Z,0
2018-04-10T02:20:27.348Z,0
2018-04-10T02:21:37.322Z,0
2018-04-10T02:22:47.278Z,0
2018-04-10T02:23:56.986Z,0
2018-04-10T02:25:07.015Z,0
2018-04-10T02:26:16.726Z,0
2018-04-10T02:27:26.690Z,0
2018-04-10T02:28:36.669Z,0
2018-04-10T02:29:46.638Z,0
2018-04-10T02:30:56.595Z,0
2018-04-10T02:32:06.292Z,0
2018-04-10T02:33:16.264Z,0
2018-04-10T02:34:25.709Z,0
2018-04-10T02:35:35.665Z,0
2018-04-10T02:36:45.372Z,0
2018-04-10T02:37:55.344Z,0
2018-04-10T02:39:05.050Z,0
2018-04-10T02:40:15.024Z,0
2018-04-10T02:41:24.742Z,0
2018-04-10T02:42:34.479Z,0
2018-04-10T02:43:44.447Z,0
2018-04-10T02:44:53.893Z,0
2018-04-10T02:46:03.857Z,0
2018-04-10T02:47:13.830Z,0
2018-04-10T02:48:23.526Z,0
2018-04-10T02:49:33.488Z,0
2018-04-10T02:50:43.467Z,0
2018-04-10T02:51:53.439Z,0
2018-04-10T02:53:03.410Z,0
2018-04-10T02:54:13.362Z,0
2018-04-10T02:55:23.319Z,0
2018-04-10T02:56:33.014Z,0
2018-04-10T02:57:42.971Z,0
2018-04-10T02:58:52.934Z,0
2018-04-10T03:00:02.888Z,0
2018-04-10T03:01:12.597Z,0
2018-04-10T03:02:22.551Z,0
2018-04-10T03:03:32.508Z,0
2018-04-10T03:04:42.480Z,0
2018-04-10T03:05:52.185Z,0
2018-04-10T03:07:02.142Z,0
2018-04-10T03:08:11.595Z,0
2018-04-10T03:09:21.563Z,0
2018-04-10T03:10:31.517Z,0
2018-04-10T03:11:41.490Z,0
2018-04-10T03:12:51.454Z,0
2018-04-10T03:14:01.153Z,0
2018-04-10T03:15:11.111Z,0
2018-04-10T03:16:21.062Z,0
2018-04-10T03:17:31.021Z,0
2018-04-10T03:18:40.978Z,0
2018-04-10T03:19:50.938Z,0
2018-04-10T03:21:00.904Z,0
2018-04-10T03:22:10.864Z,0
2018-04-10T03:23:20.565Z,0
2018-04-10T03:24:30.526Z,0
2018-04-10T03:25:40.484Z,0
2018-04-10T03:26:49.926Z,0
2018-04-10T03:27:59.367Z,0
2018-04-10T03:29:09.330Z,0
2018-04-10T03:30:19.284Z,0
2018-04-10T03:31:28.982Z,0
2018-04-10T03:32:38.683Z,0
2018-04-10T03:33:48.651Z,0
2018-04-10T03:34:58.633Z,0
2018-04-10T03:36:08.608Z,0
2018-04-10T03:37:18.058Z,0
2018-04-10T03:38:27.237Z,0
2018-04-10T03:39:37.250Z,0
2018-04-10T03:40:47.203Z,0
2018-04-10T03:41:57.169Z,0
2018-04-10T03:43:07.122Z,0
2018-04-10T03:44:17.086Z,0
2018-04-10T03:45:27.045Z,0
2018-04-10T03:46:36.752Z,0
2018-04-10T03:47:46.707Z,0
2018-04-10T03:48:56.678Z,0
2018-04-10T03:50:06.669Z,0
2018-04-10T03:51:16.380Z,0
2018-04-10T03:52:26.092Z,0
2018-04-10T03:53:36.059Z,0
2018-04-10T03:54:45.767Z,0
2018-04-10T03:55:55.841Z,0
2018-04-10T03:57:05.804Z,0
2018-04-10T03:59:06.556Z,0
2018-04-10T04:00:16.507Z,0
2018-04-10T04:01:26.465Z,0
2018-04-10T04:02:36.172Z,0
2018-04-10T04:03:45.872Z,0
2018-04-10T04:04:55.843Z,0
2018-04-10T04:06:05.020Z,0
2018-04-10T04:07:14.994Z,0
2018-04-10T04:08:24.703Z,0
2018-04-10T04:09:34.685Z,0
2018-04-10T04:10:44.402Z,0
2018-04-10T04:11:54.104Z,5
2018-04-10T04:13:04.056Z,5
2018-04-10T04:14:14.008Z,5
2018-04-10T04:15:24.369Z,5
2018-04-10T04:16:34.323Z,5
2018-04-10T04:17:44.033Z,5
2018-04-10T04:18:53.994Z,10
2018-04-10T04:20:03.701Z,10
2018-04-10T04:21:13.652Z,10
2018-04-10T04:22:23.615Z,10
2018-04-10T04:23:33.567Z,15
2018-04-10T04:24:43.530Z,15
2018-04-10T04:25:53.234Z,15
2018-04-10T04:27:03.191Z,20
2018-04-10T04:28:12.893Z,20
2018-04-10T04:29:22.855Z,25
2018-04-10T04:30:32.818Z,25
2018-04-10T04:31:42.788Z,25
2018-04-10T04:32:52.508Z,30
2018-04-10T04:34:02.472Z,30
2018-04-10T04:35:12.417Z,35
2018-04-10T04:36:21.862Z,35
2018-04-10T04:37:31.573Z,40
2018-04-10T04:38:41.531Z,40
2018-04-10T04:39:51.518Z,45
2018-04-10T04:41:01.230Z,45
2018-04-10T04:42:11.184Z,50
2018-04-10T04:43:21.143Z,50
2018-04-10T04:44:31.099Z,55
2018-04-10T04:45:41.063Z,55
2018-04-10T04:46:51.034Z,60
2018-04-10T04:48:00.802Z,60
2018-04-10T04:49:10.785Z,65
2018-04-10T04:50:20.737Z,70
2018-04-10T04:51:30.176Z,70
2018-04-10T04:52:40.142Z,75
2018-04-10T04:53:49.842Z,75
2018-04-10T04:54:59.797Z,80
2018-04-10T04:56:09.500Z,85
2018-04-10T04:57:19.452Z,85
2018-04-10T04:58:29.158Z,90
2018-04-10T04:59:39.174Z,90
2018-04-10T05:00:48.925Z,95
2018-04-10T05:01:58.890Z,100
2018-04-10T05:03:08.585Z,100
2018-04-10T05:04:18.589Z,105
2018-04-10T05:05:28.293Z,105
2018-04-10T05:06:38.259Z,105
2018-04-10T05:07:47.955Z,110
2018-04-10T05:08:57.922Z,110
2018-04-10T05:10:07.363Z,115
2018-04-10T05:11:17.322Z,115
2018-04-10T05:12:27.285Z,125
2018-04-10T05:13:36.996Z,125
2018-04-10T05:14:46.955Z,125
2018-04-10T05:15:56.906Z,130
2018-04-10T05:17:06.863Z,130
2018-04-10T05:18:16.593Z,135
2018-04-10T05:19:26.554Z,135
2018-04-10T05:20:36.517Z,140
2018-04-10T05:21:45.971Z,145
2018-04-10T05:22:55.717Z,145
2018-04-10T05:24:05.443Z,150
2018-04-10T05:25:15.410Z,150
2018-04-10T05:26:25.393Z,155
2018-04-10T05:27:35.102Z,160
2018-04-10T05:28:45.065Z,160
2018-04-10T05:29:54.888Z,165
2018-04-10T05:31:04.625Z,165
2018-04-10T05:32:14.335Z,170
2018-04-10T05:33:24.341Z,170
2018-04-10T05:34:33.782Z,175
2018-04-10T05:35:43.582Z,175
2018-04-10T05:36:53.289Z,180
2018-04-10T05:38:03.263Z,180
2018-04-10T05:39:12.762Z,185
2018-04-10T05:40:22.765Z,185
2018-04-10T05:41:32.756Z,190
2018-04-10T05:42:42.730Z,190
2018-04-10T05:43:52.460Z,195
2018-04-10T05:45:02.681Z,195
2018-04-10T05:46:12.403Z,200
2018-04-10T05:47:22.388Z,200
2018-04-10T05:48:32.371Z,205
2018-04-10T05:49:42.105Z,205
2018-04-10T05:50:52.081Z,210
2018-04-10T05:52:02.063Z,210
2018-04-10T05:53:12.237Z,215
2018-04-10T05:54:22.320Z,215
2018-04-10T05:55:32.029Z,220
2018-04-10T05:56:42.006Z,220
2018-04-10T05:57:51.752Z,225
2018-04-10T05:59:01.477Z,225
2018-04-10T06:00:11.485Z,230
2018-04-10T06:01:21.196Z,230
2018-04-10T06:02:30.941Z,230
2018-04-10T06:03:40.936Z,230
2018-04-10T06:04:50.920Z,230
2018-04-10T06:06:00.910Z,235
2018-04-10T06:07:10.887Z,240
2018-04-10T06:08:20.854Z,240
2018-04-10T06:09:30.848Z,240
2018-04-10T06:10:40.851Z,245
2018-04-10T06:11:50.838Z,245
2018-04-10T06:13:00.559Z,250
2018-04-10T06:14:10.267Z,250
2018-04-10T06:15:20.246Z,250
2018-04-10T06:16:30.207Z,255
2018-04-10T06:17:40.172Z,255
2018-04-10T06:18:49.950Z,260
2018-04-10T06:19:59.940Z,260
2018-04-10T06:21:09.909Z,265
2018-04-10T06:22:19.909Z,265
2018-04-10T06:23:29.914Z,265
2018-04-10T06:24:39.890Z,270
2018-04-10T06:25:49.612Z,275
2018-04-10T06:26:59.591Z,275
2018-04-10T06:28:09.563Z,275
2018-04-10T06:29:19.523Z,275
2018-04-10T06:30:29.234Z,280
2018-04-10T06:31:39.211Z,285
2018-04-10T06:32:48.908Z,280
2018-04-10T06:33:58.876Z,285
2018-04-10T06:35:08.327Z,285
2018-04-10T06:36:18.285Z,290
2018-04-10T06:37:28.136Z,290
2018-04-10T06:38:37.882Z,295
2018-04-10T06:39:47.867Z,295
2018-04-10T06:40:57.829Z,295
2018-04-10T06:42:07.545Z,300
2018-04-10T06:43:17.550Z,300
2018-04-10T06:44:27.532Z,305
2018-04-10T06:45:37.255Z,305
2018-04-10T06:46:47.230Z,310
2018-04-10T06:47:57.208Z,310
2018-04-10T06:49:07.189Z,315
2018-04-10T06:50:17.171Z,315
2018-04-10T06:51:27.176Z,325
2018-04-10T06:52:36.898Z,320
2018-04-10T06:53:46.867Z,325
2018-04-10T06:54:56.857Z,325
2018-04-10T06:56:06.859Z,330
2018-04-10T06:57:16.834Z,325
2018-04-10T06:58:26.791Z,330
2018-04-10T06:59:36.753Z,330
2018-04-10T07:00:46.743Z,330
2018-04-10T07:01:56.941Z,335
2018-04-10T07:03:06.657Z,335
2018-04-10T07:04:16.621Z,340
2018-04-10T07:05:26.885Z,340
2018-04-10T07:06:36.863Z,340
2018-04-10T07:07:46.834Z,345
2018-04-10T07:08:56.831Z,345
2018-04-10T07:10:06.804Z,345
2018-04-10T07:11:16.824Z,350
2018-04-10T07:12:26.529Z,350
2018-04-10T07:13:36.525Z,350
2018-04-10T07:14:46.258Z,355
2018-04-10T07:15:56.235Z,360
2018-04-10T07:17:06.202Z,355
2018-04-10T07:18:16.175Z,360
2018-04-10T07:19:26.156Z,360
2018-04-10T07:20:35.868Z,365
2018-04-10T07:21:45.840Z,365
2018-04-10T07:22:55.810Z,370
2018-04-10T07:24:05.784Z,370
2018-04-10T07:25:15.752Z,370
2018-04-10T07:26:25.212Z,375
2018-04-10T07:27:34.925Z,375
2018-04-10T07:28:44.890Z,375
2018-04-10T07:29:54.334Z,380
2018-04-10T07:31:04.059Z,380
2018-04-10T07:32:13.799Z,380
2018-04-10T07:33:23.767Z,385
2018-04-10T07:34:33.766Z,385
2018-04-10T07:35:44.003Z,390
2018-04-10T07:36:54.053Z,390
2018-04-10T07:38:04.033Z,390
2018-04-10T07:39:14.013Z,395
2018-04-10T07:40:24.005Z,400
2018-04-10T07:41:33.968Z,400
2018-04-10T07:42:43.993Z,400
2018-04-10T07:43:53.715Z,400
2018-04-10T07:45:03.681Z,405
2018-04-10T07:46:13.697Z,405
2018-04-10T07:47:23.399Z,405
2018-04-10T07:48:33.404Z,410
2018-04-10T07:49:43.409Z,410
2018-04-10T07:50:53.404Z,410
2018-04-10T07:52:03.421Z,415
2018-04-10T07:53:13.412Z,415
2018-04-10T07:54:23.144Z,415
2018-04-10T07:55:32.915Z,415
2018-04-10T07:56:42.854Z,420
2018-04-10T07:57:52.820Z,420
2018-04-10T07:59:02.787Z,420
2018-04-10T08:00:12.757Z,425
2018-04-10T08:01:22.559Z,425
2018-04-10T08:02:33.057Z,430
2018-04-10T08:03:42.798Z,430
2018-04-10T08:04:53.069Z,435
2018-04-10T08:06:02.782Z,435
2018-04-10T08:07:12.832Z,440
2018-04-10T08:08:22.588Z,440
2018-04-10T08:09:32.591Z,445
2018-04-10T08:10:42.595Z,450
2018-04-10T08:11:52.613Z,450
2018-04-10T08:13:02.599Z,455
2018-04-10T08:14:12.349Z,455
2018-04-10T08:15:22.091Z,460
2018-04-10T08:16:32.086Z,465
2018-04-10T08:17:41.595Z,465
2018-04-10T08:18:51.336Z,475
2018-04-10T08:20:01.401Z,715
2018-04-10T08:21:11.415Z,905
2018-04-10T08:22:21.377Z,860
2018-04-10T08:23:31.147Z,845
2018-04-10T08:24:40.860Z,895
2018-04-10T08:25:50.878Z,930
2018-04-10T08:27:00.131Z,915
2018-04-10T08:28:09.856Z,950
2018-04-10T08:29:19.604Z,945
2018-04-10T08:30:29.599Z,995
2018-04-10T08:31:39.139Z,995
2018-04-10T08:32:48.833Z,1050
2018-04-10T08:33:58.600Z,1025
2018-04-10T08:35:08.581Z,1045
2018-04-10T08:36:18.316Z,1005
2018-04-10T08:37:28.331Z,915
2018-04-10T08:38:38.324Z,925
2018-04-10T08:39:48.334Z,900
2018-04-10T08:40:58.382Z,880
2018-04-10T08:42:08.115Z,905
2018-04-10T08:43:18.118Z,910
2018-04-10T08:44:28.123Z,920
2018-04-10T08:45:38.112Z,965
2018-04-10T08:46:47.873Z,975
2018-04-10T08:47:57.076Z,1000
2018-04-10T08:49:07.094Z,1060
2018-04-10T08:50:17.096Z,1035
2018-04-10T08:51:26.820Z,1080
2018-04-10T08:52:36.836Z,1110
2018-04-10T08:53:47.063Z,1105
2018-04-10T08:54:56.813Z,1145
2018-04-10T08:56:06.812Z,1145
2018-04-10T08:57:16.541Z,1155
2018-04-10T08:58:26.276Z,1385
2018-04-10T08:59:36.305Z,1295
2018-04-10T09:00:46.299Z,1205
2018-04-10T09:01:55.773Z,1185
2018-04-10T09:03:05.534Z,1245
2018-04-10T09:04:15.538Z,1215
2018-04-10T09:05:25.260Z,1285
2018-04-10T09:06:35.260Z,1335
2018-04-10T09:07:45.280Z,1350
2018-04-10T09:08:55.271Z,1380
2018-04-10T09:10:05.268Z,1460
2018-04-10T09:11:15.269Z,1445
2018-04-10T09:12:25.253Z,1465
2018-04-10T09:13:35.230Z,1540
2018-04-10T09:14:45.214Z,1470
2018-04-10T09:15:54.941Z,1515
2018-04-10T09:17:04.959Z,1545
2018-04-10T09:18:14.702Z,1425
2018-04-10T09:19:24.484Z,1565
2018-04-10T09:20:34.485Z,1575
2018-04-10T09:21:44.497Z,1560
2018-04-10T09:22:54.241Z,1615
2018-04-10T09:24:03.739Z,1640
2018-04-10T09:25:13.470Z,1630
2018-04-10T09:26:23.692Z,1725
2018-04-10T09:27:33.707Z,1730
2018-04-10T09:28:43.706Z,1640
2018-04-10T09:29:53.433Z,1725
2018-04-10T09:31:03.416Z,1675
2018-04-10T09:32:13.158Z,1675
2018-04-10T09:33:24.211Z,1675
2018-04-10T09:34:34.217Z,1740
2018-04-10T09:35:43.977Z,1830
2018-04-10T09:36:53.714Z,1790
2018-04-10T09:38:03.454Z,1780
2018-04-10T09:39:13.478Z,1860
2018-04-10T09:40:23.493Z,1820
2018-04-10T09:41:33.481Z,1735
2018-04-10T09:42:43.470Z,1790
2018-04-10T09:43:53.753Z,1910
2018-04-10T09:45:03.495Z,1870
2018-04-10T09:46:13.490Z,1890
2018-04-10T09:47:23.224Z,1855
2018-04-10T09:48:32.951Z,1900
2018-04-10T09:49:42.679Z,1935
2018-04-10T09:50:52.693Z,1915
2018-04-10T09:52:02.690Z,1945
2018-04-10T09:53:12.670Z,2005
2018-04-10T09:54:22.407Z,1965
2018-04-10T09:55:32.158Z,1985
2018-04-10T09:56:42.137Z,1945
2018-04-10T09:57:52.125Z,1985
2018-04-10T09:59:02.106Z,1995
2018-04-10T10:00:12.111Z,1975
2018-04-10T10:01:21.574Z,1935
2018-04-10T10:02:31.293Z,1975
2018-04-10T10:03:41.276Z,2090
2018-04-10T10:04:51.275Z,2010
2018-04-10T10:06:01.256Z,2040
2018-04-10T10:07:11.237Z,2025
2018-04-10T10:08:20.724Z,2035
2018-04-10T10:09:30.484Z,2120
2018-04-10T10:10:40.456Z,2125
2018-04-10T10:11:50.445Z,2130
2018-04-10T10:13:00.674Z,2195
2018-04-10T10:14:10.397Z,2095
2018-04-10T10:15:20.157Z,2065
2018-04-10T10:16:30.136Z,2135
2018-04-10T10:17:39.888Z,2180
2018-04-10T10:18:49.626Z,2210
2018-04-10T10:19:59.758Z,2255
2018-04-10T10:21:09.508Z,2210
2018-04-10T10:22:19.223Z,2255
2018-04-10T10:23:28.967Z,2195
2018-04-10T10:24:38.717Z,2240
2018-04-10T10:25:48.730Z,2310
2018-04-10T10:26:58.511Z,2305
2018-04-10T10:28:08.263Z,2305
2018-04-10T10:29:18.002Z,2400
2018-04-10T10:30:28.228Z,2380
2018-04-10T10:31:38.230Z,2300
2018-04-10T10:32:48.211Z,2265
2018-04-10T10:33:58.203Z,2280
2018-04-10T10:35:08.212Z,2285
2018-04-10T10:36:18.282Z,2265
2018-04-10T10:37:28.032Z,2335
2018-04-10T10:38:38.038Z,2360
2018-04-10T10:39:48.011Z,2385
2018-04-10T10:40:58.008Z,2390
2018-04-10T10:42:08.024Z,2420
2018-04-10T10:43:18.033Z,2435
2018-04-10T10:44:28.042Z,2400
2018-04-10T10:45:38.025Z,2445
2018-04-10T10:46:48.015Z,2445
2018-04-10T10:47:58.041Z,2420
2018-04-10T10:49:07.920Z,2420
2018-04-10T10:50:17.671Z,2430
2018-04-10T10:51:27.675Z,2405
2018-04-10T10:52:37.645Z,2445
2018-04-10T10:53:47.371Z,2440
2018-04-10T10:54:57.360Z,2345
2018-04-10T10:56:07.353Z,2440
2018-04-10T10:57:17.111Z,2475
2018-04-10T10:58:27.105Z,2420
2018-04-10T10:59:37.112Z,2440
2018-04-10T11:00:47.005Z,2515
2018-04-10T11:01:56.742Z,2525
2018-04-10T11:03:06.470Z,2535
2018-04-10T11:04:16.473Z,2550
2018-04-10T11:05:25.941Z,2510
2018-04-10T11:06:36.080Z,2520
2018-04-10T11:07:46.072Z,2535
2018-04-10T11:08:56.072Z,2540
2018-04-10T11:10:06.071Z,2535
2018-04-10T11:11:16.085Z,2625
2018-04-10T11:12:26.074Z,2625
2018-04-10T11:13:36.101Z,2605
2018-04-10T11:14:45.662Z,2660
2018-04-10T11:15:55.490Z,2650
2018-04-10T11:17:05.482Z,2655
2018-04-10T11:18:15.483Z,2625
2018-04-10T11:19:24.952Z,2575
2018-04-10T11:20:34.956Z,2595
2018-04-10T11:21:44.959Z,2625
2018-04-10T11:22:54.943Z,2665
2018-04-10T11:24:04.922Z,2675
2018-04-10T11:25:14.657Z,2650
2018-04-10T11:26:24.669Z,2685
2018-04-10T11:27:34.408Z,2700
2018-04-10T11:28:44.130Z,2730
2018-04-10T11:29:53.868Z,2685
2018-04-10T11:31:03.870Z,2645
2018-04-10T11:32:13.611Z,2665
2018-04-10T11:33:23.612Z,2675
2018-04-10T11:34:33.378Z,2715
2018-04-10T11:35:43.398Z,2765
2018-04-10T11:36:53.138Z,2740
2018-04-10T11:38:03.143Z,2760
2018-04-10T11:39:13.236Z,2780
2018-04-10T11:40:23.235Z,2700
2018-04-10T11:41:32.994Z,2675
2018-04-10T11:42:42.753Z,2680
2018-04-10T11:43:52.489Z,2705
2018-04-10T11:45:02.491Z,2735
2018-04-10T11:46:12.556Z,2745
2018-04-10T11:47:22.625Z,2825
2018-04-10T11:48:32.865Z,2865
2018-04-10T11:49:42.906Z,2915
2018-04-10T11:50:52.645Z,2950
2018-04-10T11:52:02.639Z,2910
2018-04-10T11:53:12.653Z,2850
2018-04-10T11:54:22.846Z,2865
2018-04-10T11:55:32.845Z,2875
2018-04-10T11:56:42.859Z,2910
2018-04-10T11:57:52.371Z,2875
2018-04-10T11:59:02.376Z,2860
2018-04-10T12:00:12.206Z,2840
2018-04-10T12:01:22.184Z,2885
2018-04-10T12:02:32.179Z,2900
2018-04-10T12:03:41.684Z,2920
2018-04-10T12:04:51.418Z,3010
2018-04-10T12:06:01.163Z,2980
2018-04-10T12:07:11.218Z,2855
2018-04-10T12:08:21.287Z,2885
2018-04-10T12:09:31.298Z,2905
2018-04-10T12:10:41.316Z,2855
2018-04-10T12:11:50.784Z,2855
2018-04-10T12:13:00.530Z,2890
2018-04-10T12:14:10.569Z,2995
2018-04-10T12:15:20.812Z,3010
2018-04-10T12:16:30.802Z,2965
2018-04-10T12:17:40.853Z,2915
2018-04-10T12:18:50.343Z,2965
2018-04-10T12:20:00.362Z,2980
2018-04-10T12:21:10.390Z,2910
2018-04-10T12:22:20.416Z,2905
2018-04-10T12:23:30.412Z,2905
2018-04-10T12:24:40.450Z,2925
2018-04-10T12:25:50.437Z,2995
2018-04-10T12:27:00.422Z,3050
2018-04-10T12:28:10.167Z,3105
2018-04-10T12:29:20.400Z,3130
2018-04-10T12:30:30.121Z,3090
2018-04-10T12:31:39.588Z,3065
2018-04-10T12:32:49.588Z,3040
2018-04-10T12:33:59.574Z,3025
2018-04-10T12:35:09.555Z,3045
2018-04-10T12:36:19.545Z,3060
2018-04-10T12:37:29.548Z,3095
2018-04-10T12:38:39.549Z,3090
2018-04-10T12:39:49.542Z,3050
2018-04-10T12:40:59.274Z,3060
2018-04-10T12:42:09.279Z,3075
2018-04-10T12:43:19.265Z,3065
2018-04-10T12:44:29.005Z,3130
2018-04-10T12:45:38.989Z,3170
2018-04-10T12:46:48.982Z,3110
2018-04-10T12:47:58.992Z,2995
2018-04-10T12:49:08.993Z,2945
2018-04-10T12:50:18.986Z,2905
2018-04-10T12:51:29.035Z,2985
2018-04-10T12:52:39.068Z,3145
2018-04-10T12:53:48.627Z,3070
2018-04-10T12:54:58.366Z,2950
2018-04-10T12:56:08.364Z,2895
2018-04-10T12:57:18.357Z,2940
2018-04-10T12:58:28.386Z,3020
2018-04-10T12:59:38.587Z,3055
2018-04-10T13:00:48.043Z,3065
2018-04-10T13:01:58.030Z,2970
2018-04-10T13:03:08.023Z,2855
2018-04-10T13:04:17.756Z,3020
2018-04-10T13:05:27.759Z,3290
2018-04-10T13:06:37.788Z,3105
2018-04-10T13:07:47.815Z,2885
2018-04-10T13:08:57.851Z,2940
2018-04-10T13:10:07.845Z,3040
2018-04-10T13:11:17.886Z,3140
2018-04-10T13:12:27.961Z,3135
2018-04-10T13:13:37.733Z,3120
2018-04-10T13:14:47.506Z,3105
2018-04-10T13:15:57.285Z,3025
2018-04-10T13:17:07.285Z,2950
2018-04-10T13:18:17.280Z,2940
2018-04-10T13:19:27.019Z,2925
2018-04-10T13:20:37.033Z,3030
2018-04-10T13:21:46.763Z,3290
2018-04-10T13:22:56.492Z,3385
2018-04-10T13:24:06.490Z,3185
2018-04-10T13:25:16.496Z,2945
2018-04-10T13:26:26.482Z,2910
2018-04-10T13:27:36.245Z,2880
2018-04-10T13:28:46.258Z,2890
2018-04-10T13:29:56.010Z,2900
2018-04-10T13:31:05.740Z,2895
2018-04-10T13:32:15.740Z,2970
2018-04-10T13:33:25.796Z,2980
2018-04-10T13:34:35.788Z,2965
2018-04-10T13:35:45.784Z,2940
2018-04-10T13:36:55.780Z,2920
2018-04-10T13:38:05.877Z,2890
2018-04-10T13:39:15.885Z,2900
2018-04-10T13:40:25.877Z,2895
2018-04-10T13:41:35.604Z,2880
2018-04-10T13:42:45.606Z,2815
2018-04-10T13:43:55.720Z,2700
2018-04-10T13:45:05.722Z,2760
2018-04-10T13:46:15.708Z,2765
2018-04-10T13:47:25.703Z,2700
2018-04-10T13:48:35.680Z,2695
2018-04-10T13:49:45.656Z,2650
2018-04-10T13:50:55.627Z,2620
2018-04-10T13:52:05.370Z,2660
2018-04-10T13:53:15.359Z,2720
2018-04-10T13:54:25.484Z,2760
2018-04-10T13:55:35.246Z,2720
2018-04-10T13:56:45.252Z,2645
2018-04-10T13:57:55.247Z,2535
2018-04-10T13:59:05.235Z,2515
2018-04-10T14:00:14.992Z,2495
2018-04-10T14:01:24.987Z,2475
2018-04-10T14:02:34.980Z,2335
2018-04-10T14:03:44.477Z,960
2018-04-10T14:04:54.575Z,900
2018-04-10T14:06:04.598Z,865
2018-04-10T14:07:14.582Z,970
2018-04-10T14:08:24.563Z,950
2018-04-10T14:09:33.778Z,945
2018-04-10T14:10:43.506Z,935
2018-04-10T14:11:53.550Z,2185
2018-04-10T14:13:03.528Z,2360
2018-04-10T14:14:13.342Z,2220
2018-04-10T14:15:23.120Z,1980
2018-04-10T14:16:32.855Z,1730
2018-04-10T14:17:42.865Z,2245
2018-04-10T14:18:52.861Z,2250
2018-04-10T14:20:02.848Z,2405
2018-04-10T14:21:12.849Z,2305
2018-04-10T14:22:22.576Z,2205
2018-04-10T14:23:32.565Z,2155
2018-04-10T14:24:42.036Z,1770
2018-04-10T14:25:51.503Z,1735
2018-04-10T14:27:01.223Z,960
2018-04-10T14:28:11.212Z,1025
2018-04-10T14:29:21.189Z,2225
2018-04-10T14:30:31.164Z,2260
2018-04-10T14:31:41.232Z,2275
2018-04-10T14:32:51.054Z,2065
2018-04-10T14:34:01.037Z,2300
2018-04-10T14:35:11.024Z,2230
2018-04-10T14:36:21.019Z,2240
2018-04-10T14:37:31.029Z,2195
2018-04-10T14:38:41.013Z,2155
2018-04-10T14:39:50.998Z,1725
2018-04-10T14:41:00.727Z,1970
2018-04-10T14:42:10.470Z,2085
2018-04-10T14:43:20.442Z,2155
2018-04-10T14:44:30.437Z,2205
2018-04-10T14:45:40.419Z,2180
2018-04-10T14:46:50.126Z,2185
2018-04-10T14:48:00.219Z,2390
2018-04-10T14:49:10.201Z,2260
2018-04-10T14:50:20.146Z,2055
2018-04-10T14:51:30.155Z,1955
2018-04-10T14:52:40.137Z,1885
2018-04-10T14:53:49.876Z,1030
2018-04-10T14:54:59.874Z,1965
2018-04-10T14:56:09.861Z,1865
2018-04-10T14:57:19.856Z,940
2018-04-10T14:58:29.832Z,1950
2018-04-10T14:59:39.859Z,1905
2018-04-10T15:00:49.594Z,1765
2018-04-10T15:01:58.796Z,825
2018-04-10T15:03:08.785Z,860
2018-04-10T15:04:18.760Z,1875
2018-04-10T15:05:28.755Z,910
2018-04-10T15:06:38.491Z,755
2018-04-10T15:07:48.466Z,620
2018-04-10T15:08:58.188Z,555
2018-04-10T15:10:07.910Z,545
2018-04-10T15:11:17.380Z,630
2018-04-10T15:12:27.348Z,1035
2018-04-10T15:13:36.813Z,1020
2018-04-10T15:14:46.789Z,500
2018-04-10T15:15:56.261Z,435
2018-04-10T15:17:05.987Z,425
2018-04-10T15:18:15.963Z,430
2018-04-10T15:19:25.934Z,435
2018-04-10T15:20:35.664Z,465
2018-04-10T15:21:45.689Z,575
2018-04-10T15:22:55.675Z,1110
2018-04-10T15:24:05.132Z,1465
2018-04-10T15:25:15.126Z,1455
2018-04-10T15:26:25.121Z,1455
2018-04-10T15:27:34.860Z,1370
2018-04-10T15:28:44.925Z,1290
2018-04-10T15:29:54.702Z,1005
2018-04-10T15:31:04.157Z,1475
2018-04-10T15:32:14.145Z,1475
2018-04-10T15:33:24.135Z,1525
2018-04-10T15:34:34.120Z,1520
2018-04-10T15:35:44.099Z,1555
2018-04-10T15:36:54.077Z,1535
2018-04-10T15:38:04.065Z,1530
2018-04-10T15:39:14.035Z,1510
2018-04-10T15:40:24.018Z,1500
2018-04-10T15:41:33.728Z,1525
2018-04-10T15:42:43.690Z,1540
2018-04-10T15:43:53.413Z,1535
2018-04-10T15:45:03.430Z,1505
2018-04-10T15:46:12.633Z,1495
2018-04-10T15:47:22.084Z,1470
2018-04-10T15:48:31.826Z,1425
2018-04-10T15:49:41.597Z,1350
2018-04-10T15:50:51.600Z,1355
2018-04-10T15:52:01.326Z,1360
2018-04-10T15:53:11.312Z,1370
2018-04-10T15:54:21.303Z,1375
2018-04-10T15:55:31.288Z,1395
2018-04-10T15:56:41.001Z,1375
2018-04-10T15:57:50.729Z,1385
2018-04-10T15:59:00.723Z,1375
2018-04-10T16:00:10.705Z,1350
2018-04-10T16:01:20.424Z,1345
2018-04-10T16:02:30.442Z,1265
2018-04-10T16:03:40.433Z,1205
2018-04-10T16:04:50.146Z,1190
2018-04-10T16:06:00.135Z,1090
2018-04-10T16:07:09.852Z,1080
2018-04-10T16:08:19.819Z,960