createdAt,value
2018-09-14T00:01:27.593Z,29.23
2018-09-14T00:03:56.181Z,31.07
2018-09-14T00:06:24.687Z,28.20
2018-09-14T00:08:53.156Z,26.90
2018-09-14T00:11:21.660Z,28.13
2018-09-14T00:13:50.096Z,29.10
2018-09-14T00:16:18.613Z,28.90
2018-09-14T00:18:47.220Z,28.43
2018-09-14T00:21:15.720Z,28.20
2018-09-14T00:23:44.159Z,28.37
2018-09-14T00:26:12.636Z,29.60
2018-09-14T00:28:41.077Z,26.93
2018-09-14T00:31:09.554Z,25.87
2018-09-14T00:33:38.985Z,27.93
2018-09-14T00:36:07.466Z,26.67
2018-09-14T00:38:35.956Z,26.80
2018-09-14T00:41:04.424Z,27.10
2018-09-14T00:43:32.904Z,25.67
2018-09-14T00:46:01.375Z,26.80
2018-09-14T00:48:29.840Z,25.77
2018-09-14T00:50:58.356Z,26.33
2018-09-14T00:53:26.840Z,27.10
2018-09-14T00:55:55.381Z,25.67
2018-09-14T00:58:23.928Z,27.70
2018-09-14T01:00:52.389Z,27.23
2018-09-14T01:03:21.196Z,25.97
2018-09-14T01:05:49.755Z,26.13
2018-09-14T01:08:18.232Z,27.77
2018-09-14T01:10:46.864Z,29.03
2018-09-14T01:13:15.350Z,27.23
2018-09-14T01:15:43.808Z,27.00
2018-09-14T01:18:12.274Z,27.87
2018-09-14T01:20:40.770Z,27.43
2018-09-14T01:23:09.329Z,27.60
2018-09-14T01:25:37.752Z,28.80
2018-09-14T01:28:06.267Z,27.67
2018-09-14T01:30:34.725Z,27.17
2018-09-14T01:33:03.198Z,26.47
2018-09-14T01:36:40.913Z,27.93
2018-09-14T01:39:11.307Z,22.63
2018-09-14T01:41:39.788Z,24.60
2018-09-14T01:44:08.892Z,24.33
2018-09-14T01:46:37.705Z,22.07
2018-09-14T01:49:06.770Z,22.33
2018-09-14T01:51:35.304Z,22.67
2018-09-14T01:54:04.005Z,21.00
2018-09-14T01:56:32.485Z,24.73
2018-09-14T01:59:01.109Z,24.03
2018-09-14T02:01:29.590Z,27.17
2018-09-14T02:03:58.385Z,23.13
2018-09-14T02:06:27.368Z,23.00
2018-09-14T02:08:56.391Z,21.77
2018-09-14T02:11:24.850Z,22.60
2018-09-14T02:13:53.428Z,25.47
2018-09-14T02:16:21.868Z,24.57
2018-09-14T02:18:50.345Z,23.97
2018-09-14T02:21:18.773Z,23.87
2018-09-14T02:23:47.232Z,25.33
2018-09-14T02:26:15.721Z,23.10
2018-09-14T02:28:44.178Z,21.70
2018-09-14T02:31:12.589Z,23.50
2018-09-14T02:33:41.014Z,24.50
2018-09-14T02:36:09.629Z,23.83
2018-09-14T02:38:38.056Z,23.80
2018-09-14T02:41:06.627Z,25.10
2018-09-14T02:43:35.197Z,24.20
2018-09-14T02:46:04.197Z,22.70
2018-09-14T02:48:32.688Z,23.50
2018-09-14T02:51:02.057Z,22.30
2018-09-14T02:53:30.566Z,25.33
2018-09-14T02:55:59.077Z,25.67
2018-09-14T02:58:27.504Z,24.27
2018-09-14T03:00:55.985Z,22.93
2018-09-14T03:03:24.420Z,24.47
2018-09-14T03:05:52.920Z,22.50
2018-09-14T03:08:21.349Z,24.10
2018-09-14T03:10:49.901Z,22.70
2018-09-14T03:13:18.328Z,24.33
2018-09-14T03:15:46.864Z,23.63
2018-09-14T03:18:15.340Z,19.90
2018-09-14T03:20:43.913Z,24.57
2018-09-14T03:23:12.347Z,24.10
2018-09-14T03:25:41.195Z,23.03
2018-09-14T03:28:09.666Z,21.77
2018-09-14T03:30:38.139Z,23.03
2018-09-14T03:33:06.673Z,19.77
2018-09-14T03:35:35.198Z,22.50
2018-09-14T03:38:03.626Z,22.00
2018-09-14T03:40:32.081Z,21.60
2018-09-14T03:43:00.568Z,21.67
2018-09-14T03:45:29.069Z,23.37
2018-09-14T03:47:57.504Z,23.37
2018-09-14T03:50:25.968Z,22.93
2018-09-14T03:52:54.445Z,22.90
2018-09-14T03:55:23.025Z,23.40
2018-09-14T03:57:51.496Z,22.97
2018-09-14T04:00:20.089Z,25.30
2018-09-14T04:02:48.636Z,22.57
2018-09-14T04:05:17.163Z,22.87
2018-09-14T04:07:45.699Z,22.87
2018-09-14T04:10:14.121Z,22.97
2018-09-14T04:12:42.580Z,22.20
2018-09-14T04:15:11.069Z,21.83
2018-09-14T04:17:39.547Z,22.13
2018-09-14T04:20:08.073Z,21.50
2018-09-14T04:22:36.542Z,21.73
2018-09-14T04:25:05.085Z,20.83
2018-09-14T04:27:33.601Z,20.53
2018-09-14T04:30:02.182Z,22.30
2018-09-14T04:32:30.608Z,23.20
2018-09-14T04:34:59.668Z,31.87
2018-09-14T04:37:28.353Z,29.97
2018-09-14T04:39:56.803Z,32.77
2018-09-14T04:42:25.345Z,32.50
2018-09-14T04:44:53.856Z,31.50
2018-09-14T04:47:22.284Z,31.67
2018-09-14T04:49:50.896Z,31.63
2018-09-14T04:52:19.419Z,33.03
2018-09-14T04:54:47.890Z,27.60
2018-09-14T04:57:16.427Z,28.60
2018-09-14T04:59:44.871Z,27.47
2018-09-14T05:02:13.322Z,27.87
2018-09-14T05:04:41.785Z,28.10
2018-09-14T05:07:10.801Z,27.07
2018-09-14T05:09:39.297Z,24.60
2018-09-14T05:12:07.748Z,23.10
2018-09-14T05:14:36.861Z,24.40
2018-09-14T05:17:05.536Z,23.60
2018-09-14T05:19:34.079Z,22.37
2018-09-14T05:22:02.592Z,24.50
2018-09-14T05:24:34.207Z,24.07
2018-09-14T05:27:02.670Z,23.50
2018-09-14T05:29:31.272Z,22.27
2018-09-14T05:34:59.329Z,21.93
2018-09-14T05:37:27.973Z,22.30
2018-09-14T05:39:56.580Z,21.87
2018-09-14T05:42:25.039Z,22.30
2018-09-14T05:44:53.708Z,22.80
2018-09-14T05:47:22.105Z,21.17
2018-09-14T05:49:51.557Z,23.07
2018-09-14T05:52:20.137Z,23.17
2018-09-14T05:54:49.282Z,21.70
2018-09-14T05:57:17.765Z,23.13
2018-09-14T05:59:46.840Z,26.00
2018-09-14T06:02:15.494Z,27.33
2018-09-14T06:04:44.525Z,26.40
2018-09-14T06:07:12.956Z,27.13
2018-09-14T06:09:41.480Z,24.13
2018-09-14T06:12:10.059Z,28.27
2018-09-14T06:14:38.610Z,26.00
2018-09-14T06:17:07.147Z,28.40
2018-09-14T06:19:35.592Z,24.63
2018-09-14T06:22:04.100Z,25.20
2018-09-14T06:24:32.692Z,28.10
2018-09-14T06:27:01.130Z,26.90
2018-09-14T06:29:29.639Z,25.53
2018-09-14T06:31:58.094Z,26.07
2018-09-14T06:34:26.609Z,26.50
2018-09-14T06:36:55.131Z,26.43
2018-09-14T06:39:23.625Z,27.00
2018-09-14T06:41:52.110Z,24.13
2018-09-14T06:44:20.578Z,26.07
2018-09-14T06:46:49.031Z,25.23
2018-09-14T06:49:17.516Z,27.37
2018-09-14T06:51:45.965Z,26.03
2018-09-14T06:54:15.057Z,23.77
2018-09-14T06:56:43.441Z,25.20
2018-09-14T06:59:11.929Z,25.10
2018-09-14T07:01:40.483Z,24.30
2018-09-14T07:04:09.020Z,26.17
2018-09-14T07:06:37.567Z,27.30
2018-09-14T07:09:07.790Z,24.30
2018-09-14T07:11:36.297Z,24.80
2018-09-14T07:14:04.757Z,25.50
2018-09-14T07:16:33.407Z,24.87
2018-09-14T07:19:01.958Z,25.17
2018-09-14T07:21:30.460Z,24.60
2018-09-14T07:23:58.881Z,23.80
2018-09-14T07:26:27.338Z,25.10
2018-09-14T07:28:56.379Z,23.87
2018-09-14T07:31:25.541Z,24.60
2018-09-14T07:33:54.005Z,25.00
2018-09-14T07:36:22.584Z,24.67
2018-09-14T07:38:51.116Z,26.97
2018-09-14T07:41:19.561Z,23.40
2018-09-14T07:43:48.022Z,23.17
2018-09-14T07:46:16.521Z,25.63
2018-09-14T07:48:44.968Z,26.33
2018-09-14T07:51:13.543Z,26.10
2018-09-14T07:53:42.041Z,23.73
2018-09-14T07:56:10.569Z,24.73
2018-09-14T07:58:39.097Z,24.70
2018-09-14T08:01:07.574Z,25.00
2018-09-14T08:03:36.178Z,25.97
2018-09-14T08:06:04.709Z,25.37
2018-09-14T08:08:33.127Z,25.17
2018-09-14T08:11:01.913Z,21.83
2018-09-14T08:13:30.453Z,21.73
2018-09-14T08:15:59.925Z,22.73
2018-09-14T08:18:29.317Z,19.40
2018-09-14T08:20:57.787Z,19.30
2018-09-14T08:23:26.208Z,22.07
2018-09-14T08:25:54.915Z,20.67
2018-09-14T08:28:23.373Z,22.23
2018-09-14T08:30:51.874Z,19.80
2018-09-14T08:33:20.357Z,16.80
2018-09-14T08:35:48.844Z,17.97
2018-09-14T08:38:17.690Z,19.53
2018-09-14T08:40:46.174Z,17.97
2018-09-14T08:43:14.598Z,17.07
2018-09-14T08:45:43.138Z,16.93
2018-09-14T08:48:11.601Z,18.60
2018-09-14T08:50:40.052Z,18.50
2018-09-14T08:53:08.529Z,18.00
2018-09-14T08:55:37.021Z,19.50
2018-09-14T08:58:06.080Z,18.90
2018-09-14T09:00:34.557Z,19.90
2018-09-14T09:03:03.074Z,20.10
2018-09-14T09:05:31.565Z,21.40
2018-09-14T09:08:00.078Z,22.40
2018-09-14T09:10:29.288Z,19.20
2018-09-14T09:12:57.733Z,17.90
2018-09-14T09:15:26.377Z,18.87
2018-09-14T09:17:54.839Z,17.63
2018-09-14T09:20:23.390Z,18.70
2018-09-14T09:22:51.942Z,19.33
2018-09-14T09:25:20.410Z,17.80
2018-09-14T09:27:48.859Z,17.33
2018-09-14T09:30:17.382Z,18.70
2018-09-14T09:32:45.878Z,17.57
2018-09-14T09:35:14.397Z,20.57
2018-09-14T09:37:42.920Z,18.73
2018-09-14T09:40:11.390Z,18.90
2018-09-14T09:42:39.859Z,20.47
2018-09-14T09:45:08.411Z,18.90
2018-09-14T09:47:36.883Z,18.77
2018-09-14T09:50:05.687Z,18.17
2018-09-14T09:52:34.298Z,17.50
2018-09-14T09:55:02.930Z,17.17
2018-09-14T09:57:31.461Z,15.97
2018-09-14T09:59:59.952Z,16.87
2018-09-14T10:02:33.475Z,17.50
2018-09-14T10:05:07.379Z,16.57
2018-09-14T10:07:35.879Z,15.27
2018-09-14T10:10:04.462Z,14.23
2018-09-14T10:12:32.927Z,14.17
2018-09-14T10:15:01.796Z,13.30
2018-09-14T10:17:30.537Z,12.27
2018-09-14T10:19:59.047Z,13.00
2018-09-14T10:22:28.427Z,11.93
2018-09-14T10:24:56.868Z,11.77
2018-09-14T10:27:25.333Z,13.03
2018-09-14T10:29:53.797Z,14.60
2018-09-14T10:32:22.349Z,12.13
2018-09-14T10:34:50.973Z,12.83
2018-09-14T10:37:19.449Z,13.77
2018-09-14T10:39:47.985Z,12.80
2018-09-14T10:42:16.548Z,12.77
2018-09-14T10:44:45.094Z,12.67
2018-09-14T10:47:13.735Z,12.37
2018-09-14T10:49:42.193Z,11.73
2018-09-14T10:52:10.643Z,13.37
2018-09-14T10:54:39.512Z,12.33
2018-09-14T10:57:07.893Z,11.60
2018-09-14T10:59:36.388Z,13.10
2018-09-14T11:02:04.967Z,13.23
2018-09-14T11:04:33.601Z,14.77
2018-09-14T11:07:02.186Z,12.40
2018-09-14T11:09:30.601Z,11.77
2018-09-14T11:11:59.097Z,12.10
2018-09-14T11:14:27.531Z,11.57
2018-09-14T11:16:56.169Z,10.60
2018-09-14T11:19:24.641Z,12.03
2018-09-14T11:21:53.147Z,11.30
2018-09-14T11:24:21.757Z,8.40
2018-09-14T11:26:50.303Z,9.00
2018-09-14T11:29:18.758Z,9.60
2018-09-14T11:31:47.218Z,8.60
2018-09-14T11:34:15.710Z,10.63
2018-09-14T11:36:44.244Z,10.20
2018-09-14T11:39:12.742Z,10.70
2018-09-14T11:41:42.242Z,10.00
2018-09-14T11:44:10.728Z,9.33
2018-09-14T11:46:39.215Z,9.33
2018-09-14T11:49:07.729Z,8.80
2018-09-14T11:51:36.204Z,9.20
2018-09-14T11:54:06.440Z,9.00
2018-09-14T11:56:35.045Z,7.97
2018-09-14T11:59:03.540Z,9.00
2018-09-14T12:01:32.121Z,8.60
2018-09-14T12:04:01.253Z,8.67
2018-09-14T12:06:30.084Z,7.73
2018-09-14T12:08:58.529Z,8.67
2018-09-14T12:11:26.997Z,7.87
2018-09-14T12:13:55.692Z,9.17
2018-09-14T12:16:24.224Z,9.00
2018-09-14T12:18:52.692Z,9.20
2018-09-14T12:21:21.217Z,8.00
2018-09-14T12:23:49.673Z,9.30
2018-09-14T12:26:18.141Z,8.27
2018-09-14T12:28:46.650Z,8.10
2018-09-14T12:31:15.098Z,10.23
2018-09-14T12:33:43.620Z,10.57
2018-09-14T12:36:12.078Z,9.13
2018-09-14T12:38:40.532Z,8.87
2018-09-14T12:41:09.001Z,8.30
2018-09-14T12:43:37.477Z,9.10
2018-09-14T12:46:06.133Z,9.17
2018-09-14T12:48:34.698Z,9.17
2018-09-14T12:51:03.213Z,8.97
2018-09-14T12:53:31.739Z,10.17
2018-09-14T12:56:00.237Z,9.23
2018-09-14T12:58:28.659Z,9.10
2018-09-14T13:00:57.661Z,7.70
2018-09-14T13:03:26.110Z,8.20
2018-09-14T13:05:55.291Z,8.73
2018-09-14T13:08:23.865Z,7.00
2018-09-14T13:10:52.861Z,7.17
2018-09-14T13:13:21.323Z,6.67
2018-09-14T13:15:49.988Z,7.33
2018-09-14T13:18:18.500Z,7.43
2018-09-14T13:20:47.021Z,7.10
2018-09-14T13:23:15.486Z,7.67
2018-09-14T13:25:43.933Z,7.70
2018-09-14T13:28:12.386Z,6.30
2018-09-14T13:30:40.864Z,6.73
2018-09-14T13:33:09.389Z,7.73
2018-09-14T13:35:37.869Z,6.50
2018-09-14T13:38:06.306Z,6.67
2018-09-14T13:40:34.849Z,6.40
2018-09-14T13:43:03.339Z,6.80
2018-09-14T13:45:31.940Z,5.93
2018-09-14T13:48:00.417Z,6.00
2018-09-14T13:50:28.874Z,5.47
2018-09-14T13:52:57.662Z,5.50
2018-09-14T13:55:25.989Z,4.73
2018-09-14T13:57:54.433Z,5.30
2018-09-14T14:00:22.928Z,5.03
2018-09-14T14:02:51.445Z,5.87
2018-09-14T14:05:19.998Z,5.50
2018-09-14T14:07:48.489Z,5.70
2018-09-14T14:10:16.971Z,7.10
2018-09-14T14:12:45.481Z,5.67
2018-09-14T14:15:13.944Z,6.67
2018-09-14T14:17:42.500Z,5.90
2018-09-14T14:20:10.892Z,5.70
2018-09-14T14:22:39.510Z,5.43
2018-09-14T14:25:08.004Z,5.20
2018-09-14T14:27:36.534Z,5.10
2018-09-14T14:30:05.121Z,5.37
2018-09-14T14:32:33.699Z,5.90
2018-09-14T14:35:02.217Z,7.77
2018-09-14T14:37:31.149Z,7.33
2018-09-14T14:39:59.905Z,7.20
2018-09-14T14:42:28.472Z,7.77
2018-09-14T14:44:57.236Z,7.90
2018-09-14T14:47:25.665Z,8.43
2018-09-14T14:49:54.210Z,9.00
2018-09-14T14:52:22.738Z,8.73
2018-09-14T14:54:51.258Z,8.73
2018-09-14T14:57:19.710Z,8.40
2018-09-14T14:59:48.184Z,7.50
2018-09-14T15:02:16.639Z,7.47
2018-09-14T15:04:45.209Z,8.50
2018-09-14T15:07:13.714Z,9.00
2018-09-14T15:09:42.256Z,8.07
2018-09-14T15:12:11.591Z,7.53
2018-09-14T15:14:40.117Z,7.33
2018-09-14T15:17:08.569Z,8.50
2018-09-14T15:19:37.264Z,7.83
2018-09-14T15:22:05.871Z,7.83
2018-09-14T15:24:34.320Z,8.30
2018-09-14T15:27:02.912Z,7.90
2018-09-14T15:29:31.506Z,8.40
2018-09-14T15:32:00.049Z,8.97
2018-09-14T15:34:28.534Z,8.93
2018-09-14T15:36:57.014Z,7.97
2018-09-14T15:39:25.561Z,8.67
2018-09-14T15:41:54.146Z,8.33
2018-09-14T15:44:22.681Z,8.23
2018-09-14T15:46:51.240Z,8.77
2018-09-14T15:49:19.783Z,8.80
2018-09-14T15:51:48.248Z,8.60
2018-09-14T15:54:16.710Z,10.37
2018-09-14T15:56:45.321Z,8.50
2018-09-14T15:59:13.772Z,9.80
2018-09-14T16:01:42.314Z,9.80
2018-09-14T16:04:10.855Z,8.73
2018-09-14T16:06:39.587Z,11.70
2018-09-14T16:09:09.688Z,9.87
2018-09-14T16:11:38.449Z,9.70
2018-09-14T16:14:07.352Z,9.77
2018-09-14T16:16:35.868Z,9.40
2018-09-14T16:19:05.035Z,10.53
2018-09-14T16:21:33.489Z,8.93
2018-09-14T16:24:02.277Z,11.67
2018-09-14T16:26:30.833Z,8.93
2018-09-14T16:28:59.323Z,9.30
2018-09-14T16:31:27.909Z,9.43
2018-09-14T16:33:56.498Z,9.97
2018-09-14T16:36:25.611Z,9.57
2018-09-14T16:38:54.232Z,8.60
2018-09-14T16:41:22.777Z,11.23
2018-09-14T16:43:51.253Z,9.93
2018-09-14T16:46:19.697Z,10.50
2018-09-14T16:48:48.251Z,9.50
2018-09-14T16:51:16.738Z,9.33
2018-09-14T16:53:45.216Z,8.90
2018-09-14T16:56:13.698Z,9.27
2018-09-14T16:58:42.275Z,8.00
2018-09-14T17:01:10.785Z,8.60
2018-09-14T17:03:39.255Z,8.50
2018-09-14T17:06:07.962Z,6.70
2018-09-14T17:08:37.307Z,7.20
2018-09-14T17:11:06.001Z,7.27
2018-09-14T17:13:34.462Z,7.87
2018-09-14T17:16:02.999Z,7.47
2018-09-14T17:18:31.507Z,8.03
2018-09-14T17:21:00.084Z,7.40
2018-09-14T17:23:28.584Z,8.10
2018-09-14T17:25:57.305Z,8.17
2018-09-14T17:28:25.871Z,8.43
2018-09-14T17:30:54.345Z,8.63
2018-09-14T17:33:22.929Z,7.97
2018-09-14T17:35:51.410Z,8.63
2018-09-14T17:38:19.953Z,11.93
2018-09-14T17:40:48.405Z,12.50
2018-09-14T17:43:16.937Z,11.03
2018-09-14T17:45:45.465Z,9.47
2018-09-14T17:48:13.974Z,8.33
2018-09-14T17:50:42.548Z,8.33
2018-09-14T17:53:11.091Z,8.47
2018-09-14T17:55:39.728Z,9.03
2018-09-14T17:58:08.167Z,9.17
2018-09-14T18:00:36.641Z,8.63
2018-09-14T18:03:05.757Z,8.90
2018-09-14T18:05:34.470Z,8.80
2018-09-14T18:08:03.109Z,8.63
2018-09-14T18:10:31.573Z,7.67
2018-09-14T18:13:00.202Z,8.27
2018-09-14T18:15:28.672Z,8.93
2018-09-14T18:17:57.149Z,9.30
2018-09-14T18:20:25.619Z,9.70
2018-09-14T18:22:54.090Z,9.67
2018-09-14T18:25:22.736Z,9.30
2018-09-14T18:27:51.821Z,9.10
2018-09-14T18:30:21.231Z,9.37
2018-09-14T18:32:49.828Z,9.63
2018-09-14T18:35:18.353Z,9.63
2018-09-14T18:37:48.855Z,11.77
2018-09-14T18:40:17.348Z,11.53
2018-09-14T18:42:45.889Z,12.10
2018-09-14T18:45:14.343Z,12.60
2018-09-14T18:47:42.984Z,12.77
2018-09-14T18:50:11.658Z,12.10
2018-09-14T18:52:40.366Z,12.30
2018-09-14T18:55:08.895Z,12.90
2018-09-14T18:57:37.378Z,11.17
2018-09-14T19:00:06.922Z,13.00
2018-09-14T19:02:35.442Z,12.63
2018-09-14T19:05:03.993Z,13.03
2018-09-14T19:07:32.629Z,13.00
2018-09-14T19:10:01.290Z,12.80
2018-09-14T19:12:29.803Z,13.33
2018-09-14T19:14:58.410Z,13.27
2018-09-14T19:17:26.941Z,12.10
2018-09-14T19:19:55.422Z,13.30
2018-09-14T19:22:23.880Z,14.53
2018-09-14T19:24:52.332Z,15.53
2018-09-14T19:27:20.877Z,15.10
2018-09-14T19:29:49.396Z,14.57
2018-09-14T19:32:17.925Z,13.47
2018-09-14T19:34:46.464Z,14.27
2018-09-14T19:37:14.962Z,14.90
2018-09-14T19:39:43.556Z,15.03
2018-09-14T19:42:12.164Z,15.63
2018-09-14T19:44:40.767Z,15.80
2018-09-14T19:47:09.241Z,14.30
2018-09-14T19:49:37.753Z,14.63
2018-09-14T19:52:06.450Z,13.27
2018-09-14T19:54:34.984Z,13.70
2018-09-14T19:57:03.462Z,13.90
2018-09-14T19:59:31.936Z,15.87
2018-09-14T20:02:00.406Z,16.20
2018-09-14T20:04:28.942Z,16.90
2018-09-14T20:06:57.416Z,16.27
2018-09-14T20:09:25.968Z,15.53
2018-09-14T20:11:54.544Z,16.73
2018-09-14T20:14:23.811Z,15.97
2018-09-14T20:16:52.352Z,16.37
2018-09-14T20:19:21.107Z,16.27
2018-09-14T20:21:49.891Z,16.77
2018-09-14T20:24:18.398Z,15.83
2018-09-14T20:26:46.860Z,15.50
2018-09-14T20:29:15.373Z,16.10
2018-09-14T20:31:44.127Z,16.13
2018-09-14T20:34:12.607Z,15.40
2018-09-14T20:36:41.168Z,17.40
2018-09-14T20:39:12.026Z,16.13
2018-09-14T20:41:41.346Z,16.63
2018-09-14T20:44:09.864Z,15.00
2018-09-14T20:46:38.400Z,16.10
2018-09-14T20:49:07.589Z,17.50
2018-09-14T20:51:36.258Z,16.07
2018-09-14T20:54:05.536Z,17.20
2018-09-14T20:56:34.107Z,19.33
2018-09-14T20:59:02.629Z,18.90
2018-09-14T21:01:31.148Z,16.50
2018-09-14T21:03:59.676Z,16.30
2018-09-14T21:06:28.130Z,19.00
2018-09-14T21:08:56.665Z,17.57
2018-09-14T21:11:25.258Z,25.37
2018-09-14T21:13:53.892Z,18.97
2018-09-14T21:16:22.440Z,23.50
2018-09-14T21:18:51.684Z,22.23
2018-09-14T21:21:20.215Z,21.63
2018-09-14T21:23:48.825Z,14.80
2018-09-14T21:26:17.262Z,14.60
2018-09-14T21:28:45.915Z,14.80
2018-09-14T21:31:14.345Z,15.80
2018-09-14T21:33:42.937Z,15.97
2018-09-14T21:36:11.472Z,14.50
2018-09-14T21:38:40.701Z,15.53
2018-09-14T21:41:09.435Z,16.63
2018-09-14T21:43:37.912Z,16.90
2018-09-14T21:46:06.452Z,15.47
2018-09-14T21:48:35.083Z,16.67
2018-09-14T21:51:03.815Z,15.87
2018-09-14T21:53:32.423Z,13.87
2018-09-14T21:56:01.055Z,17.70
2018-09-14T21:58:29.652Z,16.53
2018-09-14T22:01:03.567Z,15.63
2018-09-14T22:03:31.991Z,16.53
2018-09-14T22:06:00.560Z,19.70
2018-09-14T22:08:29.077Z,17.40
2018-09-14T22:10:57.571Z,15.83
2018-09-14T22:13:26.013Z,15.83
2018-09-14T22:15:55.469Z,16.60
2018-09-14T22:18:23.966Z,16.00
2018-09-14T22:20:53.009Z,15.60
2018-09-14T22:23:22.681Z,14.37
2018-09-14T22:25:51.360Z,14.20
2018-09-14T22:28:19.784Z,15.17
2018-09-14T22:30:48.276Z,14.17
2018-09-14T22:33:16.808Z,14.60
2018-09-14T22:35:45.760Z,13.97
2018-09-14T22:38:14.956Z,14.50
2018-09-14T22:40:43.547Z,16.40
2018-09-14T22:43:12.008Z,16.00
2018-09-14T22:45:41.224Z,13.33
2018-09-14T22:48:09.665Z,15.03
2018-09-14T22:50:38.088Z,15.37
2018-09-14T22:53:07.237Z,14.70
2018-09-14T22:55:35.692Z,16.93
2018-09-14T22:58:04.300Z,18.57
2018-09-14T23:00:42.397Z,15.97
2018-09-14T23:03:10.850Z,14.70
2018-09-14T23:05:39.416Z,15.30
2018-09-14T23:08:08.099Z,16.50
2018-09-14T23:10:36.627Z,14.90
2018-09-14T23:13:06.056Z,17.70
2018-09-14T23:15:34.557Z,14.93
2018-09-14T23:18:04.944Z,15.70
2018-09-14T23:20:33.385Z,19.47
2018-09-14T23:23:02.080Z,17.70
2018-09-14T23:25:30.538Z,18.03
2018-09-14T23:27:59.004Z,17.77
2018-09-14T23:30:27.430Z,16.47
2018-09-14T23:32:56.072Z,17.67
2018-09-14T23:35:25.737Z,16.70
2018-09-14T23:37:54.328Z,17.90
2018-09-14T23:40:22.800Z,16.63
2018-09-14T23:42:51.244Z,18.60
2018-09-14T23:45:20.618Z,18.57
2018-09-14T23:47:49.093Z,16.87
2018-09-14T23:50:17.602Z,17.93
2018-09-14T23:52:46.068Z,17.60
2018-09-14T23:55:14.548Z,17.97
2018-09-14T23:57:43.008Z,16.10
