createdAt,value
2016-01-09T00:00:55.273Z,99.9
2016-01-09T00:01:55.072Z,99.9
2016-01-09T00:02:55.163Z,99.9
2016-01-09T00:03:55.103Z,99.9
2016-01-09T00:04:55.044Z,99.9
2016-01-09T00:05:54.983Z,99.9
2016-01-09T00:06:54.939Z,99.9
2016-01-09T00:07:54.896Z,99.9
2016-01-09T00:08:54.835Z,99.9
2016-01-09T00:09:54.776Z,99.9
2016-01-09T00:10:54.700Z,99.9
2016-01-09T00:11:54.656Z,99.9
2016-01-09T00:12:54.596Z,99.9
2016-01-09T00:13:54.552Z,99.9
2016-01-09T00:14:54.477Z,99.9
2016-01-09T00:15:54.417Z,99.9
2016-01-09T00:16:54.373Z,99.9
2016-01-09T00:17:54.329Z,99.9
2016-01-09T00:18:54.269Z,99.9
2016-01-09T00:19:54.209Z,99.9
2016-01-09T00:20:54.134Z,99.9
2016-01-09T00:21:54.090Z,99.9
2016-01-09T00:22:54.029Z,99.9
2016-01-09T00:23:53.970Z,99.9
2016-01-09T00:24:53.910Z,99.9
2016-01-09T00:25:53.850Z,99.9
2016-01-09T00:26:53.791Z,99.9
2016-01-09T00:27:53.730Z,99.9
2016-01-09T00:28:53.687Z,99.9
2016-01-09T00:29:53.627Z,99.9
2016-01-09T00:30:53.583Z,99.9
2016-01-09T00:31:53.507Z,99.9
2016-01-09T00:32:53.447Z,99.9
2016-01-09T00:33:53.403Z,99.9
2016-01-09T00:34:53.343Z,99.9
2016-01-09T00:35:53.284Z,99.9
2016-01-09T00:36:53.224Z,99.9
2016-01-09T00:37:53.180Z,99.9
2016-01-09T00:38:53.104Z,99.8
2016-01-09T00:39:53.060Z,99.8
2016-01-09T00:40:53.000Z,98.4
2016-01-09T00:41:52.941Z,97.9
2016-01-09T00:42:52.912Z,97.7
2016-01-09T00:43:52.821Z,96.1
2016-01-09T00:44:52.777Z,95.9
2016-01-09T00:45:52.717Z,96.7
2016-01-09T00:46:52.657Z,97.9
2016-01-09T00:47:52.597Z,98.1
2016-01-09T00:48:52.538Z,98.8
2016-01-09T00:49:52.478Z,99.3
2016-01-09T00:50:52.418Z,99
2016-01-09T00:51:52.358Z,98
2016-01-09T00:52:52.314Z,97.5
2016-01-09T00:53:52.238Z,97.8
2016-01-09T00:54:52.194Z,97.1
2016-01-09T00:55:52.134Z,97.7
2016-01-09T00:56:52.074Z,97.4
2016-01-09T00:57:52.015Z,97.9
2016-01-09T00:58:51.961Z,97.9
2016-01-09T00:59:51.902Z,97.6
2016-01-09T01:00:51.842Z,97.5
2016-01-09T01:01:51.783Z,97.5
2016-01-09T01:02:51.723Z,97.3
2016-01-09T01:03:51.678Z,96.6
2016-01-09T01:04:51.603Z,97.2
2016-01-09T01:05:51.559Z,97.9
2016-01-09T01:06:51.483Z,98.2
2016-01-09T01:07:51.439Z,98.8
2016-01-09T01:08:51.379Z,99.3
2016-01-09T01:09:51.304Z,98.9
2016-01-09T01:10:51.260Z,98.5
2016-01-09T01:11:51.197Z,98.7
2016-01-09T01:12:51.138Z,98.4
2016-01-09T01:13:51.078Z,98.8
2016-01-09T01:14:51.018Z,99.2
2016-01-09T01:15:50.958Z,99.2
2016-01-09T01:16:50.899Z,98
2016-01-09T01:17:50.838Z,97.3
2016-01-09T01:18:50.779Z,97
2016-01-09T01:19:50.735Z,96.9
2016-01-09T01:20:50.676Z,96.5
2016-01-09T01:22:08.556Z,96.2
2016-01-09T01:22:50.540Z,95.5
2016-01-09T01:23:50.496Z,95.7
2016-01-09T01:24:50.437Z,96.5
2016-01-09T01:25:50.376Z,97.5
2016-01-09T01:26:50.317Z,97.7
2016-01-09T01:27:50.256Z,97.4
2016-01-09T01:28:50.197Z,96.5
2016-01-09T01:29:50.137Z,97.3
2016-01-09T01:30:50.093Z,97.6
2016-01-09T01:31:50.033Z,97.5
2016-01-09T01:32:49.974Z,97.2
2016-01-09T01:33:49.898Z,97.8
2016-01-09T01:34:49.854Z,98.3
2016-01-09T01:35:49.795Z,98.3
2016-01-09T01:36:49.750Z,98.3
2016-01-09T01:37:49.675Z,97.9
2016-01-09T01:38:49.615Z,98.3
2016-01-09T01:39:49.555Z,98.8
2016-01-09T01:40:49.511Z,98.6
2016-01-09T01:41:49.450Z,96.8
2016-01-09T01:42:49.391Z,97.5
2016-01-09T01:43:49.316Z,97.3
2016-01-09T01:44:49.256Z,98.7
2016-01-09T01:45:49.196Z,98.6
2016-01-09T01:46:49.152Z,98.2
2016-01-09T01:47:49.091Z,97.2
2016-01-09T01:48:49.032Z,97.3
2016-01-09T01:49:48.957Z,97.9
2016-01-09T01:50:48.913Z,99.4
2016-01-09T01:51:48.853Z,99.6
2016-01-09T01:52:48.824Z,99.2
2016-01-09T01:53:48.733Z,99
2016-01-09T01:54:48.674Z,99.1
2016-01-09T01:55:48.614Z,99.1
2016-01-09T01:56:48.555Z,99.1
2016-01-09T01:57:48.510Z,99.1
2016-01-09T01:58:48.465Z,98.7
2016-01-09T01:59:48.375Z,98.5
2016-01-09T02:00:48.315Z,96.9
2016-01-09T02:01:48.255Z,97
2016-01-09T02:02:48.195Z,96.9
2016-01-09T02:03:48.151Z,96.3
2016-01-09T02:04:48.091Z,96
2016-01-09T02:05:48.016Z,96.5
2016-01-09T02:06:47.956Z,97.1
2016-01-09T02:07:47.896Z,97.7
2016-01-09T02:08:47.852Z,97.5
2016-01-09T02:09:47.793Z,97
2016-01-09T02:10:47.717Z,96.1
2016-01-09T02:11:47.673Z,95.2
2016-01-09T02:12:47.598Z,94.3
2016-01-09T02:13:47.553Z,94.8
2016-01-09T02:14:47.493Z,94.6
2016-01-09T02:15:47.418Z,94.4
2016-01-09T02:16:47.373Z,94.6
2016-01-09T02:17:47.299Z,96.1
2016-01-09T02:18:47.286Z,96.1
2016-01-09T02:19:47.195Z,95
2016-01-09T02:20:47.135Z,93.6
2016-01-09T02:21:47.059Z,95.6
2016-01-09T02:22:47.000Z,96.3
2016-01-09T02:23:46.956Z,95.5
2016-01-09T02:24:46.881Z,96.1
2016-01-09T02:26:46.776Z,96.3
2016-01-09T02:27:46.700Z,97.7
2016-01-09T02:28:46.656Z,97.8
2016-01-09T02:29:46.597Z,97.6
2016-01-09T02:30:46.537Z,96.6
2016-01-09T02:31:46.477Z,95.8
2016-01-09T02:32:46.417Z,95
2016-01-09T02:33:46.358Z,95.7
2016-01-09T02:34:46.297Z,95.9
2016-01-09T02:35:46.238Z,96.3
2016-01-09T02:36:46.178Z,96.2
2016-01-09T02:37:46.102Z,95.7
2016-01-09T02:38:46.059Z,95.8
2016-01-09T02:39:45.999Z,94.4
2016-01-09T02:40:45.939Z,94.7
2016-01-09T02:41:45.864Z,93.4
2016-01-09T02:42:45.819Z,93.8
2016-01-09T02:43:45.760Z,94.5
2016-01-09T02:44:45.700Z,95.6
2016-01-09T02:45:45.640Z,95.5
2016-01-09T02:46:45.579Z,95.3
2016-01-09T02:47:45.517Z,96.3
2016-01-09T02:48:45.458Z,96.8
2016-01-09T02:49:45.399Z,96.4
2016-01-09T02:50:45.338Z,96.1
2016-01-09T02:51:45.295Z,95.4
2016-01-09T02:52:45.235Z,95.5
2016-01-09T02:53:45.176Z,95.1
2016-01-09T02:54:45.098Z,95.7
2016-01-09T02:55:45.040Z,96.3
2016-01-09T02:56:44.995Z,96.4
2016-01-09T02:57:45.170Z,97.2
2016-01-09T02:58:44.860Z,96
2016-01-09T02:59:44.800Z,96.5
2016-01-09T03:00:44.975Z,95.9
2016-01-09T03:01:44.681Z,96.1
2016-01-09T03:02:44.652Z,96.4
2016-01-09T03:03:44.577Z,96
2016-01-09T03:04:44.501Z,96.4
2016-01-09T03:05:44.458Z,96.5
2016-01-09T03:06:44.397Z,96.7
2016-01-09T03:07:44.322Z,96.2
2016-01-09T03:08:44.278Z,96.5
2016-01-09T03:09:44.061Z,96.4
2016-01-09T03:10:44.142Z,95.6
2016-01-09T03:11:44.083Z,96.8
2016-01-09T03:12:44.039Z,96.6
2016-01-09T03:13:43.963Z,97.2
2016-01-09T03:14:43.919Z,97.6
2016-01-09T03:15:43.843Z,97.7
2016-01-09T03:16:43.799Z,97.9
2016-01-09T03:17:43.724Z,97.5
2016-01-09T03:18:43.664Z,97.5
2016-01-09T03:19:43.621Z,97.3
2016-01-09T03:20:43.561Z,98.1
2016-01-09T03:21:43.485Z,97.6
2016-01-09T03:22:43.425Z,98.1
2016-01-09T03:23:43.365Z,97.1
2016-01-09T03:24:43.305Z,97.8
2016-01-09T03:25:43.262Z,98.2
2016-01-09T03:26:43.202Z,97.4
2016-01-09T03:27:43.126Z,97.3
2016-01-09T03:28:43.066Z,97
2016-01-09T03:29:43.241Z,97.8
2016-01-09T03:30:42.947Z,98.7
2016-01-09T03:31:42.887Z,98.2
2016-01-09T03:32:42.827Z,97.5
2016-01-09T03:33:42.768Z,96.8
2016-01-09T03:34:42.708Z,97.3
2016-01-09T03:35:42.648Z,97.4
2016-01-09T03:36:42.588Z,97.4
2016-01-09T03:37:42.529Z,97.9
2016-01-09T03:38:42.468Z,97.3
2016-01-09T03:39:42.393Z,95.3
2016-01-09T03:40:42.333Z,95.1
2016-01-09T03:41:42.508Z,94.8
2016-01-09T03:42:42.245Z,94.2
2016-01-09T03:43:42.170Z,95.1
2016-01-09T03:44:42.095Z,96.6
2016-01-09T03:45:42.050Z,96.3
2016-01-09T03:46:41.975Z,94.6
2016-01-09T03:47:41.930Z,95
2016-01-09T03:48:41.871Z,95.3
2016-01-09T03:49:41.812Z,95.6
2016-01-09T03:50:41.736Z,94.7
2016-01-09T03:51:41.926Z,94.4
2016-01-09T03:52:41.631Z,93.9
2016-01-09T03:53:41.588Z,94
2016-01-09T03:54:41.512Z,93.9
2016-01-09T03:55:41.437Z,93.4
2016-01-09T03:56:41.392Z,94.4
2016-01-09T03:57:41.332Z,93.1
2016-01-09T03:58:41.273Z,93
2016-01-09T03:59:41.197Z,92.2
2016-01-09T04:00:41.137Z,93.9
2016-01-09T04:01:41.078Z,94.3
2016-01-09T04:02:40.863Z,96.1
2016-01-09T04:03:40.958Z,96.4
2016-01-09T04:04:40.899Z,96.4
2016-01-09T04:05:40.839Z,95.1
2016-01-09T04:06:40.779Z,95.1
2016-01-09T04:07:40.719Z,93.7
2016-01-09T04:08:40.659Z,93.1
2016-01-09T04:09:40.600Z,94.8
2016-01-09T04:10:40.540Z,94.4
2016-01-09T04:11:40.464Z,95.9
2016-01-09T04:12:40.421Z,95.9
2016-01-09T04:13:40.345Z,95.7
2016-01-09T04:14:40.300Z,96
2016-01-09T04:15:40.257Z,95.6
2016-01-09T04:16:40.181Z,95.7
2016-01-09T04:17:40.106Z,95.6
2016-01-09T04:18:40.062Z,95.5
2016-01-09T04:19:40.001Z,95.4
2016-01-09T04:20:39.942Z,95.1
2016-01-09T04:21:39.867Z,94.9
2016-01-09T04:22:39.806Z,94.1
2016-01-09T04:23:39.747Z,93.8
2016-01-09T04:24:39.687Z,93.7
2016-01-09T04:25:39.627Z,94.1
2016-01-09T04:26:39.598Z,94.4
2016-01-09T04:27:39.508Z,94.1
2016-01-09T04:28:39.447Z,95
2016-01-09T04:29:39.388Z,95.1
2016-01-09T04:30:39.328Z,95.2
2016-01-09T04:31:39.269Z,93.9
2016-01-09T04:32:39.209Z,93.8
2016-01-09T04:33:39.147Z,93.6
2016-01-09T04:34:39.072Z,94.5
2016-01-09T04:35:39.010Z,94.2
2016-01-09T04:36:38.966Z,94.5
2016-01-09T04:37:38.907Z,94.8
2016-01-09T04:38:38.847Z,94.9
2016-01-09T04:39:38.772Z,95
2016-01-09T04:40:38.713Z,95.5
2016-01-09T04:41:38.668Z,95.5
2016-01-09T04:42:38.608Z,96.3
2016-01-09T04:43:38.549Z,96.4
2016-01-09T04:44:38.488Z,96.1
2016-01-09T04:45:38.413Z,96.8
2016-01-09T04:46:38.354Z,97.5
2016-01-09T04:47:38.309Z,97.9
2016-01-09T04:48:38.234Z,98
2016-01-09T04:49:38.033Z,99.5
2016-01-09T04:50:38.130Z,99.9
2016-01-09T04:51:38.055Z,99.6
2016-01-09T04:52:37.994Z,99.9
2016-01-09T04:53:38.185Z,99.6
2016-01-09T04:54:37.876Z,98.9
2016-01-09T04:55:37.831Z,98.1
2016-01-09T04:56:37.770Z,97.5
2016-01-09T04:57:37.712Z,96.7
2016-01-09T04:58:37.636Z,97
2016-01-09T04:59:37.576Z,96.7
2016-01-09T05:00:37.532Z,96.2
2016-01-09T05:01:37.534Z,97.7
2016-01-09T05:02:37.397Z,97.1
2016-01-09T05:03:37.337Z,97.6
2016-01-09T05:04:37.278Z,98.5
2016-01-09T05:05:37.233Z,99.2
2016-01-09T05:06:37.173Z,99.3
2016-01-09T05:07:37.098Z,99.9
2016-01-09T05:08:37.070Z,99.9
2016-01-09T05:09:36.995Z,99.9
2016-01-09T05:10:36.950Z,99.9
2016-01-09T05:11:36.875Z,99.9
2016-01-09T05:12:36.815Z,99.9
2016-01-09T05:13:36.005Z,99.9
2016-01-09T05:14:36.914Z,99.9
2016-01-09T05:15:36.620Z,99.9
2016-01-09T05:16:36.561Z,99.9
2016-01-09T05:17:36.516Z,99.9
2016-01-09T05:18:36.441Z,99.9
2016-01-09T05:19:36.380Z,99.9
2016-01-09T05:20:36.321Z,99.9
2016-01-09T05:21:36.261Z,99.9
2016-01-09T05:22:36.201Z,99.9
2016-01-09T05:23:36.157Z,99.9
2016-01-09T05:24:36.097Z,99.9
2016-01-09T05:25:36.022Z,99.9
2016-01-09T05:26:35.963Z,99.9
2016-01-09T05:27:35.902Z,99.9
2016-01-09T05:28:35.858Z,99.9
2016-01-09T05:29:35.814Z,99.9
2016-01-09T05:30:35.957Z,99.9
2016-01-09T05:31:35.679Z,99.9
2016-01-09T05:32:35.619Z,99.9
2016-01-09T05:33:35.560Z,99.9
2016-01-09T05:34:35.515Z,99.9
2016-01-09T05:35:35.440Z,99.9
2016-01-09T05:36:35.380Z,99.9
2016-01-09T05:37:35.320Z,99.9
2016-01-09T05:38:35.260Z,99.9
2016-01-09T05:39:35.216Z,99.9
2016-01-09T05:40:35.156Z,99.9
2016-01-09T05:41:35.096Z,99.9
2016-01-09T05:42:35.021Z,99.9
2016-01-09T05:43:34.961Z,99.9
2016-01-09T05:44:34.917Z,99.9
2016-01-09T05:45:34.857Z,99.9
2016-01-09T05:46:34.782Z,99.9
2016-01-09T05:47:34.738Z,99.9
2016-01-09T05:48:34.678Z,99.9
2016-01-09T05:49:34.618Z,99.9
2016-01-09T05:50:34.559Z,99.9
2016-01-09T05:51:34.498Z,99.9
2016-01-09T05:52:34.454Z,99.9
2016-01-09T05:53:34.379Z,99.9
2016-01-09T05:54:34.319Z,99.9
2016-01-09T05:55:34.259Z,99.9
2016-01-09T05:56:34.449Z,99.7
2016-01-09T05:57:34.140Z,99.6
2016-01-09T05:58:34.095Z,99.6
2016-01-09T05:59:34.036Z,99.3
2016-01-09T06:00:33.960Z,99.2
2016-01-09T06:01:33.900Z,99.3
2016-01-09T06:02:33.856Z,99.1
2016-01-09T06:03:33.797Z,98.5
2016-01-09T06:04:33.737Z,97.3
2016-01-09T06:05:33.911Z,97.7
2016-01-09T06:06:33.617Z,98.5
2016-01-09T06:07:33.557Z,98.8
2016-01-09T06:08:33.497Z,98.5
2016-01-09T06:09:33.454Z,99.4
2016-01-09T06:10:33.394Z,99.9
2016-01-09T06:11:33.318Z,99.9
2016-01-09T06:12:33.508Z,99.7
2016-01-09T06:13:33.214Z,99.7
2016-01-09T06:14:33.154Z,99.8
2016-01-09T06:15:33.092Z,99.9
2016-01-09T06:16:33.026Z,99.9
2016-01-09T06:17:32.956Z,99.9
2016-01-09T06:18:32.885Z,99.9
2016-01-09T06:19:32.815Z,99.6
2016-01-09T06:20:32.745Z,99.7
2016-01-09T06:21:32.679Z,99.9
2016-01-09T06:22:32.615Z,99.1
2016-01-09T06:23:32.552Z,99.3
2016-01-09T06:24:32.488Z,99.6
2016-01-09T06:25:32.439Z,99.7
2016-01-09T06:26:32.362Z,99.6
2016-01-09T06:27:32.317Z,99.1
2016-01-09T06:28:32.240Z,98.7
2016-01-09T06:29:32.180Z,98.3
2016-01-09T06:30:32.118Z,98.3
2016-01-09T06:31:32.073Z,98.6
2016-01-09T06:32:31.857Z,98.7
2016-01-09T06:33:31.953Z,99.7
2016-01-09T06:34:31.894Z,99.4
2016-01-09T06:35:31.833Z,98.8
2016-01-09T06:36:31.774Z,98.6
2016-01-09T06:37:31.713Z,98.8
2016-01-09T06:38:31.653Z,98.7
2016-01-09T06:39:31.592Z,98.9
2016-01-09T06:40:31.517Z,98.7
2016-01-09T06:41:31.472Z,98.3
2016-01-09T06:42:31.271Z,98.5
2016-01-09T06:43:31.369Z,98.6
2016-01-09T06:44:31.308Z,97.8
2016-01-09T06:45:31.233Z,97.7
2016-01-09T06:46:31.283Z,98.4
2016-01-09T06:47:31.113Z,98.1
2016-01-09T06:48:31.054Z,97.7
2016-01-09T06:49:31.010Z,97.9
2016-01-09T06:50:30.934Z,98.8
2016-01-09T06:51:30.874Z,98.7
2016-01-09T06:52:30.830Z,98.8
2016-01-09T06:53:30.755Z,97.9
2016-01-09T06:54:30.710Z,97.5
2016-01-09T06:55:30.651Z,97.5
2016-01-09T06:56:30.591Z,98.5
2016-01-09T06:57:30.531Z,98.2
2016-01-09T06:58:30.471Z,97.1
2016-01-09T06:59:30.412Z,97.2
2016-01-09T07:00:30.368Z,97.9
2016-01-09T07:01:30.293Z,97.6
2016-01-09T07:02:30.232Z,98.4
2016-01-09T07:03:30.173Z,99.2
2016-01-09T07:04:30.112Z,98.7
2016-01-09T07:05:30.068Z,97.8
2016-01-09T07:06:29.259Z,98.2
2016-01-09T07:07:29.933Z,98.6
2016-01-09T07:08:29.873Z,98.8
2016-01-09T07:09:29.814Z,99.2
2016-01-09T07:10:29.770Z,98.3
2016-01-09T07:11:29.709Z,97.5
2016-01-09T07:12:29.650Z,98
2016-01-09T07:13:29.590Z,97.1
2016-01-09T07:14:29.531Z,97.1
2016-01-09T07:15:29.455Z,99
2016-01-09T07:16:28.661Z,98.9
2016-01-09T07:17:29.367Z,99
2016-01-09T07:18:29.292Z,99.3
2016-01-09T07:19:29.231Z,99.2
2016-01-09T07:20:28.422Z,98.8
2016-01-09T07:21:29.111Z,98.7
2016-01-09T07:22:29.052Z,98.5
2016-01-09T07:23:29.008Z,98.6
2016-01-09T07:24:29.167Z,99.4
2016-01-09T07:25:29.107Z,99.3
2016-01-09T07:26:29.048Z,98.6
2016-01-09T07:27:28.752Z,99.2
2016-01-09T07:28:28.709Z,98.9
2016-01-09T07:29:28.869Z,97.7
2016-01-09T07:30:28.574Z,97.8
2016-01-09T07:31:28.513Z,98
2016-01-09T07:32:28.471Z,97.5
2016-01-09T07:33:28.410Z,97.4
2016-01-09T07:34:28.194Z,97.1
2016-01-09T07:35:28.275Z,97.5
2016-01-09T07:36:28.232Z,97.9
2016-01-09T07:37:28.187Z,97.6
2016-01-09T07:38:28.111Z,97.9
2016-01-09T07:39:28.051Z,96.9
2016-01-09T07:40:27.992Z,98.2
2016-01-09T07:41:27.932Z,98.4
2016-01-09T07:42:27.872Z,96.9
2016-01-09T07:43:27.812Z,96.4
2016-01-09T07:44:27.753Z,98.5
2016-01-09T07:45:27.693Z,99.1
2016-01-09T07:46:27.820Z,98.5
2016-01-09T07:47:27.573Z,98.9
2016-01-09T07:48:27.513Z,98.6
2016-01-09T07:49:27.470Z,98.7
2016-01-09T07:50:27.457Z,97.3
2016-01-09T07:51:27.350Z,97
2016-01-09T07:52:27.587Z,97
2016-01-09T07:53:27.214Z,98.3
2016-01-09T07:54:27.155Z,99.1
2016-01-09T07:55:27.095Z,99.1
2016-01-09T07:56:27.066Z,97.9
2016-01-09T07:57:27.241Z,96.4
2016-01-09T07:58:26.822Z,95.6
2016-01-09T07:59:26.903Z,95.4
2016-01-09T08:00:26.811Z,95.6
2016-01-09T08:01:26.767Z,93.9
2016-01-09T08:02:26.723Z,90.6
2016-01-09T08:03:26.614Z,88.4
2016-01-09T08:04:26.569Z,87.9
2016-01-09T08:05:26.557Z,88.2
2016-01-09T08:06:26.450Z,87.1
2016-01-09T08:07:26.406Z,83.4
2016-01-09T08:08:26.330Z,79.1
2016-01-09T08:09:26.271Z,74.7
2016-01-09T08:10:26.211Z,69.8
2016-01-09T08:11:26.151Z,67.5
2016-01-09T08:12:26.076Z,66.3
2016-01-09T08:13:26.016Z,66.8
2016-01-09T08:14:25.957Z,69
2016-01-09T08:15:25.897Z,70.8
2016-01-09T08:16:25.899Z,70.4
2016-01-09T08:17:25.792Z,71.4
2016-01-09T08:18:25.779Z,72.8
2016-01-09T08:19:25.673Z,75.6
2016-01-09T08:20:25.660Z,77.5
2016-01-09T08:21:25.538Z,81.1
2016-01-09T08:22:25.524Z,82.2
2016-01-09T08:23:25.481Z,84.6
2016-01-09T08:24:25.374Z,84.7
2016-01-09T08:25:25.346Z,86.4
2016-01-09T08:26:25.254Z,86.1
2016-01-09T08:27:25.195Z,84.5
2016-01-09T08:28:25.150Z,78.7
2016-01-09T08:29:25.326Z,72.1
2016-01-09T08:30:25.031Z,67.7
2016-01-09T08:31:24.971Z,64
2016-01-09T08:32:24.896Z,62.4
2016-01-09T08:33:24.851Z,60.7
2016-01-09T08:34:24.792Z,61.1
2016-01-09T08:35:24.778Z,60.1
2016-01-09T08:36:24.703Z,59.1
2016-01-09T08:37:24.612Z,58.5
2016-01-09T08:38:24.567Z,58.1
2016-01-09T08:39:24.508Z,58.9
2016-01-09T08:40:24.448Z,58.4
2016-01-09T08:41:24.467Z,58.1
2016-01-09T08:42:24.360Z,57.5
2016-01-09T08:43:24.285Z,56.5
2016-01-09T08:44:23.491Z,56.7
2016-01-09T08:45:24.181Z,56
2016-01-09T08:46:24.136Z,55.5
2016-01-09T08:47:24.061Z,55.5
2016-01-09T08:48:24.033Z,54.5
2016-01-09T08:49:23.988Z,55.5
2016-01-09T08:50:23.929Z,54.6
2016-01-09T08:51:23.869Z,54
2016-01-09T08:52:23.810Z,54.4
2016-01-09T08:53:23.750Z,55.3
2016-01-09T08:54:23.705Z,54.5
2016-01-09T08:55:23.645Z,54.8
2016-01-09T08:56:23.602Z,54.7
2016-01-09T08:57:23.557Z,54.3
2016-01-09T08:58:23.716Z,54.6
2016-01-09T08:59:23.454Z,54.3
2016-01-09T09:00:23.690Z,53.8
2016-01-09T09:01:23.334Z,52.4
2016-01-09T09:02:23.274Z,53
2016-01-09T09:03:23.246Z,51.8
2016-01-09T09:04:23.170Z,52.6
2016-01-09T09:05:23.110Z,53.5
2016-01-09T09:06:23.065Z,51.6
2016-01-09T09:07:23.021Z,52.2
2016-01-09T09:08:22.213Z,52.6
2016-01-09T09:09:22.902Z,52.2
2016-01-09T09:10:22.842Z,52.3
2016-01-09T09:11:22.798Z,52.7
2016-01-09T09:12:22.754Z,52.6
2016-01-09T09:13:22.710Z,51.6
2016-01-09T09:14:22.884Z,51.5
2016-01-09T09:15:22.590Z,51.8
2016-01-09T09:16:21.796Z,51.2
2016-01-09T09:17:22.737Z,51
2016-01-09T09:18:22.442Z,51.1
2016-01-09T09:19:22.398Z,50.5
2016-01-09T09:20:22.338Z,50.8
2016-01-09T09:21:22.279Z,50.2
2016-01-09T09:22:22.234Z,50.3
2016-01-09T09:23:22.190Z,49.9
2016-01-09T09:24:22.146Z,51.5
2016-01-09T09:25:22.086Z,49.9
2016-01-09T09:26:22.027Z,48.2
2016-01-09T09:27:21.998Z,48.8
2016-01-09T09:28:21.938Z,50.2
2016-01-09T09:29:21.878Z,50.9
2016-01-09T09:30:21.834Z,49.8
2016-01-09T09:31:21.774Z,49.8
2016-01-09T09:32:21.949Z,49.7
2016-01-09T09:33:21.671Z,50
2016-01-09T09:34:21.642Z,49.6
2016-01-09T09:35:21.801Z,50.3
2016-01-09T09:36:21.538Z,49.3
2016-01-09T09:37:21.666Z,49
2016-01-09T09:38:21.434Z,48.4
2016-01-09T09:39:21.374Z,49.4
2016-01-09T09:40:21.330Z,49.4
2016-01-09T09:41:21.271Z,49.7
2016-01-09T09:42:21.445Z,50
2016-01-09T09:43:21.166Z,50.7
2016-01-09T09:44:21.122Z,50.1
2016-01-09T09:45:21.062Z,50.4
2016-01-09T09:46:21.018Z,50.1
2016-01-09T09:47:20.956Z,50.1
2016-01-09T09:48:20.896Z,50.1
2016-01-09T09:49:20.852Z,50.6
2016-01-09T09:50:20.807Z,48.3
2016-01-09T09:51:20.763Z,46.6
2016-01-09T09:52:20.703Z,47
2016-01-09T09:53:20.643Z,46.6
2016-01-09T09:54:20.615Z,45.6
2016-01-09T09:55:20.570Z,45
2016-01-09T09:56:20.512Z,44.4
2016-01-09T09:57:20.467Z,45.6
2016-01-09T09:58:20.406Z,44.8
2016-01-09T09:59:20.364Z,45.3
2016-01-09T10:00:20.319Z,46
2016-01-09T10:01:20.290Z,47.5
2016-01-09T10:02:20.214Z,48.4
2016-01-09T10:03:19.420Z,48.9
2016-01-09T10:04:20.111Z,49.3
2016-01-09T10:05:20.067Z,50.8
2016-01-09T10:06:20.007Z,50.7
2016-01-09T10:07:19.978Z,49.2
2016-01-09T10:08:19.903Z,50.4
2016-01-09T10:09:19.858Z,49.2
2016-01-09T10:10:19.830Z,49.5
2016-01-09T10:11:19.786Z,51
2016-01-09T10:12:19.727Z,54.7
2016-01-09T10:13:19.666Z,59.3
2016-01-09T10:14:19.607Z,62.4
2016-01-09T10:15:19.547Z,63.7
2016-01-09T10:16:19.503Z,64.5
2016-01-09T10:17:19.443Z,65.4
2016-01-09T10:18:19.399Z,64.4
2016-01-09T10:19:19.338Z,64.5
2016-01-09T10:20:19.279Z,64.7
2016-01-09T10:21:19.219Z,65.2
2016-01-09T10:22:19.176Z,65.6
2016-01-09T10:23:19.115Z,64.4
2016-01-09T10:24:19.071Z,64.3
2016-01-09T10:25:19.012Z,65.3
2016-01-09T10:26:18.951Z,63.7
2016-01-09T10:27:18.892Z,64.6
2016-01-09T10:28:18.847Z,61.8
2016-01-09T10:29:18.803Z,56.9
2016-01-09T10:30:18.743Z,52.9
2016-01-09T10:31:18.684Z,49.6
2016-01-09T10:32:18.656Z,47.2
2016-01-09T10:33:18.580Z,46.6
2016-01-09T10:34:18.536Z,44.4
2016-01-09T10:35:18.491Z,43.6
2016-01-09T10:36:18.667Z,46.2
2016-01-09T10:37:18.403Z,47.4
2016-01-09T10:38:18.344Z,47.3
2016-01-09T10:39:18.284Z,47.1
2016-01-09T10:40:18.240Z,44.6
2016-01-09T10:41:18.195Z,43.5
2016-01-09T10:42:18.136Z,43.8
2016-01-09T10:43:18.091Z,42.5
2016-01-09T10:44:18.047Z,41.6
2016-01-09T10:45:18.003Z,41.4
2016-01-09T10:46:17.944Z,41.6
2016-01-09T10:47:17.899Z,41
2016-01-09T10:48:17.855Z,41.4
2016-01-09T10:49:17.811Z,42
2016-01-09T10:50:17.767Z,41.9
2016-01-09T10:51:17.707Z,41.6
2016-01-09T10:52:17.663Z,42.1
2016-01-09T10:53:17.602Z,43.1
2016-01-09T10:54:17.574Z,45.8
2016-01-09T10:55:17.515Z,50.2
2016-01-09T10:56:17.455Z,53.4
2016-01-09T10:57:17.410Z,55
2016-01-09T10:58:17.351Z,57.6
2016-01-09T10:59:17.306Z,58
2016-01-09T11:00:17.247Z,59.3
2016-01-09T11:01:17.219Z,58.5
2016-01-09T11:02:17.143Z,59.2
2016-01-09T11:03:17.083Z,60.9
2016-01-09T11:04:17.040Z,61.2
2016-01-09T11:05:16.979Z,62.4
2016-01-09T11:06:16.935Z,63.2
2016-01-09T11:07:16.891Z,63.2
2016-01-09T11:08:16.831Z,61.4
2016-01-09T11:09:16.770Z,59.8
2016-01-09T11:10:16.727Z,56
2016-01-09T11:11:16.683Z,52.5
2016-01-09T11:12:16.623Z,51.6
2016-01-09T11:13:16.564Z,50.3
2016-01-09T11:14:16.519Z,50.3
2016-01-09T11:15:16.459Z,49.7
2016-01-09T11:16:16.415Z,48.6
2016-01-09T11:17:16.371Z,46.7
2016-01-09T11:18:16.328Z,46.3
2016-01-09T11:19:16.266Z,46.1
2016-01-09T11:20:16.223Z,47.4
2016-01-09T11:21:16.179Z,46.6
2016-01-09T11:22:16.119Z,47.7
2016-01-09T11:23:16.075Z,49.2
2016-01-09T11:24:16.014Z,52.6
2016-01-09T11:25:15.986Z,54.5
2016-01-09T11:26:15.911Z,56.6
2016-01-09T11:27:15.132Z,58.6
2016-01-09T11:28:15.808Z,59
2016-01-09T11:29:15.747Z,60.1
2016-01-09T11:30:15.703Z,59.6
2016-01-09T11:31:15.643Z,59.6
2016-01-09T11:32:15.599Z,60.5
2016-01-09T11:33:15.539Z,59.3
2016-01-09T11:34:15.479Z,56
2016-01-09T11:35:15.436Z,51.8
2016-01-09T11:36:15.391Z,49.1
2016-01-09T11:37:15.332Z,47.6
2016-01-09T11:38:15.303Z,46.4
2016-01-09T11:39:15.243Z,45.3
2016-01-09T11:40:15.199Z,46.3
2016-01-09T11:41:15.139Z,50
2016-01-09T11:42:15.095Z,54
2016-01-09T11:43:15.051Z,57.2
2016-01-09T11:44:14.990Z,59.1
2016-01-09T11:45:15.166Z,60.7
2016-01-09T11:46:14.887Z,61.5
2016-01-09T11:47:14.827Z,62.8
2016-01-09T11:48:14.784Z,63.2
2016-01-09T11:49:14.723Z,64
2016-01-09T11:50:14.664Z,64.3
2016-01-09T11:51:14.603Z,62.6
2016-01-09T11:52:14.559Z,58
2016-01-09T11:53:14.515Z,53.7
2016-01-09T11:54:14.456Z,51.8
2016-01-09T11:55:14.395Z,51.6
2016-01-09T11:56:14.351Z,50
2016-01-09T11:57:14.526Z,49.6
2016-01-09T11:58:14.264Z,50.1
2016-01-09T11:59:14.219Z,50.2
2016-01-09T12:00:14.159Z,48.7
2016-01-09T12:01:14.099Z,49.5
2016-01-09T12:02:14.055Z,48.7
2016-01-09T12:03:13.995Z,49.6
2016-01-09T12:04:13.949Z,49.8
2016-01-09T12:05:13.905Z,50.3
2016-01-09T12:06:13.844Z,47
2016-01-09T12:07:13.800Z,45.9
2016-01-09T12:08:13.756Z,45
2016-01-09T12:09:13.712Z,43.6
2016-01-09T12:10:13.668Z,43.8
2016-01-09T12:11:13.624Z,43.5
2016-01-09T12:12:13.564Z,45.8
2016-01-09T12:13:13.754Z,43.7
2016-01-09T12:14:13.476Z,43.4
2016-01-09T12:15:13.432Z,41.9
2016-01-09T12:16:13.371Z,42.5
2016-01-09T12:17:13.328Z,41.3
2016-01-09T12:18:13.283Z,43.8
2016-01-09T12:19:13.224Z,42.5
2016-01-09T12:20:13.179Z,44.2
2016-01-09T12:21:13.135Z,43.2
2016-01-09T12:22:13.091Z,43.9
2016-01-09T12:23:13.031Z,45
2016-01-09T12:24:12.987Z,45.6
2016-01-09T12:25:12.942Z,46
2016-01-09T12:26:12.915Z,45.1
2016-01-09T12:27:12.839Z,43.6
2016-01-09T12:28:12.795Z,41.9
2016-01-09T12:29:12.766Z,40.8
2016-01-09T12:30:12.706Z,39.3
2016-01-09T12:31:12.662Z,38.3
2016-01-09T12:32:12.634Z,38.7
2016-01-09T12:33:12.573Z,38.9
2016-01-09T12:34:12.531Z,38.4
2016-01-09T12:35:12.485Z,38.3
2016-01-09T12:36:12.442Z,38.1
2016-01-09T12:37:12.397Z,39.6
2016-01-09T12:38:12.337Z,39.4
2016-01-09T12:39:12.293Z,40.8
2016-01-09T12:40:12.250Z,43
2016-01-09T12:41:12.220Z,44.3
2016-01-09T12:42:12.161Z,43.2
2016-01-09T12:43:12.100Z,43.1
2016-01-09T12:44:12.058Z,43.7
2016-01-09T12:45:12.247Z,46
2016-01-09T12:46:11.968Z,46.6
2016-01-09T12:47:11.924Z,45.9
2016-01-09T12:48:11.864Z,46.5
2016-01-09T12:49:11.821Z,46.9
2016-01-09T12:50:11.777Z,47.5
2016-01-09T12:51:11.732Z,46.3
2016-01-09T12:52:11.672Z,47
2016-01-09T12:53:11.613Z,48
2016-01-09T12:54:11.568Z,49.4
2016-01-09T12:55:11.524Z,51.2
2016-01-09T12:56:11.480Z,51.2
2016-01-09T12:57:11.420Z,52.1
2016-01-09T12:58:11.376Z,52.4
2016-01-09T12:59:11.321Z,53.3
2016-01-09T13:00:11.262Z,52
2016-01-09T13:01:11.217Z,50.9
2016-01-09T13:02:11.173Z,50.5
2016-01-09T13:03:11.113Z,50.1
2016-01-09T13:04:11.053Z,49
2016-01-09T13:05:11.025Z,47.5
2016-01-09T13:06:10.965Z,47.6
2016-01-09T13:07:10.921Z,47.4
2016-01-09T13:08:10.877Z,46.4
2016-01-09T13:09:10.817Z,43.5
2016-01-09T13:10:10.772Z,43.1
2016-01-09T13:11:10.729Z,42.4
2016-01-09T13:12:10.731Z,41.8
2016-01-09T13:13:10.625Z,42.1
2016-01-09T13:14:10.581Z,41
2016-01-09T13:15:10.537Z,41.3
2016-01-09T13:16:10.493Z,40.1
2016-01-09T13:17:10.448Z,39.1
2016-01-09T13:18:10.389Z,39.6
2016-01-09T13:19:10.344Z,40.7
2016-01-09T13:20:10.300Z,41.6
2016-01-09T13:21:10.255Z,41.7
2016-01-09T13:22:10.243Z,41.4
2016-01-09T13:23:10.167Z,40.6