createdAt,value
2023-03-17T00:00:18.872Z,2
2023-03-17T00:05:18.918Z,2
2023-03-17T00:10:15.813Z,2
2023-03-17T00:15:15.860Z,3
2023-03-17T00:20:19.114Z,3
2023-03-17T00:25:18.906Z,2
2023-03-17T00:30:18.995Z,3
2023-03-17T00:35:19.002Z,3
2023-03-17T00:40:18.960Z,1
2023-03-17T00:45:19.063Z,1
2023-03-17T00:50:19.208Z,1
2023-03-17T00:55:18.937Z,1
2023-03-17T01:00:19.031Z,2
2023-03-17T01:05:15.939Z,1
2023-03-17T01:10:15.960Z,1
2023-03-17T01:15:19.053Z,2
2023-03-17T01:20:19.095Z,1
2023-03-17T01:25:19.068Z,2
2023-03-17T01:30:19.098Z,3
2023-03-17T01:35:19.101Z,3
2023-03-17T01:40:19.073Z,1
2023-03-17T01:45:19.173Z,1
2023-03-17T01:50:19.098Z,0
2023-03-17T01:55:19.372Z,0
2023-03-17T02:00:16.065Z,0
2023-03-17T02:05:19.146Z,0
2023-03-17T02:10:19.165Z,0
2023-03-17T02:15:19.211Z,0
2023-03-17T02:20:19.158Z,0
2023-03-17T02:25:19.111Z,0
2023-03-17T02:30:19.206Z,0
2023-03-17T02:35:19.261Z,0
2023-03-17T02:40:19.268Z,1
2023-03-17T02:45:19.233Z,0
2023-03-17T02:50:16.226Z,0
2023-03-17T02:55:16.175Z,0
2023-03-17T03:00:19.200Z,0
2023-03-17T03:05:19.383Z,1
2023-03-17T03:10:19.357Z,0
2023-03-17T03:15:19.297Z,1
2023-03-17T03:20:19.303Z,0
2023-03-17T03:25:19.344Z,0
2023-03-17T03:30:19.285Z,1
2023-03-17T03:35:19.377Z,2
2023-03-17T03:40:19.475Z,2
2023-03-17T03:45:16.352Z,1
2023-03-17T03:50:16.217Z,1
2023-03-17T03:55:19.676Z,0
2023-03-17T04:00:15.548Z,1
2023-03-17T04:05:15.485Z,1
2023-03-17T04:10:18.669Z,0
2023-03-17T04:15:18.678Z,1
2023-03-17T04:20:18.618Z,1
2023-03-17T04:25:18.748Z,1
2023-03-17T04:30:18.662Z,1
2023-03-17T04:35:18.692Z,1
2023-03-17T04:40:18.615Z,0
2023-03-17T04:45:18.699Z,0
2023-03-17T04:50:18.923Z,0
2023-03-17T04:55:15.634Z,1
2023-03-17T05:00:18.835Z,0
2023-03-17T05:05:18.844Z,0
2023-03-17T05:10:18.786Z,0
2023-03-17T05:15:18.831Z,0
2023-03-17T05:20:18.719Z,1
2023-03-17T05:25:18.874Z,1
2023-03-17T05:30:18.852Z,1
2023-03-17T05:35:18.797Z,1
2023-03-17T05:40:18.901Z,1
2023-03-17T05:45:15.693Z,0
2023-03-17T05:50:15.845Z,1
2023-03-17T05:55:18.859Z,2
2023-03-17T06:00:18.897Z,1
2023-03-17T06:05:18.902Z,1
2023-03-17T06:10:18.896Z,0
2023-03-17T06:15:18.875Z,0
2023-03-17T06:20:18.921Z,0
2023-03-17T06:25:19.032Z,0
2023-03-17T06:30:18.933Z,0
2023-03-17T06:35:19.085Z,0
2023-03-17T06:40:15.760Z,0
2023-03-17T06:45:15.892Z,0
2023-03-17T06:50:19.040Z,0
2023-03-17T06:55:19.057Z,0
2023-03-17T07:00:19.043Z,0
2023-03-17T07:05:19.090Z,0
2023-03-17T07:10:19.007Z,0
2023-03-17T07:15:19.040Z,0
2023-03-17T07:20:19.073Z,0
2023-03-17T07:25:19.076Z,0
2023-03-17T07:30:16.000Z,0
2023-03-17T07:35:16.006Z,0
2023-03-17T07:40:19.113Z,0
2023-03-17T07:45:19.218Z,0
2023-03-17T07:50:19.201Z,0
2023-03-17T07:55:19.092Z,0
2023-03-17T08:00:19.140Z,0
2023-03-17T08:05:19.156Z,0
2023-03-17T08:10:19.059Z,0
2023-03-17T08:15:19.245Z,0
2023-03-17T08:20:19.198Z,0
2023-03-17T08:25:16.088Z,0
2023-03-17T08:30:16.089Z,0
2023-03-17T08:35:19.325Z,0
2023-03-17T08:40:19.205Z,0
2023-03-17T08:45:19.184Z,0
2023-03-17T08:50:19.198Z,0
2023-03-17T08:55:19.227Z,0
2023-03-17T09:00:19.208Z,0
2023-03-17T09:05:19.230Z,0
2023-03-17T09:10:19.298Z,0
2023-03-17T09:15:19.308Z,0
2023-03-17T09:20:16.215Z,0
2023-03-17T09:25:16.168Z,0
2023-03-17T09:30:19.447Z,0
2023-03-17T09:35:19.354Z,0
2023-03-17T09:40:19.409Z,0
2023-03-17T09:45:19.383Z,0
2023-03-17T09:50:19.346Z,0
2023-03-17T09:55:19.338Z,0
2023-03-17T10:00:19.403Z,0
2023-03-17T10:05:19.505Z,0
2023-03-17T10:10:19.448Z,0
2023-03-17T10:15:16.308Z,0
2023-03-17T10:20:19.615Z,0
2023-03-17T10:25:19.497Z,0
2023-03-17T10:30:19.594Z,0
2023-03-17T10:35:19.537Z,0
2023-03-17T10:40:19.720Z,0
2023-03-17T10:45:19.475Z,0
2023-03-17T10:50:19.551Z,0
2023-03-17T10:55:19.530Z,0
2023-03-17T11:00:19.551Z,0
2023-03-17T11:05:16.392Z,0
2023-03-17T11:10:16.643Z,0
2023-03-17T11:15:19.635Z,0
2023-03-17T11:20:19.513Z,0
2023-03-17T11:25:19.581Z,0
2023-03-17T11:30:19.560Z,0
2023-03-17T11:35:19.513Z,0
2023-03-17T11:40:19.633Z,1
2023-03-17T11:45:19.633Z,1
2023-03-17T11:50:19.611Z,1
2023-03-17T11:55:19.657Z,1
2023-03-17T12:00:16.706Z,0
2023-03-17T12:05:16.562Z,1
2023-03-17T12:10:19.692Z,0
2023-03-17T12:15:19.746Z,0
2023-03-17T12:20:19.690Z,0
2023-03-17T12:25:19.731Z,0
2023-03-17T12:30:19.722Z,0
2023-03-17T12:35:19.777Z,1
2023-03-17T12:40:19.706Z,1
2023-03-17T12:45:19.763Z,1
2023-03-17T12:50:19.767Z,0
2023-03-17T12:55:16.970Z,0
2023-03-17T13:00:19.752Z,0
2023-03-17T13:05:19.744Z,0
2023-03-17T13:10:19.820Z,0
2023-03-17T13:15:19.774Z,1
2023-03-17T13:20:19.824Z,1
2023-03-17T13:25:19.772Z,2
2023-03-17T13:30:19.774Z,2
2023-03-17T13:35:19.697Z,3
2023-03-17T13:40:19.859Z,2
2023-03-17T13:45:16.723Z,5
2023-03-17T13:50:16.770Z,4
2023-03-17T13:55:20.037Z,3
2023-03-17T14:00:19.925Z,4
2023-03-17T14:05:19.834Z,4
2023-03-17T14:10:19.903Z,4
2023-03-17T14:15:20.001Z,2
2023-03-17T14:20:19.870Z,4
2023-03-17T14:25:19.908Z,4
2023-03-17T14:30:20.048Z,4
2023-03-17T14:35:20.033Z,3
2023-03-17T14:40:16.809Z,4
2023-03-17T14:45:17.101Z,3
2023-03-17T14:50:19.954Z,3
2023-03-17T14:55:20.100Z,4
2023-03-17T15:00:19.994Z,5
2023-03-17T15:05:20.017Z,3
2023-03-17T15:10:20.067Z,5
2023-03-17T15:15:20.014Z,3
2023-03-17T15:20:20.070Z,5
2023-03-17T15:25:20.120Z,4
2023-03-17T15:30:16.998Z,5
2023-03-17T15:35:16.966Z,5
2023-03-17T15:40:20.259Z,4
2023-03-17T15:45:20.141Z,5
2023-03-17T15:50:20.015Z,7
2023-03-17T15:55:20.188Z,4
2023-03-17T16:00:20.082Z,6
2023-03-17T16:05:20.179Z,4
2023-03-17T16:10:20.112Z,7
2023-03-17T16:15:23.346Z,4
2023-03-17T16:20:20.139Z,5
2023-03-17T16:25:17.129Z,4
2023-03-17T16:30:17.157Z,6
2023-03-17T16:35:20.308Z,4
2023-03-17T16:40:20.232Z,5
2023-03-17T16:45:20.310Z,5
2023-03-17T16:50:20.277Z,7
2023-03-17T16:55:20.321Z,5
2023-03-17T17:00:20.201Z,7
2023-03-17T17:05:20.418Z,8
2023-03-17T17:10:20.280Z,7
2023-03-17T17:15:17.220Z,9
2023-03-17T17:20:17.152Z,7
2023-03-17T17:25:20.313Z,8
2023-03-17T17:30:20.293Z,7
2023-03-17T17:35:20.321Z,8
2023-03-17T17:40:20.359Z,7
2023-03-17T17:45:20.395Z,6
2023-03-17T17:50:20.275Z,7
2023-03-17T17:55:20.503Z,5
2023-03-17T18:00:20.366Z,7
2023-03-17T18:05:20.383Z,5
2023-03-17T18:10:17.312Z,10
2023-03-17T18:15:17.228Z,7
2023-03-17T18:20:20.386Z,8
2023-03-17T18:25:20.352Z,7
2023-03-17T18:30:20.472Z,5
2023-03-17T18:35:20.539Z,3
2023-03-17T18:40:20.540Z,5
2023-03-17T18:45:20.518Z,8
2023-03-17T18:50:20.460Z,5
2023-03-17T18:55:20.506Z,5
2023-03-17T19:00:20.492Z,9
2023-03-17T19:05:17.412Z,7
2023-03-17T19:10:20.542Z,9
2023-03-17T19:15:20.498Z,5
2023-03-17T19:20:20.545Z,7
2023-03-17T19:25:20.418Z,6
2023-03-17T19:30:20.624Z,7
2023-03-17T19:35:20.594Z,5
2023-03-17T19:40:20.525Z,5
2023-03-17T19:45:20.568Z,7
2023-03-17T19:50:20.645Z,11
2023-03-17T19:55:17.624Z,8
2023-03-17T20:00:18.583Z,7
2023-03-17T20:05:18.630Z,8
2023-03-17T20:10:18.672Z,4
2023-03-17T20:15:18.615Z,7
2023-03-17T20:20:18.620Z,3
2023-03-17T20:25:18.590Z,2
2023-03-17T20:30:18.860Z,3
2023-03-17T20:35:15.584Z,3
2023-03-17T20:40:15.806Z,2
2023-03-17T20:45:19.760Z,2
2023-03-17T20:50:19.710Z,8
2023-03-17T20:55:19.742Z,8
2023-03-17T21:00:19.782Z,5
2023-03-17T21:05:16.709Z,2
2023-03-17T21:10:16.615Z,5
2023-03-17T21:15:19.810Z,4
2023-03-17T21:20:19.693Z,2
2023-03-17T21:25:19.831Z,3
2023-03-17T21:30:19.700Z,2
2023-03-17T21:35:19.800Z,2
2023-03-17T21:40:19.835Z,2
2023-03-17T21:45:19.829Z,2
2023-03-17T21:50:19.833Z,1
2023-03-17T21:55:19.876Z,1
2023-03-17T22:00:16.699Z,1
2023-03-17T22:05:16.750Z,1
2023-03-17T22:10:19.922Z,2
2023-03-17T22:15:20.041Z,2
2023-03-17T22:20:19.856Z,2
2023-03-17T22:25:22.866Z,2
2023-03-17T22:30:20.310Z,0
2023-03-17T22:35:19.865Z,5
2023-03-17T22:40:19.876Z,4
2023-03-17T22:45:19.898Z,3
2023-03-17T22:50:19.858Z,5
2023-03-17T22:55:16.864Z,3
2023-03-17T23:00:20.189Z,4
2023-03-17T23:05:20.035Z,3
2023-03-17T23:10:19.938Z,3
2023-03-17T23:15:20.146Z,1
2023-03-17T23:20:19.922Z,1
2023-03-17T23:25:20.055Z,2
2023-03-17T23:30:20.061Z,1
2023-03-17T23:35:20.054Z,1
2023-03-17T23:40:19.997Z,1
2023-03-17T23:45:16.918Z,0
2023-03-17T23:50:16.919Z,1
2023-03-17T23:55:20.076Z,1
