createdAt,value
2024-01-28T00:06:17.364Z,4.40
2024-01-28T00:16:23.813Z,4.50
2024-01-28T00:36:34.771Z,4.50
2024-01-28T00:56:45.159Z,4.00
2024-01-28T01:16:56.735Z,4.10
2024-01-28T01:27:02.869Z,2.90
2024-01-28T01:37:09.017Z,3.10
2024-01-28T01:47:15.042Z,2.70
2024-01-28T01:57:22.396Z,3.50
2024-01-28T02:07:28.517Z,2.80
2024-01-28T02:17:35.264Z,2.30
2024-01-28T02:37:47.589Z,3.60
2024-01-28T02:47:53.500Z,2.50
2024-01-28T02:57:59.616Z,2.70
2024-01-28T03:08:05.890Z,3.50
2024-01-28T03:18:13.495Z,3.20
2024-01-28T03:28:19.400Z,3.00
2024-01-28T03:38:25.376Z,3.70
2024-01-28T03:48:31.599Z,2.90
2024-01-28T03:58:37.700Z,2.30
2024-01-28T04:08:43.602Z,2.20
2024-01-28T04:18:49.640Z,2.80
2024-01-28T04:28:56.369Z,2.90
2024-01-28T04:49:07.032Z,4.00
2024-01-28T04:59:12.900Z,4.40
2024-01-28T05:09:18.973Z,3.40
2024-01-28T05:19:25.237Z,3.00
2024-01-28T05:29:31.249Z,3.30
2024-01-28T05:39:38.041Z,3.20
2024-01-28T05:59:50.813Z,3.30
2024-01-28T06:09:58.090Z,5.40
2024-01-28T06:20:05.289Z,5.60
2024-01-28T06:30:13.849Z,5.50
2024-01-28T06:40:19.710Z,6.10
2024-01-28T06:50:25.642Z,6.50
2024-01-28T07:00:31.797Z,7.30
2024-01-28T07:10:37.762Z,11.20
2024-01-28T07:20:43.608Z,9.70
2024-01-28T07:30:49.476Z,8.80
2024-01-28T07:40:55.378Z,8.80
2024-01-28T07:51:01.449Z,7.40
2024-01-28T08:01:08.242Z,7.80
2024-01-28T08:11:14.016Z,8.40
2024-01-28T08:21:19.913Z,8.50
2024-01-28T08:31:25.877Z,7.50
2024-01-28T08:41:35.184Z,7.60
2024-01-28T08:51:42.222Z,6.70
2024-01-28T09:01:49.097Z,6.70
2024-01-28T09:11:56.650Z,2.90
2024-01-28T09:22:06.663Z,4.30
2024-01-28T09:32:12.593Z,5.00
2024-01-28T09:42:25.364Z,3.60
2024-01-28T09:52:32.487Z,2.30
2024-01-28T10:02:43.640Z,1.80
2024-01-28T10:12:51.406Z,1.90
2024-01-28T10:22:57.514Z,4.80
2024-01-28T10:33:03.688Z,6.80
2024-01-28T10:43:17.929Z,8.10
2024-01-28T10:53:26.250Z,9.40
2024-01-28T11:03:32.852Z,9.20
2024-01-28T11:13:39.276Z,10.90
2024-01-28T11:23:49.751Z,9.30
2024-01-28T11:33:55.562Z,9.80
2024-01-28T11:44:02.922Z,8.70
2024-01-28T11:54:08.748Z,10.00
2024-01-28T12:04:15.534Z,10.90
2024-01-28T12:14:21.573Z,11.60
2024-01-28T12:24:28.024Z,10.70
2024-01-28T12:34:34.090Z,11.50
2024-01-28T12:44:40.024Z,12.80
2024-01-28T12:54:46.120Z,13.10
2024-01-28T13:04:52.930Z,13.60
2024-01-28T13:14:58.865Z,12.70
2024-01-28T13:25:04.927Z,13.30
2024-01-28T13:35:11.938Z,11.80
2024-01-28T13:45:18.056Z,13.30
2024-01-28T13:55:24.196Z,14.70
2024-01-28T14:05:30.029Z,14.60
2024-01-28T14:15:39.397Z,16.60
2024-01-28T14:25:45.501Z,20.80
2024-01-28T14:35:52.763Z,25.70
2024-01-28T14:46:00.386Z,24.30
2024-01-28T14:56:07.825Z,23.60
2024-01-28T15:06:13.674Z,23.40
2024-01-28T15:16:19.696Z,18.50
2024-01-28T15:26:25.843Z,20.70
2024-01-28T15:36:31.767Z,25.20
2024-01-28T15:46:40.812Z,27.10
2024-01-28T15:56:46.671Z,31.20
2024-01-28T16:06:52.770Z,13.50
2024-01-28T16:16:58.694Z,9.70
2024-01-28T16:27:04.908Z,12.90
2024-01-28T16:37:10.816Z,21.40
2024-01-28T16:47:16.826Z,19.40
2024-01-28T16:57:24.480Z,21.90
2024-01-28T17:07:31.368Z,18.20
2024-01-28T17:17:38.470Z,15.50
2024-01-28T17:27:45.581Z,20.50
2024-01-28T17:37:51.572Z,27.10
2024-01-28T17:47:57.521Z,33.00
2024-01-28T17:58:03.662Z,42.70
2024-01-28T18:08:10.190Z,37.90
2024-01-28T18:18:16.824Z,28.30
2024-01-28T18:28:22.801Z,35.00
2024-01-28T18:38:28.653Z,38.80
2024-01-28T18:48:34.748Z,48.00
2024-01-28T18:58:40.684Z,47.40
2024-01-28T19:08:46.541Z,39.80
2024-01-28T19:18:52.554Z,43.10
2024-01-28T19:28:59.110Z,36.20
2024-01-28T19:39:06.400Z,31.20
2024-01-28T19:49:12.294Z,32.60
2024-01-28T19:59:18.446Z,26.60
2024-01-28T20:09:24.755Z,63.80
2024-01-28T20:19:30.898Z,42.80
2024-01-28T20:29:36.887Z,43.80
2024-01-28T20:39:42.829Z,37.60
2024-01-28T20:49:50.606Z,36.60
2024-01-28T20:59:56.745Z,37.00
2024-01-28T21:10:02.816Z,38.90
2024-01-28T21:20:10.483Z,40.60
2024-01-28T21:30:17.023Z,32.90
2024-01-28T21:40:23.411Z,32.50
2024-01-28T21:50:29.482Z,29.00
2024-01-28T22:00:35.523Z,29.70
2024-01-28T22:10:41.914Z,30.50
2024-01-28T22:20:47.978Z,24.90
2024-01-28T22:30:53.851Z,29.80
2024-01-28T22:41:00.089Z,32.00
2024-01-28T22:51:06.503Z,25.40
2024-01-28T23:11:18.716Z,28.20
2024-01-28T23:21:24.864Z,28.60
2024-01-28T23:31:30.774Z,27.40
2024-01-28T23:51:41.399Z,26.70
