createdAt,value
2022-08-01T00:00:02.194Z,99.90
2022-08-01T00:02:51.565Z,99.90
2022-08-01T00:05:33.741Z,99.90
2022-08-01T00:08:21.602Z,99.90
2022-08-01T00:11:03.698Z,99.90
2022-08-01T00:13:51.563Z,99.90
2022-08-01T00:16:39.800Z,99.90
2022-08-01T00:19:29.632Z,99.90
2022-08-01T00:22:17.719Z,99.90
2022-08-01T00:25:06.579Z,99.90
2022-08-01T00:27:55.258Z,99.90
2022-08-01T00:30:42.550Z,99.90
2022-08-01T00:33:30.682Z,99.90
2022-08-01T00:36:20.555Z,99.90
2022-08-01T00:39:08.681Z,99.90
2022-08-01T00:41:50.577Z,99.90
2022-08-01T00:44:55.545Z,99.90
2022-08-01T00:47:43.568Z,99.90
2022-08-01T00:50:25.753Z,99.90
2022-08-01T00:53:19.023Z,99.90
2022-08-01T00:56:00.780Z,99.90
2022-08-01T00:58:49.577Z,99.90
2022-08-01T01:01:39.688Z,99.90
2022-08-01T01:04:34.568Z,99.90
2022-08-01T01:07:29.719Z,99.90
2022-08-01T01:10:27.575Z,99.90
2022-08-01T01:13:26.798Z,99.90
2022-08-01T01:16:27.571Z,99.90
2022-08-01T01:19:21.774Z,99.90
2022-08-01T01:22:25.561Z,99.90
2022-08-01T01:25:29.715Z,99.90
2022-08-01T01:28:18.594Z,99.90
2022-08-01T01:31:11.098Z,99.90
2022-08-01T01:33:52.585Z,99.90
2022-08-01T01:36:42.767Z,99.90
2022-08-01T01:39:32.662Z,99.90
2022-08-01T01:42:23.839Z,99.90
2022-08-01T01:45:20.636Z,99.90
2022-08-01T01:48:11.609Z,99.90
2022-08-01T01:50:57.602Z,99.90
2022-08-01T01:53:46.656Z,99.90
2022-08-01T01:56:28.777Z,99.90
2022-08-01T01:59:25.823Z,99.90
2022-08-01T02:02:15.218Z,99.90
2022-08-01T02:05:13.607Z,99.90
2022-08-01T02:08:02.986Z,99.90
2022-08-01T02:11:12.658Z,99.90
2022-08-01T02:14:05.741Z,99.90
2022-08-01T02:16:49.617Z,99.90
2022-08-01T02:19:45.590Z,99.90
2022-08-01T02:22:40.798Z,99.90
2022-08-01T02:25:35.608Z,99.90
2022-08-01T02:28:34.603Z,99.90
2022-08-01T02:31:21.756Z,99.90
2022-08-01T02:34:21.623Z,99.90
2022-08-01T02:37:11.795Z,99.90
2022-08-01T02:40:05.632Z,99.90
2022-08-01T02:42:58.856Z,99.90
2022-08-01T02:45:58.649Z,99.90
2022-08-01T02:48:48.664Z,99.90
2022-08-01T02:51:32.974Z,99.90
2022-08-01T02:54:30.683Z,99.90
2022-08-01T02:57:22.764Z,99.90
2022-08-01T03:00:14.705Z,99.90
2022-08-01T03:03:06.844Z,99.90
2022-08-01T03:05:56.700Z,99.90
2022-08-01T03:08:46.617Z,99.90
2022-08-01T03:11:36.752Z,99.90
2022-08-01T03:14:28.717Z,99.90
2022-08-01T03:17:12.432Z,99.90
2022-08-01T03:20:01.705Z,99.90
2022-08-01T03:22:52.512Z,99.90
2022-08-01T03:25:42.654Z,99.90
2022-08-01T03:28:31.781Z,99.90
2022-08-01T03:31:21.641Z,99.90
2022-08-01T03:34:17.616Z,99.90
2022-08-01T03:37:11.639Z,99.90
2022-08-01T03:39:57.852Z,99.90
2022-08-01T03:42:52.653Z,99.90
2022-08-01T03:45:55.623Z,99.90
2022-08-01T03:48:48.665Z,99.90
2022-08-01T03:51:30.851Z,99.90
2022-08-01T03:54:27.710Z,99.90
2022-08-01T03:57:35.099Z,99.90
2022-08-01T04:00:26.686Z,99.90
2022-08-01T04:03:16.855Z,99.90
2022-08-01T04:06:06.671Z,99.90
2022-08-01T04:08:58.200Z,99.90
2022-08-01T04:11:52.648Z,99.90
2022-08-01T04:14:40.875Z,99.90
2022-08-01T04:17:22.663Z,99.90
2022-08-01T04:20:12.045Z,99.90
2022-08-01T04:22:54.709Z,99.90
2022-08-01T04:25:44.811Z,99.90
2022-08-01T04:28:27.654Z,99.90
2022-08-01T04:31:18.828Z,99.90
2022-08-01T04:34:10.702Z,99.90
2022-08-01T04:37:02.912Z,99.90
2022-08-01T04:39:55.687Z,99.90
2022-08-01T04:42:43.868Z,99.90
2022-08-01T04:45:39.774Z,99.90
2022-08-01T04:48:30.183Z,99.90
2022-08-01T04:51:18.702Z,99.90
2022-08-01T04:54:14.665Z,99.90
2022-08-01T04:57:06.110Z,99.90
2022-08-01T05:00:04.686Z,99.90
2022-08-01T05:02:52.851Z,99.90
2022-08-01T05:05:48.668Z,99.90
2022-08-01T05:08:30.762Z,99.90
2022-08-01T05:11:19.659Z,99.90
2022-08-01T05:14:12.876Z,99.90
2022-08-01T05:16:54.672Z,99.90
2022-08-01T05:19:43.979Z,99.90
2022-08-01T05:22:25.684Z,99.90
2022-08-01T05:25:19.925Z,99.90
2022-08-01T05:28:02.727Z,99.90
2022-08-01T05:30:55.899Z,99.90
2022-08-01T05:33:36.680Z,99.90
2022-08-01T05:36:24.884Z,99.90
2022-08-01T05:39:06.693Z,99.90
2022-08-01T05:41:54.852Z,99.90
2022-08-01T05:44:49.668Z,99.90
2022-08-01T05:47:43.048Z,99.90
2022-08-01T05:50:30.688Z,99.90
2022-08-01T05:53:18.859Z,99.90
2022-08-01T05:56:06.744Z,99.90
2022-08-01T05:58:54.901Z,99.90
2022-08-01T06:01:44.838Z,99.90
2022-08-01T06:04:34.878Z,99.90
2022-08-01T06:07:16.772Z,99.90
2022-08-01T06:10:04.902Z,99.90
2022-08-01T06:12:46.717Z,99.90
2022-08-01T06:15:35.027Z,99.90
2022-08-01T06:18:16.798Z,99.90
2022-08-01T06:21:06.909Z,99.90
2022-08-01T06:23:48.696Z,99.90
2022-08-01T06:26:38.050Z,99.90
2022-08-01T06:29:26.702Z,99.90
2022-08-01T06:32:27.210Z,99.90
2022-08-01T06:35:16.685Z,99.90
2022-08-01T06:38:06.961Z,99.90
2022-08-01T06:41:01.698Z,99.90
2022-08-01T06:43:49.853Z,99.90
2022-08-01T06:46:45.792Z,99.90
2022-08-01T06:49:33.921Z,99.90
2022-08-01T06:52:15.715Z,99.90
2022-08-01T06:55:05.859Z,99.90
2022-08-01T06:57:54.801Z,99.90
2022-08-01T07:00:43.316Z,99.90
2022-08-01T07:03:53.036Z,99.90
2022-08-01T07:06:34.972Z,99.90
2022-08-01T07:09:29.710Z,99.90
2022-08-01T07:12:20.097Z,99.90
2022-08-01T07:15:08.702Z,99.90
2022-08-01T07:17:58.021Z,99.90
2022-08-01T07:20:52.914Z,99.90
2022-08-01T07:23:45.779Z,99.90
2022-08-01T07:26:33.727Z,99.90
2022-08-01T07:29:23.956Z,99.90
2022-08-01T07:32:06.992Z,99.90
2022-08-01T07:34:54.948Z,99.90
2022-08-01T07:37:45.500Z,99.90
2022-08-01T07:40:36.932Z,99.90
2022-08-01T07:43:18.756Z,99.90
2022-08-01T07:46:15.746Z,99.90
2022-08-01T07:49:10.816Z,99.90
2022-08-01T07:52:02.356Z,99.90
2022-08-01T07:54:52.734Z,99.90
2022-08-01T07:57:40.862Z,99.90
2022-08-01T08:00:29.749Z,99.90
2022-08-01T08:03:19.943Z,99.90
2022-08-01T08:06:08.774Z,99.90
2022-08-01T08:08:56.951Z,99.90
2022-08-01T08:11:47.859Z,99.90
2022-08-01T08:14:35.964Z,99.90
2022-08-01T08:17:18.759Z,99.90
2022-08-01T08:20:09.314Z,99.90
2022-08-01T08:22:51.755Z,99.90
2022-08-01T08:25:39.927Z,99.90
2022-08-01T08:28:23.233Z,99.90
2022-08-01T08:31:25.406Z,99.90
2022-08-01T08:34:22.777Z,99.90
2022-08-01T08:37:13.768Z,99.90
2022-08-01T08:40:01.847Z,99.90
2022-08-01T08:42:51.016Z,99.90
2022-08-01T08:45:58.833Z,99.90
2022-08-01T08:48:42.910Z,99.90
2022-08-01T08:51:34.872Z,99.90
2022-08-01T08:54:28.065Z,99.90
2022-08-01T08:57:13.850Z,99.90
2022-08-01T09:00:02.991Z,99.90
2022-08-01T09:02:53.120Z,99.90
2022-08-01T09:05:38.870Z,99.90
2022-08-01T09:08:26.908Z,99.90
2022-08-01T09:11:09.958Z,99.90
2022-08-01T09:14:21.868Z,99.90
2022-08-01T09:17:13.647Z,99.90
2022-08-01T09:20:09.854Z,99.90
2022-08-01T09:22:57.991Z,99.90
2022-08-01T09:26:06.811Z,99.90
2022-08-01T09:28:58.059Z,99.90
2022-08-01T09:31:55.818Z,99.90
2022-08-01T09:34:43.995Z,99.90
2022-08-01T09:37:38.787Z,99.90
2022-08-01T09:41:01.594Z,99.90
2022-08-01T09:43:59.344Z,99.90
2022-08-01T09:47:08.121Z,99.90
2022-08-01T09:50:05.323Z,99.90
2022-08-01T09:53:03.822Z,99.90
2022-08-01T09:55:55.100Z,99.90
2022-08-01T09:58:36.770Z,99.90
2022-08-01T10:01:38.441Z,99.90
2022-08-01T10:04:28.989Z,99.90
2022-08-01T10:07:17.946Z,99.90
2022-08-01T10:10:19.149Z,99.90
2022-08-01T10:13:09.872Z,99.90
2022-08-01T10:15:57.955Z,99.90
2022-08-01T10:18:42.817Z,99.90
2022-08-01T10:21:56.647Z,99.90
2022-08-01T10:24:44.782Z,99.90
2022-08-01T10:27:37.899Z,99.90
2022-08-01T10:30:28.788Z,99.90
2022-08-01T10:33:51.417Z,99.90
2022-08-01T10:36:30.816Z,99.90
2022-08-01T10:39:20.653Z,99.90
2022-08-01T10:42:02.835Z,99.90
2022-08-01T10:44:59.810Z,99.90
2022-08-01T10:47:56.808Z,99.90
2022-08-01T10:50:56.884Z,99.90
2022-08-01T10:53:56.034Z,99.90
2022-08-01T10:56:54.880Z,99.90
2022-08-01T11:00:01.539Z,99.90
2022-08-01T11:03:04.510Z,99.90
2022-08-01T11:05:52.922Z,99.90
2022-08-01T11:08:47.033Z,99.90
2022-08-01T11:11:37.481Z,99.90
2022-08-01T11:14:54.776Z,99.90
2022-08-01T11:17:48.359Z,99.90
2022-08-01T11:20:42.380Z,99.90
2022-08-01T11:23:36.295Z,99.90
2022-08-01T11:26:30.824Z,99.90
2022-08-01T11:29:22.852Z,99.90
2022-08-01T11:32:52.566Z,99.90
2022-08-01T11:35:44.042Z,99.90
2022-08-01T11:38:35.893Z,99.90
2022-08-01T11:41:38.059Z,99.90
2022-08-01T11:44:32.854Z,99.90
2022-08-01T11:47:29.951Z,99.90
2022-08-01T11:50:50.053Z,99.90
2022-08-01T11:53:31.857Z,99.90
2022-08-01T11:56:20.130Z,99.90
2022-08-01T11:59:15.964Z,99.90
2022-08-01T12:02:04.099Z,99.90
2022-08-01T12:05:04.873Z,99.90
2022-08-01T12:07:53.913Z,99.90
2022-08-01T12:10:47.280Z,99.90
2022-08-01T12:13:47.965Z,99.90
2022-08-01T12:16:37.994Z,99.90
2022-08-01T12:19:32.877Z,99.90
2022-08-01T12:22:23.058Z,99.90
2022-08-01T12:25:19.884Z,99.90
2022-08-01T12:28:10.861Z,99.90
2022-08-01T12:30:57.041Z,99.90
2022-08-01T12:33:46.884Z,99.90
2022-08-01T12:36:37.134Z,99.90
2022-08-01T12:39:31.881Z,99.90
2022-08-01T12:42:21.082Z,99.90
2022-08-01T12:45:09.903Z,99.90
2022-08-01T12:48:00.702Z,99.90
2022-08-01T12:50:54.060Z,99.90
2022-08-01T12:53:43.080Z,99.90
2022-08-01T12:56:30.880Z,99.20
2022-08-01T12:59:30.026Z,98.50
2022-08-01T13:02:18.892Z,98.30
2022-08-01T13:05:13.881Z,99.20
2022-08-01T13:07:57.282Z,99.00
2022-08-01T13:10:45.932Z,99.70
2022-08-01T13:13:47.900Z,98.80
2022-08-01T13:16:49.177Z,98.60
2022-08-01T13:19:59.878Z,98.00
2022-08-01T13:22:49.551Z,98.70
2022-08-01T13:25:38.955Z,99.00
2022-08-01T13:28:29.939Z,99.10
2022-08-01T13:31:15.048Z,99.10
2022-08-01T13:34:09.926Z,99.30
2022-08-01T13:36:58.021Z,98.50
2022-08-01T13:39:43.298Z,97.90
2022-08-01T13:42:32.952Z,97.00
2022-08-01T13:45:27.913Z,96.90
2022-08-01T13:48:18.709Z,96.70
2022-08-01T13:51:21.408Z,97.70
2022-08-01T13:54:09.920Z,96.90
2022-08-01T13:56:58.104Z,97.20
2022-08-01T13:59:47.976Z,96.70
2022-08-01T14:02:36.120Z,96.70
2022-08-01T14:05:24.892Z,95.80
2022-08-01T14:08:14.179Z,95.60
2022-08-01T14:11:04.964Z,95.70
2022-08-01T14:13:55.130Z,95.60
2022-08-01T14:16:44.944Z,95.40
2022-08-01T14:19:37.568Z,95.40
2022-08-01T14:22:21.009Z,95.40
2022-08-01T14:25:09.118Z,95.00
2022-08-01T14:27:50.918Z,94.80
2022-08-01T14:30:42.077Z,94.30
2022-08-01T14:33:25.015Z,94.10
2022-08-01T14:36:29.420Z,94.10
2022-08-01T14:39:18.941Z,94.00
2022-08-01T14:42:07.434Z,93.80
2022-08-01T14:44:55.926Z,94.20
2022-08-01T14:47:45.100Z,94.40
2022-08-01T14:50:34.990Z,93.80
2022-08-01T14:53:23.516Z,93.20
2022-08-01T14:56:10.915Z,93.40
2022-08-01T14:58:59.755Z,93.20
2022-08-01T15:01:41.005Z,93.00
2022-08-01T15:04:29.215Z,92.00
2022-08-01T15:07:11.953Z,92.00
2022-08-01T15:10:00.145Z,92.00
2022-08-01T15:12:50.390Z,91.80
2022-08-01T15:15:38.064Z,91.80
2022-08-01T15:18:25.977Z,91.30
2022-08-01T15:21:11.574Z,91.50
2022-08-01T15:24:03.928Z,90.90
2022-08-01T15:26:46.167Z,90.70
2022-08-01T15:29:41.940Z,90.50
2022-08-01T15:32:36.944Z,90.90
2022-08-01T15:35:25.105Z,90.50
2022-08-01T15:38:06.983Z,90.50
2022-08-01T15:40:57.098Z,90.60
2022-08-01T15:43:43.211Z,91.10
2022-08-01T15:46:39.973Z,91.00
2022-08-01T15:49:35.055Z,91.40
2022-08-01T15:52:23.284Z,90.50
2022-08-01T15:55:21.960Z,90.20
2022-08-01T15:58:12.652Z,90.60
2022-08-01T16:01:00.952Z,90.80
2022-08-01T16:03:49.215Z,91.00
2022-08-01T16:06:38.027Z,90.20
2022-08-01T16:09:26.839Z,90.30
2022-08-01T16:12:09.318Z,89.30
2022-08-01T16:14:59.122Z,89.60
2022-08-01T16:17:46.983Z,88.80
2022-08-01T16:20:28.108Z,87.30
2022-08-01T16:23:17.027Z,86.50
2022-08-01T16:25:59.104Z,85.80
2022-08-01T16:28:46.981Z,85.80
2022-08-01T16:31:36.544Z,86.90
2022-08-01T16:34:38.040Z,87.10
2022-08-01T16:37:30.119Z,88.00
2022-08-01T16:40:19.035Z,86.80
2022-08-01T16:43:09.134Z,87.70
2022-08-01T16:45:59.962Z,86.10
2022-08-01T16:48:50.174Z,86.40
2022-08-01T16:51:48.177Z,86.10
2022-08-01T16:54:36.158Z,85.50
2022-08-01T16:57:18.021Z,85.60
2022-08-01T17:00:21.004Z,86.10
2022-08-01T17:03:17.373Z,85.70
2022-08-01T17:06:08.054Z,86.20
2022-08-01T17:08:56.218Z,85.00
2022-08-01T17:11:51.002Z,84.20
2022-08-01T17:14:39.897Z,84.80
2022-08-01T17:17:21.021Z,83.40
2022-08-01T17:20:15.970Z,83.30
2022-08-01T17:23:06.200Z,82.30
2022-08-01T17:25:55.022Z,79.60
2022-08-01T17:28:43.927Z,78.10
2022-08-01T17:31:33.000Z,77.00
2022-08-01T17:34:21.228Z,75.90
2022-08-01T17:37:03.214Z,76.20
2022-08-01T17:40:03.424Z,77.00
2022-08-01T17:42:54.264Z,77.40
2022-08-01T17:45:50.387Z,77.90
2022-08-01T17:48:39.304Z,78.50
2022-08-01T17:51:28.066Z,79.50
2022-08-01T17:54:16.327Z,81.20
2022-08-01T17:56:59.064Z,81.20
2022-08-01T17:59:47.250Z,81.10
2022-08-01T18:02:29.137Z,80.80
2022-08-01T18:05:18.142Z,81.20
2022-08-01T18:08:00.548Z,81.20
2022-08-01T18:10:50.239Z,80.80
2022-08-01T18:13:34.020Z,81.00
2022-08-01T18:16:23.240Z,81.90
2022-08-01T18:19:12.118Z,82.20
2022-08-01T18:22:00.229Z,82.70
2022-08-01T18:24:48.013Z,82.90
2022-08-01T18:28:22.305Z,83.60
2022-08-01T18:30:46.075Z,84.00
2022-08-01T18:33:34.329Z,84.20
2022-08-01T18:36:32.765Z,84.30
2022-08-01T18:39:21.256Z,83.70
2022-08-01T18:42:04.117Z,83.10
2022-08-01T18:44:52.241Z,82.60
2022-08-01T18:47:49.038Z,82.80
2022-08-01T18:50:37.327Z,82.60
2022-08-01T18:53:27.043Z,83.20
2022-08-01T18:56:12.084Z,83.50
2022-08-01T18:59:01.031Z,83.40
2022-08-01T19:01:44.488Z,83.40
2022-08-01T19:04:41.077Z,84.00
2022-08-01T19:08:05.163Z,84.90
2022-08-01T19:10:44.076Z,85.40
2022-08-01T19:13:32.634Z,86.10
2022-08-01T19:16:23.055Z,86.80
2022-08-01T19:19:12.326Z,85.70
2022-08-01T19:21:57.141Z,86.70
2022-08-01T19:24:45.295Z,87.00
2022-08-01T19:27:31.109Z,87.40
2022-08-01T19:30:20.266Z,88.20
2022-08-01T19:33:03.136Z,89.40
2022-08-01T19:35:52.309Z,90.00
2022-08-01T19:38:36.084Z,90.00
2022-08-01T19:41:26.248Z,89.70
2022-08-01T19:44:15.043Z,89.40
2022-08-01T19:47:10.330Z,89.00
2022-08-01T19:50:05.089Z,89.50
2022-08-01T19:52:55.993Z,90.60
2022-08-01T19:55:54.081Z,90.70
2022-08-01T19:58:39.886Z,90.90
2022-08-01T20:01:29.063Z,91.10
2022-08-01T20:04:17.294Z,91.20
2022-08-01T20:07:00.193Z,91.50
2022-08-01T20:09:54.372Z,91.80
2022-08-01T20:12:38.075Z,92.10
2022-08-01T20:15:26.308Z,92.50
2022-08-01T20:18:08.122Z,92.90
2022-08-01T20:20:58.327Z,93.10
2022-08-01T20:23:45.061Z,93.30
2022-08-01T20:26:35.235Z,93.50
2022-08-01T20:29:26.073Z,93.90
2022-08-01T20:32:16.290Z,93.90
2022-08-01T20:35:06.080Z,94.20
2022-08-01T20:38:06.283Z,94.20
2022-08-01T20:40:58.084Z,94.10
2022-08-01T20:43:46.336Z,94.30
2022-08-01T20:46:43.101Z,94.40
2022-08-01T20:49:34.413Z,94.90
2022-08-01T20:52:16.092Z,95.00
2022-08-01T20:55:04.379Z,95.00
2022-08-01T20:57:48.158Z,95.40
2022-08-01T21:00:38.305Z,95.40
2022-08-01T21:03:27.154Z,95.70
2022-08-01T21:06:20.244Z,96.00
2022-08-01T21:09:07.088Z,96.30
2022-08-01T21:11:57.324Z,96.80
2022-08-01T21:15:04.133Z,97.30
2022-08-01T21:17:55.334Z,97.40
2022-08-01T21:20:47.076Z,97.60
2022-08-01T21:23:41.365Z,98.00
2022-08-01T21:26:31.188Z,98.20
2022-08-01T21:29:23.014Z,98.80
2022-08-01T21:32:19.095Z,99.20
2022-08-01T21:35:18.899Z,99.90
2022-08-01T21:38:10.594Z,99.90
2022-08-01T21:40:59.144Z,99.90
2022-08-01T21:43:53.337Z,99.90
2022-08-01T21:46:43.109Z,99.90
2022-08-01T21:49:31.453Z,99.90
2022-08-01T21:52:16.131Z,99.90
2022-08-01T21:55:15.846Z,99.90
2022-08-01T21:58:20.098Z,99.90
2022-08-01T22:01:14.375Z,99.90
2022-08-01T22:03:58.189Z,99.90
2022-08-01T22:06:51.330Z,99.90
2022-08-01T22:09:40.129Z,99.90
2022-08-01T22:12:30.290Z,99.90
2022-08-01T22:15:21.134Z,99.90
2022-08-01T22:18:12.368Z,99.90
2022-08-01T22:21:02.154Z,99.90
2022-08-01T22:23:45.249Z,99.90
2022-08-01T22:26:42.131Z,99.90
2022-08-01T22:29:42.176Z,99.90
2022-08-01T22:32:34.431Z,99.90
2022-08-01T22:35:18.171Z,99.90
2022-08-01T22:38:06.481Z,99.90
2022-08-01T22:40:55.160Z,99.90
2022-08-01T22:43:50.366Z,99.90
2022-08-01T22:46:55.144Z,99.90
2022-08-01T22:49:48.418Z,99.90
2022-08-01T22:52:43.241Z,99.90
2022-08-01T22:55:58.440Z,99.90
2022-08-01T22:58:45.201Z,99.90
2022-08-01T23:01:36.510Z,99.90
2022-08-01T23:04:34.216Z,99.90
2022-08-01T23:07:26.251Z,99.90
2022-08-01T23:10:15.240Z,99.90
2022-08-01T23:13:11.159Z,99.90
2022-08-01T23:16:00.301Z,99.90
2022-08-01T23:18:44.562Z,99.90
2022-08-01T23:21:41.373Z,99.90
2022-08-01T23:24:31.192Z,99.90
2022-08-01T23:28:04.083Z,99.90
2022-08-01T23:30:50.234Z,99.90
2022-08-01T23:33:39.388Z,99.90
2022-08-01T23:36:28.161Z,99.90
2022-08-01T23:39:18.386Z,99.90
2022-08-01T23:42:04.087Z,99.90
2022-08-01T23:45:09.234Z,99.90
2022-08-01T23:48:04.214Z,99.90
2022-08-01T23:50:52.342Z,99.90
2022-08-01T23:53:34.169Z,99.90
2022-08-01T23:56:27.396Z,99.90
2022-08-01T23:59:15.186Z,99.90
