createdAt,value
2023-02-07T00:01:20.958Z,8.57
2023-02-07T00:03:47.978Z,11.13
2023-02-07T00:06:17.766Z,10.90
2023-02-07T00:08:45.096Z,10.68
2023-02-07T00:11:16.358Z,10.57
2023-02-07T00:13:46.076Z,11.30
2023-02-07T00:16:13.006Z,11.57
2023-02-07T00:18:40.200Z,14.27
2023-02-07T00:21:12.864Z,15.10
2023-02-07T00:23:40.386Z,14.77
2023-02-07T00:26:08.048Z,12.68
2023-02-07T00:28:35.404Z,14.25
2023-02-07T00:31:12.362Z,13.37
2023-02-07T00:33:40.518Z,12.73
2023-02-07T00:36:14.063Z,10.77
2023-02-07T00:38:41.382Z,10.00
2023-02-07T00:41:08.262Z,10.15
2023-02-07T00:43:35.420Z,8.77
2023-02-07T00:46:05.625Z,10.52
2023-02-07T00:48:33.064Z,9.60
2023-02-07T00:51:00.186Z,9.38
2023-02-07T00:53:28.214Z,9.27
2023-02-07T00:55:54.976Z,8.07
2023-02-07T00:58:21.858Z,7.32
2023-02-07T01:00:48.825Z,11.77
2023-02-07T01:03:15.625Z,10.55
2023-02-07T01:05:42.701Z,10.55
2023-02-07T01:08:09.455Z,7.90
2023-02-07T01:10:36.572Z,8.73
2023-02-07T01:13:03.357Z,7.63
2023-02-07T01:15:30.179Z,6.60
2023-02-07T01:17:57.058Z,6.75
2023-02-07T01:20:23.794Z,7.47
2023-02-07T01:22:50.550Z,6.88
2023-02-07T01:25:17.325Z,7.90
2023-02-07T01:27:44.102Z,9.00
2023-02-07T01:30:11.564Z,10.70
2023-02-07T01:32:38.309Z,11.77
2023-02-07T01:35:05.545Z,11.98
2023-02-07T01:37:32.596Z,8.93
2023-02-07T01:39:59.378Z,8.40
2023-02-07T01:42:28.445Z,9.00
2023-02-07T01:44:55.190Z,6.87
2023-02-07T01:47:24.022Z,7.25
2023-02-07T01:49:52.960Z,7.50
2023-02-07T01:52:23.255Z,6.57
2023-02-07T01:54:54.153Z,7.75
2023-02-07T01:57:22.474Z,7.27
2023-02-07T01:59:51.069Z,7.20
2023-02-07T02:02:20.095Z,6.10
2023-02-07T02:04:46.873Z,6.45
2023-02-07T02:07:14.247Z,6.97
2023-02-07T02:09:41.025Z,8.50
2023-02-07T02:12:11.083Z,7.25
2023-02-07T02:14:58.018Z,6.38
2023-02-07T02:17:38.349Z,6.28
2023-02-07T02:20:35.913Z,4.10
2023-02-07T02:23:18.655Z,6.30
2023-02-07T02:26:14.087Z,5.70
2023-02-07T02:29:05.701Z,5.88
2023-02-07T02:31:35.047Z,4.57
2023-02-07T02:34:22.151Z,7.72
2023-02-07T02:37:09.247Z,8.70
2023-02-07T02:39:45.224Z,6.28
2023-02-07T02:42:30.606Z,6.05
2023-02-07T02:45:28.250Z,4.10
2023-02-07T02:47:55.939Z,4.97
2023-02-07T02:50:25.949Z,5.53
2023-02-07T02:52:52.788Z,5.72
2023-02-07T02:55:31.384Z,5.20
2023-02-07T02:58:20.339Z,5.13
2023-02-07T03:01:03.904Z,4.05
2023-02-07T03:03:48.785Z,5.67
2023-02-07T03:06:34.003Z,4.90
2023-02-07T03:09:16.755Z,5.40
2023-02-07T03:11:53.528Z,5.35
2023-02-07T03:14:29.921Z,5.18
2023-02-07T03:17:27.049Z,4.90
2023-02-07T03:20:09.894Z,5.05
2023-02-07T03:22:37.046Z,3.80
2023-02-07T03:25:04.701Z,5.70
2023-02-07T03:27:32.217Z,5.47
2023-02-07T03:30:01.096Z,5.30
2023-02-07T03:32:31.530Z,4.78
2023-02-07T03:35:24.025Z,5.30
2023-02-07T03:37:56.534Z,4.00
2023-02-07T03:40:26.882Z,3.80
2023-02-07T03:42:59.779Z,3.90
2023-02-07T03:45:26.708Z,4.95
2023-02-07T03:47:53.482Z,4.88
2023-02-07T03:50:20.162Z,3.90
2023-02-07T03:52:47.116Z,4.72
2023-02-07T03:55:13.901Z,5.47
2023-02-07T03:57:41.065Z,5.72
2023-02-07T04:00:10.215Z,4.18
2023-02-07T04:02:36.986Z,5.57
2023-02-07T04:05:03.951Z,5.18
2023-02-07T04:07:30.713Z,5.70
2023-02-07T04:09:57.486Z,4.95
2023-02-07T04:12:24.345Z,5.03
2023-02-07T04:14:51.033Z,5.55
2023-02-07T04:17:17.727Z,5.82
2023-02-07T04:19:44.436Z,5.87
2023-02-07T04:22:11.465Z,6.43
2023-02-07T04:24:38.247Z,5.80
2023-02-07T04:27:05.023Z,7.00
2023-02-07T04:29:31.849Z,5.95
2023-02-07T04:31:59.107Z,6.83
2023-02-07T04:34:26.219Z,6.45
2023-02-07T04:36:52.951Z,6.50
2023-02-07T04:39:19.765Z,4.88
2023-02-07T04:41:46.558Z,6.43
2023-02-07T04:44:13.422Z,6.10
2023-02-07T04:46:40.184Z,7.00
2023-02-07T04:49:06.998Z,5.72
2023-02-07T04:51:33.766Z,7.63
2023-02-07T04:54:00.610Z,6.78
2023-02-07T04:56:27.350Z,6.50
2023-02-07T04:58:53.989Z,6.32
2023-02-07T05:01:20.821Z,6.40
2023-02-07T05:03:47.621Z,6.18
2023-02-07T05:06:14.782Z,5.90
2023-02-07T05:08:41.562Z,4.63
2023-02-07T05:11:08.316Z,5.43
2023-02-07T05:13:35.073Z,6.25
2023-02-07T05:16:05.611Z,6.72
2023-02-07T05:18:32.600Z,7.25
2023-02-07T05:20:59.617Z,6.23
2023-02-07T05:23:26.534Z,6.95
2023-02-07T05:25:53.425Z,6.82
2023-02-07T05:28:20.209Z,6.47
2023-02-07T05:30:47.112Z,6.75
2023-02-07T05:33:13.965Z,6.00
2023-02-07T05:35:43.272Z,7.40
2023-02-07T05:38:12.570Z,8.15
2023-02-07T05:40:40.412Z,7.35
2023-02-07T05:43:07.225Z,6.85
2023-02-07T05:45:34.492Z,6.67
2023-02-07T05:48:01.224Z,5.70
2023-02-07T05:50:28.022Z,7.20
2023-02-07T05:52:54.762Z,5.82
2023-02-07T05:55:21.554Z,6.57
2023-02-07T05:57:48.360Z,6.20
2023-02-07T06:00:17.696Z,7.07
2023-02-07T06:02:44.456Z,7.28
2023-02-07T06:05:13.180Z,6.00
2023-02-07T06:07:40.080Z,7.35
2023-02-07T06:10:07.897Z,7.30
2023-02-07T06:12:34.893Z,7.15
2023-02-07T06:15:01.781Z,8.35
2023-02-07T06:17:28.557Z,8.57
2023-02-07T06:19:55.344Z,7.95
2023-02-07T06:22:22.184Z,8.07
2023-02-07T06:24:48.937Z,8.60
2023-02-07T06:27:15.691Z,8.75
2023-02-07T06:29:42.409Z,9.02
2023-02-07T06:32:09.146Z,9.18
2023-02-07T06:34:35.848Z,8.37
2023-02-07T06:37:02.716Z,8.32
2023-02-07T06:39:29.436Z,9.30
2023-02-07T06:41:56.150Z,9.80
2023-02-07T06:44:22.939Z,8.68
2023-02-07T06:46:49.854Z,9.87
2023-02-07T06:49:16.627Z,8.13
2023-02-07T06:51:43.419Z,8.75
2023-02-07T06:54:10.374Z,9.35
2023-02-07T06:56:37.661Z,10.35
2023-02-07T06:59:04.566Z,10.37
2023-02-07T07:01:31.610Z,11.27
2023-02-07T07:03:58.578Z,11.10
2023-02-07T07:06:25.423Z,9.95
2023-02-07T07:08:52.222Z,11.98
2023-02-07T07:11:19.107Z,9.97
2023-02-07T07:13:46.799Z,10.88
2023-02-07T07:16:13.536Z,10.32
2023-02-07T07:18:40.605Z,9.70
2023-02-07T07:21:08.043Z,11.02
2023-02-07T07:23:34.876Z,10.13
2023-02-07T07:26:01.709Z,9.55
2023-02-07T07:28:29.015Z,10.27
2023-02-07T07:30:55.874Z,11.15
2023-02-07T07:33:22.678Z,11.00
2023-02-07T07:35:56.813Z,11.63
2023-02-07T07:38:23.516Z,12.00
2023-02-07T07:40:50.215Z,8.85
2023-02-07T07:43:17.027Z,11.30
2023-02-07T07:45:43.785Z,9.95
2023-02-07T07:48:10.506Z,9.73
2023-02-07T07:50:37.638Z,10.52
2023-02-07T07:53:04.750Z,10.43
2023-02-07T07:55:31.512Z,9.75
2023-02-07T07:57:58.328Z,10.95
2023-02-07T08:00:25.183Z,9.67
2023-02-07T08:02:51.902Z,11.60
2023-02-07T08:05:18.647Z,11.25
2023-02-07T08:07:45.423Z,11.27
2023-02-07T08:10:12.256Z,11.60
2023-02-07T08:12:39.111Z,11.57
2023-02-07T08:15:09.368Z,12.35
2023-02-07T08:17:37.312Z,11.15
2023-02-07T08:20:06.369Z,10.45
2023-02-07T08:22:33.199Z,12.38
2023-02-07T08:24:59.956Z,11.97
2023-02-07T08:27:26.738Z,11.45
2023-02-07T08:29:53.576Z,11.75
2023-02-07T08:32:20.309Z,12.07
2023-02-07T08:34:47.061Z,12.20
2023-02-07T08:37:13.895Z,12.30
2023-02-07T08:39:40.695Z,11.60
2023-02-07T08:42:08.261Z,10.00
2023-02-07T08:44:36.157Z,11.38
2023-02-07T08:47:03.145Z,10.07
2023-02-07T08:49:30.116Z,10.97
2023-02-07T08:51:56.909Z,10.52
2023-02-07T08:54:23.706Z,10.75
2023-02-07T08:56:50.422Z,11.38
2023-02-07T08:59:17.267Z,10.70
2023-02-07T09:01:43.994Z,11.60
2023-02-07T09:04:11.620Z,12.35
2023-02-07T09:06:38.863Z,13.07
2023-02-07T09:09:06.202Z,12.02
2023-02-07T09:11:33.310Z,12.65
2023-02-07T09:14:00.203Z,12.20
2023-02-07T09:16:27.073Z,13.02
2023-02-07T09:18:53.929Z,12.93
2023-02-07T09:21:20.679Z,12.45
2023-02-07T09:23:47.443Z,11.88
2023-02-07T09:26:19.732Z,9.37
2023-02-07T09:28:46.811Z,9.57
2023-02-07T09:31:15.844Z,10.60
2023-02-07T09:33:42.890Z,9.98
2023-02-07T09:36:27.378Z,11.73
2023-02-07T09:38:56.206Z,9.93
2023-02-07T09:41:37.892Z,9.15
2023-02-07T09:44:17.074Z,9.00
2023-02-07T09:47:05.606Z,8.85
2023-02-07T09:50:08.063Z,9.77
2023-02-07T09:52:45.015Z,11.87
2023-02-07T09:55:26.045Z,11.10
2023-02-07T09:57:57.459Z,11.63
2023-02-07T10:00:30.086Z,11.23
2023-02-07T10:03:08.952Z,11.23
2023-02-07T10:06:03.618Z,11.67
2023-02-07T10:08:40.777Z,10.25
2023-02-07T10:11:40.420Z,11.02
2023-02-07T10:14:45.437Z,10.93
2023-02-07T10:17:31.211Z,10.18
2023-02-07T10:20:19.411Z,12.17
2023-02-07T10:23:01.106Z,10.57
2023-02-07T10:25:59.240Z,12.00
2023-02-07T10:28:31.766Z,11.23
2023-02-07T10:31:02.091Z,11.80
2023-02-07T10:33:31.837Z,12.07
2023-02-07T10:36:03.361Z,10.50
2023-02-07T10:38:35.988Z,11.80
2023-02-07T10:41:22.846Z,10.75
2023-02-07T10:43:51.510Z,11.20
2023-02-07T10:46:21.926Z,12.13
2023-02-07T10:48:49.728Z,12.77
2023-02-07T10:51:34.613Z,13.05
2023-02-07T10:54:10.169Z,12.32
2023-02-07T10:56:42.911Z,12.95
2023-02-07T10:59:40.696Z,12.20
2023-02-07T11:02:29.329Z,11.82
2023-02-07T11:04:57.987Z,9.55
2023-02-07T11:07:25.922Z,10.02
2023-02-07T11:10:15.425Z,10.27
2023-02-07T11:12:51.024Z,11.13
2023-02-07T11:15:22.199Z,11.52
2023-02-07T11:17:50.400Z,9.13
2023-02-07T11:20:30.283Z,6.82
2023-02-07T11:22:57.646Z,7.68
2023-02-07T11:25:34.901Z,7.20
2023-02-07T11:28:01.920Z,8.05
2023-02-07T11:30:29.671Z,10.05
2023-02-07T11:33:01.673Z,9.52
2023-02-07T11:35:28.920Z,9.45
2023-02-07T11:38:00.064Z,8.80
2023-02-07T11:40:44.042Z,8.52
2023-02-07T11:43:19.686Z,8.98
2023-02-07T11:45:48.842Z,9.55
2023-02-07T11:48:20.431Z,9.88
2023-02-07T11:50:51.805Z,9.53
2023-02-07T11:53:36.945Z,9.40
2023-02-07T11:56:03.759Z,9.88
2023-02-07T11:58:36.847Z,8.63
2023-02-07T12:01:06.308Z,9.57
2023-02-07T12:03:44.775Z,9.90
2023-02-07T12:06:16.290Z,9.70
2023-02-07T12:08:44.398Z,10.10
2023-02-07T12:11:17.790Z,9.70
2023-02-07T12:13:46.454Z,9.68
2023-02-07T12:16:16.092Z,8.13
2023-02-07T12:18:47.862Z,7.90
2023-02-07T12:21:17.535Z,8.30
2023-02-07T12:24:00.976Z,8.35
2023-02-07T12:26:50.845Z,8.30
2023-02-07T12:29:23.510Z,8.63
2023-02-07T12:32:29.072Z,8.25
2023-02-07T12:35:00.921Z,8.70
2023-02-07T12:37:30.657Z,8.27
2023-02-07T12:40:03.130Z,8.52
2023-02-07T12:42:43.240Z,8.30
2023-02-07T12:45:18.893Z,8.43
2023-02-07T12:48:10.097Z,8.70
2023-02-07T12:50:45.694Z,8.45
2023-02-07T12:53:24.337Z,8.23
2023-02-07T12:56:04.721Z,7.73
2023-02-07T12:58:51.989Z,7.20
2023-02-07T13:01:49.384Z,6.85
2023-02-07T13:04:31.178Z,6.35
2023-02-07T13:07:19.703Z,6.90
2023-02-07T13:10:02.023Z,7.00
2023-02-07T13:12:32.754Z,7.10
2023-02-07T13:15:02.076Z,6.93
2023-02-07T13:17:41.776Z,6.40
2023-02-07T13:20:47.208Z,7.50
2023-02-07T13:23:17.542Z,7.00
2023-02-07T13:25:46.414Z,7.05
2023-02-07T13:28:20.410Z,7.00
2023-02-07T13:30:47.905Z,7.40
2023-02-07T13:33:35.818Z,7.40
2023-02-07T13:36:17.904Z,8.67
2023-02-07T13:39:03.540Z,8.38
2023-02-07T13:41:53.110Z,8.20
2023-02-07T13:44:22.758Z,9.15
2023-02-07T13:47:11.395Z,9.60
2023-02-07T13:49:47.248Z,8.17
2023-02-07T13:52:25.897Z,10.30
2023-02-07T13:55:32.240Z,8.93
2023-02-07T13:58:18.153Z,8.77
2023-02-07T14:00:47.953Z,8.85
2023-02-07T14:03:23.172Z,8.03
2023-02-07T14:05:52.374Z,8.25
2023-02-07T14:08:22.109Z,8.95
2023-02-07T14:10:50.869Z,8.80
2023-02-07T14:13:29.557Z,8.82
2023-02-07T14:15:58.888Z,7.23
2023-02-07T14:18:42.174Z,7.75
2023-02-07T14:21:11.857Z,8.07
2023-02-07T14:24:02.375Z,7.57
2023-02-07T14:26:37.909Z,7.53
2023-02-07T14:29:22.951Z,8.23
2023-02-07T14:32:25.870Z,7.72
2023-02-07T14:35:00.620Z,6.90
2023-02-07T14:37:51.540Z,6.95
2023-02-07T14:40:31.546Z,6.95
2023-02-07T14:43:04.113Z,6.53
2023-02-07T14:45:34.413Z,7.00
2023-02-07T14:48:01.320Z,7.03
2023-02-07T14:50:33.612Z,7.45
2023-02-07T14:53:04.504Z,7.40
2023-02-07T14:55:35.338Z,7.57
2023-02-07T14:58:08.641Z,7.07
2023-02-07T15:00:49.556Z,7.55
2023-02-07T15:03:18.734Z,7.10
2023-02-07T15:05:55.580Z,7.78
2023-02-07T15:08:24.870Z,7.03
2023-02-07T15:10:53.580Z,7.18
2023-02-07T15:13:36.721Z,7.45
2023-02-07T15:16:12.542Z,6.65
2023-02-07T15:18:42.467Z,7.00
2023-02-07T15:21:41.637Z,7.80
2023-02-07T15:24:14.293Z,7.82
2023-02-07T15:26:41.209Z,7.30
2023-02-07T15:29:25.390Z,6.90
2023-02-07T15:31:53.256Z,7.90
2023-02-07T15:34:23.258Z,7.47
2023-02-07T15:36:52.222Z,7.10
2023-02-07T15:39:23.190Z,7.15
2023-02-07T15:41:52.909Z,7.13
2023-02-07T15:44:26.791Z,8.55
2023-02-07T15:46:58.751Z,7.07
2023-02-07T15:49:40.800Z,7.40
2023-02-07T15:52:22.682Z,7.68
2023-02-07T15:54:51.900Z,8.15
2023-02-07T15:57:41.762Z,7.80
2023-02-07T16:00:16.058Z,6.73
2023-02-07T16:02:48.125Z,7.07
2023-02-07T16:05:28.866Z,8.70
2023-02-07T16:07:56.089Z,9.10
2023-02-07T16:10:22.740Z,9.35
2023-02-07T16:13:22.322Z,11.07
2023-02-07T16:15:57.513Z,12.32
2023-02-07T16:18:40.393Z,11.55
2023-02-07T16:21:12.314Z,11.10
2023-02-07T16:23:39.189Z,10.57
2023-02-07T16:26:05.957Z,11.67
2023-02-07T16:28:32.880Z,12.07
2023-02-07T16:31:00.544Z,11.95
2023-02-07T16:33:27.498Z,11.98
2023-02-07T16:35:54.426Z,11.63
2023-02-07T16:38:21.130Z,12.30
2023-02-07T16:40:48.612Z,12.70
2023-02-07T16:43:33.733Z,12.95
2023-02-07T16:46:01.530Z,13.30
2023-02-07T16:48:28.364Z,12.85
2023-02-07T16:50:55.218Z,12.27
2023-02-07T16:53:22.157Z,12.40
2023-02-07T16:55:48.982Z,11.07
2023-02-07T16:58:26.654Z,10.43
2023-02-07T17:00:54.324Z,10.00
2023-02-07T17:03:22.003Z,10.53
2023-02-07T17:05:49.408Z,10.25
2023-02-07T17:08:23.140Z,11.88
2023-02-07T17:10:53.904Z,10.85
2023-02-07T17:13:20.642Z,11.00
2023-02-07T17:15:47.718Z,13.17
2023-02-07T17:18:14.507Z,12.07
2023-02-07T17:20:41.707Z,13.25
2023-02-07T17:23:08.774Z,12.93
2023-02-07T17:25:35.539Z,11.43
2023-02-07T17:28:02.811Z,11.77
2023-02-07T17:30:35.174Z,14.02
2023-02-07T17:33:01.947Z,14.25
2023-02-07T17:35:29.289Z,13.15
2023-02-07T17:37:56.581Z,13.35
2023-02-07T17:40:27.294Z,12.37
2023-02-07T17:42:54.561Z,12.27
2023-02-07T17:45:21.953Z,12.30
2023-02-07T17:47:49.009Z,13.27
2023-02-07T17:50:18.206Z,14.02
2023-02-07T17:52:45.780Z,15.13
2023-02-07T17:55:13.501Z,13.73
2023-02-07T17:57:41.522Z,16.35
2023-02-07T18:00:16.677Z,14.80
2023-02-07T18:02:45.875Z,16.55
2023-02-07T18:05:14.788Z,16.23
2023-02-07T18:07:42.195Z,17.63
2023-02-07T18:10:11.037Z,18.40
2023-02-07T18:12:38.004Z,18.45
2023-02-07T18:15:09.015Z,18.50
2023-02-07T18:17:37.042Z,19.57
2023-02-07T18:20:06.172Z,20.13
2023-02-07T18:22:33.711Z,18.73
2023-02-07T18:25:00.960Z,19.98
2023-02-07T18:27:28.159Z,19.58
2023-02-07T18:29:55.475Z,17.83
2023-02-07T18:32:23.119Z,17.92
2023-02-07T18:34:50.054Z,17.38
2023-02-07T18:37:17.333Z,16.58
2023-02-07T18:39:44.821Z,15.52
2023-02-07T18:42:13.768Z,16.93
2023-02-07T18:44:41.047Z,15.18
2023-02-07T18:47:08.411Z,15.38
2023-02-07T18:49:35.836Z,15.50
2023-02-07T18:52:03.114Z,14.57
2023-02-07T18:54:30.333Z,15.30
2023-02-07T18:56:57.724Z,13.70
2023-02-07T18:59:25.093Z,16.00
2023-02-07T19:01:53.686Z,15.95
2023-02-07T19:04:21.673Z,15.48
2023-02-07T19:06:52.147Z,15.50
2023-02-07T19:09:21.121Z,15.23
2023-02-07T19:11:51.210Z,14.27
2023-02-07T19:14:24.493Z,13.77
2023-02-07T19:16:54.056Z,13.85
2023-02-07T19:19:22.575Z,13.47
2023-02-07T19:21:51.279Z,12.63
2023-02-07T19:24:18.926Z,14.88
2023-02-07T19:26:48.542Z,14.90
2023-02-07T19:29:17.961Z,14.00
2023-02-07T19:31:45.000Z,13.70
2023-02-07T19:34:14.161Z,16.00
2023-02-07T19:36:41.909Z,15.95
2023-02-07T19:39:10.190Z,14.35
2023-02-07T19:41:37.796Z,13.88
2023-02-07T19:44:04.726Z,13.43
2023-02-07T19:46:31.974Z,14.57
2023-02-07T19:48:59.209Z,14.05
2023-02-07T19:51:28.230Z,13.82
2023-02-07T19:53:56.041Z,15.15
2023-02-07T19:56:24.570Z,15.70
2023-02-07T19:58:53.685Z,15.82
2023-02-07T20:01:22.467Z,14.38
2023-02-07T20:03:51.166Z,14.45
2023-02-07T20:06:20.917Z,13.45
2023-02-07T20:08:48.545Z,15.90
2023-02-07T20:11:17.711Z,14.35
2023-02-07T20:13:48.133Z,13.63
2023-02-07T20:16:17.760Z,12.50
2023-02-07T20:18:44.968Z,11.38
2023-02-07T20:21:14.946Z,12.53
2023-02-07T20:23:44.214Z,11.23
2023-02-07T20:26:17.287Z,10.93
2023-02-07T20:28:46.238Z,10.95
2023-02-07T20:31:15.573Z,10.90
2023-02-07T20:33:43.363Z,10.00
2023-02-07T20:36:12.039Z,10.65
2023-02-07T20:38:40.211Z,11.02
2023-02-07T20:41:13.954Z,10.30
2023-02-07T20:43:42.852Z,11.30
2023-02-07T20:46:14.301Z,11.47
2023-02-07T20:48:41.822Z,12.18
2023-02-07T20:51:10.465Z,10.82
2023-02-07T20:53:40.072Z,11.52
2023-02-07T20:56:13.273Z,12.90
2023-02-07T20:58:40.460Z,12.33
2023-02-07T21:01:13.668Z,12.85
2023-02-07T21:03:41.598Z,12.27
2023-02-07T21:06:09.114Z,11.73
2023-02-07T21:08:37.399Z,12.13
2023-02-07T21:11:06.022Z,11.00
2023-02-07T21:13:33.377Z,11.40
2023-02-07T21:16:03.284Z,10.68
2023-02-07T21:18:31.776Z,11.63
2023-02-07T21:20:59.090Z,11.00
2023-02-07T21:23:26.416Z,10.93
2023-02-07T21:25:54.048Z,12.70
2023-02-07T21:28:22.182Z,12.52
2023-02-07T21:30:49.266Z,12.70
2023-02-07T21:33:16.303Z,11.15
2023-02-07T21:35:43.048Z,12.50
2023-02-07T21:38:09.997Z,12.85
2023-02-07T21:40:36.808Z,13.65
2023-02-07T21:43:04.806Z,11.45
2023-02-07T21:45:31.854Z,12.27
2023-02-07T21:47:58.719Z,10.67
2023-02-07T21:50:26.131Z,9.82
2023-02-07T21:52:52.884Z,9.02
2023-02-07T21:55:19.781Z,8.00
2023-02-07T21:57:46.553Z,8.00
2023-02-07T22:00:13.829Z,6.93
2023-02-07T22:02:40.554Z,8.05
2023-02-07T22:05:07.423Z,8.10
2023-02-07T22:07:34.126Z,8.90
2023-02-07T22:10:00.939Z,7.38
2023-02-07T22:12:27.709Z,7.70
2023-02-07T22:14:54.428Z,9.43
2023-02-07T22:17:21.281Z,7.55
2023-02-07T22:19:50.281Z,8.43
2023-02-07T22:22:17.790Z,8.93
2023-02-07T22:24:44.606Z,8.57
2023-02-07T22:27:12.144Z,9.52
2023-02-07T22:29:39.061Z,10.10
2023-02-07T22:32:05.797Z,8.25
2023-02-07T22:34:32.743Z,8.77
2023-02-07T22:36:59.500Z,8.23
2023-02-07T22:39:26.177Z,8.65
2023-02-07T22:41:56.388Z,9.25
2023-02-07T22:44:24.916Z,7.82
2023-02-07T22:46:52.062Z,7.65
2023-02-07T22:49:19.211Z,7.77
2023-02-07T22:51:46.585Z,7.65
2023-02-07T22:54:16.769Z,7.97
2023-02-07T22:56:45.063Z,7.53
2023-02-07T22:59:12.996Z,7.25
2023-02-07T23:01:40.639Z,8.20
2023-02-07T23:04:11.559Z,8.38
2023-02-07T23:06:38.528Z,7.68
2023-02-07T23:09:05.565Z,7.78
2023-02-07T23:11:35.050Z,8.45
2023-02-07T23:14:02.538Z,7.50
2023-02-07T23:16:30.425Z,8.13
2023-02-07T23:19:01.067Z,9.88
2023-02-07T23:21:27.831Z,10.60
2023-02-07T23:23:57.163Z,14.27
2023-02-07T23:26:25.116Z,12.93
2023-02-07T23:28:52.370Z,14.30
2023-02-07T23:31:20.975Z,13.23
2023-02-07T23:33:48.191Z,13.60
2023-02-07T23:36:17.415Z,13.52
2023-02-07T23:38:45.209Z,15.80
2023-02-07T23:41:11.982Z,13.07
2023-02-07T23:43:38.904Z,16.50
2023-02-07T23:46:06.353Z,13.80
2023-02-07T23:48:37.662Z,13.80
2023-02-07T23:51:05.691Z,12.10
2023-02-07T23:53:32.539Z,11.52
2023-02-07T23:55:59.366Z,13.25
2023-02-07T23:58:26.902Z,11.75
