createdAt,value
2019-03-29T00:00:32.659Z,10.60
2019-03-29T00:01:32.711Z,10.70
2019-03-29T00:02:32.763Z,11.40
2019-03-29T00:03:32.816Z,10.40
2019-03-29T00:04:32.871Z,9.60
2019-03-29T00:05:32.923Z,11.50
2019-03-29T00:06:32.974Z,10.60
2019-03-29T00:07:39.421Z,9.80
2019-03-29T00:08:33.079Z,10.50
2019-03-29T00:09:33.130Z,10.40
2019-03-29T00:10:33.183Z,11.00
2019-03-29T00:11:33.237Z,10.70
2019-03-29T00:12:33.289Z,11.10
2019-03-29T00:13:33.341Z,10.60
2019-03-29T00:14:33.394Z,10.50
2019-03-29T00:15:34.098Z,10.00
2019-03-29T00:16:33.498Z,9.70
2019-03-29T00:17:33.551Z,10.60
2019-03-29T00:18:33.603Z,10.40
2019-03-29T00:19:33.656Z,10.60
2019-03-29T00:20:33.707Z,10.60
2019-03-29T00:21:33.761Z,10.50
2019-03-29T00:22:33.815Z,9.70
2019-03-29T00:23:33.864Z,10.70
2019-03-29T00:24:33.919Z,10.60
2019-03-29T00:25:33.969Z,10.00
2019-03-29T00:26:34.021Z,9.90
2019-03-29T00:27:34.076Z,9.60
2019-03-29T00:28:34.128Z,9.70
2019-03-29T00:29:34.179Z,10.00
2019-03-29T00:30:34.231Z,10.50
2019-03-29T00:31:34.282Z,10.20
2019-03-29T00:32:34.340Z,9.90
2019-03-29T00:33:34.386Z,10.40
2019-03-29T00:34:34.439Z,10.70
2019-03-29T00:35:34.493Z,10.20
2019-03-29T00:36:34.559Z,9.40
2019-03-29T00:37:34.595Z,9.80
2019-03-29T00:38:34.649Z,9.70
2019-03-29T00:39:34.701Z,9.80
2019-03-29T00:40:34.757Z,9.80
2019-03-29T00:41:34.803Z,9.30
2019-03-29T00:42:34.857Z,8.80
2019-03-29T00:43:34.990Z,9.30
2019-03-29T00:44:34.964Z,9.70
2019-03-29T00:45:35.012Z,8.60
2019-03-29T00:46:35.069Z,10.20
2019-03-29T00:47:35.118Z,9.50
2019-03-29T00:48:35.743Z,9.30
2019-03-29T00:49:35.223Z,9.70
2019-03-29T00:50:35.274Z,9.30
2019-03-29T00:51:35.326Z,9.70
2019-03-29T00:52:35.379Z,9.70
2019-03-29T00:53:35.952Z,8.90
2019-03-29T00:54:35.484Z,9.20
2019-03-29T00:55:35.535Z,9.20
2019-03-29T00:56:35.587Z,8.80
2019-03-29T00:57:35.638Z,8.80
2019-03-29T00:58:35.691Z,9.60
2019-03-29T00:59:35.748Z,9.50
2019-03-29T01:00:35.795Z,9.50
2019-03-29T01:01:35.846Z,8.80
2019-03-29T01:02:35.899Z,10.10
2019-03-29T01:03:36.965Z,10.50
2019-03-29T01:04:36.003Z,9.30
2019-03-29T01:05:36.146Z,9.80
2019-03-29T01:06:36.107Z,10.10
2019-03-29T01:07:36.159Z,9.10
2019-03-29T01:08:36.248Z,9.50
2019-03-29T01:09:36.264Z,10.00
2019-03-29T01:10:36.316Z,8.70
2019-03-29T01:11:36.369Z,8.80
2019-03-29T01:12:36.422Z,9.30
2019-03-29T01:13:36.471Z,8.40
2019-03-29T01:14:36.524Z,8.60
2019-03-29T01:15:36.578Z,9.70
2019-03-29T01:16:36.629Z,10.00
2019-03-29T01:17:36.682Z,9.50
2019-03-29T01:18:37.946Z,9.50
2019-03-29T01:19:36.786Z,9.30
2019-03-29T01:20:36.837Z,9.80
2019-03-29T01:21:36.888Z,8.50
2019-03-29T01:22:36.940Z,9.50
2019-03-29T01:23:36.992Z,10.00
2019-03-29T01:24:37.044Z,9.40
2019-03-29T01:25:37.098Z,8.80
2019-03-29T01:26:37.149Z,8.60
2019-03-29T01:27:37.200Z,8.20
2019-03-29T01:28:37.947Z,9.50
2019-03-29T01:29:37.303Z,8.40
2019-03-29T01:30:37.356Z,9.10
2019-03-29T01:31:37.408Z,9.40
2019-03-29T01:32:37.462Z,9.60
2019-03-29T01:33:37.511Z,8.80
2019-03-29T01:34:37.637Z,9.00
2019-03-29T01:35:37.615Z,8.80
2019-03-29T01:36:37.681Z,8.80
2019-03-29T01:37:37.718Z,9.00
2019-03-29T01:38:37.769Z,8.50
2019-03-29T01:39:37.822Z,9.10
2019-03-29T01:40:37.873Z,8.00
2019-03-29T01:41:37.925Z,8.30
2019-03-29T01:42:37.977Z,8.30
2019-03-29T01:43:38.030Z,9.20
2019-03-29T01:44:38.081Z,8.30
2019-03-29T01:45:38.185Z,8.20
2019-03-29T01:46:38.347Z,9.40
2019-03-29T01:47:38.238Z,8.60
2019-03-29T01:48:38.287Z,8.90
2019-03-29T01:49:38.343Z,8.70
2019-03-29T01:50:38.390Z,9.20
2019-03-29T01:51:38.442Z,8.80
2019-03-29T01:52:38.496Z,8.70
2019-03-29T01:53:38.545Z,9.00
2019-03-29T01:54:38.597Z,9.50
2019-03-29T01:55:38.650Z,9.20
2019-03-29T01:56:38.701Z,9.70
2019-03-29T01:57:38.752Z,9.50
2019-03-29T01:58:38.805Z,9.90
2019-03-29T02:00:21.289Z,9.00
2019-03-29T02:01:21.398Z,8.10
2019-03-29T02:02:21.391Z,9.50
2019-03-29T02:03:21.446Z,9.50
2019-03-29T02:04:21.498Z,9.30
2019-03-29T02:05:21.547Z,8.70
2019-03-29T02:06:21.598Z,9.50
2019-03-29T02:07:21.651Z,9.30
2019-03-29T02:08:34.839Z,9.20
2019-03-29T02:09:21.755Z,9.80
2019-03-29T02:10:22.193Z,9.20
2019-03-29T02:11:21.859Z,10.00
2019-03-29T02:12:21.910Z,9.10
2019-03-29T02:13:21.961Z,9.00
2019-03-29T02:14:22.013Z,9.30
2019-03-29T02:15:22.067Z,9.20
2019-03-29T02:16:22.117Z,9.50
2019-03-29T02:17:22.239Z,8.80
2019-03-29T02:18:22.222Z,9.70
2019-03-29T02:19:22.273Z,9.10
2019-03-29T02:20:22.323Z,8.80
2019-03-29T02:21:22.375Z,8.80
2019-03-29T02:22:22.429Z,9.20
2019-03-29T02:23:22.481Z,8.60
2019-03-29T02:24:25.154Z,8.90
2019-03-29T02:25:22.599Z,8.40
2019-03-29T02:26:22.634Z,7.50
2019-03-29T02:27:25.311Z,8.20
2019-03-29T02:28:22.738Z,8.50
2019-03-29T02:29:22.794Z,8.20
2019-03-29T02:30:22.846Z,7.80
2019-03-29T02:31:25.790Z,7.70
2019-03-29T02:32:24.936Z,7.90
2019-03-29T02:33:22.996Z,8.40
2019-03-29T02:34:23.050Z,7.50
2019-03-29T02:35:23.099Z,8.40
2019-03-29T02:36:23.156Z,9.00
2019-03-29T02:37:23.203Z,8.70
2019-03-29T02:38:23.733Z,8.90
2019-03-29T02:39:23.306Z,9.10
2019-03-29T02:40:23.361Z,9.20
2019-03-29T02:41:23.411Z,8.30
2019-03-29T02:42:23.461Z,8.70
2019-03-29T02:43:23.518Z,8.30
2019-03-29T02:44:23.563Z,8.90
2019-03-29T02:45:23.618Z,8.80
2019-03-29T02:46:25.675Z,8.40
2019-03-29T02:47:23.728Z,8.70
2019-03-29T02:48:23.774Z,8.70
2019-03-29T02:49:23.821Z,8.80
2019-03-29T02:50:23.878Z,8.90
2019-03-29T02:51:23.926Z,8.00
2019-03-29T02:52:23.975Z,8.40
2019-03-29T02:53:24.027Z,8.10
2019-03-29T02:54:24.077Z,8.00
2019-03-29T02:55:24.152Z,8.80
2019-03-29T02:56:24.191Z,8.30
2019-03-29T02:57:24.233Z,9.00
2019-03-29T02:58:24.286Z,8.50
2019-03-29T02:59:24.340Z,8.70
2019-03-29T03:00:24.393Z,10.00
2019-03-29T03:01:24.437Z,8.70
2019-03-29T03:02:26.607Z,9.30
2019-03-29T03:03:24.541Z,8.50
2019-03-29T03:04:24.594Z,9.10
2019-03-29T03:05:24.644Z,9.10
2019-03-29T03:06:24.703Z,8.70
2019-03-29T03:07:24.755Z,8.40
2019-03-29T03:08:24.806Z,7.90
2019-03-29T03:09:24.854Z,8.80
2019-03-29T03:10:24.902Z,8.20
2019-03-29T03:11:24.953Z,9.00
2019-03-29T03:12:25.001Z,7.20
2019-03-29T03:13:25.055Z,8.20
2019-03-29T03:14:25.106Z,8.40
2019-03-29T03:15:25.158Z,8.80
2019-03-29T03:16:25.217Z,8.60
2019-03-29T03:17:25.261Z,8.80
2019-03-29T03:18:25.313Z,9.10
2019-03-29T03:19:25.363Z,7.40
2019-03-29T03:20:25.414Z,7.50
2019-03-29T03:21:25.464Z,8.50
2019-03-29T03:22:25.516Z,9.00
2019-03-29T03:23:25.569Z,8.30
2019-03-29T03:24:25.619Z,8.80
2019-03-29T03:25:25.670Z,7.10
2019-03-29T03:26:25.732Z,7.80
2019-03-29T03:27:25.771Z,8.60
2019-03-29T03:28:25.824Z,8.70
2019-03-29T03:29:25.897Z,7.70
2019-03-29T03:30:25.926Z,8.50
2019-03-29T03:31:25.986Z,8.30
2019-03-29T03:32:26.029Z,8.70
2019-03-29T03:33:26.101Z,8.10
2019-03-29T03:34:26.157Z,7.60
2019-03-29T03:35:26.208Z,8.60
2019-03-29T03:36:26.232Z,8.40
2019-03-29T03:37:26.284Z,7.40
2019-03-29T03:38:26.338Z,8.60
2019-03-29T03:39:32.057Z,8.00
2019-03-29T03:40:26.437Z,8.50
2019-03-29T03:41:26.489Z,8.10
2019-03-29T03:42:26.545Z,7.90
2019-03-29T03:43:26.592Z,9.00
2019-03-29T03:44:26.640Z,8.60
2019-03-29T03:45:26.693Z,8.40
2019-03-29T03:46:26.743Z,8.10
2019-03-29T03:47:26.798Z,7.40
2019-03-29T03:48:26.848Z,7.80
2019-03-29T03:49:26.900Z,7.70
2019-03-29T03:50:26.949Z,8.10
2019-03-29T03:51:27.001Z,8.20
2019-03-29T03:52:27.051Z,8.40
2019-03-29T03:53:27.210Z,8.30
2019-03-29T03:54:27.155Z,7.80
2019-03-29T03:55:27.206Z,9.00
2019-03-29T03:56:27.255Z,10.20
2019-03-29T03:57:27.307Z,9.20
2019-03-29T03:58:27.357Z,8.90
2019-03-29T03:59:27.413Z,7.70
2019-03-29T04:00:27.459Z,7.20
2019-03-29T04:01:27.512Z,8.20
2019-03-29T04:02:27.565Z,8.70
2019-03-29T04:03:27.616Z,7.60
2019-03-29T04:04:27.666Z,8.00
2019-03-29T04:05:27.714Z,7.90
2019-03-29T04:06:27.769Z,8.80
2019-03-29T04:07:27.818Z,7.50
2019-03-29T04:08:27.876Z,7.90
2019-03-29T04:09:27.936Z,8.10
2019-03-29T04:10:27.971Z,7.10
2019-03-29T04:11:28.023Z,8.20
2019-03-29T04:12:28.078Z,7.50
2019-03-29T04:13:28.942Z,8.50
2019-03-29T04:14:28.177Z,8.40
2019-03-29T04:15:28.227Z,7.30
2019-03-29T04:16:28.276Z,7.30
2019-03-29T04:17:28.334Z,8.00
2019-03-29T04:18:28.379Z,8.80
2019-03-29T04:19:28.429Z,7.40
2019-03-29T04:20:28.481Z,7.20
2019-03-29T04:21:28.533Z,7.90
2019-03-29T04:22:28.584Z,8.70
2019-03-29T04:23:28.635Z,7.40
2019-03-29T04:24:28.685Z,8.80
2019-03-29T04:25:28.736Z,8.80
2019-03-29T04:26:28.787Z,9.60
2019-03-29T04:27:28.843Z,10.00
2019-03-29T04:28:28.892Z,9.60
2019-03-29T04:29:28.939Z,8.50
2019-03-29T04:30:28.999Z,8.50
2019-03-29T04:31:29.045Z,8.40
2019-03-29T04:32:29.094Z,9.10
2019-03-29T04:33:29.145Z,8.60
2019-03-29T04:34:29.197Z,7.30
2019-03-29T04:35:29.248Z,7.10
2019-03-29T04:36:29.296Z,8.40
2019-03-29T04:37:29.347Z,8.30
2019-03-29T04:38:29.399Z,7.80
2019-03-29T04:39:29.450Z,7.70
2019-03-29T04:40:29.504Z,8.10
2019-03-29T04:41:29.553Z,7.70
2019-03-29T04:42:29.603Z,7.30
2019-03-29T04:43:29.654Z,8.40
2019-03-29T04:44:29.704Z,8.00
2019-03-29T04:45:29.757Z,7.50
2019-03-29T04:46:29.807Z,8.20
2019-03-29T04:47:29.867Z,7.60
2019-03-29T04:48:29.911Z,7.40
2019-03-29T04:49:29.960Z,7.80
2019-03-29T04:50:30.080Z,8.40
2019-03-29T04:51:30.062Z,8.80
2019-03-29T04:52:30.115Z,7.60
2019-03-29T04:53:30.163Z,8.20
2019-03-29T04:54:30.215Z,7.80
2019-03-29T04:55:30.266Z,8.30
2019-03-29T04:56:30.316Z,8.50
2019-03-29T04:57:30.370Z,8.80
2019-03-29T04:58:30.419Z,9.20
2019-03-29T04:59:30.470Z,9.90
2019-03-29T05:00:30.520Z,8.80
2019-03-29T05:01:30.597Z,7.60
2019-03-29T05:02:30.624Z,8.20
2019-03-29T05:03:30.674Z,7.70
2019-03-29T05:04:30.725Z,8.90
2019-03-29T05:05:30.779Z,8.40
2019-03-29T05:06:30.826Z,8.10
2019-03-29T05:07:30.878Z,7.40
2019-03-29T05:08:30.927Z,8.90
2019-03-29T05:09:30.979Z,8.20
2019-03-29T05:10:31.032Z,7.50
2019-03-29T05:11:31.083Z,7.80
2019-03-29T05:12:31.131Z,7.60
2019-03-29T05:13:31.183Z,8.00
2019-03-29T05:14:31.235Z,8.20
2019-03-29T05:15:31.986Z,8.70
2019-03-29T05:16:31.339Z,8.80
2019-03-29T05:17:31.386Z,8.90
2019-03-29T05:18:31.438Z,8.20
2019-03-29T05:19:31.489Z,8.30
2019-03-29T05:20:31.539Z,8.40
2019-03-29T05:21:31.591Z,7.80
2019-03-29T05:22:31.642Z,8.10
2019-03-29T05:23:31.692Z,7.90
2019-03-29T05:24:31.743Z,7.70
2019-03-29T05:25:31.793Z,7.40
2019-03-29T05:26:31.846Z,9.50
2019-03-29T05:27:31.895Z,9.70
2019-03-29T05:28:31.947Z,8.80
2019-03-29T05:29:31.998Z,7.50
2019-03-29T05:30:32.049Z,8.40
2019-03-29T05:31:32.099Z,7.50
2019-03-29T05:32:32.151Z,8.00
2019-03-29T05:33:32.201Z,8.40
2019-03-29T05:34:32.252Z,8.30
2019-03-29T05:35:32.304Z,9.30
2019-03-29T05:36:32.354Z,10.00
2019-03-29T05:37:32.405Z,10.80
2019-03-29T05:38:32.457Z,9.30
2019-03-29T05:39:32.508Z,7.70
2019-03-29T05:40:35.110Z,8.70
2019-03-29T05:41:32.610Z,9.50
2019-03-29T05:42:32.661Z,8.90
2019-03-29T05:43:32.713Z,9.90
2019-03-29T05:44:32.762Z,9.50
2019-03-29T05:45:32.813Z,10.20
2019-03-29T05:46:32.872Z,9.00
2019-03-29T05:47:32.916Z,9.20
2019-03-29T05:48:32.969Z,9.60
2019-03-29T05:49:33.021Z,8.90
2019-03-29T05:50:33.069Z,9.20
2019-03-29T05:51:33.120Z,8.70
2019-03-29T05:52:33.170Z,8.20
2019-03-29T05:53:33.223Z,9.40
2019-03-29T05:54:33.277Z,9.50
2019-03-29T05:55:33.332Z,9.90
2019-03-29T05:56:33.377Z,10.30
2019-03-29T05:57:33.431Z,10.20
2019-03-29T05:58:33.479Z,9.40
2019-03-29T05:59:33.531Z,10.30
2019-03-29T06:00:33.580Z,10.20
2019-03-29T06:01:33.963Z,10.30
2019-03-29T06:02:33.687Z,10.70
2019-03-29T06:03:33.735Z,10.40
2019-03-29T06:04:33.785Z,9.40
2019-03-29T06:05:33.845Z,10.60
2019-03-29T06:06:33.889Z,11.10
2019-03-29T06:07:33.940Z,9.80
2019-03-29T06:08:33.991Z,9.90
2019-03-29T06:09:35.108Z,10.90
2019-03-29T06:10:47.919Z,9.30
2019-03-29T06:11:34.534Z,8.80
2019-03-29T06:12:34.195Z,9.60
2019-03-29T06:13:34.246Z,8.90
2019-03-29T06:14:34.310Z,10.40
2019-03-29T06:15:34.348Z,9.80
2019-03-29T06:16:39.118Z,10.40
2019-03-29T06:17:47.648Z,9.50
2019-03-29T06:18:34.506Z,9.80
2019-03-29T06:19:34.554Z,10.30
2019-03-29T06:20:34.935Z,9.50
2019-03-29T06:21:34.658Z,10.10
2019-03-29T06:22:34.709Z,10.20
2019-03-29T06:23:34.813Z,10.40
2019-03-29T06:24:34.811Z,10.20
2019-03-29T06:25:34.861Z,9.70
2019-03-29T06:26:34.914Z,10.10
2019-03-29T06:27:34.971Z,9.90
2019-03-29T06:28:35.015Z,9.50
2019-03-29T06:29:35.066Z,9.90
2019-03-29T06:30:35.119Z,10.00
2019-03-29T06:31:35.171Z,10.40
2019-03-29T06:32:35.232Z,9.90
2019-03-29T06:33:35.274Z,9.90
2019-03-29T06:34:35.326Z,8.80
2019-03-29T06:35:35.376Z,9.10
2019-03-29T06:36:35.427Z,10.00
2019-03-29T06:37:35.479Z,9.80
2019-03-29T06:38:35.531Z,9.40
2019-03-29T06:39:35.583Z,9.70
2019-03-29T06:40:35.636Z,9.60
2019-03-29T06:41:35.690Z,10.10
2019-03-29T06:42:35.740Z,10.30
2019-03-29T06:43:35.790Z,9.70
2019-03-29T06:44:35.840Z,10.60
2019-03-29T06:45:47.290Z,10.20
2019-03-29T06:46:35.943Z,10.00
2019-03-29T06:47:35.995Z,10.40
2019-03-29T06:48:36.047Z,9.80
2019-03-29T06:49:36.098Z,9.90
2019-03-29T06:50:36.230Z,10.30
2019-03-29T06:51:36.201Z,9.80
2019-03-29T06:52:36.254Z,10.40
2019-03-29T06:53:36.305Z,9.80
2019-03-29T06:54:36.356Z,9.70
2019-03-29T06:55:36.408Z,10.10
2019-03-29T06:56:36.458Z,9.90
2019-03-29T06:57:36.512Z,10.10
2019-03-29T06:58:36.564Z,10.40
2019-03-29T06:59:36.616Z,9.40
2019-03-29T07:00:36.666Z,10.00
2019-03-29T07:01:36.722Z,10.50
2019-03-29T07:02:36.773Z,9.50
2019-03-29T07:03:36.827Z,10.30
2019-03-29T07:04:36.875Z,10.60
2019-03-29T07:05:36.931Z,10.10
2019-03-29T07:06:36.980Z,10.10
2019-03-29T07:07:37.031Z,9.30
2019-03-29T07:08:37.083Z,10.00
2019-03-29T07:09:37.134Z,9.80
2019-03-29T07:10:37.186Z,10.10
2019-03-29T07:11:39.721Z,9.70
2019-03-29T07:12:37.290Z,10.50
2019-03-29T07:13:37.345Z,9.20
2019-03-29T07:14:37.399Z,9.00
2019-03-29T07:15:38.182Z,9.80
2019-03-29T07:16:37.956Z,9.20
2019-03-29T07:17:37.554Z,9.40
2019-03-29T07:18:38.539Z,9.70
2019-03-29T07:19:37.705Z,9.30
2019-03-29T07:20:37.707Z,9.70
2019-03-29T07:21:37.762Z,8.80
2019-03-29T07:22:37.816Z,9.40
2019-03-29T07:23:37.868Z,10.10
2019-03-29T07:24:37.915Z,9.90
2019-03-29T07:25:37.974Z,9.80
2019-03-29T07:26:38.025Z,10.00
2019-03-29T07:27:44.809Z,9.90
2019-03-29T07:28:38.124Z,10.30
2019-03-29T07:29:38.224Z,10.20
2019-03-29T07:30:38.229Z,10.70
2019-03-29T07:31:38.282Z,10.00
2019-03-29T07:32:38.333Z,10.40
2019-03-29T07:33:38.387Z,9.60
2019-03-29T07:34:38.441Z,9.50
2019-03-29T07:35:38.493Z,10.60
2019-03-29T07:36:38.545Z,10.10
2019-03-29T07:37:38.595Z,9.90
2019-03-29T07:38:38.663Z,10.30
2019-03-29T07:39:38.702Z,10.50
2019-03-29T07:40:38.754Z,9.90
2019-03-29T07:41:38.817Z,11.40
2019-03-29T07:42:38.858Z,11.00
2019-03-29T07:43:38.915Z,10.00
2019-03-29T07:44:38.964Z,10.00
2019-03-29T07:45:39.016Z,9.20
2019-03-29T07:46:39.394Z,9.80
2019-03-29T07:47:39.128Z,10.30
2019-03-29T07:48:40.516Z,11.00
2019-03-29T07:49:39.229Z,10.10
2019-03-29T07:50:39.282Z,10.30
2019-03-29T07:51:39.340Z,9.90
2019-03-29T07:52:39.389Z,10.60
2019-03-29T07:53:39.441Z,10.00
2019-03-29T07:54:40.239Z,9.60
2019-03-29T07:55:39.548Z,10.50
2019-03-29T07:56:39.601Z,10.80
2019-03-29T07:57:39.654Z,10.70
2019-03-29T07:58:39.706Z,10.70
2019-03-29T07:59:39.760Z,10.30
2019-03-29T08:00:39.813Z,10.20
2019-03-29T08:01:39.879Z,9.70
2019-03-29T08:02:40.563Z,10.10
2019-03-29T08:03:39.974Z,9.60
2019-03-29T08:04:40.026Z,9.40
2019-03-29T08:05:40.392Z,10.30
2019-03-29T08:06:40.134Z,10.20
2019-03-29T08:07:40.188Z,10.40
2019-03-29T08:08:40.243Z,9.10
2019-03-29T08:09:40.295Z,10.30
2019-03-29T08:10:40.349Z,9.30
2019-03-29T08:11:46.522Z,10.30
2019-03-29T08:12:40.797Z,10.00
2019-03-29T08:13:40.541Z,10.00
2019-03-29T08:14:40.564Z,10.30
2019-03-29T08:15:40.619Z,10.00
2019-03-29T08:16:40.670Z,10.20
2019-03-29T08:17:40.726Z,11.00
2019-03-29T08:18:41.308Z,10.50
2019-03-29T08:19:40.835Z,10.70
2019-03-29T08:20:44.199Z,10.70
2019-03-29T08:21:40.941Z,10.40
2019-03-29T08:22:40.996Z,9.60
2019-03-29T08:23:41.050Z,10.60
2019-03-29T08:24:41.102Z,11.00
2019-03-29T08:25:41.157Z,11.20
2019-03-29T08:26:41.212Z,10.70
2019-03-29T08:27:41.282Z,9.80
2019-03-29T08:28:41.322Z,9.60
2019-03-29T08:29:41.374Z,10.70
2019-03-29T08:30:41.429Z,10.40
2019-03-29T08:31:41.559Z,10.10
2019-03-29T08:32:41.537Z,10.60
2019-03-29T08:33:41.598Z,9.50
2019-03-29T08:34:41.647Z,10.40
2019-03-29T08:35:41.701Z,9.80
2019-03-29T08:36:41.905Z,9.70
2019-03-29T08:37:41.810Z,9.70
2019-03-29T08:38:41.865Z,9.40
2019-03-29T08:39:41.918Z,8.80
2019-03-29T08:40:45.087Z,9.80
2019-03-29T08:41:42.030Z,9.10
2019-03-29T08:42:42.083Z,9.70
2019-03-29T08:43:42.138Z,9.20
2019-03-29T08:44:42.193Z,9.30
2019-03-29T08:45:42.246Z,9.10
2019-03-29T08:46:42.302Z,9.10
2019-03-29T08:47:42.358Z,9.80
2019-03-29T08:48:42.413Z,10.30
2019-03-29T08:49:42.465Z,9.70
2019-03-29T08:50:42.521Z,10.00
2019-03-29T08:51:42.576Z,9.10
2019-03-29T08:52:43.338Z,9.10
2019-03-29T08:53:42.688Z,9.10
2019-03-29T08:54:42.740Z,9.20
2019-03-29T08:55:46.005Z,8.60
2019-03-29T08:56:42.851Z,9.20
2019-03-29T08:57:42.905Z,8.60
2019-03-29T08:58:46.237Z,9.40
2019-03-29T08:59:43.039Z,8.60
2019-03-29T09:00:43.072Z,9.80
2019-03-29T09:01:43.128Z,9.00
2019-03-29T09:02:43.216Z,8.70
2019-03-29T09:03:43.290Z,9.10
2019-03-29T09:04:43.298Z,9.10
2019-03-29T09:05:43.350Z,9.20
2019-03-29T09:06:53.448Z,10.20
2019-03-29T09:07:45.084Z,9.30
2019-03-29T09:08:43.516Z,9.20
2019-03-29T09:09:46.277Z,8.70
2019-03-29T09:10:43.627Z,8.50
2019-03-29T09:11:43.683Z,9.10
2019-03-29T09:12:43.739Z,9.00
2019-03-29T09:13:43.798Z,8.70
2019-03-29T09:14:43.851Z,8.70
2019-03-29T09:15:43.909Z,9.10
2019-03-29T09:16:43.961Z,9.00
2019-03-29T09:17:44.020Z,8.90
2019-03-29T09:18:44.074Z,9.30
2019-03-29T09:19:44.130Z,8.90
2019-03-29T09:20:44.185Z,9.10
2019-03-29T09:21:44.240Z,8.50
2019-03-29T09:22:44.303Z,9.30
2019-03-29T09:23:44.355Z,9.00
2019-03-29T09:24:44.412Z,8.70
2019-03-29T09:25:44.467Z,8.80
2019-03-29T09:26:44.526Z,8.60
2019-03-29T09:27:44.580Z,9.10
2019-03-29T09:28:44.636Z,8.20
2019-03-29T09:29:44.693Z,9.10
2019-03-29T09:30:44.751Z,8.10
2019-03-29T09:31:44.805Z,8.60
2019-03-29T09:32:44.862Z,9.30
2019-03-29T09:33:44.916Z,9.00
2019-03-29T09:34:44.973Z,8.30
2019-03-29T09:35:45.032Z,8.10
2019-03-29T09:36:45.088Z,8.30
2019-03-29T09:37:45.143Z,8.20
2019-03-29T09:38:45.200Z,8.60
2019-03-29T09:39:45.255Z,8.40
2019-03-29T09:40:56.213Z,8.40
2019-03-29T09:41:45.370Z,7.60
2019-03-29T09:42:45.426Z,8.20
2019-03-29T09:43:45.483Z,8.10
2019-03-29T09:44:46.112Z,8.40
2019-03-29T09:45:45.596Z,8.20
2019-03-29T09:46:46.271Z,8.40
2019-03-29T09:47:45.710Z,8.00
2019-03-29T09:48:45.767Z,7.70
2019-03-29T09:49:45.824Z,6.90
2019-03-29T09:50:50.152Z,7.90
2019-03-29T09:51:45.940Z,7.00
2019-03-29T09:52:45.995Z,7.30
2019-03-29T09:53:46.052Z,6.70
2019-03-29T09:54:48.741Z,7.20
2019-03-29T09:55:46.167Z,7.40
2019-03-29T09:56:48.347Z,7.00
2019-03-29T09:57:46.281Z,7.10
2019-03-29T09:58:46.343Z,7.60
2019-03-29T09:59:46.398Z,7.50
2019-03-29T10:00:46.762Z,7.70
2019-03-29T10:01:46.855Z,7.30
2019-03-29T10:03:34.020Z,7.70
2019-03-29T10:04:34.077Z,7.70
2019-03-29T10:05:34.134Z,7.50
2019-03-29T10:06:34.194Z,7.30
2019-03-29T10:07:34.250Z,8.00
2019-03-29T10:08:34.306Z,7.70
2019-03-29T10:09:34.362Z,7.10
2019-03-29T10:10:34.846Z,7.70
2019-03-29T10:11:34.480Z,7.20
2019-03-29T10:12:43.262Z,7.00
2019-03-29T10:13:34.594Z,7.10
2019-03-29T10:14:34.654Z,7.30
2019-03-29T10:15:34.712Z,7.20
2019-03-29T10:16:34.807Z,7.60
2019-03-29T10:17:34.827Z,7.00
2019-03-29T10:18:34.884Z,6.20
2019-03-29T10:19:34.941Z,6.90
2019-03-29T10:20:35.000Z,6.20
2019-03-29T10:21:35.058Z,6.40
2019-03-29T10:22:35.115Z,6.30
2019-03-29T10:23:35.174Z,5.70
2019-03-29T10:24:35.234Z,5.40
2019-03-29T10:25:35.289Z,6.40
2019-03-29T10:26:35.348Z,5.50
2019-03-29T10:27:35.406Z,6.20
2019-03-29T10:28:35.468Z,6.00
2019-03-29T10:29:35.524Z,5.40
2019-03-29T10:30:35.581Z,5.50
2019-03-29T10:31:35.640Z,5.40
2019-03-29T10:32:35.701Z,5.70
2019-03-29T10:34:28.222Z,5.50
2019-03-29T10:35:28.280Z,5.50
2019-03-29T10:36:28.343Z,5.40
2019-03-29T10:37:28.404Z,5.60
2019-03-29T10:38:28.456Z,4.80
2019-03-29T10:39:28.518Z,5.00
2019-03-29T10:40:28.572Z,5.10
2019-03-29T10:41:28.631Z,5.20
2019-03-29T10:42:28.689Z,4.90
2019-03-29T10:43:28.750Z,5.20
2019-03-29T10:44:28.880Z,4.80
2019-03-29T10:45:28.867Z,4.40
2019-03-29T10:46:28.927Z,4.30
2019-03-29T10:47:42.473Z,4.70
2019-03-29T10:48:29.043Z,4.60
2019-03-29T10:49:29.102Z,4.50
2019-03-29T10:50:29.161Z,4.30
2019-03-29T10:51:29.221Z,4.40
2019-03-29T10:52:29.351Z,4.90
2019-03-29T10:53:29.340Z,4.20
2019-03-29T10:54:29.404Z,3.90
2019-03-29T10:55:29.767Z,4.00
2019-03-29T10:56:34.455Z,4.20
2019-03-29T10:57:29.577Z,4.50
2019-03-29T10:58:29.639Z,4.00
2019-03-29T10:59:29.697Z,4.50
2019-03-29T11:00:29.757Z,4.20
2019-03-29T11:01:29.819Z,3.90
2019-03-29T11:02:30.082Z,3.70
2019-03-29T11:03:29.940Z,3.70
2019-03-29T11:04:31.906Z,3.90
2019-03-29T11:05:30.063Z,3.90
2019-03-29T11:06:30.125Z,4.00
2019-03-29T11:07:30.184Z,3.70
2019-03-29T11:08:30.247Z,4.30
2019-03-29T11:09:30.310Z,3.90
2019-03-29T11:10:30.371Z,4.00
2019-03-29T11:11:30.451Z,3.90
2019-03-29T11:12:30.494Z,3.90
2019-03-29T11:13:30.561Z,4.30
2019-03-29T11:14:30.620Z,4.00
2019-03-29T11:15:30.683Z,4.10
2019-03-29T11:16:30.743Z,3.80
2019-03-29T11:17:30.806Z,3.90
2019-03-29T11:18:30.868Z,3.40
2019-03-29T11:19:30.929Z,2.60
2019-03-29T11:20:30.992Z,3.30
2019-03-29T11:21:31.055Z,2.90
2019-03-29T11:22:31.115Z,2.80
2019-03-29T11:23:31.194Z,3.00
2019-03-29T11:24:31.244Z,2.90
2019-03-29T11:25:31.303Z,3.60
2019-03-29T11:26:31.367Z,2.90
2019-03-29T11:27:31.428Z,3.10
2019-03-29T11:28:31.489Z,2.90
2019-03-29T11:29:31.554Z,2.90
2019-03-29T11:30:41.928Z,3.00
2019-03-29T11:31:31.677Z,2.80
2019-03-29T11:32:31.860Z,2.50
2019-03-29T11:33:31.802Z,2.40
2019-03-29T11:34:31.868Z,2.80
2019-03-29T11:35:31.932Z,2.80
2019-03-29T11:36:31.993Z,2.80
2019-03-29T11:37:32.059Z,2.50
2019-03-29T11:38:32.121Z,2.90
2019-03-29T11:39:32.186Z,2.70
2019-03-29T11:40:32.253Z,2.50
2019-03-29T11:41:32.316Z,2.50
2019-03-29T11:42:32.381Z,2.80
2019-03-29T11:43:32.448Z,2.80
2019-03-29T11:44:32.511Z,2.60
2019-03-29T11:45:32.575Z,2.70
2019-03-29T11:46:32.639Z,3.10
2019-03-29T11:47:32.703Z,2.90
2019-03-29T11:48:32.767Z,3.00
2019-03-29T11:49:32.832Z,3.30
2019-03-29T11:50:32.901Z,2.60
2019-03-29T11:51:32.960Z,2.50
2019-03-29T11:52:33.904Z,2.60
2019-03-29T11:53:33.089Z,2.80
2019-03-29T11:54:33.149Z,3.10
2019-03-29T11:55:33.213Z,3.10
2019-03-29T11:56:33.518Z,2.50
2019-03-29T11:57:33.340Z,2.90
2019-03-29T11:58:33.401Z,2.80
2019-03-29T11:59:33.464Z,2.90
2019-03-29T12:00:34.147Z,2.80
2019-03-29T12:01:33.588Z,2.90
2019-03-29T12:02:33.651Z,3.10
2019-03-29T12:03:33.715Z,2.90
2019-03-29T12:04:33.780Z,2.80
2019-03-29T12:05:36.229Z,2.80
2019-03-29T12:06:33.906Z,2.90
2019-03-29T12:07:33.968Z,2.90
2019-03-29T12:08:34.031Z,2.70
2019-03-29T12:09:34.095Z,2.80
2019-03-29T12:10:34.159Z,2.60
2019-03-29T12:11:34.222Z,2.70
2019-03-29T12:12:34.288Z,2.40
2019-03-29T12:13:40.861Z,2.80
2019-03-29T12:14:34.417Z,2.90
2019-03-29T12:15:34.480Z,2.80
2019-03-29T12:16:34.545Z,2.90
2019-03-29T12:17:34.610Z,2.60
2019-03-29T12:18:34.675Z,2.90
2019-03-29T12:19:34.738Z,2.80
2019-03-29T12:20:34.802Z,2.80
2019-03-29T12:21:34.866Z,2.60
2019-03-29T12:22:34.931Z,3.00
2019-03-29T12:23:34.996Z,3.30
2019-03-29T12:24:35.059Z,3.20
2019-03-29T12:25:35.124Z,2.80
2019-03-29T12:26:35.187Z,2.70
2019-03-29T12:27:35.453Z,2.40
2019-03-29T12:28:35.315Z,2.70
2019-03-29T12:29:35.380Z,2.90
2019-03-29T12:30:35.441Z,2.90
2019-03-29T12:31:35.506Z,3.00
2019-03-29T12:32:35.568Z,3.30
2019-03-29T12:33:35.643Z,3.30
2019-03-29T12:34:35.696Z,2.70
2019-03-29T12:35:35.762Z,2.90
2019-03-29T12:36:35.825Z,2.90
2019-03-29T12:37:35.885Z,2.70
2019-03-29T12:38:35.949Z,2.60
2019-03-29T12:39:36.012Z,2.60
2019-03-29T12:40:36.076Z,2.60
2019-03-29T12:41:36.140Z,2.60
2019-03-29T12:42:36.207Z,2.60
2019-03-29T12:43:36.268Z,2.80
2019-03-29T12:44:36.338Z,2.80
2019-03-29T12:45:36.396Z,2.80
2019-03-29T12:46:36.463Z,2.80
2019-03-29T12:47:36.554Z,2.70
2019-03-29T12:48:36.592Z,2.60
2019-03-29T12:49:36.658Z,2.50
2019-03-29T12:50:36.728Z,2.90
2019-03-29T12:51:36.787Z,3.00
2019-03-29T12:52:36.853Z,2.80
2019-03-29T12:53:36.919Z,3.00
2019-03-29T12:54:36.985Z,3.00
2019-03-29T12:55:37.050Z,2.70
2019-03-29T12:56:37.118Z,2.80
2019-03-29T12:57:39.010Z,2.50
2019-03-29T12:58:37.247Z,2.80
2019-03-29T12:59:37.313Z,2.60
2019-03-29T13:00:37.376Z,2.60
2019-03-29T13:01:39.570Z,2.80
2019-03-29T13:02:37.610Z,2.60
2019-03-29T13:03:38.260Z,3.00
2019-03-29T13:04:37.637Z,2.80
2019-03-29T13:05:37.705Z,2.80
2019-03-29T13:06:37.769Z,2.60
2019-03-29T13:07:37.836Z,2.80
2019-03-29T13:08:37.900Z,2.90
2019-03-29T13:09:39.826Z,3.00
2019-03-29T13:10:38.032Z,3.10
2019-03-29T13:11:38.097Z,3.10
2019-03-29T13:12:38.165Z,3.10
2019-03-29T13:13:38.231Z,3.00
2019-03-29T13:14:38.297Z,3.50
2019-03-29T13:15:38.364Z,3.30
2019-03-29T13:16:38.430Z,3.60