createdAt,value
2023-04-16T00:00:52.510Z,23.48
2023-04-16T00:01:52.584Z,23.48
2023-04-16T00:02:52.862Z,23.48
2023-04-16T00:03:52.876Z,23.48
2023-04-16T00:04:52.797Z,23.47
2023-04-16T00:05:52.757Z,23.48
2023-04-16T00:06:52.814Z,23.47
2023-04-16T00:07:52.852Z,23.48
2023-04-16T00:08:52.922Z,23.48
2023-04-16T00:09:52.976Z,23.48
2023-04-16T00:10:53.046Z,23.48
2023-04-16T00:11:53.168Z,23.48
2023-04-16T00:12:53.183Z,23.48
2023-04-16T00:13:53.176Z,23.48
2023-04-16T00:14:53.245Z,23.48
2023-04-16T00:15:53.301Z,23.48
2023-04-16T00:16:53.517Z,23.47
2023-04-16T00:17:53.430Z,23.48
2023-04-16T00:18:53.460Z,23.48
2023-04-16T00:19:53.494Z,23.48
2023-04-16T00:20:53.571Z,23.47
2023-04-16T00:21:53.596Z,23.48
2023-04-16T00:22:53.649Z,23.47
2023-04-16T00:23:53.734Z,23.47
2023-04-16T00:24:53.767Z,23.47
2023-04-16T00:25:53.893Z,23.47
2023-04-16T00:26:53.868Z,23.47
2023-04-16T00:27:53.919Z,23.47
2023-04-16T00:28:53.960Z,23.47
2023-04-16T00:29:54.002Z,23.47
2023-04-16T00:30:54.084Z,23.47
2023-04-16T00:31:54.104Z,23.47
2023-04-16T00:32:54.178Z,23.47
2023-04-16T00:33:54.187Z,23.47
2023-04-16T00:34:54.312Z,23.47
2023-04-16T00:35:54.292Z,23.47
2023-04-16T00:36:54.352Z,23.47
2023-04-16T00:37:54.382Z,23.47
2023-04-16T00:38:54.449Z,23.47
2023-04-16T00:39:54.476Z,23.47
2023-04-16T00:40:54.531Z,23.46
2023-04-16T00:41:54.589Z,23.46
2023-04-16T00:42:54.622Z,23.46
2023-04-16T00:43:54.679Z,23.47
2023-04-16T00:44:54.730Z,23.47
2023-04-16T00:45:54.810Z,23.46
2023-04-16T00:46:54.844Z,23.47
2023-04-16T00:47:54.890Z,23.47
2023-04-16T00:48:54.985Z,23.47
2023-04-16T00:49:54.998Z,23.46
2023-04-16T00:50:55.034Z,23.46
2023-04-16T00:51:55.096Z,23.46
2023-04-16T00:52:55.139Z,23.46
2023-04-16T00:53:55.188Z,23.46
2023-04-16T00:54:55.247Z,23.47
2023-04-16T00:55:55.309Z,23.46
2023-04-16T00:56:55.434Z,23.46
2023-04-16T00:57:55.414Z,23.46
2023-04-16T00:58:55.479Z,23.46
2023-04-16T00:59:55.518Z,23.46
2023-04-16T01:00:55.578Z,23.46
2023-04-16T01:01:55.757Z,23.46
2023-04-16T01:02:55.891Z,23.46
2023-04-16T01:03:55.811Z,23.46
2023-04-16T01:04:55.792Z,23.45
2023-04-16T01:05:55.830Z,23.46
2023-04-16T01:06:55.906Z,23.46
2023-04-16T01:07:55.939Z,23.45
2023-04-16T01:08:56.014Z,23.45
2023-04-16T01:09:56.055Z,23.45
2023-04-16T01:10:56.095Z,23.45
2023-04-16T01:11:56.174Z,23.46
2023-04-16T01:12:56.224Z,23.45
2023-04-16T01:13:56.285Z,23.46
2023-04-16T01:14:56.303Z,23.46
2023-04-16T01:15:56.378Z,23.45
2023-04-16T01:16:56.438Z,23.46
2023-04-16T01:17:56.529Z,23.46
2023-04-16T01:18:56.630Z,23.45
2023-04-16T01:19:56.617Z,23.45
2023-04-16T01:20:56.663Z,23.45
2023-04-16T01:21:56.713Z,23.45
2023-04-16T01:22:56.764Z,23.45
2023-04-16T01:23:56.832Z,23.45
2023-04-16T01:24:56.887Z,23.45
2023-04-16T01:25:56.938Z,23.45
2023-04-16T01:26:57.024Z,23.45
2023-04-16T01:27:57.060Z,23.45
2023-04-16T01:28:57.124Z,23.45
2023-04-16T01:29:57.173Z,23.45
2023-04-16T01:30:57.299Z,23.44
2023-04-16T01:31:57.298Z,23.45
2023-04-16T01:32:57.406Z,23.45
2023-04-16T01:33:57.417Z,23.44
2023-04-16T01:34:57.456Z,23.44
2023-04-16T01:35:57.525Z,23.44
2023-04-16T01:36:57.592Z,23.45
2023-04-16T01:37:57.637Z,23.44
2023-04-16T01:38:57.707Z,23.44
2023-04-16T01:39:57.754Z,23.44
2023-04-16T01:40:57.890Z,23.44
2023-04-16T01:41:57.902Z,23.44
2023-04-16T01:42:57.914Z,23.44
2023-04-16T01:43:57.943Z,23.44
2023-04-16T01:44:58.022Z,23.44
2023-04-16T01:45:58.080Z,23.44
2023-04-16T01:46:58.245Z,23.44
2023-04-16T01:47:58.239Z,23.44
2023-04-16T01:48:58.234Z,23.44
2023-04-16T01:49:58.283Z,23.44
2023-04-16T01:50:58.345Z,23.44
2023-04-16T01:51:58.442Z,23.44
2023-04-16T01:52:58.461Z,23.44
2023-04-16T01:53:58.489Z,23.44
2023-04-16T01:54:58.567Z,23.44
2023-04-16T01:55:58.645Z,23.44
2023-04-16T01:56:58.652Z,23.43
2023-04-16T01:57:58.758Z,23.44
2023-04-16T01:58:58.776Z,23.44
2023-04-16T01:59:58.849Z,23.43
2023-04-16T02:00:58.987Z,23.43
2023-04-16T02:01:58.986Z,23.44
2023-04-16T02:02:59.298Z,23.43
2023-04-16T02:03:59.187Z,23.43
2023-04-16T02:04:59.145Z,23.44
2023-04-16T02:05:59.180Z,23.43
2023-04-16T02:06:59.237Z,23.44
2023-04-16T02:07:59.313Z,23.43
2023-04-16T02:08:59.350Z,23.43
2023-04-16T02:09:59.406Z,23.44
2023-04-16T02:10:59.475Z,23.43
2023-04-16T02:11:59.517Z,23.43
2023-04-16T02:12:59.613Z,23.43
2023-04-16T02:13:59.633Z,23.43
2023-04-16T02:14:59.688Z,23.43
2023-04-16T02:15:59.787Z,23.43
2023-04-16T02:16:59.806Z,23.44
2023-04-16T02:17:59.906Z,23.43
2023-04-16T02:18:59.929Z,23.44
2023-04-16T02:19:59.979Z,23.43
2023-04-16T02:21:00.034Z,23.43
2023-04-16T02:22:00.115Z,23.43
2023-04-16T02:23:00.147Z,23.43
2023-04-16T02:24:00.206Z,23.43
2023-04-16T02:25:00.336Z,23.44
2023-04-16T02:26:00.294Z,23.43
2023-04-16T02:27:00.359Z,23.43
2023-04-16T02:28:00.429Z,23.43
2023-04-16T02:29:00.494Z,23.43
2023-04-16T02:30:00.563Z,23.43
2023-04-16T02:31:00.584Z,23.43
2023-04-16T02:32:00.710Z,23.42
2023-04-16T02:33:00.828Z,23.43
2023-04-16T02:34:00.776Z,23.43
2023-04-16T02:35:00.825Z,23.42
2023-04-16T02:36:00.889Z,23.42
2023-04-16T02:37:00.960Z,23.43
2023-04-16T02:38:01.008Z,23.42
2023-04-16T02:39:01.063Z,23.42
2023-04-16T02:40:01.134Z,23.43
2023-04-16T02:41:01.192Z,23.42
2023-04-16T02:42:01.236Z,23.42
2023-04-16T02:43:01.297Z,23.42
2023-04-16T02:44:01.358Z,23.42
2023-04-16T02:45:01.441Z,23.42
2023-04-16T02:46:01.519Z,23.43
2023-04-16T02:47:01.559Z,23.42
2023-04-16T02:48:01.695Z,23.42
2023-04-16T02:49:01.645Z,23.42
2023-04-16T02:50:01.714Z,23.42
2023-04-16T02:51:01.756Z,23.42
2023-04-16T02:52:01.836Z,23.42
2023-04-16T02:53:01.932Z,23.42
2023-04-16T02:54:01.957Z,23.42
2023-04-16T02:55:02.064Z,23.42
2023-04-16T02:56:02.127Z,23.43
2023-04-16T02:57:02.135Z,23.42
2023-04-16T02:58:02.208Z,23.42
2023-04-16T02:59:02.248Z,23.42
2023-04-16T03:00:02.328Z,23.42
2023-04-16T03:01:02.436Z,23.42
2023-04-16T03:02:02.464Z,23.42
2023-04-16T03:03:02.528Z,23.42
2023-04-16T03:04:02.601Z,23.42
2023-04-16T03:05:02.613Z,23.41
2023-04-16T03:06:02.724Z,23.42
2023-04-16T03:07:02.731Z,23.42
2023-04-16T03:08:02.814Z,23.42
2023-04-16T03:09:02.854Z,23.42
2023-04-16T03:10:03.016Z,23.41
2023-04-16T03:11:02.983Z,23.42
2023-04-16T03:12:03.010Z,23.42
2023-04-16T03:13:03.090Z,23.42
2023-04-16T03:14:03.136Z,23.42
2023-04-16T03:15:03.221Z,23.41
2023-04-16T03:16:03.314Z,23.41
2023-04-16T03:17:03.297Z,23.42
2023-04-16T03:18:03.394Z,23.41
2023-04-16T03:19:03.451Z,23.42
2023-04-16T03:20:03.588Z,23.41
2023-04-16T03:21:03.533Z,23.42
2023-04-16T03:22:03.592Z,23.41
2023-04-16T03:23:03.659Z,23.41
2023-04-16T03:24:03.723Z,23.41
2023-04-16T03:25:03.797Z,23.41
2023-04-16T03:26:03.850Z,23.40
2023-04-16T03:27:03.906Z,23.41
2023-04-16T03:28:03.995Z,23.41
2023-04-16T03:29:04.029Z,23.40
2023-04-16T03:30:04.074Z,23.40
2023-04-16T03:31:04.150Z,23.41
2023-04-16T03:32:04.290Z,23.41
2023-04-16T03:33:04.284Z,23.41
2023-04-16T03:34:04.315Z,23.41
2023-04-16T03:35:04.388Z,23.41
2023-04-16T03:36:04.431Z,23.41
2023-04-16T03:37:04.485Z,23.41
2023-04-16T03:38:04.560Z,23.41
2023-04-16T03:39:04.618Z,23.41
2023-04-16T03:40:04.670Z,23.40
2023-04-16T03:41:04.754Z,23.40
2023-04-16T03:42:04.793Z,23.40
2023-04-16T03:43:04.857Z,23.40
2023-04-16T03:44:04.902Z,23.40
2023-04-16T03:45:04.964Z,23.40
2023-04-16T03:46:05.076Z,23.40
2023-04-16T03:47:05.089Z,23.40
2023-04-16T03:48:05.158Z,23.41
2023-04-16T03:49:05.212Z,23.41
2023-04-16T03:50:05.273Z,23.41
2023-04-16T03:51:05.327Z,23.40
2023-04-16T03:52:05.372Z,23.40
2023-04-16T03:53:05.438Z,23.40
2023-04-16T03:54:05.505Z,23.40
2023-04-16T03:55:05.558Z,23.40
2023-04-16T03:56:05.602Z,23.40
2023-04-16T03:57:05.678Z,23.41
2023-04-16T03:58:05.720Z,23.40
2023-04-16T03:59:05.778Z,23.40
2023-04-16T04:00:05.845Z,23.40
2023-04-16T04:01:05.891Z,23.40
2023-04-16T04:02:06.007Z,23.40
2023-04-16T04:03:06.201Z,23.40
2023-04-16T04:04:06.273Z,23.40
2023-04-16T04:05:06.299Z,23.40
2023-04-16T04:06:06.211Z,23.40
2023-04-16T04:07:06.258Z,23.39
2023-04-16T04:08:06.336Z,23.39
2023-04-16T04:09:06.406Z,23.40
2023-04-16T04:10:06.442Z,23.39
2023-04-16T04:11:06.525Z,23.39
2023-04-16T04:12:06.586Z,23.39
2023-04-16T04:13:06.633Z,23.39
2023-04-16T04:14:06.697Z,23.39
2023-04-16T04:15:06.743Z,23.39
2023-04-16T04:16:06.899Z,23.39
2023-04-16T04:17:06.881Z,23.39
2023-04-16T04:18:06.931Z,23.39
2023-04-16T04:19:07.076Z,23.39
2023-04-16T04:20:07.052Z,23.40
2023-04-16T04:21:07.128Z,23.39
2023-04-16T04:22:07.181Z,23.40
2023-04-16T04:23:07.247Z,23.39
2023-04-16T04:24:07.306Z,23.40
2023-04-16T04:25:07.352Z,23.40
2023-04-16T04:26:07.480Z,23.39
2023-04-16T04:27:07.474Z,23.39
2023-04-16T04:28:07.524Z,23.39
2023-04-16T04:29:07.791Z,23.39
2023-04-16T04:30:07.650Z,23.39
2023-04-16T04:31:07.703Z,23.39
2023-04-16T04:32:07.917Z,23.39
2023-04-16T04:33:07.831Z,23.39
2023-04-16T04:34:07.873Z,23.38
2023-04-16T04:35:07.933Z,23.38
2023-04-16T04:36:07.976Z,23.40
2023-04-16T04:37:08.031Z,23.39
2023-04-16T04:38:08.110Z,23.40
2023-04-16T04:39:08.359Z,23.38
2023-04-16T04:40:08.198Z,23.40
2023-04-16T04:41:08.273Z,23.39
2023-04-16T04:42:08.311Z,23.38
2023-04-16T04:43:08.411Z,23.39
2023-04-16T04:44:08.447Z,23.38
2023-04-16T04:45:08.498Z,23.38
2023-04-16T04:46:08.593Z,23.39
2023-04-16T04:47:08.606Z,23.38
2023-04-16T04:48:08.692Z,23.39
2023-04-16T04:49:08.863Z,23.39
2023-04-16T04:50:08.785Z,23.39
2023-04-16T04:51:08.847Z,23.38
2023-04-16T04:52:08.892Z,23.39
2023-04-16T04:53:08.969Z,23.39
2023-04-16T04:54:09.020Z,23.39
2023-04-16T04:55:09.067Z,23.39
2023-04-16T04:56:12.943Z,23.39
2023-04-16T04:57:09.157Z,23.38
2023-04-16T04:58:09.189Z,23.39
2023-04-16T04:59:09.313Z,23.38
2023-04-16T05:00:09.101Z,23.38
2023-04-16T05:01:09.212Z,23.38
2023-04-16T05:02:09.149Z,23.38
2023-04-16T05:03:09.209Z,23.38
2023-04-16T05:04:09.138Z,23.38
2023-04-16T05:05:09.148Z,23.38
2023-04-16T05:06:09.068Z,23.39
2023-04-16T05:07:09.103Z,23.38
2023-04-16T05:08:09.089Z,23.37
2023-04-16T05:09:09.302Z,23.38
2023-04-16T05:10:09.054Z,23.37
2023-04-16T05:11:09.048Z,23.38
2023-04-16T05:12:09.046Z,23.38
2023-04-16T05:13:09.017Z,23.38
2023-04-16T05:14:09.024Z,23.37
2023-04-16T05:15:09.020Z,23.38
2023-04-16T05:16:09.021Z,23.39
2023-04-16T05:17:09.082Z,23.37
2023-04-16T05:18:09.082Z,23.38
2023-04-16T05:19:09.357Z,23.38
2023-04-16T05:20:09.222Z,23.38
2023-04-16T05:21:09.270Z,23.38
2023-04-16T05:22:09.324Z,23.39
2023-04-16T05:23:09.395Z,23.39
2023-04-16T05:24:09.463Z,23.39
2023-04-16T05:25:09.505Z,23.37
2023-04-16T05:26:09.566Z,23.38
2023-04-16T05:27:09.634Z,23.38
2023-04-16T05:28:09.674Z,23.39
2023-04-16T05:29:09.930Z,23.39
2023-04-16T05:30:09.799Z,23.39
2023-04-16T05:31:09.890Z,23.39
2023-04-16T05:32:09.930Z,23.39
2023-04-16T05:33:09.995Z,23.40
2023-04-16T05:34:10.016Z,23.39
2023-04-16T05:35:10.063Z,23.38
2023-04-16T05:36:10.116Z,23.39
2023-04-16T05:37:10.171Z,23.39
2023-04-16T05:38:10.251Z,23.40
2023-04-16T05:39:10.383Z,23.40
2023-04-16T05:40:10.348Z,23.39
2023-04-16T05:41:10.405Z,23.40
2023-04-16T05:42:10.462Z,23.40
2023-04-16T05:43:10.532Z,23.40
2023-04-16T05:44:10.579Z,23.40
2023-04-16T05:45:10.621Z,23.40
2023-04-16T05:46:10.708Z,23.40
2023-04-16T05:47:10.747Z,23.40
2023-04-16T05:48:10.841Z,23.40
2023-04-16T05:49:11.014Z,23.41
2023-04-16T05:50:10.921Z,23.40
2023-04-16T05:51:10.962Z,23.41
2023-04-16T05:52:11.027Z,23.41
2023-04-16T05:53:11.122Z,23.41
2023-04-16T05:54:11.151Z,23.40
2023-04-16T05:55:11.204Z,23.41
2023-04-16T05:56:11.249Z,23.40
2023-04-16T05:57:11.308Z,23.40
2023-04-16T05:58:11.366Z,23.40
2023-04-16T05:59:11.722Z,23.40
2023-04-16T06:00:11.515Z,23.40
2023-04-16T06:01:11.523Z,23.40
2023-04-16T06:02:11.682Z,23.40
2023-04-16T06:03:11.859Z,23.40
2023-04-16T06:04:11.892Z,23.40
2023-04-16T06:05:11.784Z,23.40
2023-04-16T06:06:11.804Z,23.39
2023-04-16T06:07:11.878Z,23.39
2023-04-16T06:08:11.933Z,23.40
2023-04-16T06:09:12.084Z,23.40
2023-04-16T06:10:12.027Z,23.40
2023-04-16T06:11:12.088Z,23.40
2023-04-16T06:12:12.144Z,23.40
2023-04-16T06:13:12.224Z,23.40
2023-04-16T06:14:12.258Z,23.40
2023-04-16T06:15:12.319Z,23.41
2023-04-16T06:16:12.385Z,23.41
2023-04-16T06:17:12.433Z,23.40
2023-04-16T06:18:12.531Z,23.41
2023-04-16T06:19:12.567Z,23.40
2023-04-16T06:20:12.634Z,23.41
2023-04-16T06:21:12.678Z,23.41
2023-04-16T06:22:12.733Z,23.41
2023-04-16T06:23:12.775Z,23.40
2023-04-16T06:24:12.854Z,23.40
2023-04-16T06:25:12.895Z,23.41
2023-04-16T06:26:12.960Z,23.40
2023-04-16T06:27:13.015Z,23.41
2023-04-16T06:28:13.079Z,23.41
2023-04-16T06:29:13.150Z,23.41
2023-04-16T06:30:13.296Z,23.41
2023-04-16T06:31:13.299Z,23.42
2023-04-16T06:32:13.316Z,23.42
2023-04-16T06:33:13.376Z,23.42
2023-04-16T06:34:13.421Z,23.41
2023-04-16T06:35:13.495Z,23.42
2023-04-16T06:36:13.539Z,23.42
2023-04-16T06:37:13.607Z,23.41
2023-04-16T06:38:13.685Z,23.41
2023-04-16T06:39:13.721Z,23.42
2023-04-16T06:40:13.803Z,23.42
2023-04-16T06:41:13.862Z,23.42
2023-04-16T06:42:13.899Z,23.42
2023-04-16T06:43:13.956Z,23.42
2023-04-16T06:44:13.999Z,23.42
2023-04-16T06:45:14.058Z,23.43
2023-04-16T06:46:14.171Z,23.43
2023-04-16T06:47:14.167Z,23.43
2023-04-16T06:48:14.212Z,23.43
2023-04-16T06:49:14.286Z,23.43
2023-04-16T06:50:14.326Z,23.44
2023-04-16T06:51:14.389Z,23.43
2023-04-16T06:52:14.540Z,23.43
2023-04-16T06:53:14.500Z,23.44
2023-04-16T06:54:14.561Z,23.44
2023-04-16T06:55:14.624Z,23.44
2023-04-16T06:56:14.668Z,23.44
2023-04-16T06:57:14.725Z,23.44
2023-04-16T06:58:14.768Z,23.44
2023-04-16T06:59:14.815Z,23.44
2023-04-16T07:00:14.891Z,23.44
2023-04-16T07:01:14.941Z,23.45
2023-04-16T07:02:15.096Z,23.45
2023-04-16T07:03:15.207Z,23.45
2023-04-16T07:04:15.130Z,23.46
2023-04-16T07:05:15.163Z,23.45
2023-04-16T07:06:15.225Z,23.45
2023-04-16T07:07:15.275Z,23.46
2023-04-16T07:08:15.346Z,23.46
2023-04-16T07:09:15.372Z,23.46
2023-04-16T07:10:15.422Z,23.47
2023-04-16T07:11:15.477Z,23.47
2023-04-16T07:12:15.519Z,23.47
2023-04-16T07:13:15.605Z,23.47
2023-04-16T07:14:15.715Z,23.47
2023-04-16T07:15:15.682Z,23.47
2023-04-16T07:16:15.744Z,23.48
2023-04-16T07:17:15.775Z,23.49
2023-04-16T07:18:15.884Z,23.49
2023-04-16T07:19:15.875Z,23.48
2023-04-16T07:20:15.938Z,23.49
2023-04-16T07:21:15.987Z,23.49
2023-04-16T07:22:16.034Z,23.49
2023-04-16T07:23:16.069Z,23.49
2023-04-16T07:24:16.141Z,23.49
2023-04-16T07:25:16.171Z,23.50
2023-04-16T07:26:16.241Z,23.50
2023-04-16T07:27:16.281Z,23.51
2023-04-16T07:28:16.326Z,23.50
2023-04-16T07:29:16.371Z,23.51
2023-04-16T07:30:16.406Z,23.51
2023-04-16T07:31:16.472Z,23.51
2023-04-16T07:32:16.604Z,23.51
2023-04-16T07:33:16.606Z,23.52
2023-04-16T07:34:16.604Z,23.52
2023-04-16T07:35:16.647Z,23.52
2023-04-16T07:36:16.706Z,23.52
2023-04-16T07:37:16.859Z,23.53
2023-04-16T07:38:16.833Z,23.53
2023-04-16T07:39:16.844Z,23.53
2023-04-16T07:40:16.917Z,23.54
2023-04-16T07:41:16.964Z,23.54
2023-04-16T07:42:16.994Z,23.54
2023-04-16T07:43:17.054Z,23.54
2023-04-16T07:44:17.106Z,23.55
2023-04-16T07:45:17.174Z,23.55
2023-04-16T07:46:17.238Z,23.56
2023-04-16T07:47:17.266Z,23.56
2023-04-16T07:48:17.301Z,23.56
2023-04-16T07:49:17.335Z,23.56
2023-04-16T07:50:17.378Z,23.56
2023-04-16T07:51:17.403Z,23.56
2023-04-16T07:52:17.462Z,23.57
2023-04-16T07:53:17.541Z,23.57
2023-04-16T07:54:17.558Z,23.57
2023-04-16T07:55:17.637Z,23.57
2023-04-16T07:56:17.642Z,23.57
2023-04-16T07:57:17.686Z,23.58
2023-04-16T07:58:17.744Z,23.59
2023-04-16T07:59:23.588Z,23.58
2023-04-16T08:00:18.810Z,23.57
2023-04-16T08:01:17.761Z,23.58
2023-04-16T08:02:17.829Z,23.59
2023-04-16T08:03:17.906Z,23.59
2023-04-16T08:04:17.915Z,23.59
2023-04-16T08:05:17.771Z,23.58
2023-04-16T08:06:17.745Z,23.59
2023-04-16T08:07:17.725Z,23.60
2023-04-16T08:08:17.749Z,23.59
2023-04-16T08:09:17.783Z,23.59
2023-04-16T08:10:17.826Z,23.60
2023-04-16T08:11:17.861Z,23.60
2023-04-16T08:12:17.882Z,23.60
2023-04-16T08:13:17.961Z,23.61
2023-04-16T08:14:17.998Z,23.60
2023-04-16T08:15:18.026Z,23.61
2023-04-16T08:16:18.089Z,23.61
2023-04-16T08:17:18.110Z,23.61
2023-04-16T08:18:18.126Z,23.62
2023-04-16T08:19:18.161Z,23.62
2023-04-16T08:20:19.390Z,23.61
2023-04-16T08:21:18.245Z,23.63
2023-04-16T08:22:18.378Z,23.62
2023-04-16T08:23:18.343Z,23.62
2023-04-16T08:24:18.384Z,23.62
2023-04-16T08:25:18.424Z,23.63
2023-04-16T08:26:18.473Z,23.63
2023-04-16T08:27:20.117Z,23.63
2023-04-16T08:28:18.556Z,23.63
2023-04-16T08:29:18.570Z,23.64
2023-04-16T08:30:18.615Z,23.63
2023-04-16T08:31:18.684Z,23.64
2023-04-16T08:32:18.782Z,23.64
2023-04-16T08:33:18.747Z,23.64
2023-04-16T08:34:18.792Z,23.64
2023-04-16T08:35:18.815Z,23.65
2023-04-16T08:36:18.910Z,23.65
2023-04-16T08:37:18.905Z,23.65
2023-04-16T08:38:18.963Z,23.66
2023-04-16T08:39:18.994Z,23.66
2023-04-16T08:40:19.030Z,23.65
2023-04-16T08:41:19.045Z,23.66
2023-04-16T08:42:19.091Z,23.67
2023-04-16T08:43:19.230Z,23.67
2023-04-16T08:44:19.185Z,23.67
2023-04-16T08:45:19.222Z,23.67
2023-04-16T08:46:19.276Z,23.67
2023-04-16T08:47:19.315Z,23.68
2023-04-16T08:48:19.356Z,23.68
2023-04-16T08:49:19.375Z,23.68
2023-04-16T08:50:19.415Z,23.69
2023-04-16T08:51:19.474Z,23.69
2023-04-16T08:52:19.508Z,23.69
2023-04-16T08:53:19.558Z,23.70
2023-04-16T08:54:19.569Z,23.70
2023-04-16T08:55:19.609Z,23.70
2023-04-16T08:56:19.659Z,23.70
2023-04-16T08:57:19.681Z,23.69
2023-04-16T08:58:19.723Z,23.70
2023-04-16T08:59:19.776Z,23.71
2023-04-16T09:00:19.828Z,23.70
2023-04-16T09:01:19.919Z,23.70
2023-04-16T09:02:19.969Z,23.71
2023-04-16T09:03:20.053Z,23.71
2023-04-16T09:04:19.997Z,23.70
2023-04-16T09:05:20.065Z,23.70
2023-04-16T09:06:20.011Z,23.70
2023-04-16T09:07:20.052Z,23.71
2023-04-16T09:08:20.081Z,23.71
2023-04-16T09:09:20.110Z,23.70
2023-04-16T09:10:20.256Z,23.70
2023-04-16T09:11:20.181Z,23.71
2023-04-16T09:12:20.199Z,23.71
2023-04-16T09:13:20.260Z,23.71
2023-04-16T09:14:20.281Z,23.70
2023-04-16T09:15:20.299Z,23.71
2023-04-16T09:16:20.372Z,23.71
2023-04-16T09:17:20.441Z,23.71
2023-04-16T09:18:20.438Z,23.71
2023-04-16T09:19:20.447Z,23.71
2023-04-16T09:20:20.520Z,23.72
2023-04-16T09:21:22.112Z,23.71
2023-04-16T09:22:20.541Z,23.71
2023-04-16T09:23:20.513Z,23.71
2023-04-16T09:24:20.516Z,23.72
2023-04-16T09:25:20.494Z,23.72
2023-04-16T09:26:20.536Z,23.71
2023-04-16T09:27:20.571Z,23.71
2023-04-16T09:28:20.505Z,23.72
2023-04-16T09:29:20.482Z,23.72
2023-04-16T09:30:20.469Z,23.73
2023-04-16T09:31:20.561Z,23.72
2023-04-16T09:32:20.486Z,23.72
2023-04-16T09:33:20.441Z,23.73
2023-04-16T09:34:20.439Z,23.73
2023-04-16T09:35:20.468Z,23.73
2023-04-16T09:36:20.428Z,23.73
2023-04-16T09:37:20.415Z,23.73
2023-04-16T09:38:20.409Z,23.73
2023-04-16T09:39:20.417Z,23.73
2023-04-16T09:40:20.396Z,23.73
2023-04-16T09:41:20.391Z,23.74
2023-04-16T09:42:20.401Z,23.75
2023-04-16T09:43:20.391Z,23.75
2023-04-16T09:44:20.377Z,23.74
2023-04-16T09:45:20.762Z,23.75
2023-04-16T09:46:20.452Z,23.75
2023-04-16T09:47:20.413Z,23.75
2023-04-16T09:48:20.339Z,23.76
2023-04-16T09:49:20.435Z,23.76
2023-04-16T09:50:20.382Z,23.76
2023-04-16T09:51:20.350Z,23.76
2023-04-16T09:52:20.333Z,23.77
2023-04-16T09:53:20.318Z,23.77
2023-04-16T09:54:20.315Z,23.77
2023-04-16T09:55:20.298Z,23.77
2023-04-16T09:56:20.288Z,23.77
2023-04-16T09:57:20.298Z,23.78
2023-04-16T09:58:20.292Z,23.78
2023-04-16T09:59:20.265Z,23.78
2023-04-16T10:00:20.274Z,23.78
2023-04-16T10:01:20.289Z,23.79
2023-04-16T10:02:20.359Z,23.79
2023-04-16T10:03:20.331Z,23.79
2023-04-16T10:04:20.271Z,23.80
2023-04-16T10:05:20.243Z,23.80
2023-04-16T10:06:20.232Z,23.80
2023-04-16T10:07:20.234Z,23.80
2023-04-16T10:08:20.219Z,23.81
2023-04-16T10:09:20.210Z,23.80
2023-04-16T10:10:20.193Z,23.81
2023-04-16T10:11:20.194Z,23.82
2023-04-16T10:12:20.278Z,23.81
2023-04-16T10:13:20.174Z,23.81
2023-04-16T10:14:20.166Z,23.82
2023-04-16T10:15:20.156Z,23.81
2023-04-16T10:16:20.164Z,23.82
2023-04-16T10:17:20.157Z,23.83
2023-04-16T10:18:20.143Z,23.83
2023-04-16T10:19:20.135Z,23.83
2023-04-16T10:20:20.140Z,23.83
2023-04-16T10:21:20.112Z,23.83
2023-04-16T10:22:20.127Z,23.83
2023-04-16T10:23:20.133Z,23.84
2023-04-16T10:24:20.136Z,23.84
2023-04-16T10:25:20.166Z,23.85
2023-04-16T10:26:20.189Z,23.85
2023-04-16T10:27:20.226Z,23.85
2023-04-16T10:28:20.242Z,23.85
2023-04-16T10:29:20.253Z,23.86
2023-04-16T10:30:20.272Z,23.86
2023-04-16T10:31:20.371Z,23.86
2023-04-16T10:32:20.371Z,23.86
2023-04-16T10:33:20.353Z,23.86
2023-04-16T10:34:20.450Z,23.86
2023-04-16T10:35:20.376Z,23.86
2023-04-16T10:36:20.396Z,23.86
2023-04-16T10:37:20.411Z,23.86
2023-04-16T10:38:20.450Z,23.87
2023-04-16T10:39:20.482Z,23.86
2023-04-16T10:40:20.490Z,23.87
2023-04-16T10:41:20.491Z,23.88
2023-04-16T10:42:20.529Z,23.88
2023-04-16T10:43:20.551Z,23.88
2023-04-16T10:44:20.595Z,23.88
2023-04-16T10:45:20.638Z,23.88
2023-04-16T10:46:20.684Z,23.88
2023-04-16T10:47:20.685Z,23.88
2023-04-16T10:48:20.711Z,23.88
2023-04-16T10:49:20.735Z,23.89
2023-04-16T10:50:20.795Z,23.88
2023-04-16T10:51:20.823Z,23.89
2023-04-16T10:52:20.853Z,23.89
2023-04-16T10:53:20.886Z,23.89
2023-04-16T10:54:20.918Z,23.89
2023-04-16T10:55:20.939Z,23.89
2023-04-16T10:56:21.084Z,23.89
2023-04-16T10:57:21.008Z,23.89
2023-04-16T10:58:21.049Z,23.90
2023-04-16T10:59:21.064Z,23.91
2023-04-16T11:00:21.097Z,23.91
2023-04-16T11:01:21.154Z,23.91
2023-04-16T11:02:21.281Z,23.92
2023-04-16T11:03:21.348Z,23.91
2023-04-16T11:04:21.449Z,23.92
2023-04-16T11:05:21.248Z,23.92
2023-04-16T11:06:21.276Z,23.92
2023-04-16T11:07:21.324Z,23.92
2023-04-16T11:08:21.371Z,23.93
2023-04-16T11:09:21.372Z,23.93
2023-04-16T11:10:21.409Z,23.93
2023-04-16T11:11:21.450Z,23.94
2023-04-16T11:12:21.465Z,23.94
2023-04-16T11:13:21.507Z,23.94
2023-04-16T11:14:21.531Z,23.94
2023-04-16T11:15:21.577Z,23.94
2023-04-16T11:16:21.649Z,23.94
2023-04-16T11:17:21.693Z,23.94
2023-04-16T11:18:21.777Z,23.95
2023-04-16T11:19:21.687Z,23.96
2023-04-16T11:20:21.772Z,23.95
2023-04-16T11:21:21.768Z,23.95
2023-04-16T11:22:21.810Z,23.95
2023-04-16T11:23:21.848Z,23.95
2023-04-16T11:24:21.862Z,23.96
2023-04-16T11:25:21.904Z,23.95
2023-04-16T11:26:21.904Z,23.96
2023-04-16T11:27:21.939Z,23.96
2023-04-16T11:28:21.976Z,23.96
2023-04-16T11:29:21.988Z,23.97
2023-04-16T11:30:22.029Z,23.96
2023-04-16T11:31:22.071Z,23.96
2023-04-16T11:32:22.119Z,23.96
2023-04-16T11:33:22.113Z,23.97
2023-04-16T11:34:22.122Z,23.97
2023-04-16T11:35:22.161Z,23.97
2023-04-16T11:36:22.174Z,23.96
2023-04-16T11:37:22.238Z,23.97
2023-04-16T11:38:22.243Z,23.97
2023-04-16T11:39:22.278Z,23.96
2023-04-16T11:40:22.295Z,23.97
2023-04-16T11:41:22.410Z,23.97
2023-04-16T11:42:22.463Z,23.96
2023-04-16T11:43:22.400Z,23.97
2023-04-16T11:44:22.406Z,23.97
2023-04-16T11:45:22.430Z,23.97
2023-04-16T11:46:27.714Z,23.96
2023-04-16T11:47:23.650Z,23.97
2023-04-16T11:48:22.538Z,23.97
2023-04-16T11:49:22.435Z,23.97
2023-04-16T11:50:22.433Z,23.97
2023-04-16T11:51:22.422Z,23.97
2023-04-16T11:52:22.431Z,23.97
2023-04-16T11:53:22.415Z,23.96
2023-04-16T11:54:22.407Z,23.96
2023-04-16T11:55:22.399Z,23.97
2023-04-16T11:56:22.378Z,23.96
2023-04-16T11:57:22.360Z,23.96
2023-04-16T11:58:22.365Z,23.96
2023-04-16T11:59:22.354Z,23.97
2023-04-16T12:00:23.734Z,23.96
2023-04-16T12:01:22.337Z,23.97
2023-04-16T12:02:22.443Z,23.97
2023-04-16T12:03:22.665Z,23.97
2023-04-16T12:04:22.496Z,23.96
2023-04-16T12:05:22.452Z,23.96
2023-04-16T12:06:24.420Z,23.96
2023-04-16T12:07:22.507Z,23.96
2023-04-16T12:08:22.541Z,23.96
2023-04-16T12:09:22.548Z,23.96
2023-04-16T12:10:22.591Z,23.96
2023-04-16T12:11:22.595Z,23.96
2023-04-16T12:12:22.617Z,23.96
2023-04-16T12:13:22.678Z,23.96
2023-04-16T12:14:22.703Z,23.96
2023-04-16T12:15:22.732Z,23.95
2023-04-16T12:16:22.808Z,23.96
2023-04-16T12:17:22.841Z,23.95
2023-04-16T12:18:22.838Z,23.95
2023-04-16T12:19:22.838Z,23.95
2023-04-16T12:20:22.862Z,23.95
2023-04-16T12:21:22.890Z,23.95
2023-04-16T12:22:22.918Z,23.95
2023-04-16T12:23:22.936Z,23.95
2023-04-16T12:24:22.988Z,23.95
2023-04-16T12:25:23.087Z,23.95
2023-04-16T12:26:23.034Z,23.94
2023-04-16T12:27:23.057Z,23.95
2023-04-16T12:28:23.089Z,23.95
2023-04-16T12:29:23.120Z,23.95
2023-04-16T12:30:23.132Z,23.95
2023-04-16T12:31:23.212Z,23.94
2023-04-16T12:32:23.260Z,23.94
2023-04-16T12:33:23.272Z,23.94
2023-04-16T12:34:29.080Z,23.94
2023-04-16T12:35:24.250Z,23.94
2023-04-16T12:36:23.226Z,23.94
2023-04-16T12:37:23.217Z,23.95
2023-04-16T12:38:24.716Z,23.93
2023-04-16T12:39:23.207Z,23.94
2023-04-16T12:40:23.212Z,23.94
2023-04-16T12:41:23.191Z,23.94
2023-04-16T12:42:23.194Z,23.94
2023-04-16T12:43:23.185Z,23.94
2023-04-16T12:44:23.188Z,23.94
2023-04-16T12:45:23.190Z,23.94
2023-04-16T12:46:23.226Z,23.94
2023-04-16T12:47:23.253Z,23.94
2023-04-16T12:48:23.165Z,23.93
2023-04-16T12:49:23.130Z,23.93
2023-04-16T12:50:23.162Z,23.93
2023-04-16T12:51:23.207Z,23.93
2023-04-16T12:52:23.803Z,23.93
2023-04-16T12:53:23.254Z,23.93