createdAt,value
2022-10-19T00:00:15.751Z,25.47
2022-10-19T00:01:22.866Z,34.43
2022-10-19T00:02:25.982Z,27.30
2022-10-19T00:03:28.093Z,19.63
2022-10-19T00:04:29.924Z,20.87
2022-10-19T00:05:31.820Z,19.00
2022-10-19T00:06:36.481Z,15.20
2022-10-19T00:07:39.445Z,18.23
2022-10-19T00:08:42.373Z,27.00
2022-10-19T00:09:44.452Z,16.37
2022-10-19T00:10:47.877Z,18.70
2022-10-19T00:11:52.193Z,35.23
2022-10-19T00:12:54.263Z,23.47
2022-10-19T00:13:57.919Z,29.30
2022-10-19T00:14:59.643Z,18.00
2022-10-19T00:16:04.954Z,27.10
2022-10-19T00:17:08.839Z,22.40
2022-10-19T00:18:11.174Z,19.23
2022-10-19T00:19:15.891Z,22.13
2022-10-19T00:20:17.483Z,17.10
2022-10-19T00:21:20.185Z,12.70
2022-10-19T00:22:22.657Z,27.13
2022-10-19T00:23:24.370Z,22.50
2022-10-19T00:24:26.652Z,23.20
2022-10-19T00:25:28.653Z,22.60
2022-10-19T00:26:30.437Z,23.77
2022-10-19T00:27:41.705Z,20.88
2022-10-19T00:28:50.414Z,20.97
2022-10-19T00:29:52.484Z,19.73
2022-10-19T00:30:54.513Z,18.80
2022-10-19T00:31:56.106Z,22.60
2022-10-19T00:32:59.438Z,18.13
2022-10-19T00:34:01.291Z,18.47
2022-10-19T00:35:05.539Z,14.57
2022-10-19T00:36:16.497Z,28.93
2022-10-19T00:37:19.544Z,21.90
2022-10-19T00:38:24.531Z,15.83
2022-10-19T00:39:26.612Z,16.33
2022-10-19T00:40:32.969Z,18.60
2022-10-19T00:41:39.139Z,14.93
2022-10-19T00:42:41.506Z,15.90
2022-10-19T00:44:03.421Z,28.80
2022-10-19T00:45:17.443Z,27.73
2022-10-19T00:46:24.120Z,18.43
2022-10-19T00:47:27.496Z,35.30
2022-10-19T00:48:32.445Z,21.00
2022-10-19T00:49:40.194Z,18.93
2022-10-19T00:50:46.058Z,16.23
2022-10-19T00:51:50.889Z,14.97
2022-10-19T00:52:54.119Z,20.67
2022-10-19T00:53:56.961Z,25.77
2022-10-19T00:54:59.797Z,16.30
2022-10-19T00:56:06.235Z,22.60
2022-10-19T00:57:09.142Z,20.43
2022-10-19T00:58:11.340Z,23.80
2022-10-19T00:59:19.984Z,21.73
2022-10-19T01:00:21.630Z,15.93
2022-10-19T01:01:27.354Z,29.43
2022-10-19T01:02:29.351Z,15.65
2022-10-19T01:03:31.668Z,23.43
2022-10-19T01:04:39.695Z,33.53
2022-10-19T01:05:44.757Z,23.53
2022-10-19T01:06:46.767Z,24.40
2022-10-19T01:07:49.033Z,21.80
2022-10-19T01:08:51.272Z,18.57
2022-10-19T01:09:54.819Z,21.33
2022-10-19T01:11:25.818Z,15.63
2022-10-19T01:12:47.062Z,22.73
2022-10-19T01:14:10.925Z,13.95
2022-10-19T01:15:44.705Z,14.03
2022-10-19T01:17:17.509Z,15.77
2022-10-19T01:18:53.719Z,24.73
2022-10-19T01:20:20.055Z,20.90
2022-10-19T01:21:56.024Z,20.52
2022-10-19T01:23:19.549Z,19.08
2022-10-19T01:24:59.080Z,22.00
2022-10-19T01:26:03.808Z,48.87
2022-10-19T01:27:14.996Z,23.63
2022-10-19T01:28:17.678Z,31.10
2022-10-19T01:29:31.624Z,27.00
2022-10-19T01:30:42.169Z,18.90
2022-10-19T01:32:03.208Z,22.58
2022-10-19T01:33:13.978Z,30.00
2022-10-19T01:34:34.192Z,32.33
2022-10-19T01:36:01.681Z,21.70
2022-10-19T01:37:29.456Z,27.40
2022-10-19T01:38:57.226Z,26.83
2022-10-19T01:40:16.881Z,27.83
2022-10-19T01:41:30.018Z,23.35
2022-10-19T01:43:18.474Z,26.45
2022-10-19T01:44:30.860Z,31.60
2022-10-19T01:45:54.807Z,25.88
2022-10-19T01:47:06.581Z,32.63
2022-10-19T01:48:22.038Z,20.83
2022-10-19T01:49:48.437Z,22.42
2022-10-19T01:51:05.255Z,26.63
2022-10-19T01:52:10.824Z,21.63
2022-10-19T01:53:14.491Z,23.07
2022-10-19T01:54:19.181Z,30.00
2022-10-19T01:55:24.519Z,15.47
2022-10-19T01:56:29.197Z,18.25
2022-10-19T01:57:34.944Z,24.42
2022-10-19T01:58:42.542Z,26.83
2022-10-19T01:59:47.896Z,39.57
2022-10-19T02:00:53.526Z,23.80
2022-10-19T02:01:56.289Z,19.20
2022-10-19T02:03:01.820Z,21.93
2022-10-19T02:04:04.946Z,19.07
2022-10-19T02:05:09.058Z,18.67
2022-10-19T02:06:13.707Z,14.50
2022-10-19T02:07:16.560Z,27.43
2022-10-19T02:08:25.877Z,16.33
2022-10-19T02:09:27.780Z,23.97
2022-10-19T02:10:32.013Z,15.30
2022-10-19T02:11:37.244Z,21.35
2022-10-19T02:12:40.031Z,21.60
2022-10-19T02:13:47.817Z,25.00
2022-10-19T02:14:54.172Z,14.93
2022-10-19T02:16:00.914Z,31.10
2022-10-19T02:17:08.111Z,17.00
2022-10-19T02:18:13.306Z,24.48
2022-10-19T02:19:17.283Z,18.27
2022-10-19T02:20:20.781Z,27.23
2022-10-19T02:21:22.611Z,22.52
2022-10-19T02:22:24.527Z,25.02
2022-10-19T02:23:28.318Z,19.20
2022-10-19T02:24:31.987Z,25.02
2022-10-19T02:25:34.762Z,18.45
2022-10-19T02:26:37.849Z,16.58
2022-10-19T02:27:44.908Z,13.88
2022-10-19T02:28:47.558Z,15.63
2022-10-19T02:29:52.012Z,12.65
2022-10-19T02:30:54.210Z,19.25
2022-10-19T02:31:57.771Z,13.68
2022-10-19T02:33:00.254Z,18.85
2022-10-19T02:34:02.218Z,12.75
2022-10-19T02:35:04.161Z,14.98
2022-10-19T02:36:06.070Z,13.13
2022-10-19T02:37:08.171Z,19.10
2022-10-19T02:38:14.924Z,22.05
2022-10-19T02:39:17.031Z,16.25
2022-10-19T02:40:22.209Z,22.30
2022-10-19T02:41:44.487Z,41.88
2022-10-19T02:42:56.503Z,30.25
2022-10-19T02:44:17.022Z,22.55
2022-10-19T02:45:22.546Z,58.75
2022-10-19T02:46:46.206Z,57.57
2022-10-19T02:48:05.645Z,55.03
2022-10-19T02:49:09.781Z,79.53
2022-10-19T02:50:11.647Z,47.75
2022-10-19T02:51:41.087Z,33.92
2022-10-19T02:52:43.516Z,36.17
2022-10-19T02:53:54.810Z,33.95
2022-10-19T02:54:56.728Z,58.25
2022-10-19T02:56:01.058Z,32.47
2022-10-19T02:57:24.394Z,35.83
2022-10-19T02:58:29.098Z,32.45
2022-10-19T02:59:31.207Z,53.50
2022-10-19T03:00:32.932Z,102.38
2022-10-19T03:01:35.616Z,99.87
2022-10-19T03:02:38.644Z,70.03
2022-10-19T03:03:41.355Z,110.18
2022-10-19T03:05:49.562Z,167.83
2022-10-19T03:06:51.894Z,145.43
2022-10-19T03:07:53.563Z,184.05
2022-10-19T03:08:55.604Z,78.93
2022-10-19T03:09:59.516Z,58.57
2022-10-19T03:11:03.591Z,37.00
2022-10-19T03:12:17.263Z,102.22
2022-10-19T03:13:18.831Z,44.78
2022-10-19T03:14:20.804Z,35.43
2022-10-19T03:15:27.067Z,71.60
2022-10-19T03:16:29.921Z,61.00
2022-10-19T03:17:32.210Z,47.13
2022-10-19T03:18:34.921Z,147.90
2022-10-19T03:19:37.921Z,62.27
2022-10-19T03:21:55.323Z,177.13
2022-10-19T03:22:59.327Z,80.80
2022-10-19T03:24:03.425Z,111.45
2022-10-19T03:25:08.795Z,80.53
2022-10-19T03:26:15.402Z,78.50
2022-10-19T03:27:18.492Z,82.28
2022-10-19T03:28:20.326Z,157.27
2022-10-19T03:29:23.818Z,103.00
2022-10-19T03:30:25.761Z,70.50
2022-10-19T03:31:28.247Z,51.42
2022-10-19T03:32:30.260Z,63.43
2022-10-19T03:33:33.201Z,51.90
2022-10-19T03:34:35.056Z,31.50
2022-10-19T03:35:39.139Z,59.50
2022-10-19T03:36:46.674Z,119.30
2022-10-19T03:37:50.744Z,64.67
2022-10-19T03:38:57.377Z,152.30
2022-10-19T03:40:03.761Z,113.60
2022-10-19T03:41:09.252Z,242.50
2022-10-19T03:42:11.574Z,163.53
2022-10-19T03:43:14.303Z,149.40
2022-10-19T03:44:16.264Z,127.80
2022-10-19T03:45:18.976Z,71.73
2022-10-19T03:46:24.416Z,335.45
2022-10-19T03:47:30.134Z,67.70
2022-10-19T03:48:33.750Z,252.07
2022-10-19T03:49:38.105Z,121.27
2022-10-19T03:50:43.144Z,119.28
2022-10-19T03:51:44.933Z,134.23
2022-10-19T03:52:49.810Z,89.80
2022-10-19T03:53:58.068Z,49.67
2022-10-19T03:54:59.756Z,197.70
2022-10-19T03:56:07.174Z,48.88
2022-10-19T03:57:09.093Z,101.50
2022-10-19T03:58:10.795Z,148.13
2022-10-19T03:59:14.916Z,117.63
2022-10-19T04:00:16.983Z,124.53
2022-10-19T04:01:25.423Z,123.15
2022-10-19T04:02:27.050Z,50.47
2022-10-19T04:03:28.940Z,49.75
2022-10-19T04:04:32.298Z,66.95
2022-10-19T04:05:35.682Z,138.15
2022-10-19T04:06:45.390Z,128.40
2022-10-19T04:07:47.200Z,145.98
2022-10-19T04:08:50.871Z,61.50
2022-10-19T04:09:52.926Z,72.78
2022-10-19T04:11:03.292Z,80.50
2022-10-19T04:12:08.751Z,36.10
2022-10-19T04:13:11.781Z,99.45
2022-10-19T04:14:26.758Z,74.00
2022-10-19T04:15:35.738Z,37.90
2022-10-19T04:16:37.461Z,64.85
2022-10-19T04:17:39.638Z,75.63
2022-10-19T04:18:41.570Z,222.68
2022-10-19T04:19:47.018Z,207.23
2022-10-19T04:20:49.943Z,126.47
2022-10-19T04:21:51.622Z,55.33
2022-10-19T04:22:57.518Z,42.50
2022-10-19T04:24:13.477Z,51.75
2022-10-19T04:25:16.691Z,51.15
2022-10-19T04:26:18.898Z,41.10
2022-10-19T04:27:24.067Z,42.83
2022-10-19T04:28:26.740Z,38.55
2022-10-19T04:29:30.169Z,49.38
2022-10-19T04:30:38.309Z,86.23
2022-10-19T04:31:41.327Z,46.13
2022-10-19T04:32:43.151Z,40.00
2022-10-19T04:34:46.436Z,37.72
2022-10-19T04:35:55.717Z,44.38
2022-10-19T04:37:00.671Z,36.88
2022-10-19T04:38:04.912Z,28.80
2022-10-19T04:39:07.765Z,44.42
2022-10-19T04:40:15.059Z,44.88
2022-10-19T04:41:21.599Z,35.05
2022-10-19T04:42:23.531Z,29.02
2022-10-19T04:43:26.135Z,35.42
2022-10-19T04:44:29.315Z,48.78
2022-10-19T04:45:36.209Z,42.85
2022-10-19T04:46:39.660Z,32.47
2022-10-19T04:47:45.376Z,25.17
2022-10-19T04:48:51.949Z,34.65
2022-10-19T04:49:56.066Z,30.35
2022-10-19T04:50:58.880Z,36.17
2022-10-19T04:52:02.325Z,36.28
2022-10-19T04:53:05.260Z,31.35
2022-10-19T04:54:08.485Z,29.38
2022-10-19T04:55:12.587Z,32.28
2022-10-19T04:56:20.473Z,31.27
2022-10-19T04:57:22.101Z,29.45
2022-10-19T04:58:24.187Z,29.48
2022-10-19T04:59:26.632Z,28.15
2022-10-19T05:00:29.973Z,30.38
2022-10-19T05:01:31.765Z,32.50
2022-10-19T05:02:36.244Z,35.50
2022-10-19T05:03:51.097Z,34.53
2022-10-19T05:04:56.010Z,36.33
2022-10-19T05:06:00.628Z,39.88
2022-10-19T05:07:02.692Z,34.88
2022-10-19T05:08:04.426Z,30.27
2022-10-19T05:09:10.490Z,44.33
2022-10-19T05:10:12.627Z,33.55
2022-10-19T05:11:21.932Z,47.78
2022-10-19T05:12:26.173Z,34.97
2022-10-19T05:13:35.486Z,34.47
2022-10-19T05:14:39.135Z,33.42
2022-10-19T05:15:44.473Z,25.95
2022-10-19T05:16:46.294Z,31.25
2022-10-19T05:17:48.256Z,26.80
2022-10-19T05:18:57.021Z,35.60
2022-10-19T05:20:00.762Z,38.90
2022-10-19T05:21:09.613Z,23.15
2022-10-19T05:22:14.101Z,36.03
2022-10-19T05:23:15.722Z,33.33
2022-10-19T05:24:28.859Z,29.10
2022-10-19T05:25:30.792Z,42.67
2022-10-19T05:26:32.794Z,31.73
2022-10-19T05:27:37.417Z,26.77
2022-10-19T05:28:40.144Z,27.92
2022-10-19T05:29:42.196Z,34.20
2022-10-19T05:30:48.832Z,28.05
2022-10-19T05:31:59.485Z,42.00
2022-10-19T05:33:06.479Z,39.60
2022-10-19T05:35:10.310Z,33.08
2022-10-19T05:36:22.781Z,42.60
2022-10-19T05:37:27.653Z,35.90
2022-10-19T05:38:32.082Z,39.78
2022-10-19T05:39:34.689Z,40.50
2022-10-19T05:40:36.603Z,26.45
2022-10-19T05:41:40.692Z,38.15
2022-10-19T05:42:43.029Z,37.60
2022-10-19T05:43:53.716Z,38.45
2022-10-19T05:44:55.370Z,37.75
2022-10-19T05:46:10.848Z,38.05
2022-10-19T05:47:12.497Z,40.85
2022-10-19T05:48:14.797Z,45.88
2022-10-19T05:49:18.937Z,30.73
2022-10-19T05:50:22.580Z,38.22
2022-10-19T05:51:27.385Z,46.25
2022-10-19T05:52:39.947Z,45.10
2022-10-19T05:53:42.438Z,35.22
2022-10-19T05:54:44.756Z,43.83
2022-10-19T05:55:48.252Z,42.90
2022-10-19T05:56:52.262Z,42.25
2022-10-19T05:57:57.249Z,37.92
2022-10-19T05:59:02.341Z,42.25
2022-10-19T06:00:09.530Z,42.63
2022-10-19T06:01:19.257Z,35.58
2022-10-19T06:02:20.813Z,36.90
2022-10-19T06:03:25.489Z,47.63
2022-10-19T06:04:27.190Z,46.53
2022-10-19T06:05:32.548Z,37.70
2022-10-19T06:06:39.679Z,58.58
2022-10-19T06:07:41.331Z,49.65
2022-10-19T06:08:47.428Z,49.97
2022-10-19T06:09:56.122Z,41.88
2022-10-19T06:11:11.420Z,38.92
2022-10-19T06:12:15.741Z,50.20
2022-10-19T06:13:31.433Z,54.92
2022-10-19T06:14:33.937Z,41.65
2022-10-19T06:15:36.877Z,42.10
2022-10-19T06:16:38.937Z,38.53
2022-10-19T06:17:46.470Z,38.08
2022-10-19T06:18:52.041Z,49.42
2022-10-19T06:19:54.047Z,46.92
2022-10-19T06:20:55.991Z,38.38
2022-10-19T06:21:58.180Z,46.13
2022-10-19T06:23:01.198Z,53.10
2022-10-19T06:24:05.162Z,44.80
2022-10-19T06:25:10.579Z,49.17
2022-10-19T06:26:14.317Z,53.55
2022-10-19T06:27:18.217Z,36.42
2022-10-19T06:28:21.465Z,34.35
2022-10-19T06:29:23.364Z,61.20
2022-10-19T06:30:25.262Z,37.60
2022-10-19T06:31:31.467Z,38.40
2022-10-19T06:32:37.853Z,44.55
2022-10-19T06:33:42.993Z,46.60
2022-10-19T06:34:53.003Z,41.17
2022-10-19T06:35:56.348Z,37.63
2022-10-19T06:36:58.161Z,43.05
2022-10-19T06:38:00.243Z,37.45
2022-10-19T06:39:02.552Z,35.83
2022-10-19T06:40:07.352Z,39.15
2022-10-19T06:41:10.767Z,42.47
2022-10-19T06:42:13.361Z,46.75
2022-10-19T06:43:15.641Z,43.50
2022-10-19T06:44:21.485Z,35.53
2022-10-19T06:45:24.483Z,39.80
2022-10-19T06:46:30.729Z,36.50
2022-10-19T06:47:37.242Z,40.90
2022-10-19T06:48:41.749Z,62.33
2022-10-19T06:49:44.815Z,33.33
2022-10-19T06:50:47.451Z,32.50
2022-10-19T06:51:51.782Z,49.92
2022-10-19T06:52:55.094Z,41.28
2022-10-19T06:53:59.892Z,41.35
2022-10-19T06:55:02.888Z,38.20
2022-10-19T06:56:07.126Z,47.60
2022-10-19T06:57:11.701Z,40.65
2022-10-19T06:58:22.056Z,39.75
2022-10-19T06:59:25.494Z,37.53
2022-10-19T07:00:29.279Z,33.80
2022-10-19T07:01:43.872Z,37.10
2022-10-19T07:02:46.447Z,47.78
2022-10-19T07:03:51.793Z,41.67
2022-10-19T07:04:53.561Z,34.10
2022-10-19T07:06:01.750Z,29.37
2022-10-19T07:07:04.225Z,34.57
2022-10-19T07:08:08.839Z,21.63
2022-10-19T07:09:10.737Z,27.43
2022-10-19T07:10:13.249Z,35.60
2022-10-19T07:11:22.300Z,12.80
2022-10-19T07:12:24.192Z,14.50
2022-10-19T07:13:28.103Z,16.53
2022-10-19T07:14:42.011Z,13.30
2022-10-19T07:15:44.312Z,22.30
2022-10-19T07:16:57.775Z,16.63
2022-10-19T07:18:09.592Z,28.77
2022-10-19T07:19:12.260Z,12.80
2022-10-19T07:20:15.752Z,14.33
2022-10-19T07:21:21.716Z,17.17
2022-10-19T07:22:28.080Z,11.13
2022-10-19T07:23:32.206Z,14.50
2022-10-19T07:24:37.223Z,12.10
2022-10-19T07:25:41.640Z,13.10
2022-10-19T07:26:44.574Z,18.70
2022-10-19T07:27:46.150Z,11.60
2022-10-19T07:28:50.102Z,10.67
2022-10-19T07:29:51.888Z,18.40
2022-10-19T07:30:53.618Z,15.43
2022-10-19T07:31:55.525Z,13.30
2022-10-19T07:32:57.835Z,18.83
2022-10-19T07:34:02.374Z,20.70
2022-10-19T07:35:07.773Z,27.13
2022-10-19T07:36:11.801Z,13.70
2022-10-19T07:37:15.669Z,17.20
2022-10-19T07:38:20.463Z,11.67
2022-10-19T07:39:22.255Z,11.27
2022-10-19T07:40:27.090Z,11.70
2022-10-19T07:41:28.892Z,13.33
2022-10-19T07:42:30.871Z,10.90
2022-10-19T07:43:33.161Z,18.13
2022-10-19T07:44:34.923Z,18.50
2022-10-19T07:45:36.729Z,13.50
2022-10-19T07:46:39.721Z,18.93
2022-10-19T07:47:43.318Z,12.73
2022-10-19T07:48:48.140Z,13.53
2022-10-19T07:49:49.811Z,17.00
2022-10-19T07:50:53.236Z,10.93
2022-10-19T07:51:56.071Z,19.40
2022-10-19T07:52:58.907Z,21.70
2022-10-19T07:54:01.894Z,16.90
2022-10-19T07:55:05.234Z,14.83
2022-10-19T07:56:09.480Z,17.70
2022-10-19T07:57:12.452Z,15.83
2022-10-19T07:58:14.378Z,14.80
2022-10-19T07:59:17.629Z,12.20
2022-10-19T08:00:24.079Z,13.73
2022-10-19T08:01:32.019Z,16.07
2022-10-19T08:02:54.680Z,14.70
2022-10-19T08:05:24.122Z,11.03
2022-10-19T08:06:26.843Z,12.10
2022-10-19T08:07:28.849Z,15.30
2022-10-19T08:08:31.055Z,9.40
2022-10-19T08:09:52.125Z,7.93
2022-10-19T08:10:55.883Z,9.80
2022-10-19T08:11:57.521Z,10.67
2022-10-19T08:12:59.611Z,12.60
2022-10-19T08:14:08.426Z,11.07
2022-10-19T08:15:11.173Z,7.50
2022-10-19T08:16:29.820Z,10.20
2022-10-19T08:17:40.263Z,7.13
2022-10-19T08:19:08.470Z,18.47
2022-10-19T08:20:19.336Z,6.93
2022-10-19T08:21:23.655Z,9.23
2022-10-19T08:22:26.777Z,7.67
2022-10-19T08:23:28.848Z,6.87
2022-10-19T08:24:34.600Z,9.03
2022-10-19T08:25:45.686Z,6.17
2022-10-19T08:26:53.382Z,5.10
2022-10-19T08:27:55.482Z,5.77
2022-10-19T08:29:04.902Z,10.43
2022-10-19T08:30:07.740Z,5.17
2022-10-19T08:31:18.374Z,6.20
2022-10-19T08:32:19.982Z,5.60
2022-10-19T08:33:21.910Z,5.43
2022-10-19T08:34:23.893Z,17.77
2022-10-19T08:35:27.052Z,8.80
2022-10-19T08:36:31.268Z,7.93
2022-10-19T08:37:44.204Z,5.10
2022-10-19T08:38:49.357Z,5.30
2022-10-19T08:39:52.615Z,4.80
2022-10-19T08:40:57.003Z,8.80
2022-10-19T08:42:07.509Z,11.83
2022-10-19T08:43:22.697Z,6.70
2022-10-19T08:44:40.400Z,6.03
2022-10-19T08:45:52.392Z,7.57
2022-10-19T08:47:29.647Z,7.90
2022-10-19T08:48:40.817Z,4.50
2022-10-19T08:49:47.257Z,11.43
2022-10-19T08:50:49.509Z,7.20
2022-10-19T08:52:15.417Z,5.83
2022-10-19T08:53:42.717Z,13.53
2022-10-19T08:54:53.915Z,5.50
2022-10-19T08:56:38.815Z,6.97
2022-10-19T08:57:57.243Z,5.57
2022-10-19T08:59:03.994Z,6.73
2022-10-19T09:00:22.042Z,4.53
2022-10-19T09:01:59.447Z,4.83
2022-10-19T09:03:54.485Z,10.43
2022-10-19T09:05:08.411Z,13.40
2022-10-19T09:06:24.551Z,7.73
2022-10-19T09:07:35.520Z,3.30
2022-10-19T09:08:40.205Z,3.90
2022-10-19T09:09:49.100Z,4.30
2022-10-19T09:10:53.833Z,4.77
2022-10-19T09:12:03.758Z,20.87
2022-10-19T09:13:46.969Z,3.30
2022-10-19T09:15:02.872Z,3.77
2022-10-19T09:16:05.393Z,5.53
2022-10-19T09:17:18.863Z,3.10
2022-10-19T09:18:29.797Z,2.90
2022-10-19T09:19:32.411Z,3.53
2022-10-19T09:20:45.545Z,2.90
2022-10-19T09:21:58.244Z,6.73
2022-10-19T09:23:21.265Z,2.20
2022-10-19T09:24:44.465Z,5.90
2022-10-19T09:25:50.183Z,6.00
2022-10-19T09:26:55.505Z,6.90
2022-10-19T09:28:14.128Z,4.47
2022-10-19T09:29:48.274Z,2.80
2022-10-19T09:30:54.574Z,2.70
2022-10-19T09:32:00.658Z,5.97
2022-10-19T09:33:05.016Z,8.73
2022-10-19T09:34:20.199Z,2.90
2022-10-19T09:35:27.902Z,2.60
2022-10-19T09:36:50.497Z,4.73
2022-10-19T09:38:05.427Z,7.10
2022-10-19T09:39:15.869Z,10.70
2022-10-19T09:40:28.880Z,3.50
2022-10-19T09:41:37.604Z,2.63
2022-10-19T09:42:42.000Z,6.47
2022-10-19T09:43:58.963Z,3.00
2022-10-19T09:45:18.041Z,2.63
2022-10-19T09:46:39.573Z,4.00
2022-10-19T09:47:44.546Z,2.73
2022-10-19T09:48:54.535Z,3.97
2022-10-19T09:50:26.157Z,2.33
2022-10-19T09:51:40.225Z,2.23
2022-10-19T09:52:45.051Z,3.73
2022-10-19T09:53:52.818Z,6.17
2022-10-19T09:55:14.068Z,4.77
2022-10-19T09:56:21.639Z,5.37
2022-10-19T09:57:26.668Z,4.03
2022-10-19T09:58:33.102Z,3.33
2022-10-19T09:59:37.858Z,2.47
2022-10-19T10:00:52.615Z,2.30
2022-10-19T10:02:29.305Z,2.80
2022-10-19T10:03:44.235Z,2.40
2022-10-19T10:04:48.875Z,2.30
2022-10-19T10:06:02.349Z,2.75
2022-10-19T10:07:05.957Z,2.97
2022-10-19T10:08:17.424Z,2.25
2022-10-19T10:09:34.254Z,2.00
2022-10-19T10:10:44.689Z,7.10
2022-10-19T10:11:48.946Z,2.45
2022-10-19T10:12:56.956Z,2.30
2022-10-19T10:14:07.498Z,5.85
2022-10-19T10:15:19.560Z,2.20
2022-10-19T10:16:38.348Z,8.50
2022-10-19T10:17:41.170Z,3.08
2022-10-19T10:18:53.945Z,2.22
2022-10-19T10:20:01.696Z,4.57
2022-10-19T10:21:15.274Z,2.28
2022-10-19T10:22:41.206Z,9.43
2022-10-19T10:23:44.255Z,3.25
2022-10-19T10:24:59.421Z,2.55
2022-10-19T10:26:01.406Z,7.82
2022-10-19T10:27:06.670Z,2.80
2022-10-19T10:28:28.246Z,2.88
2022-10-19T10:29:36.720Z,3.78
2022-10-19T10:30:41.658Z,7.82
2022-10-19T10:31:44.773Z,2.40
2022-10-19T10:32:58.028Z,2.03
2022-10-19T10:34:12.433Z,8.90
2022-10-19T10:35:34.619Z,2.33
2022-10-19T10:36:36.269Z,2.80
2022-10-19T10:37:44.523Z,2.60
2022-10-19T10:38:55.606Z,3.80
2022-10-19T10:40:03.990Z,2.03
2022-10-19T10:41:23.016Z,2.13
2022-10-19T10:42:30.960Z,1.77
2022-10-19T10:43:35.925Z,2.00
2022-10-19T10:44:45.526Z,2.33
2022-10-19T10:45:55.538Z,2.00
2022-10-19T10:47:00.309Z,3.00
2022-10-19T10:48:27.254Z,2.30
2022-10-19T10:49:42.955Z,14.70
2022-10-19T10:50:57.903Z,2.53
2022-10-19T10:52:17.966Z,3.93
2022-10-19T10:53:31.768Z,3.80
2022-10-19T10:54:35.437Z,2.43
2022-10-19T10:55:38.726Z,6.93
2022-10-19T10:56:44.117Z,2.13
2022-10-19T10:57:54.566Z,2.40
2022-10-19T10:59:03.252Z,2.10
2022-10-19T11:00:16.376Z,2.37
2022-10-19T11:01:30.793Z,2.67
2022-10-19T11:03:22.792Z,7.23
2022-10-19T11:04:29.793Z,3.53
2022-10-19T11:05:33.981Z,2.13
2022-10-19T11:06:46.076Z,3.13
2022-10-19T11:07:56.898Z,4.60
2022-10-19T11:09:25.693Z,2.27
2022-10-19T11:10:46.252Z,2.00
2022-10-19T11:11:56.929Z,2.27
2022-10-19T11:13:35.890Z,2.73
2022-10-19T11:15:05.451Z,2.17
2022-10-19T11:16:20.842Z,3.60
2022-10-19T11:17:29.092Z,2.27
2022-10-19T11:20:24.707Z,3.07
2022-10-19T11:21:56.911Z,3.50
2022-10-19T11:23:52.370Z,2.60
2022-10-19T11:25:12.658Z,2.50
2022-10-19T11:26:36.485Z,2.60
2022-10-19T11:28:01.072Z,7.97
2022-10-19T11:29:24.160Z,5.37
2022-10-19T11:30:27.355Z,3.03
2022-10-19T11:31:47.520Z,3.77
2022-10-19T11:33:14.034Z,4.43
2022-10-19T11:34:26.022Z,4.97
2022-10-19T11:36:13.492Z,3.33
2022-10-19T11:37:49.950Z,3.70
2022-10-19T11:39:21.263Z,4.73
2022-10-19T11:40:35.812Z,5.53
2022-10-19T11:41:43.517Z,2.53
2022-10-19T11:43:05.039Z,2.80
2022-10-19T11:44:46.390Z,2.57
2022-10-19T11:45:54.663Z,3.30
2022-10-19T11:47:18.800Z,2.13
2022-10-19T11:48:43.877Z,2.50
2022-10-19T11:50:06.783Z,2.13
2022-10-19T11:51:21.882Z,4.47
2022-10-19T11:52:49.033Z,4.20
2022-10-19T11:54:20.975Z,2.73
2022-10-19T11:55:28.623Z,3.43
2022-10-19T11:56:58.082Z,3.20
2022-10-19T11:58:19.927Z,2.50
2022-10-19T11:59:46.923Z,4.80
2022-10-19T12:01:13.117Z,8.90
2022-10-19T12:02:24.275Z,5.97
2022-10-19T12:03:56.669Z,6.13
2022-10-19T12:05:13.026Z,3.23
2022-10-19T12:06:27.720Z,3.67
2022-10-19T12:08:04.330Z,3.93
2022-10-19T12:09:24.536Z,4.27
2022-10-19T12:10:33.029Z,9.40
2022-10-19T12:11:38.195Z,9.57
2022-10-19T12:12:46.299Z,6.47
2022-10-19T12:13:53.473Z,7.00
2022-10-19T12:15:25.800Z,4.40
2022-10-19T12:16:53.115Z,3.87
2022-10-19T12:18:04.617Z,2.93
2022-10-19T12:19:18.670Z,3.23
2022-10-19T12:20:25.121Z,10.70
2022-10-19T12:21:30.341Z,5.90
2022-10-19T12:22:36.530Z,3.40
2022-10-19T12:23:44.374Z,4.80
2022-10-19T12:24:46.847Z,4.90
2022-10-19T12:25:49.762Z,2.97
2022-10-19T12:26:55.069Z,10.23
2022-10-19T12:27:57.238Z,5.93
2022-10-19T12:29:13.140Z,4.97
2022-10-19T12:30:28.567Z,4.60
2022-10-19T12:31:31.167Z,9.43
2022-10-19T12:32:44.058Z,3.03
2022-10-19T12:34:07.859Z,4.90
2022-10-19T12:35:45.154Z,5.67
2022-10-19T12:36:58.865Z,2.73
2022-10-19T12:38:06.044Z,3.40
2022-10-19T12:39:32.914Z,6.93
2022-10-19T12:40:44.116Z,12.40
2022-10-19T12:41:53.146Z,3.60
2022-10-19T12:43:04.087Z,12.43
2022-10-19T12:44:42.370Z,6.03
2022-10-19T12:46:33.175Z,5.07
2022-10-19T12:47:35.618Z,24.87
2022-10-19T12:48:40.558Z,4.30
2022-10-19T12:49:53.469Z,9.83
2022-10-19T12:51:04.256Z,11.80
2022-10-19T12:52:08.602Z,8.13
2022-10-19T12:53:41.323Z,8.80
2022-10-19T12:54:44.460Z,5.80
2022-10-19T12:55:47.414Z,4.90
2022-10-19T12:56:57.928Z,4.47
2022-10-19T12:58:08.596Z,8.17
2022-10-19T12:59:31.578Z,5.80
2022-10-19T13:00:36.642Z,3.63
2022-10-19T13:01:39.151Z,12.03
2022-10-19T13:02:43.766Z,2.77
2022-10-19T13:03:48.910Z,4.80
2022-10-19T13:04:57.196Z,2.70
2022-10-19T13:06:08.054Z,3.47
2022-10-19T13:07:18.041Z,3.93
2022-10-19T13:08:32.390Z,3.80
2022-10-19T13:09:48.068Z,3.50
2022-10-19T13:11:15.046Z,3.80
2022-10-19T13:12:21.395Z,3.23
2022-10-19T13:14:00.232Z,3.07
2022-10-19T13:15:05.487Z,3.13
2022-10-19T13:16:39.603Z,8.43
2022-10-19T13:17:45.910Z,3.30
2022-10-19T13:19:00.450Z,3.50
2022-10-19T13:20:14.049Z,3.30
2022-10-19T13:21:48.138Z,5.50
2022-10-19T13:23:08.995Z,3.40
2022-10-19T13:24:25.381Z,6.63
2022-10-19T13:25:32.135Z,5.03
2022-10-19T13:26:35.730Z,3.50
2022-10-19T13:27:39.893Z,9.83
2022-10-19T13:28:54.649Z,3.13
2022-10-19T13:29:56.631Z,3.47
2022-10-19T13:31:24.066Z,5.30
2022-10-19T13:32:35.876Z,4.60
2022-10-19T13:33:45.559Z,3.83
2022-10-19T13:34:48.460Z,3.23
2022-10-19T13:36:11.656Z,4.93
2022-10-19T13:37:18.640Z,3.80
2022-10-19T13:38:26.636Z,3.47
2022-10-19T13:39:30.357Z,4.40
2022-10-19T13:40:33.223Z,3.67
2022-10-19T13:41:36.255Z,4.30
2022-10-19T13:42:41.615Z,3.60
2022-10-19T13:44:11.451Z,3.40
2022-10-19T13:45:26.883Z,2.87
2022-10-19T13:46:33.074Z,5.80
2022-10-19T13:47:44.031Z,2.80
2022-10-19T13:49:01.581Z,4.43
2022-10-19T13:50:30.937Z,3.37
2022-10-19T13:51:50.934Z,2.67
2022-10-19T13:53:11.448Z,2.70
2022-10-19T13:54:22.911Z,2.70
2022-10-19T13:56:02.432Z,2.67
2022-10-19T13:57:19.240Z,2.63
2022-10-19T13:58:39.016Z,5.67
2022-10-19T14:00:03.139Z,4.53
2022-10-19T14:01:23.005Z,3.27
2022-10-19T14:02:35.928Z,2.73
2022-10-19T14:04:03.229Z,5.53
2022-10-19T14:05:31.084Z,3.80
2022-10-19T14:06:56.749Z,2.93
2022-10-19T14:08:02.461Z,3.00
2022-10-19T14:09:32.060Z,10.50
2022-10-19T14:10:56.316Z,3.07
2022-10-19T14:12:09.023Z,3.40
2022-10-19T14:13:22.428Z,8.27
2022-10-19T14:14:25.073Z,3.03
2022-10-19T14:15:31.226Z,4.00
2022-10-19T14:16:33.148Z,2.83
2022-10-19T14:17:42.530Z,3.70
2022-10-19T14:18:44.083Z,4.27
2022-10-19T14:19:53.872Z,4.13
2022-10-19T14:21:04.624Z,4.23
2022-10-19T14:22:30.232Z,3.90
2022-10-19T14:23:36.816Z,4.60
2022-10-19T14:24:38.583Z,13.97
2022-10-19T14:25:41.054Z,2.73
2022-10-19T14:26:42.962Z,7.70
2022-10-19T14:27:50.132Z,3.70
2022-10-19T14:28:54.902Z,2.83
2022-10-19T14:29:56.674Z,3.77
2022-10-19T14:31:04.040Z,4.00
2022-10-19T14:32:05.858Z,7.60
2022-10-19T14:33:13.452Z,6.30
2022-10-19T14:34:16.541Z,2.30
2022-10-19T14:35:29.542Z,2.87
2022-10-19T14:36:36.745Z,2.30
2022-10-19T14:37:38.577Z,4.80
2022-10-19T14:38:47.128Z,3.57
2022-10-19T14:40:26.410Z,7.90
2022-10-19T14:41:36.058Z,2.33
2022-10-19T14:42:44.995Z,2.40
2022-10-19T14:43:48.088Z,3.30
2022-10-19T14:44:49.840Z,3.43
2022-10-19T14:46:07.810Z,2.23
2022-10-19T14:47:18.123Z,2.83
2022-10-19T14:48:20.380Z,2.40
2022-10-19T14:49:24.109Z,9.83
2022-10-19T14:50:53.607Z,3.17
2022-10-19T14:52:03.443Z,3.17
2022-10-19T14:53:20.734Z,8.20
2022-10-19T14:54:42.536Z,2.50
2022-10-19T14:55:45.245Z,3.50
2022-10-19T14:56:56.091Z,3.40
2022-10-19T14:58:01.077Z,15.63
2022-10-19T14:59:32.267Z,2.70
2022-10-19T15:00:34.553Z,4.10
2022-10-19T15:01:37.169Z,2.40
2022-10-19T15:02:47.311Z,2.77
2022-10-19T15:03:51.215Z,5.13
2022-10-19T15:04:57.898Z,2.90
2022-10-19T15:06:04.342Z,2.50
2022-10-19T15:07:28.193Z,3.40
2022-10-19T15:08:37.969Z,6.30
2022-10-19T15:09:48.713Z,3.33
2022-10-19T15:10:51.535Z,2.87