createdAt,value
2023-01-01T00:01:25.647Z,100139.83
2023-01-01T00:03:56.609Z,100146.38
2023-01-01T00:06:26.070Z,100159.97
2023-01-01T00:09:14.730Z,100174.60
2023-01-01T00:11:44.481Z,100177.40
2023-01-01T00:14:13.345Z,100182.64
2023-01-01T00:16:42.149Z,100189.33
2023-01-01T00:19:10.948Z,100183.72
2023-01-01T00:21:41.252Z,100190.64
2023-01-01T00:24:10.213Z,100183.27
2023-01-01T00:26:38.925Z,100183.31
2023-01-01T00:29:07.788Z,100181.20
2023-01-01T00:31:36.543Z,100176.98
2023-01-01T00:34:05.274Z,100180.82
2023-01-01T00:36:34.280Z,100180.08
2023-01-01T00:39:05.327Z,100191.70
2023-01-01T00:41:34.208Z,100191.85
2023-01-01T00:44:03.105Z,100190.46
2023-01-01T00:46:31.977Z,100195.02
2023-01-01T00:49:00.931Z,100196.80
2023-01-01T00:51:36.732Z,100204.54
2023-01-01T00:54:06.382Z,100210.94
2023-01-01T00:56:36.140Z,100209.83
2023-01-01T00:59:04.924Z,100210.42
2023-01-01T01:01:35.373Z,100214.66
2023-01-01T01:04:05.191Z,100225.58
2023-01-01T01:06:34.070Z,100228.67
2023-01-01T01:09:03.084Z,100229.85
2023-01-01T01:11:32.268Z,100227.84
2023-01-01T01:14:01.262Z,100227.77
2023-01-01T01:16:32.847Z,100227.28
2023-01-01T01:19:04.245Z,100225.92
2023-01-01T01:21:34.937Z,100228.55
2023-01-01T01:24:04.903Z,100228.77
2023-01-01T01:26:34.920Z,100230.59
2023-01-01T01:29:04.319Z,100233.81
2023-01-01T01:31:34.963Z,100234.59
2023-01-01T01:34:03.965Z,100239.58
2023-01-01T01:36:32.879Z,100240.48
2023-01-01T01:39:01.828Z,100241.98
2023-01-01T01:41:31.131Z,100243.11
2023-01-01T01:44:02.884Z,100247.18
2023-01-01T01:46:43.662Z,100249.52
2023-01-01T01:49:28.115Z,100250.83
2023-01-01T01:51:57.107Z,100252.77
2023-01-01T01:54:28.297Z,100253.86
2023-01-01T01:57:15.243Z,100257.61
2023-01-01T01:59:49.656Z,100260.09
2023-01-01T02:02:41.280Z,100260.45
2023-01-01T02:05:10.298Z,100264.48
2023-01-01T02:07:39.503Z,100266.06
2023-01-01T02:10:09.035Z,100266.42
2023-01-01T02:12:37.709Z,100270.53
2023-01-01T02:15:08.121Z,100274.64
2023-01-01T02:18:01.876Z,100271.80
2023-01-01T02:20:43.999Z,100268.67
2023-01-01T02:23:40.720Z,100272.95
2023-01-01T02:26:39.060Z,100274.34
2023-01-01T02:29:23.750Z,100274.04
2023-01-01T02:32:01.563Z,100272.42
2023-01-01T02:34:34.796Z,100279.80
2023-01-01T02:37:06.448Z,100282.54
2023-01-01T02:39:38.350Z,100285.82
2023-01-01T02:42:08.366Z,100286.58
2023-01-01T02:44:40.706Z,100286.23
2023-01-01T02:47:12.398Z,100288.65
2023-01-01T02:50:11.185Z,100286.73
2023-01-01T02:53:04.679Z,100283.86
2023-01-01T02:56:10.922Z,100281.69
2023-01-01T02:59:16.467Z,100280.04
2023-01-01T03:01:59.864Z,100276.89
2023-01-01T03:04:36.080Z,100277.52
2023-01-01T03:07:07.816Z,100277.45
2023-01-01T03:09:42.261Z,100277.14
2023-01-01T03:12:40.138Z,100272.16
2023-01-01T03:15:11.259Z,100270.31
2023-01-01T03:17:43.956Z,100268.38
2023-01-01T03:20:22.879Z,100262.73
2023-01-01T03:22:53.891Z,100263.14
2023-01-01T03:25:28.987Z,100269.62
2023-01-01T03:28:03.362Z,100268.71
2023-01-01T03:30:33.060Z,100278.00
2023-01-01T03:33:09.593Z,100283.09
2023-01-01T03:35:41.198Z,100287.05
2023-01-01T03:38:17.552Z,100293.59
2023-01-01T03:40:47.985Z,100295.11
2023-01-01T03:43:24.539Z,100298.43
2023-01-01T03:45:54.157Z,100301.47
2023-01-01T03:48:22.848Z,100305.86
2023-01-01T03:51:12.422Z,100306.85
2023-01-01T03:53:43.763Z,100307.76
2023-01-01T03:56:42.137Z,100311.71
2023-01-01T03:59:17.185Z,100316.48
2023-01-01T04:01:49.646Z,100314.46
2023-01-01T04:04:19.794Z,100319.58
2023-01-01T04:06:48.489Z,100320.36
2023-01-01T04:09:20.319Z,100322.29
2023-01-01T04:12:05.324Z,100320.71
2023-01-01T04:14:39.755Z,100317.10
2023-01-01T04:17:10.640Z,100315.44
2023-01-01T04:19:39.450Z,100312.85
2023-01-01T04:22:08.224Z,100315.17
2023-01-01T04:24:36.909Z,100313.65
2023-01-01T04:27:05.803Z,100316.58
2023-01-01T04:29:34.768Z,100319.11
2023-01-01T04:32:03.791Z,100318.80
2023-01-01T04:34:33.483Z,100322.54
2023-01-01T04:37:02.168Z,100322.96
2023-01-01T04:39:30.975Z,100325.20
2023-01-01T04:41:59.539Z,100322.14
2023-01-01T04:44:28.224Z,100325.54
2023-01-01T04:47:00.101Z,100330.38
2023-01-01T04:49:29.189Z,100336.71
2023-01-01T04:51:57.770Z,100342.35
2023-01-01T04:54:26.662Z,100338.42
2023-01-01T04:56:55.662Z,100342.00
2023-01-01T04:59:24.356Z,100343.59
2023-01-01T05:01:53.307Z,100345.83
2023-01-01T05:04:21.923Z,100347.01
2023-01-01T05:06:51.236Z,100349.98
2023-01-01T05:09:20.105Z,100354.66
2023-01-01T05:11:48.684Z,100353.91
2023-01-01T05:14:17.465Z,100353.81
2023-01-01T05:16:46.336Z,100348.89
2023-01-01T05:19:15.056Z,100351.20
2023-01-01T05:21:45.462Z,100349.49
2023-01-01T05:24:14.073Z,100353.08
2023-01-01T05:26:44.715Z,100353.55
2023-01-01T05:29:17.025Z,100358.50
2023-01-01T05:31:46.863Z,100361.96
2023-01-01T05:34:15.866Z,100368.38
2023-01-01T05:36:44.552Z,100362.00
2023-01-01T05:39:13.660Z,100357.36
2023-01-01T05:41:42.542Z,100363.67
2023-01-01T05:44:11.950Z,100364.12
2023-01-01T05:46:40.627Z,100363.08
2023-01-01T05:49:12.200Z,100364.02
2023-01-01T05:56:38.747Z,100362.17
2023-01-01T05:59:07.671Z,100359.13
2023-01-01T06:01:43.399Z,100362.14
2023-01-01T06:04:15.010Z,100362.74
2023-01-01T06:06:43.828Z,100363.88
2023-01-01T06:09:12.722Z,100361.13
2023-01-01T06:11:41.497Z,100362.23
2023-01-01T06:14:10.200Z,100361.75
2023-01-01T06:16:39.098Z,100358.11
2023-01-01T06:19:07.859Z,100362.27
2023-01-01T06:21:37.583Z,100360.36
2023-01-01T06:24:06.707Z,100361.16
2023-01-01T06:26:35.460Z,100359.09
2023-01-01T06:29:04.572Z,100357.13
2023-01-01T06:31:38.506Z,100359.55
2023-01-01T06:34:09.830Z,100362.28
2023-01-01T06:36:38.599Z,100363.32
2023-01-01T06:39:07.181Z,100359.13
2023-01-01T06:41:36.908Z,100358.59
2023-01-01T06:44:05.980Z,100356.77
2023-01-01T06:46:36.152Z,100357.01
2023-01-01T06:49:08.031Z,100353.50
2023-01-01T06:51:44.152Z,100362.95
2023-01-01T06:54:12.956Z,100363.91
2023-01-01T06:56:41.922Z,100362.13
2023-01-01T06:59:11.529Z,100362.56
2023-01-01T07:01:44.112Z,100369.51
2023-01-01T07:04:15.944Z,100369.86
2023-01-01T07:06:44.650Z,100379.88
2023-01-01T07:09:13.420Z,100385.90
2023-01-01T07:11:42.229Z,100387.40
2023-01-01T07:14:11.009Z,100392.61
2023-01-01T07:16:40.025Z,100390.02
2023-01-01T07:19:08.680Z,100387.77
2023-01-01T07:21:44.998Z,100388.69
2023-01-01T07:24:15.457Z,100399.65
2023-01-01T07:26:45.349Z,100398.65
2023-01-01T07:29:14.576Z,100400.46
2023-01-01T07:31:44.697Z,100402.70
2023-01-01T07:34:15.987Z,100403.88
2023-01-01T07:36:44.962Z,100408.48
2023-01-01T07:39:13.812Z,100408.52
2023-01-01T07:41:42.554Z,100414.20
2023-01-01T07:44:11.909Z,100412.73
2023-01-01T07:46:40.949Z,100415.23
2023-01-01T07:49:09.668Z,100415.10
2023-01-01T07:51:38.270Z,100419.60
2023-01-01T07:54:07.737Z,100420.14
2023-01-01T07:56:36.969Z,100416.32
2023-01-01T07:59:05.781Z,100424.77
2023-01-01T08:01:37.936Z,100424.91
2023-01-01T08:04:07.916Z,100423.02
2023-01-01T08:06:38.499Z,100425.76
2023-01-01T08:09:08.515Z,100422.70
2023-01-01T08:11:37.306Z,100423.89
2023-01-01T08:14:06.200Z,100419.87
2023-01-01T08:16:35.035Z,100422.19
2023-01-01T08:19:04.161Z,100426.83
2023-01-01T08:21:32.967Z,100428.52
2023-01-01T08:24:02.134Z,100432.67
2023-01-01T08:26:33.189Z,100433.42
2023-01-01T08:29:06.888Z,100434.46
2023-01-01T08:31:36.455Z,100437.96
2023-01-01T08:34:05.083Z,100439.95
2023-01-01T08:36:34.279Z,100447.52
2023-01-01T08:39:03.591Z,100448.84
2023-01-01T08:41:32.045Z,100449.06
2023-01-01T08:44:01.052Z,100449.98
2023-01-01T08:46:29.682Z,100457.16
2023-01-01T08:48:58.621Z,100459.95
2023-01-01T08:51:27.546Z,100462.20
2023-01-01T08:53:57.720Z,100460.24
2023-01-01T08:56:26.541Z,100463.91
2023-01-01T08:58:58.739Z,100466.52
2023-01-01T09:01:30.848Z,100469.74
2023-01-01T09:03:59.869Z,100471.73
2023-01-01T09:06:28.442Z,100480.16
2023-01-01T09:08:57.425Z,100479.34
2023-01-01T09:11:28.271Z,100484.00
2023-01-01T09:13:57.343Z,100489.04
2023-01-01T09:16:26.821Z,100489.54
2023-01-01T09:18:55.948Z,100489.92
2023-01-01T09:21:25.378Z,100489.61
2023-01-01T09:23:54.380Z,100484.72
2023-01-01T09:26:23.440Z,100482.48
2023-01-01T09:28:53.465Z,100477.42
2023-01-01T09:31:22.330Z,100481.23
2023-01-01T09:33:53.393Z,100483.19
2023-01-01T09:36:22.400Z,100477.97
2023-01-01T09:38:54.679Z,100477.47
2023-01-01T09:41:23.659Z,100480.92
2023-01-01T09:44:35.035Z,100480.66
2023-01-01T09:47:04.959Z,100475.73
2023-01-01T09:49:43.566Z,100470.62
2023-01-01T09:52:15.384Z,100462.67
2023-01-01T09:55:05.115Z,100458.55
2023-01-01T09:57:34.538Z,100449.91
2023-01-01T10:00:04.418Z,100452.98
2023-01-01T10:02:53.938Z,100455.13
2023-01-01T10:05:42.548Z,100451.88
2023-01-01T10:08:29.645Z,100451.31
2023-01-01T10:11:24.685Z,100448.31
2023-01-01T10:13:55.234Z,100447.25
2023-01-01T10:16:32.492Z,100452.39
2023-01-01T10:19:27.179Z,100450.42
2023-01-01T10:22:01.064Z,100457.52
2023-01-01T10:24:35.311Z,100461.24
2023-01-01T10:27:06.559Z,100458.60
2023-01-01T10:29:47.622Z,100466.42
2023-01-01T10:32:25.730Z,100466.44
2023-01-01T10:34:54.822Z,100466.87
2023-01-01T10:37:23.640Z,100464.81
2023-01-01T10:39:52.517Z,100467.30
2023-01-01T10:42:21.476Z,100460.62
2023-01-01T10:44:53.790Z,100467.66
2023-01-01T10:47:29.219Z,100469.48
2023-01-01T10:50:00.200Z,100472.73
2023-01-01T10:52:36.370Z,100481.22
2023-01-01T10:55:07.110Z,100487.25
2023-01-01T10:57:40.788Z,100488.58
2023-01-01T11:00:21.833Z,100485.87
2023-01-01T11:03:15.149Z,100483.55
2023-01-01T11:06:06.603Z,100478.38
2023-01-01T11:08:38.746Z,100468.83
2023-01-01T11:11:24.245Z,100465.70
2023-01-01T11:13:55.071Z,100462.20
2023-01-01T11:16:24.731Z,100463.72
2023-01-01T11:19:04.442Z,100467.30
2023-01-01T11:21:34.571Z,100455.87
2023-01-01T11:24:22.292Z,100448.64
2023-01-01T11:26:55.079Z,100445.11
2023-01-01T11:29:30.652Z,100444.23
2023-01-01T11:32:01.210Z,100447.67
2023-01-01T11:34:36.350Z,100447.30
2023-01-01T11:37:23.487Z,100450.83
2023-01-01T11:39:53.607Z,100453.55
2023-01-01T11:42:25.360Z,100448.63
2023-01-01T11:45:23.026Z,100445.80
2023-01-01T11:47:57.807Z,100443.96
2023-01-01T11:50:35.575Z,100444.17
2023-01-01T11:53:22.364Z,100442.52
2023-01-01T11:56:08.275Z,100444.64
2023-01-01T11:58:36.837Z,100448.70
2023-01-01T12:01:13.860Z,100450.77
2023-01-01T12:03:52.247Z,100447.45
2023-01-01T12:06:27.980Z,100453.61
2023-01-01T12:09:21.162Z,100455.54
2023-01-01T12:11:53.324Z,100454.08
2023-01-01T12:14:32.550Z,100457.33
2023-01-01T12:17:10.747Z,100460.21
2023-01-01T12:19:48.966Z,100464.37
2023-01-01T12:22:19.500Z,100462.02
2023-01-01T12:24:49.426Z,100459.33
2023-01-01T12:27:43.078Z,100452.52
2023-01-01T12:30:22.102Z,100449.37
2023-01-01T12:33:21.320Z,100450.66
2023-01-01T12:35:55.817Z,100452.66
2023-01-01T12:38:40.181Z,100452.09
2023-01-01T12:41:27.197Z,100455.60
2023-01-01T12:44:04.376Z,100460.16
2023-01-01T12:47:11.663Z,100455.77
2023-01-01T12:49:47.640Z,100451.83
2023-01-01T12:52:39.457Z,100450.69
2023-01-01T12:55:25.843Z,100446.66
2023-01-01T12:57:54.340Z,100447.20
2023-01-01T13:00:23.116Z,100448.34
2023-01-01T13:03:01.843Z,100447.75
2023-01-01T13:05:51.842Z,100448.65
2023-01-01T13:08:20.519Z,100450.86
2023-01-01T13:10:53.757Z,100452.11
2023-01-01T13:13:23.419Z,100454.63
2023-01-01T13:15:54.521Z,100464.64
2023-01-01T13:18:26.734Z,100465.89
2023-01-01T13:21:16.921Z,100467.08
2023-01-01T13:23:47.148Z,100465.45
2023-01-01T13:26:22.185Z,100464.13
2023-01-01T13:29:00.084Z,100462.56
2023-01-01T13:31:49.112Z,100458.71
2023-01-01T13:34:38.104Z,100466.91
2023-01-01T13:37:10.425Z,100469.27
2023-01-01T13:40:01.266Z,100478.57
2023-01-01T13:42:44.806Z,100481.60
2023-01-01T13:45:36.563Z,100480.70
2023-01-01T13:48:34.829Z,100486.13
2023-01-01T13:52:03.498Z,100492.74
2023-01-01T13:54:45.928Z,100503.10
2023-01-01T13:57:42.360Z,100500.08
2023-01-01T14:00:30.679Z,100508.08
2023-01-01T14:03:03.222Z,100506.13
2023-01-01T14:05:43.843Z,100512.63
2023-01-01T14:08:37.240Z,100514.64
2023-01-01T14:11:22.285Z,100513.67
2023-01-01T14:13:51.571Z,100517.95
2023-01-01T14:16:20.955Z,100516.79
2023-01-01T14:18:55.661Z,100521.98
2023-01-01T14:21:33.196Z,100527.94
2023-01-01T14:24:05.309Z,100526.40
2023-01-01T14:26:35.082Z,100526.88
2023-01-01T14:29:10.153Z,100526.41
2023-01-01T14:31:44.398Z,100531.98
2023-01-01T14:34:31.417Z,100530.40
2023-01-01T14:37:02.498Z,100532.05
2023-01-01T14:39:33.429Z,100532.19
2023-01-01T14:42:08.688Z,100527.70
2023-01-01T14:44:40.049Z,100527.72
2023-01-01T14:47:39.982Z,100530.62
2023-01-01T14:50:26.479Z,100532.61
2023-01-01T14:53:02.515Z,100532.45
2023-01-01T14:55:41.261Z,100532.77
2023-01-01T14:58:28.483Z,100538.46
2023-01-01T15:01:18.500Z,100540.38
2023-01-01T15:04:03.311Z,100541.99
2023-01-01T15:06:33.961Z,100550.60
2023-01-01T15:09:04.021Z,100555.98
2023-01-01T15:11:35.063Z,100560.60
2023-01-01T15:14:04.046Z,100561.46
2023-01-01T15:16:40.033Z,100562.30
2023-01-01T15:19:19.660Z,100567.39
2023-01-01T15:21:50.868Z,100562.65
2023-01-01T15:24:31.394Z,100563.87
2023-01-01T15:27:02.154Z,100561.58
2023-01-01T15:29:47.088Z,100568.72
2023-01-01T15:32:29.141Z,100565.60
2023-01-01T15:35:00.906Z,100563.81
2023-01-01T15:37:44.865Z,100563.79
2023-01-01T15:40:13.763Z,100567.95
2023-01-01T15:42:56.711Z,100572.10
2023-01-01T15:45:34.136Z,100577.19
2023-01-01T15:48:16.564Z,100576.16
2023-01-01T15:50:51.851Z,100581.43
2023-01-01T15:53:38.065Z,100581.34
2023-01-01T15:56:13.117Z,100587.41
2023-01-01T15:59:09.456Z,100584.34
2023-01-01T16:01:41.109Z,100587.83
2023-01-01T16:04:29.175Z,100588.21
2023-01-01T16:07:00.019Z,100593.30
2023-01-01T16:09:31.763Z,100597.13
2023-01-01T16:12:05.286Z,100605.98
2023-01-01T16:14:36.976Z,100608.38
2023-01-01T16:17:06.352Z,100610.30
2023-01-01T16:19:36.331Z,100616.52
2023-01-01T16:22:07.305Z,100619.09
2023-01-01T16:24:37.293Z,100623.36
2023-01-01T16:27:06.805Z,100627.91
2023-01-01T16:29:43.216Z,100635.50
2023-01-01T16:32:20.615Z,100632.36
2023-01-01T16:34:51.342Z,100634.73
2023-01-01T16:37:23.095Z,100630.62
2023-01-01T16:39:55.646Z,100629.61
2023-01-01T16:42:25.411Z,100632.30
2023-01-01T16:44:55.433Z,100634.61
2023-01-01T16:47:25.250Z,100633.34
2023-01-01T16:49:54.756Z,100631.79
2023-01-01T16:52:24.076Z,100630.52
2023-01-01T16:54:53.868Z,100636.81
2023-01-01T16:57:23.586Z,100640.00
2023-01-01T16:59:52.457Z,100645.23
2023-01-01T17:02:22.043Z,100646.92
2023-01-01T17:04:51.182Z,100657.95
2023-01-01T17:07:20.457Z,100662.86
2023-01-01T17:09:49.501Z,100665.98
2023-01-01T17:12:18.451Z,100666.88
2023-01-01T17:14:47.433Z,100668.72
2023-01-01T17:17:17.250Z,100663.58
2023-01-01T17:19:46.141Z,100657.69
2023-01-01T17:22:16.643Z,100651.70
2023-01-01T17:24:47.821Z,100653.38
2023-01-01T17:27:17.639Z,100654.63
2023-01-01T17:29:47.100Z,100659.58
2023-01-01T17:32:16.565Z,100665.92
2023-01-01T17:34:47.052Z,100669.45
2023-01-01T17:37:16.051Z,100672.92
2023-01-01T17:39:46.438Z,100671.23
2023-01-01T17:42:17.652Z,100666.90
2023-01-01T17:44:46.920Z,100672.04
2023-01-01T17:47:20.448Z,100675.18
2023-01-01T17:49:50.604Z,100677.49
2023-01-01T17:52:22.123Z,100674.48
2023-01-01T17:54:52.256Z,100671.85
2023-01-01T17:57:21.640Z,100671.99
2023-01-01T17:59:53.509Z,100670.66
2023-01-01T18:02:23.220Z,100665.83
2023-01-01T18:04:53.421Z,100664.55
2023-01-01T18:07:24.941Z,100659.66
2023-01-01T18:09:56.011Z,100661.98
2023-01-01T18:12:25.291Z,100663.77
2023-01-01T18:14:54.576Z,100667.58
2023-01-01T18:17:23.506Z,100668.97
2023-01-01T18:19:52.702Z,100666.19
2023-01-01T18:22:22.863Z,100670.41
2023-01-01T18:24:51.903Z,100668.64
2023-01-01T18:27:23.378Z,100668.05
2023-01-01T18:29:53.803Z,100660.27
2023-01-01T18:32:24.672Z,100658.52
2023-01-01T18:34:54.329Z,100657.71
2023-01-01T18:37:27.951Z,100657.42
2023-01-01T18:40:00.004Z,100661.89
2023-01-01T18:42:42.686Z,100665.55
2023-01-01T18:45:23.209Z,100664.94
2023-01-01T18:47:53.597Z,100668.10
2023-01-01T18:50:26.553Z,100667.98
2023-01-01T18:53:15.039Z,100661.77
2023-01-01T18:55:43.838Z,100672.12
2023-01-01T18:58:19.038Z,100679.60
2023-01-01T19:00:50.329Z,100680.89
2023-01-01T19:03:39.034Z,100681.27
2023-01-01T19:06:32.568Z,100686.09
2023-01-01T19:09:27.870Z,100689.80
2023-01-01T19:12:09.917Z,100690.82
2023-01-01T19:14:39.029Z,100688.36
2023-01-01T19:17:21.637Z,100693.41
2023-01-01T19:19:52.815Z,100696.31
2023-01-01T19:22:32.847Z,100695.78
2023-01-01T19:25:07.130Z,100696.53
2023-01-01T19:27:41.497Z,100695.95
2023-01-01T19:30:23.904Z,100693.33
2023-01-01T19:32:55.477Z,100691.77
2023-01-01T19:35:25.473Z,100690.38
2023-01-01T19:37:55.147Z,100694.23
2023-01-01T19:40:25.278Z,100692.95
2023-01-01T19:42:56.542Z,100696.15
2023-01-01T19:45:26.115Z,100700.06
2023-01-01T19:47:56.247Z,100701.66
2023-01-01T19:50:27.799Z,100698.39
2023-01-01T19:52:58.513Z,100699.56
2023-01-01T19:55:29.402Z,100699.39
2023-01-01T19:58:00.853Z,100701.32
2023-01-01T20:00:31.557Z,100696.55
2023-01-01T20:03:34.542Z,100698.52
2023-01-01T20:05:54.643Z,100694.55
2023-01-01T20:08:25.148Z,100694.61
2023-01-01T20:10:57.024Z,100692.26
2023-01-01T20:13:29.557Z,100690.10
2023-01-01T20:15:59.872Z,100691.61
2023-01-01T20:18:30.694Z,100695.30
2023-01-01T20:21:26.598Z,100700.29
2023-01-01T20:23:59.038Z,100702.67
2023-01-01T20:26:29.633Z,100702.72
2023-01-01T20:29:21.596Z,100702.61
2023-01-01T20:31:55.187Z,100706.73
2023-01-01T20:34:28.057Z,100706.45
2023-01-01T20:37:18.481Z,100704.83
2023-01-01T20:39:48.806Z,100709.58
2023-01-01T20:42:23.149Z,100711.16
2023-01-01T20:44:54.051Z,100710.58
2023-01-01T20:47:26.148Z,100709.78
2023-01-01T20:49:59.425Z,100713.48
2023-01-01T20:52:32.284Z,100714.45
2023-01-01T20:55:05.911Z,100719.46
2023-01-01T20:57:37.473Z,100716.73
2023-01-01T21:00:12.062Z,100717.25
2023-01-01T21:02:44.772Z,100714.48
2023-01-01T21:05:15.199Z,100711.98
2023-01-01T21:07:45.610Z,100712.30
2023-01-01T21:10:15.890Z,100716.30
2023-01-01T21:12:47.943Z,100714.48
2023-01-01T21:15:20.714Z,100715.02
2023-01-01T21:17:53.262Z,100718.60
2023-01-01T21:20:23.466Z,100718.13
2023-01-01T21:22:54.221Z,100719.35
2023-01-01T21:28:20.052Z,100701.82
2023-01-01T21:30:54.269Z,100699.60
2023-01-01T21:33:31.648Z,100693.31
2023-01-01T21:36:07.994Z,100693.94
2023-01-01T21:38:36.502Z,100697.01
2023-01-01T21:41:33.967Z,100704.95
2023-01-01T21:44:02.837Z,100711.88
2023-01-01T21:46:34.840Z,100712.52
2023-01-01T21:49:03.407Z,100708.56
2023-01-01T21:51:33.623Z,100706.63
2023-01-01T21:54:12.078Z,100704.95
2023-01-01T21:56:50.345Z,100711.86
2023-01-01T21:59:27.794Z,100715.25
2023-01-01T22:02:06.714Z,100718.77
2023-01-01T22:04:49.585Z,100720.70
2023-01-01T22:07:57.499Z,100721.48
2023-01-01T22:10:36.727Z,100720.52
2023-01-01T22:13:15.252Z,100722.08
2023-01-01T22:15:46.157Z,100718.48
2023-01-01T22:18:14.742Z,100717.55
2023-01-01T22:20:45.469Z,100721.14
2023-01-01T22:23:19.899Z,100724.98
2023-01-01T22:25:48.578Z,100722.52
2023-01-01T22:28:19.928Z,100723.21
2023-01-01T22:30:50.549Z,100720.23
2023-01-01T22:33:23.435Z,100712.30
2023-01-01T22:35:58.214Z,100706.67
2023-01-01T22:38:32.514Z,100700.92
2023-01-01T22:41:01.987Z,100699.95
2023-01-01T22:43:35.772Z,100698.29
2023-01-01T22:46:18.453Z,100684.02
2023-01-01T22:48:54.252Z,100685.89
2023-01-01T22:51:35.760Z,100684.76
2023-01-01T22:54:05.684Z,100683.00
2023-01-01T22:56:35.788Z,100675.04
2023-01-01T22:59:05.410Z,100673.39
2023-01-01T23:01:34.252Z,100671.84
2023-01-01T23:04:02.881Z,100665.00
2023-01-01T23:06:32.902Z,100664.42
2023-01-01T23:09:01.563Z,100667.79
2023-01-01T23:11:30.203Z,100670.14
2023-01-01T23:14:17.674Z,100667.16
2023-01-01T23:16:46.385Z,100661.92
2023-01-01T23:19:15.461Z,100661.10
2023-01-01T23:21:44.264Z,100660.41
2023-01-01T23:24:16.426Z,100651.52
2023-01-01T23:26:46.030Z,100647.80
2023-01-01T23:29:15.250Z,100641.09
2023-01-01T23:31:45.207Z,100632.60
2023-01-01T23:34:14.069Z,100627.37
2023-01-01T23:36:45.062Z,100626.06
2023-01-01T23:39:13.960Z,100629.77
2023-01-01T23:41:42.557Z,100628.33
2023-01-01T23:44:11.468Z,100623.82
2023-01-01T23:46:40.477Z,100619.45
2023-01-01T23:49:09.231Z,100621.54
2023-01-01T23:51:40.223Z,100617.09
2023-01-01T23:54:08.761Z,100619.91
2023-01-01T23:56:37.420Z,100617.56
2023-01-01T23:59:06.239Z,100620.51
