createdAt,value
2017-11-17T00:01:46.518Z,101318
2017-11-17T00:04:16.363Z,101321
2017-11-17T00:06:46.206Z,101321
2017-11-17T00:09:16.071Z,101324
2017-11-17T00:11:46.030Z,101318
2017-11-17T00:14:15.899Z,101328
2017-11-17T00:16:45.747Z,101331
2017-11-17T00:19:15.717Z,101339
2017-11-17T00:21:45.619Z,101333
2017-11-17T00:24:15.482Z,101340
2017-11-17T00:26:46.903Z,101347
2017-11-17T00:29:16.796Z,101350
2017-11-17T00:31:46.686Z,101350
2017-11-17T00:34:16.568Z,101342
2017-11-17T00:36:46.417Z,101356
2017-11-17T00:39:16.283Z,101355
2017-11-17T00:41:46.138Z,101356
2017-11-17T00:44:16.031Z,101355
2017-11-17T00:46:45.875Z,101359
2017-11-17T00:49:15.752Z,101364
2017-11-17T00:51:45.602Z,101362
2017-11-17T00:54:15.487Z,101364
2017-11-17T00:56:45.343Z,101368
2017-11-17T00:59:15.196Z,101371
2017-11-17T01:01:45.085Z,101382
2017-11-17T01:04:14.924Z,101383
2017-11-17T01:06:44.830Z,101390
2017-11-17T01:09:14.695Z,101391
2017-11-17T01:11:44.566Z,101393
2017-11-17T01:14:14.420Z,101403
2017-11-17T01:16:44.372Z,101399
2017-11-17T01:19:14.224Z,101399
2017-11-17T01:21:44.082Z,101401
2017-11-17T01:24:13.996Z,101411
2017-11-17T01:26:43.852Z,101402
2017-11-17T01:29:13.745Z,101410
2017-11-17T01:31:43.590Z,101412
2017-11-17T01:34:13.451Z,101411
2017-11-17T01:36:43.296Z,101418
2017-11-17T01:39:13.129Z,101414
2017-11-17T01:41:42.989Z,101427
2017-11-17T01:44:12.851Z,101423
2017-11-17T01:46:42.785Z,101426
2017-11-17T01:49:12.683Z,101421
2017-11-17T01:51:42.550Z,101426
2017-11-17T01:54:12.417Z,101435
2017-11-17T01:56:42.256Z,101436
2017-11-17T01:59:12.116Z,101437
2017-11-17T02:01:41.990Z,101436
2017-11-17T02:04:11.885Z,101448
2017-11-17T02:06:41.745Z,101444
2017-11-17T02:09:11.636Z,101454
2017-11-17T02:11:41.489Z,101451
2017-11-17T02:14:11.489Z,101447
2017-11-17T02:16:41.345Z,101452
2017-11-17T02:19:11.261Z,101451
2017-11-17T02:21:41.137Z,101459
2017-11-17T02:24:10.984Z,101451
2017-11-17T02:26:40.877Z,101460
2017-11-17T02:29:10.720Z,101455
2017-11-17T02:31:40.579Z,101462
2017-11-17T02:34:10.427Z,101465
2017-11-17T02:36:40.392Z,101459
2017-11-17T02:39:10.256Z,101457
2017-11-17T02:41:40.085Z,101460
2017-11-17T02:44:09.963Z,101461
2017-11-17T02:46:39.892Z,101462
2017-11-17T02:49:09.769Z,101467
2017-11-17T02:51:39.627Z,101467
2017-11-17T02:54:09.492Z,101462
2017-11-17T02:56:39.356Z,101468
2017-11-17T02:59:09.193Z,101475
2017-11-17T03:01:39.077Z,101473
2017-11-17T03:04:08.928Z,101479
2017-11-17T03:06:38.799Z,101479
2017-11-17T03:09:08.692Z,101482
2017-11-17T03:11:38.581Z,101482
2017-11-17T03:14:08.428Z,101476
2017-11-17T03:16:38.318Z,101478
2017-11-17T03:19:08.187Z,101480
2017-11-17T03:21:38.049Z,101483
2017-11-17T03:24:08.024Z,101490
2017-11-17T03:26:37.900Z,101485
2017-11-17T03:29:08.501Z,101494
2017-11-17T03:31:38.378Z,101498
2017-11-17T03:34:08.271Z,101498
2017-11-17T03:36:38.111Z,101500
2017-11-17T03:39:07.984Z,101508
2017-11-17T03:41:37.830Z,101501
2017-11-17T03:44:07.734Z,101511
2017-11-17T03:46:37.579Z,101505
2017-11-17T03:49:07.467Z,101506
2017-11-17T03:51:37.317Z,101517
2017-11-17T03:54:07.169Z,101510
2017-11-17T03:56:37.034Z,101517
2017-11-17T03:59:06.883Z,101531
2017-11-17T04:01:36.908Z,101525
2017-11-17T04:04:06.763Z,101522
2017-11-17T04:06:36.634Z,101525
2017-11-17T04:09:06.496Z,101533
2017-11-17T04:11:36.363Z,101530
2017-11-17T04:14:06.220Z,101529
2017-11-17T04:16:36.072Z,101531
2017-11-17T04:19:05.973Z,101541
2017-11-17T04:21:35.825Z,101543
2017-11-17T04:24:05.705Z,101550
2017-11-17T04:26:35.564Z,101545
2017-11-17T04:29:05.455Z,101547
2017-11-17T04:31:35.313Z,101554
2017-11-17T04:34:05.177Z,101563
2017-11-17T04:36:35.067Z,101552
2017-11-17T04:39:04.958Z,101552
2017-11-17T04:41:34.814Z,101552
2017-11-17T04:44:04.655Z,101554
2017-11-17T04:46:34.588Z,101558
2017-11-17T04:49:04.437Z,101561
2017-11-17T04:51:34.309Z,101566
2017-11-17T04:54:04.150Z,101569
2017-11-17T04:56:34.004Z,101569
2017-11-17T04:59:03.879Z,101567
2017-11-17T05:01:33.729Z,101569
2017-11-17T05:04:03.615Z,101562
2017-11-17T05:06:33.468Z,101574
2017-11-17T05:09:04.423Z,101568
2017-11-17T05:11:34.270Z,101577
2017-11-17T05:14:04.145Z,101570
2017-11-17T05:16:33.988Z,101575
2017-11-17T05:19:03.887Z,101571
2017-11-17T05:21:33.767Z,101584
2017-11-17T05:24:03.639Z,101578
2017-11-17T05:26:33.602Z,101580
2017-11-17T05:29:03.454Z,101580
2017-11-17T05:31:33.318Z,101585
2017-11-17T05:34:03.167Z,101583
2017-11-17T05:36:33.810Z,101588
2017-11-17T05:39:03.650Z,101589
2017-11-17T05:41:33.526Z,101593
2017-11-17T05:44:03.397Z,101589
2017-11-17T05:46:33.250Z,101585
2017-11-17T05:49:03.156Z,101590
2017-11-17T05:51:33.031Z,101591
2017-11-17T05:54:03.086Z,101594
2017-11-17T05:56:32.937Z,101592
2017-11-17T05:59:02.820Z,101599
2017-11-17T06:01:32.707Z,101593
2017-11-17T06:04:02.574Z,101604
2017-11-17T06:06:32.427Z,101599
2017-11-17T06:09:02.326Z,101601
2017-11-17T06:11:32.219Z,101606
2017-11-17T06:14:02.070Z,101603
2017-11-17T06:16:31.959Z,101603
2017-11-17T06:19:01.819Z,101609
2017-11-17T06:21:31.800Z,101604
2017-11-17T06:24:01.652Z,101617
2017-11-17T06:26:31.515Z,101614
2017-11-17T06:29:01.361Z,101618
2017-11-17T06:31:31.233Z,101622
2017-11-17T06:34:01.084Z,101617
2017-11-17T06:36:30.951Z,101623
2017-11-17T06:39:00.842Z,101625
2017-11-17T06:41:30.705Z,101623
2017-11-17T06:44:00.595Z,101631
2017-11-17T06:46:30.457Z,101632
2017-11-17T06:49:00.353Z,101634
2017-11-17T06:51:30.211Z,101641
2017-11-17T06:54:00.088Z,101636
2017-11-17T06:56:29.993Z,101644
2017-11-17T06:58:59.868Z,101646
2017-11-17T07:01:29.748Z,101643
2017-11-17T07:03:59.608Z,101644
2017-11-17T07:06:29.490Z,101651
2017-11-17T07:08:59.355Z,101651
2017-11-17T07:11:29.226Z,101650
2017-11-17T07:13:59.120Z,101661
2017-11-17T07:16:28.954Z,101662
2017-11-17T07:18:58.854Z,101658
2017-11-17T07:21:28.724Z,101659
2017-11-17T07:23:58.638Z,101667
2017-11-17T07:26:28.500Z,101666
2017-11-17T07:28:58.415Z,101667
2017-11-17T07:31:28.268Z,101672
2017-11-17T07:33:58.150Z,101669
2017-11-17T07:36:28.039Z,101672
2017-11-17T07:38:57.900Z,101671
2017-11-17T07:41:27.777Z,101679
2017-11-17T07:43:57.631Z,101674
2017-11-17T07:46:27.517Z,101681
2017-11-17T07:48:57.474Z,101683
2017-11-17T07:51:27.430Z,101683
2017-11-17T07:53:57.363Z,101686
2017-11-17T07:56:27.206Z,101681
2017-11-17T07:58:57.133Z,101686
2017-11-17T08:01:26.971Z,101685
2017-11-17T08:03:56.884Z,101683
2017-11-17T08:06:26.857Z,101686
2017-11-17T08:08:56.738Z,101688
2017-11-17T08:11:26.630Z,101685
2017-11-17T08:13:56.493Z,101702
2017-11-17T08:16:26.349Z,101688
2017-11-17T08:18:56.202Z,101701
2017-11-17T08:21:26.054Z,101699
2017-11-17T08:23:55.899Z,101704
2017-11-17T08:26:25.888Z,101705
2017-11-17T08:28:55.742Z,101710
2017-11-17T08:31:25.618Z,101703
2017-11-17T08:33:55.482Z,101713
2017-11-17T08:36:25.454Z,101708
2017-11-17T08:38:55.572Z,101707
2017-11-17T08:41:25.422Z,101708
2017-11-17T08:43:55.285Z,101713
2017-11-17T08:46:25.331Z,101714
2017-11-17T08:48:55.222Z,101710
2017-11-17T08:51:25.073Z,101715
2017-11-17T08:53:54.955Z,101714
2017-11-17T08:56:24.866Z,101708
2017-11-17T08:58:54.760Z,101706
2017-11-17T09:01:24.623Z,101704
2017-11-17T09:03:54.497Z,101712
2017-11-17T09:06:24.360Z,101703
2017-11-17T09:08:54.242Z,101702
2017-11-17T09:11:24.124Z,101707
2017-11-17T09:13:53.980Z,101706
2017-11-17T09:16:23.867Z,101714
2017-11-17T09:18:53.736Z,101714
2017-11-17T09:21:23.699Z,101717
2017-11-17T09:23:53.564Z,101714
2017-11-17T09:26:23.437Z,101724
2017-11-17T09:28:53.294Z,101721
2017-11-17T09:31:23.184Z,101722
2017-11-17T09:33:53.048Z,101721
2017-11-17T09:36:22.895Z,101727
2017-11-17T09:38:52.803Z,101724
2017-11-17T09:41:22.658Z,101723
2017-11-17T09:43:52.558Z,101727
2017-11-17T09:46:22.394Z,101717
2017-11-17T09:48:52.263Z,101720
2017-11-17T09:51:22.130Z,101725
2017-11-17T09:53:52.010Z,101718
2017-11-17T09:56:21.936Z,101717
2017-11-17T09:58:51.746Z,101727
2017-11-17T10:01:21.618Z,101724
2017-11-17T10:03:51.545Z,101716
2017-11-17T10:06:21.421Z,101722
2017-11-17T10:08:51.274Z,101715
2017-11-17T10:11:21.127Z,101717
2017-11-17T10:13:51.007Z,101726
2017-11-17T10:16:21.076Z,101718
2017-11-17T10:18:50.959Z,101719
2017-11-17T10:21:20.826Z,101724
2017-11-17T10:23:50.690Z,101715
2017-11-17T10:26:20.565Z,101719
2017-11-17T10:28:50.460Z,101717
2017-11-17T10:31:20.319Z,101718
2017-11-17T10:33:50.175Z,101722
2017-11-17T10:36:20.192Z,101714
2017-11-17T10:38:50.063Z,101719
2017-11-17T10:41:19.937Z,101707
2017-11-17T10:43:49.835Z,101709
2017-11-17T10:46:19.679Z,101711
2017-11-17T10:48:49.560Z,101721
2017-11-17T10:51:19.441Z,101714
2017-11-17T10:53:49.272Z,101716
2017-11-17T10:56:19.160Z,101705
2017-11-17T10:58:55.675Z,101719
2017-11-17T11:01:25.554Z,101711
2017-11-17T11:03:55.426Z,101712
2017-11-17T11:06:25.379Z,101701
2017-11-17T11:08:55.260Z,101707
2017-11-17T11:11:30.706Z,101709
2017-11-17T11:14:00.550Z,101702
2017-11-17T11:16:30.637Z,101705
2017-11-17T11:19:00.518Z,101693
2017-11-17T11:21:30.398Z,101690
2017-11-17T11:24:00.284Z,101698
2017-11-17T11:26:30.156Z,101697
2017-11-17T11:29:00.670Z,101706
2017-11-17T11:31:30.526Z,101698
2017-11-17T11:34:00.416Z,101694
2017-11-17T11:36:30.274Z,101699
2017-11-17T11:39:00.120Z,101695
2017-11-17T11:41:30.131Z,101692
2017-11-17T11:44:00.033Z,101692
2017-11-17T11:46:30.255Z,101700
2017-11-17T11:49:00.129Z,101702
2017-11-17T11:51:30.019Z,101703
2017-11-17T11:53:59.876Z,101706
2017-11-17T11:56:29.803Z,101709
2017-11-17T11:58:59.655Z,101701
2017-11-17T12:01:29.530Z,101701
2017-11-17T12:03:59.365Z,101692
2017-11-17T12:06:29.396Z,101691
2017-11-17T12:08:59.298Z,101689
2017-11-17T12:11:29.191Z,101691
2017-11-17T12:13:59.126Z,101679
2017-11-17T12:16:28.987Z,101689
2017-11-17T12:18:58.867Z,101695
2017-11-17T12:21:28.727Z,101690
2017-11-17T12:23:58.640Z,101694
2017-11-17T12:26:28.489Z,101695
2017-11-17T12:28:58.394Z,101688
2017-11-17T12:31:28.249Z,101689
2017-11-17T12:33:58.102Z,101681
2017-11-17T12:36:27.989Z,101667
2017-11-17T12:38:57.860Z,101672
2017-11-17T12:41:27.787Z,101663
2017-11-17T12:43:57.801Z,101658
2017-11-17T12:46:27.674Z,101652
2017-11-17T12:48:57.529Z,101654
2017-11-17T12:51:27.460Z,101648
2017-11-17T12:53:57.302Z,101641
2017-11-17T12:56:27.272Z,101644
2017-11-17T12:58:57.160Z,101645
2017-11-17T13:01:27.080Z,101644
2017-11-17T13:03:57.011Z,101638
2017-11-17T13:06:26.914Z,101635
2017-11-17T13:08:56.901Z,101637
2017-11-17T13:11:26.813Z,101642
2017-11-17T13:13:56.754Z,101639
2017-11-17T13:16:26.656Z,101637
2017-11-17T13:18:56.570Z,101639
2017-11-17T13:21:26.540Z,101636
2017-11-17T13:23:56.536Z,101639
2017-11-17T13:26:26.510Z,101619
2017-11-17T13:28:56.405Z,101623
2017-11-17T13:31:26.306Z,101619
2017-11-17T13:33:56.195Z,101627
2017-11-17T13:36:26.102Z,101620
2017-11-17T13:38:55.986Z,101628
2017-11-17T13:41:26.135Z,101620
2017-11-17T13:43:56.104Z,101622
2017-11-17T13:46:25.995Z,101623
2017-11-17T13:48:55.902Z,101627
2017-11-17T13:51:25.800Z,101614
2017-11-17T13:53:55.676Z,101613
2017-11-17T13:56:25.593Z,101615
2017-11-17T13:58:55.463Z,101607
2017-11-17T14:01:25.395Z,101614
2017-11-17T14:03:55.281Z,101608
2017-11-17T14:06:25.173Z,101607
2017-11-17T14:08:55.067Z,101607
2017-11-17T14:11:24.923Z,101617
2017-11-17T14:13:54.833Z,101601
2017-11-17T14:16:24.846Z,101601
2017-11-17T14:18:54.745Z,101606
2017-11-17T14:21:24.619Z,101601
2017-11-17T14:23:54.681Z,101597
2017-11-17T14:26:24.570Z,101605
2017-11-17T14:28:54.446Z,101593
2017-11-17T14:31:24.372Z,101599
2017-11-17T14:33:54.295Z,101592
2017-11-17T14:36:24.192Z,101592
2017-11-17T14:38:54.087Z,101592
2017-11-17T14:41:23.994Z,101598
2017-11-17T14:43:53.870Z,101591
2017-11-17T14:46:23.795Z,101597
2017-11-17T14:48:53.684Z,101585
2017-11-17T14:51:23.573Z,101589
2017-11-17T14:53:53.435Z,101582
2017-11-17T14:56:23.342Z,101592
2017-11-17T14:58:53.254Z,101581
2017-11-17T15:01:23.136Z,101581
2017-11-17T15:03:53.032Z,101579
2017-11-17T15:06:22.906Z,101582
2017-11-17T15:08:52.797Z,101589
2017-11-17T15:11:22.674Z,101595
2017-11-17T15:13:52.635Z,101584
2017-11-17T15:16:22.516Z,101577
2017-11-17T15:18:52.449Z,101580
2017-11-17T15:21:22.388Z,101576
2017-11-17T15:23:52.269Z,101580
2017-11-17T15:26:22.207Z,101576
2017-11-17T15:28:52.103Z,101567
2017-11-17T15:31:22.021Z,101573
2017-11-17T15:33:51.917Z,101564
2017-11-17T15:36:21.789Z,101566
2017-11-17T15:38:51.683Z,101571
2017-11-17T15:41:21.612Z,101565
2017-11-17T15:43:51.520Z,101572
2017-11-17T15:46:22.021Z,101566
2017-11-17T15:48:52.913Z,101565
2017-11-17T15:51:22.956Z,101562
2017-11-17T15:53:52.843Z,101565
2017-11-17T15:56:22.756Z,101561
2017-11-17T15:58:52.667Z,101564
2017-11-17T16:01:22.581Z,101563
2017-11-17T16:03:52.521Z,101553
2017-11-17T16:06:22.452Z,101547
2017-11-17T16:08:52.429Z,101560
2017-11-17T16:11:22.321Z,101556
2017-11-17T16:13:52.258Z,101556
2017-11-17T16:16:22.135Z,101559
2017-11-17T16:18:52.110Z,101560
2017-11-17T16:21:21.986Z,101569
2017-11-17T16:23:51.927Z,101567
2017-11-17T16:26:21.865Z,101570
2017-11-17T16:28:51.807Z,101572
2017-11-17T16:31:21.713Z,101564
2017-11-17T16:33:51.644Z,101459
2017-11-17T16:36:21.541Z,101564
2017-11-17T16:38:51.512Z,101555
2017-11-17T16:41:21.379Z,101559
2017-11-17T16:43:51.283Z,101550
2017-11-17T16:46:21.160Z,101559
2017-11-17T16:48:51.052Z,101551
2017-11-17T16:51:20.985Z,101547
2017-11-17T16:53:50.921Z,101551
2017-11-17T16:56:20.841Z,101550
2017-11-17T16:58:50.778Z,101555
2017-11-17T17:01:20.779Z,101549
2017-11-17T17:03:50.691Z,101546
2017-11-17T17:06:20.616Z,101547
2017-11-17T17:08:50.509Z,101540
2017-11-17T17:11:20.415Z,101542
2017-11-17T17:13:50.344Z,101537
2017-11-17T17:16:20.243Z,101538
2017-11-17T17:18:50.123Z,101540
2017-11-17T17:21:20.031Z,101540
2017-11-17T17:23:49.958Z,101540
2017-11-17T17:26:19.844Z,101536
2017-11-17T17:28:49.763Z,101533
2017-11-17T17:31:19.688Z,101531
2017-11-17T17:33:49.591Z,101536
2017-11-17T17:36:19.503Z,101535
2017-11-17T17:38:49.479Z,101521
2017-11-17T17:41:19.350Z,101523
2017-11-17T17:43:49.246Z,101525
2017-11-17T17:46:19.159Z,101523
2017-11-17T17:48:49.223Z,101513
2017-11-17T17:51:19.152Z,101523
2017-11-17T17:53:49.542Z,101522
2017-11-17T17:56:19.439Z,101518
2017-11-17T17:58:49.319Z,101512
2017-11-17T18:01:19.280Z,101517
2017-11-17T18:03:49.130Z,101513
2017-11-17T18:06:19.055Z,101505
2017-11-17T18:09:05.557Z,101506
2017-11-17T18:24:30.575Z,101483
2017-11-17T18:27:00.499Z,101488
2017-11-17T18:29:30.387Z,101481
2017-11-17T18:32:00.291Z,101488
2017-11-17T18:34:30.222Z,101483
2017-11-17T18:37:00.124Z,101487
2017-11-17T18:39:30.022Z,101480
2017-11-17T18:41:59.985Z,101482
2017-11-17T18:44:29.906Z,101477
2017-11-17T18:46:59.950Z,101476
2017-11-17T18:49:29.877Z,101472
2017-11-17T18:51:59.792Z,101474
2017-11-17T18:54:29.754Z,101468
2017-11-17T18:56:59.662Z,101461
2017-11-17T18:59:29.566Z,101459
2017-11-17T19:01:59.448Z,101464
2017-11-17T19:04:29.374Z,101468
2017-11-17T19:06:59.433Z,101453
2017-11-17T19:09:29.377Z,101456
2017-11-17T19:11:59.315Z,101447
2017-11-17T19:14:29.209Z,101447
2017-11-17T19:16:59.225Z,101447
2017-11-17T19:19:29.105Z,101451
2017-11-17T19:21:59.036Z,101448
2017-11-17T19:24:29.975Z,101445
2017-11-17T19:26:59.935Z,101448
2017-11-17T19:29:29.822Z,101435
2017-11-17T19:31:59.728Z,101443
2017-11-17T19:34:29.701Z,101446
2017-11-17T19:37:00.633Z,101444
2017-11-17T19:39:30.512Z,101442
2017-11-17T19:42:00.424Z,101439
2017-11-17T19:44:30.306Z,101436
2017-11-17T19:47:00.283Z,101433
2017-11-17T19:49:30.209Z,101427
2017-11-17T19:52:00.110Z,101432
2017-11-17T19:54:30.007Z,101433
2017-11-17T19:57:00.029Z,101430
2017-11-17T19:59:29.942Z,101419
2017-11-17T20:01:59.912Z,101415
2017-11-17T20:04:30.043Z,101414
2017-11-17T20:06:59.952Z,101411
2017-11-17T20:09:29.873Z,101412
2017-11-17T20:11:59.841Z,101407
2017-11-17T20:14:29.833Z,101412
2017-11-17T20:16:59.868Z,101408
2017-11-17T20:19:29.831Z,101401
2017-11-17T20:21:59.742Z,101405
2017-11-17T20:24:29.830Z,101397
2017-11-17T20:26:59.976Z,101458
2017-11-17T20:29:29.883Z,101408
2017-11-17T20:31:59.822Z,101399
2017-11-17T20:34:29.733Z,101398
2017-11-17T20:36:59.737Z,101390
2017-11-17T20:39:29.705Z,101399
2017-11-17T20:41:59.617Z,101383
2017-11-17T20:44:30.392Z,101377
2017-11-17T20:47:00.312Z,101373
2017-11-17T20:49:30.216Z,101373
2017-11-17T20:52:00.128Z,101366
2017-11-17T20:54:30.087Z,101365
2017-11-17T20:57:00.002Z,101362
2017-11-17T20:59:29.871Z,101371
2017-11-17T21:01:59.807Z,101360
2017-11-17T21:04:29.721Z,101352
2017-11-17T21:06:59.647Z,101355
2017-11-17T21:09:29.530Z,101358
2017-11-17T21:11:59.547Z,101352
2017-11-17T21:14:29.452Z,101345
2017-11-17T21:17:00.039Z,101356
2017-11-17T21:19:30.055Z,101357
2017-11-17T21:21:59.944Z,101345
2017-11-17T21:24:29.880Z,101356
2017-11-17T21:26:59.838Z,101358
2017-11-17T21:29:29.887Z,101347
2017-11-17T21:31:59.788Z,101350
2017-11-17T21:34:29.701Z,101337
2017-11-17T21:36:59.580Z,101346
2017-11-17T21:39:29.476Z,101348
2017-11-17T21:41:59.399Z,101339
2017-11-17T21:44:29.311Z,101340
2017-11-17T21:46:59.188Z,101342
2017-11-17T21:49:29.168Z,101337
2017-11-17T21:51:59.077Z,101336
2017-11-17T21:54:29.002Z,101318
2017-11-17T21:56:58.900Z,101324
2017-11-17T21:59:28.845Z,101313
2017-11-17T22:02:04.955Z,101314
2017-11-17T22:04:34.848Z,101302
2017-11-17T22:07:04.770Z,101314
2017-11-17T22:09:34.682Z,101307
2017-11-17T22:12:04.612Z,101303
2017-11-17T22:14:34.552Z,101299
2017-11-17T22:17:04.471Z,101297
2017-11-17T22:19:34.385Z,101295
2017-11-17T22:22:04.310Z,101293
2017-11-17T22:24:34.265Z,101287
2017-11-17T22:27:04.154Z,101279
2017-11-17T22:29:34.063Z,101279
2017-11-17T22:32:03.937Z,101272
2017-11-17T22:34:33.845Z,101266
2017-11-17T22:37:03.738Z,101270
2017-11-17T22:39:33.642Z,101254
2017-11-17T22:42:03.548Z,101262
2017-11-17T22:44:33.617Z,101262
2017-11-17T22:47:03.554Z,101272
2017-11-17T22:49:33.495Z,101270
2017-11-17T22:52:03.388Z,101264
2017-11-17T22:54:33.306Z,101275
2017-11-17T22:57:03.214Z,101260
2017-11-17T22:59:33.093Z,101257
2017-11-17T23:02:03.002Z,101255
2017-11-17T23:04:32.891Z,101250
2017-11-17T23:07:02.827Z,101249
2017-11-17T23:09:32.719Z,101245
2017-11-17T23:12:02.633Z,101245
2017-11-17T23:14:32.523Z,101236
2017-11-17T23:17:02.484Z,101239
2017-11-17T23:19:32.410Z,101237
2017-11-17T23:22:02.330Z,101232
2017-11-17T23:24:32.268Z,101229
2017-11-17T23:27:02.209Z,101229
2017-11-17T23:29:32.134Z,101234
2017-11-17T23:32:02.054Z,101228
2017-11-17T23:34:31.975Z,101219
2017-11-17T23:37:01.900Z,101222
2017-11-17T23:39:31.853Z,101216
2017-11-17T23:42:01.712Z,101212
2017-11-17T23:44:31.641Z,101205
2017-11-17T23:47:01.552Z,101209
2017-11-17T23:49:35.515Z,101198
2017-11-17T23:52:05.588Z,101202
2017-11-17T23:54:35.547Z,101196
2017-11-17T23:57:05.443Z,101189
2017-11-17T23:59:35.349Z,101182
