createdAt,value
2022-12-18T00:02:52.436Z,9
2022-12-18T00:09:02.935Z,10
2022-12-18T00:15:13.583Z,10
2022-12-18T00:21:24.241Z,10
2022-12-18T00:27:34.933Z,10
2022-12-18T00:34:51.514Z,9
2022-12-18T00:41:02.215Z,9
2022-12-18T00:47:13.265Z,9
2022-12-18T00:53:23.487Z,8
2022-12-18T00:59:34.243Z,8
2022-12-18T01:05:44.863Z,9
2022-12-18T01:11:55.505Z,9
2022-12-18T01:19:20.306Z,8
2022-12-18T01:25:30.988Z,8
2022-12-18T01:30:35.689Z,8
2022-12-18T01:36:38.160Z,8
2022-12-18T01:42:48.807Z,8
2022-12-18T01:48:59.466Z,8
2022-12-18T01:55:10.147Z,7
2022-12-18T02:01:20.930Z,8
2022-12-18T02:07:31.513Z,8
2022-12-18T02:13:42.253Z,7
2022-12-18T02:19:52.777Z,7
2022-12-18T02:26:03.464Z,8
2022-12-18T02:31:16.587Z,8
2022-12-18T02:37:18.864Z,8
2022-12-18T02:43:29.508Z,7
2022-12-18T02:49:40.296Z,8
2022-12-18T02:55:50.847Z,7
2022-12-18T03:02:01.657Z,7
2022-12-18T03:08:12.283Z,8
2022-12-18T03:14:22.823Z,7
2022-12-18T03:20:33.491Z,8
2022-12-18T03:26:44.274Z,9
2022-12-18T03:32:59.981Z,8
2022-12-18T03:38:57.300Z,9
2022-12-18T03:45:08.093Z,8
2022-12-18T03:51:18.618Z,8
2022-12-18T03:57:29.293Z,9
2022-12-18T04:03:40.548Z,8
2022-12-18T04:09:50.649Z,8
2022-12-18T04:16:01.361Z,8
2022-12-18T04:22:12.082Z,7
2022-12-18T04:28:22.600Z,7
2022-12-18T04:34:33.257Z,8
2022-12-18T04:40:35.951Z,7
2022-12-18T04:46:46.452Z,7
2022-12-18T04:52:57.075Z,7
2022-12-18T04:59:24.235Z,7
2022-12-18T05:05:34.785Z,8
2022-12-18T05:11:45.464Z,8
2022-12-18T05:17:56.236Z,8
2022-12-18T05:24:06.776Z,8
2022-12-18T05:30:17.442Z,9
2022-12-18T05:37:39.531Z,8
2022-12-18T05:42:38.772Z,9
2022-12-18T05:48:49.447Z,8
2022-12-18T05:55:00.266Z,8
2022-12-18T06:01:10.792Z,8
2022-12-18T06:07:21.447Z,9
2022-12-18T06:13:32.195Z,8
2022-12-18T06:19:42.741Z,8
2022-12-18T06:25:53.439Z,9
2022-12-18T06:32:04.263Z,8
2022-12-18T06:38:06.577Z,8
2022-12-18T06:44:17.223Z,7
2022-12-18T06:50:28.022Z,8
2022-12-18T06:56:38.556Z,9
2022-12-18T07:02:49.402Z,8
2022-12-18T07:09:00.002Z,9
2022-12-18T07:15:10.533Z,9
2022-12-18T07:21:21.202Z,9
2022-12-18T07:27:32.155Z,10
2022-12-18T07:32:44.783Z,11
2022-12-18T07:38:47.297Z,9
2022-12-18T07:44:58.051Z,9
2022-12-18T07:51:08.580Z,9
2022-12-18T07:57:41.741Z,9
2022-12-18T08:03:30.033Z,10
2022-12-18T08:09:40.593Z,10
2022-12-18T08:15:51.248Z,10
2022-12-18T08:22:02.139Z,10
2022-12-18T08:28:12.578Z,10
2022-12-18T08:34:23.213Z,9
2022-12-18T08:40:25.973Z,9
2022-12-18T08:46:36.543Z,9
2022-12-18T08:52:47.018Z,8
2022-12-18T08:58:57.825Z,8
2022-12-18T09:05:08.355Z,10
2022-12-18T09:11:19.045Z,8
2022-12-18T09:17:29.817Z,10
2022-12-18T09:23:40.349Z,9
2022-12-18T09:29:51.006Z,9
2022-12-18T09:37:07.755Z,9
2022-12-18T09:43:18.291Z,9
2022-12-18T09:48:23.011Z,8
2022-12-18T09:54:33.786Z,9
2022-12-18T09:59:46.574Z,9
2022-12-18T10:05:57.239Z,9
2022-12-18T10:12:08.056Z,9
2022-12-18T10:18:21.849Z,9
2022-12-18T10:24:29.249Z,9
2022-12-18T10:30:40.040Z,8
2022-12-18T10:36:50.566Z,9
2022-12-18T10:42:53.024Z,9
2022-12-18T10:49:03.821Z,9
2022-12-18T10:55:14.374Z,9
2022-12-18T11:01:25.109Z,9
2022-12-18T11:07:35.835Z,9
2022-12-18T11:13:46.370Z,9
2022-12-18T11:19:57.258Z,10
2022-12-18T11:26:07.817Z,10
2022-12-18T11:32:18.345Z,10
2022-12-18T11:38:29.036Z,12
2022-12-18T11:44:31.633Z,11
2022-12-18T11:50:42.178Z,11
2022-12-18T11:56:52.810Z,11
2022-12-18T12:03:03.782Z,11
2022-12-18T12:09:14.133Z,10
2022-12-18T12:15:24.799Z,11
2022-12-18T12:21:35.598Z,12
2022-12-18T12:27:46.302Z,13
2022-12-18T12:32:59.043Z,12
2022-12-18T12:39:09.855Z,12
2022-12-18T12:45:20.379Z,12
2022-12-18T12:51:22.848Z,13
2022-12-18T12:57:33.672Z,13
2022-12-18T13:03:44.464Z,13
2022-12-18T13:09:54.862Z,13
2022-12-18T13:16:05.649Z,13
2022-12-18T13:22:16.172Z,14
2022-12-18T13:28:26.827Z,13
2022-12-18T13:34:38.072Z,14
2022-12-18T13:40:48.358Z,14
2022-12-18T13:46:58.835Z,13
2022-12-18T13:53:09.619Z,16
2022-12-18T13:58:14.241Z,16
2022-12-18T14:04:24.927Z,16
2022-12-18T14:11:41.611Z,15
2022-12-18T14:17:52.159Z,15
2022-12-18T14:24:02.825Z,16
2022-12-18T14:30:13.586Z,16
2022-12-18T14:36:24.173Z,16
2022-12-18T14:42:34.828Z,16
2022-12-18T14:48:45.598Z,16
2022-12-18T14:54:56.152Z,16
2022-12-18T15:00:09.059Z,16
2022-12-18T15:06:19.824Z,17
2022-12-18T15:12:22.182Z,16
2022-12-18T15:18:32.852Z,16
2022-12-18T15:24:43.623Z,18
2022-12-18T15:30:54.310Z,18
2022-12-18T15:37:04.840Z,17
2022-12-18T15:43:15.639Z,18
2022-12-18T15:49:26.165Z,17
2022-12-18T15:55:36.849Z,20
2022-12-18T16:01:47.828Z,21
2022-12-18T16:07:58.182Z,20
2022-12-18T16:14:08.853Z,22
2022-12-18T16:20:19.628Z,20
2022-12-18T16:26:21.980Z,19
2022-12-18T16:32:32.638Z,22
2022-12-18T16:38:43.422Z,22
2022-12-18T16:44:53.954Z,20
2022-12-18T16:51:04.634Z,20
2022-12-18T16:57:15.414Z,21
2022-12-18T17:03:25.997Z,20
2022-12-18T17:09:36.626Z,21
2022-12-18T17:15:47.601Z,20
2022-12-18T17:21:58.044Z,22
2022-12-18T17:28:16.788Z,23
2022-12-18T17:34:33.463Z,23
2022-12-18T17:40:41.911Z,23
2022-12-18T17:46:48.918Z,23
2022-12-18T17:52:59.468Z,21
2022-12-18T17:59:10.304Z,23
2022-12-18T18:04:14.997Z,23
2022-12-18T18:10:25.507Z,23
2022-12-18T18:16:36.365Z,21
2022-12-18T18:22:46.843Z,22
2022-12-18T18:28:49.315Z,22
2022-12-18T18:35:00.104Z,21
2022-12-18T18:41:10.953Z,23
2022-12-18T18:47:21.290Z,22
2022-12-18T18:53:32.100Z,21
2022-12-18T18:59:42.620Z,22
2022-12-18T19:05:53.308Z,22
2022-12-18T19:12:04.085Z,22
2022-12-18T19:18:14.616Z,21
2022-12-18T19:25:40.043Z,21
2022-12-18T19:31:42.052Z,21
2022-12-18T19:37:52.580Z,22
2022-12-18T19:44:08.097Z,22
2022-12-18T19:50:14.044Z,21
2022-12-18T19:56:24.562Z,20
2022-12-18T20:01:37.626Z,21
2022-12-18T20:07:48.255Z,22
2022-12-18T20:13:58.777Z,21
2022-12-18T20:20:09.463Z,22
2022-12-18T20:26:20.268Z,21
2022-12-18T20:32:22.618Z,21
2022-12-18T20:38:33.240Z,21
2022-12-18T20:44:44.035Z,21
2022-12-18T20:50:54.595Z,23
2022-12-18T20:57:05.234Z,22
2022-12-18T21:03:16.149Z,22
2022-12-18T21:09:26.581Z,22
2022-12-18T21:15:37.325Z,21
2022-12-18T21:21:48.031Z,20
2022-12-18T21:29:04.514Z,22
2022-12-18T21:35:15.160Z,20
2022-12-18T21:41:25.966Z,21
2022-12-18T21:47:36.485Z,20
2022-12-18T21:53:47.191Z,20
2022-12-18T21:59:57.935Z,21
2022-12-18T22:06:09.810Z,27
2022-12-18T22:12:27.348Z,21
2022-12-18T22:18:38.130Z,21
2022-12-18T22:24:48.674Z,23
2022-12-18T22:29:53.391Z,23
2022-12-18T22:36:04.194Z,23
2022-12-18T22:42:14.726Z,22
2022-12-18T22:48:25.406Z,22
2022-12-18T22:54:36.161Z,22
2022-12-18T23:00:46.736Z,22
2022-12-18T23:06:57.385Z,22
2022-12-18T23:13:08.172Z,22
2022-12-18T23:19:19.068Z,22
2022-12-18T23:25:29.380Z,23
2022-12-18T23:31:32.190Z,23
2022-12-18T23:37:59.479Z,21
2022-12-18T23:43:53.163Z,22
2022-12-18T23:50:03.950Z,23
2022-12-18T23:56:14.660Z,23
