createdAt,value
2018-03-24T00:00:00.867Z,996.91
2018-03-24T00:01:00.818Z,996.89
2018-03-24T00:02:00.772Z,996.86
2018-03-24T00:03:00.732Z,996.85
2018-03-24T00:04:00.712Z,996.87
2018-03-24T00:05:00.649Z,996.82
2018-03-24T00:06:00.616Z,996.83
2018-03-24T00:07:00.570Z,996.83
2018-03-24T00:08:00.535Z,996.83
2018-03-24T00:09:00.514Z,996.80
2018-03-24T00:10:00.437Z,996.81
2018-03-24T00:11:00.405Z,996.79
2018-03-24T00:12:00.360Z,996.81
2018-03-24T00:13:00.320Z,996.81
2018-03-24T00:14:00.270Z,996.79
2018-03-24T00:15:00.271Z,996.79
2018-03-24T00:16:00.194Z,996.77
2018-03-24T00:17:00.149Z,996.76
2018-03-24T00:18:00.104Z,996.77
2018-03-24T00:19:00.079Z,996.80
2018-03-24T00:20:00.033Z,996.79
2018-03-24T00:21:00.003Z,996.81
2018-03-24T00:21:59.940Z,996.79
2018-03-24T00:22:59.905Z,996.77
2018-03-24T00:23:59.864Z,996.79
2018-03-24T00:24:59.816Z,996.74
2018-03-24T00:25:59.800Z,996.73
2018-03-24T00:26:59.726Z,996.76
2018-03-24T00:27:59.697Z,996.71
2018-03-24T00:28:59.649Z,996.71
2018-03-24T00:29:59.609Z,996.71
2018-03-24T00:30:59.580Z,996.68
2018-03-24T00:31:59.558Z,996.67
2018-03-24T00:32:59.483Z,996.64
2018-03-24T00:33:59.440Z,996.64
2018-03-24T00:34:59.403Z,996.63
2018-03-24T00:35:59.350Z,996.62
2018-03-24T00:36:59.354Z,996.60
2018-03-24T00:37:59.287Z,996.58
2018-03-24T00:38:59.239Z,996.60
2018-03-24T00:39:59.191Z,996.57
2018-03-24T00:40:59.166Z,996.56
2018-03-24T00:41:59.122Z,996.57
2018-03-24T00:42:59.093Z,996.58
2018-03-24T00:43:59.025Z,996.53
2018-03-24T00:44:58.981Z,996.56
2018-03-24T00:45:58.951Z,996.59
2018-03-24T00:46:58.900Z,996.60
2018-03-24T00:47:58.903Z,996.64
2018-03-24T00:48:58.816Z,996.61
2018-03-24T00:49:58.776Z,996.62
2018-03-24T00:50:58.739Z,996.58
2018-03-24T00:51:58.694Z,996.60
2018-03-24T00:52:58.644Z,996.59
2018-03-24T00:53:58.627Z,996.60
2018-03-24T00:54:58.567Z,996.64
2018-03-24T00:55:58.529Z,996.60
2018-03-24T00:56:58.478Z,996.61
2018-03-24T00:57:58.440Z,996.61
2018-03-24T00:58:58.414Z,996.59
2018-03-24T00:59:58.351Z,996.57
2018-03-24T01:00:58.314Z,996.60
2018-03-24T01:01:58.271Z,996.61
2018-03-24T01:02:58.237Z,996.60
2018-03-24T01:03:58.216Z,996.58
2018-03-24T01:04:58.139Z,996.59
2018-03-24T01:05:58.110Z,996.62
2018-03-24T01:06:58.058Z,996.57
2018-03-24T01:07:58.028Z,996.59
2018-03-24T01:08:58.004Z,996.58
2018-03-24T01:09:57.941Z,996.58
2018-03-24T01:10:57.897Z,996.56
2018-03-24T01:11:57.849Z,996.57
2018-03-24T01:12:57.818Z,996.54
2018-03-24T01:13:57.767Z,996.56
2018-03-24T01:14:57.755Z,996.58
2018-03-24T01:15:57.686Z,996.60
2018-03-24T01:16:57.644Z,996.59
2018-03-24T01:17:57.613Z,996.58
2018-03-24T01:18:57.564Z,996.59
2018-03-24T01:19:57.520Z,996.57
2018-03-24T01:20:57.511Z,996.60
2018-03-24T01:21:57.437Z,996.57
2018-03-24T01:22:57.407Z,996.58
2018-03-24T01:23:57.356Z,996.58
2018-03-24T01:24:57.304Z,996.57
2018-03-24T01:25:57.298Z,996.56
2018-03-24T01:26:57.220Z,996.57
2018-03-24T01:27:57.190Z,996.57
2018-03-24T01:28:57.142Z,996.57
2018-03-24T01:29:57.101Z,996.58
2018-03-24T01:30:57.057Z,996.57
2018-03-24T01:31:57.038Z,996.54
2018-03-24T01:32:56.972Z,996.56
2018-03-24T01:33:56.926Z,996.56
2018-03-24T01:34:56.891Z,996.56
2018-03-24T01:35:56.852Z,996.56
2018-03-24T01:36:56.810Z,996.57
2018-03-24T01:37:56.786Z,996.57
2018-03-24T01:38:56.715Z,996.55
2018-03-24T01:39:56.676Z,996.53
2018-03-24T01:40:56.678Z,996.53
2018-03-24T01:41:56.599Z,996.56
2018-03-24T01:42:56.586Z,996.55
2018-03-24T01:43:56.514Z,996.51
2018-03-24T01:44:56.466Z,996.56
2018-03-24T01:45:56.423Z,996.56
2018-03-24T01:46:56.390Z,996.50
2018-03-24T01:47:56.346Z,996.53
2018-03-24T01:48:56.354Z,996.49
2018-03-24T01:49:56.257Z,996.53
2018-03-24T01:50:56.219Z,996.49
2018-03-24T01:51:56.171Z,996.52
2018-03-24T01:52:56.138Z,996.50
2018-03-24T01:53:56.090Z,996.49
2018-03-24T01:54:56.075Z,996.50
2018-03-24T01:55:56.003Z,996.55
2018-03-24T01:56:55.959Z,996.57
2018-03-24T01:57:55.917Z,996.58
2018-03-24T01:58:55.869Z,996.55
2018-03-24T01:59:55.863Z,996.54
2018-03-24T02:00:55.784Z,996.56
2018-03-24T02:01:55.748Z,996.52
2018-03-24T02:02:55.705Z,996.50
2018-03-24T02:03:55.666Z,996.51
2018-03-24T02:04:55.633Z,996.52
2018-03-24T02:05:55.597Z,996.50
2018-03-24T02:06:55.552Z,996.49
2018-03-24T02:07:55.489Z,996.45
2018-03-24T02:08:55.444Z,996.43
2018-03-24T02:09:55.412Z,996.44
2018-03-24T02:10:55.365Z,996.48
2018-03-24T02:11:55.344Z,996.44
2018-03-24T02:12:55.283Z,996.54
2018-03-24T02:13:55.230Z,996.50
2018-03-24T02:14:55.191Z,996.44
2018-03-24T02:15:55.143Z,996.45
2018-03-24T02:16:55.133Z,996.47
2018-03-24T02:17:55.069Z,996.42
2018-03-24T02:18:55.019Z,996.40
2018-03-24T02:19:54.976Z,996.42
2018-03-24T02:20:54.935Z,996.38
2018-03-24T02:21:54.926Z,996.39
2018-03-24T02:22:54.846Z,996.33
2018-03-24T02:23:54.802Z,996.35
2018-03-24T02:24:54.767Z,996.35
2018-03-24T02:25:54.713Z,996.36
2018-03-24T02:26:54.680Z,996.37
2018-03-24T02:27:54.659Z,996.37
2018-03-24T02:28:54.589Z,996.38
2018-03-24T02:29:54.547Z,996.34
2018-03-24T02:30:54.506Z,996.29
2018-03-24T02:31:54.459Z,996.30
2018-03-24T02:32:54.410Z,996.28
2018-03-24T02:33:54.404Z,996.28
2018-03-24T02:34:54.334Z,996.30
2018-03-24T02:35:54.290Z,996.29
2018-03-24T02:36:54.248Z,996.33
2018-03-24T02:37:54.224Z,996.36
2018-03-24T02:38:54.158Z,996.33
2018-03-24T02:39:54.118Z,996.35
2018-03-24T02:40:54.070Z,996.35
2018-03-24T02:41:54.033Z,996.37
2018-03-24T02:42:53.979Z,996.37
2018-03-24T02:43:53.961Z,996.35
2018-03-24T02:44:53.893Z,996.32
2018-03-24T02:45:53.857Z,996.32
2018-03-24T02:46:53.816Z,996.31
2018-03-24T02:47:53.795Z,996.31
2018-03-24T02:48:53.724Z,996.31
2018-03-24T02:49:53.675Z,996.32
2018-03-24T02:50:53.638Z,996.36
2018-03-24T02:51:53.600Z,996.36
2018-03-24T02:52:53.544Z,996.33
2018-03-24T02:53:53.537Z,996.39
2018-03-24T02:54:53.466Z,996.39
2018-03-24T02:55:53.413Z,996.37
2018-03-24T02:56:53.382Z,996.40
2018-03-24T02:57:53.332Z,996.38
2018-03-24T02:58:53.315Z,996.33
2018-03-24T02:59:53.246Z,996.41
2018-03-24T03:00:53.202Z,996.41
2018-03-24T03:01:53.169Z,996.39
2018-03-24T03:02:53.107Z,996.43
2018-03-24T03:03:53.068Z,996.40
2018-03-24T03:04:53.052Z,996.41
2018-03-24T03:05:52.991Z,996.40
2018-03-24T03:06:52.942Z,996.43
2018-03-24T03:07:52.933Z,996.42
2018-03-24T03:08:52.855Z,996.43
2018-03-24T03:09:52.801Z,996.41
2018-03-24T03:10:52.787Z,996.40
2018-03-24T03:11:52.728Z,996.43
2018-03-24T03:12:52.677Z,996.41
2018-03-24T03:13:52.630Z,996.38
2018-03-24T03:14:52.618Z,996.42
2018-03-24T03:15:52.543Z,996.41
2018-03-24T03:16:52.501Z,996.40
2018-03-24T03:17:52.455Z,996.39
2018-03-24T03:18:52.418Z,996.41
2018-03-24T03:19:52.373Z,996.44
2018-03-24T03:20:52.354Z,996.45
2018-03-24T03:21:52.285Z,996.37
2018-03-24T03:22:52.253Z,996.40
2018-03-24T03:23:52.200Z,996.40
2018-03-24T03:24:52.148Z,996.41
2018-03-24T03:25:52.104Z,996.42
2018-03-24T03:26:52.081Z,996.37
2018-03-24T03:27:52.024Z,996.38
2018-03-24T03:28:51.974Z,996.39
2018-03-24T03:29:51.938Z,996.39
2018-03-24T03:30:51.905Z,996.39
2018-03-24T03:31:51.872Z,996.45
2018-03-24T03:32:51.797Z,996.42
2018-03-24T03:33:51.749Z,996.41
2018-03-24T03:34:51.718Z,996.41
2018-03-24T03:35:51.662Z,996.46
2018-03-24T03:36:51.645Z,996.48
2018-03-24T03:37:51.585Z,996.49
2018-03-24T03:38:51.541Z,996.49
2018-03-24T03:39:51.500Z,996.44
2018-03-24T03:40:51.447Z,996.45
2018-03-24T03:41:51.431Z,996.46
2018-03-24T03:42:51.355Z,996.45
2018-03-24T03:43:51.310Z,996.45
2018-03-24T03:44:51.270Z,996.47
2018-03-24T03:45:51.223Z,996.44
2018-03-24T03:46:51.199Z,996.44
2018-03-24T03:47:51.169Z,996.43
2018-03-24T03:48:51.101Z,996.40
2018-03-24T03:49:51.051Z,996.38
2018-03-24T03:50:51.006Z,996.37
2018-03-24T03:51:50.990Z,996.40
2018-03-24T03:52:50.914Z,996.40
2018-03-24T03:53:50.876Z,996.41
2018-03-24T03:54:50.827Z,996.39
2018-03-24T03:55:50.787Z,996.38
2018-03-24T03:56:50.752Z,996.35
2018-03-24T03:57:50.729Z,996.37
2018-03-24T03:58:50.661Z,996.40
2018-03-24T03:59:50.609Z,996.38
2018-03-24T04:00:50.567Z,996.39
2018-03-24T04:01:50.531Z,996.37
2018-03-24T04:02:50.474Z,996.38
2018-03-24T04:03:50.455Z,996.37
2018-03-24T04:04:50.396Z,996.33
2018-03-24T04:05:50.347Z,996.39
2018-03-24T04:06:50.302Z,996.36
2018-03-24T04:07:50.260Z,996.36
2018-03-24T04:08:50.247Z,996.35
2018-03-24T04:09:50.166Z,996.36
2018-03-24T04:10:50.129Z,996.37
2018-03-24T04:11:50.084Z,996.37
2018-03-24T04:12:50.034Z,996.40
2018-03-24T04:13:50.001Z,996.38
2018-03-24T04:14:49.981Z,996.36
2018-03-24T04:15:49.904Z,996.41
2018-03-24T04:16:49.868Z,996.37
2018-03-24T04:17:49.818Z,996.37
2018-03-24T04:18:49.787Z,996.35
2018-03-24T04:19:49.734Z,996.33
2018-03-24T04:20:49.712Z,996.35
2018-03-24T04:21:49.645Z,996.31
2018-03-24T04:22:49.602Z,996.32
2018-03-24T04:23:49.555Z,996.36
2018-03-24T04:24:49.507Z,996.36
2018-03-24T04:25:49.466Z,996.37
2018-03-24T04:26:49.444Z,996.32
2018-03-24T04:27:49.383Z,996.34
2018-03-24T04:28:49.340Z,996.36
2018-03-24T04:29:49.294Z,996.40
2018-03-24T04:30:49.253Z,996.42
2018-03-24T04:31:49.211Z,996.40
2018-03-24T04:32:49.181Z,996.41
2018-03-24T04:33:49.122Z,996.47
2018-03-24T04:34:49.074Z,996.42
2018-03-24T04:35:49.030Z,996.39
2018-03-24T04:36:48.984Z,996.42
2018-03-24T04:37:48.937Z,996.38
2018-03-24T04:38:48.916Z,996.42
2018-03-24T04:39:48.846Z,996.42
2018-03-24T04:40:48.806Z,996.46
2018-03-24T04:41:48.765Z,996.44
2018-03-24T04:42:48.718Z,996.45
2018-03-24T04:43:48.706Z,996.44
2018-03-24T04:44:48.634Z,996.44
2018-03-24T04:45:48.591Z,996.48
2018-03-24T04:46:48.539Z,996.50
2018-03-24T04:47:48.493Z,996.50
2018-03-24T04:48:48.453Z,996.51
2018-03-24T04:49:48.429Z,996.47
2018-03-24T04:50:48.364Z,996.51
2018-03-24T04:51:48.326Z,996.53
2018-03-24T04:52:48.275Z,996.51
2018-03-24T04:53:48.263Z,996.47
2018-03-24T04:54:48.194Z,996.48
2018-03-24T04:55:48.144Z,996.46
2018-03-24T04:56:48.101Z,996.47
2018-03-24T04:57:48.058Z,996.44
2018-03-24T04:58:48.007Z,996.46
2018-03-24T04:59:47.986Z,996.41
2018-03-24T05:00:47.925Z,996.47
2018-03-24T05:01:47.878Z,996.45
2018-03-24T05:02:47.832Z,996.44
2018-03-24T05:03:47.800Z,996.47
2018-03-24T05:04:47.763Z,996.49
2018-03-24T05:05:47.698Z,996.49
2018-03-24T05:06:47.650Z,996.48
2018-03-24T05:07:47.609Z,996.47
2018-03-24T05:08:47.560Z,996.51
2018-03-24T05:09:47.525Z,996.46
2018-03-24T05:10:47.507Z,996.44
2018-03-24T05:11:47.426Z,996.46
2018-03-24T05:12:47.384Z,996.45
2018-03-24T05:13:47.340Z,996.40
2018-03-24T05:14:47.308Z,996.43
2018-03-24T05:15:47.285Z,996.44
2018-03-24T05:16:47.209Z,996.43
2018-03-24T05:17:47.162Z,996.41
2018-03-24T05:18:47.119Z,996.46
2018-03-24T05:19:47.068Z,996.44
2018-03-24T05:20:47.031Z,996.47
2018-03-24T05:21:47.012Z,996.45
2018-03-24T05:22:46.986Z,996.46
2018-03-24T05:23:46.907Z,996.49
2018-03-24T05:24:46.853Z,996.47
2018-03-24T05:25:46.816Z,996.46
2018-03-24T05:26:46.763Z,996.50
2018-03-24T05:27:46.756Z,996.48
2018-03-24T05:28:46.668Z,996.53
2018-03-24T05:29:46.632Z,996.52
2018-03-24T05:30:46.578Z,996.55
2018-03-24T05:31:46.539Z,996.53
2018-03-24T05:32:46.533Z,996.54
2018-03-24T05:33:46.450Z,996.55
2018-03-24T05:34:46.406Z,996.54
2018-03-24T05:35:46.360Z,996.54
2018-03-24T05:36:46.316Z,996.52
2018-03-24T05:37:46.283Z,996.52
2018-03-24T05:38:46.252Z,996.55
2018-03-24T05:39:46.178Z,996.57
2018-03-24T05:40:46.146Z,996.55
2018-03-24T05:41:46.093Z,996.55
2018-03-24T05:42:46.044Z,996.59
2018-03-24T05:43:46.002Z,996.57
2018-03-24T05:44:45.993Z,996.59
2018-03-24T05:45:45.942Z,996.61
2018-03-24T05:46:45.867Z,996.59
2018-03-24T05:47:45.823Z,996.63
2018-03-24T05:48:45.836Z,996.66
2018-03-24T05:49:45.738Z,996.66
2018-03-24T05:50:45.714Z,996.69
2018-03-24T05:51:45.646Z,996.66
2018-03-24T05:52:45.605Z,996.69
2018-03-24T05:53:45.557Z,996.70
2018-03-24T05:54:45.513Z,996.72
2018-03-24T05:55:45.499Z,996.72
2018-03-24T05:56:45.417Z,996.72
2018-03-24T05:57:45.383Z,996.72
2018-03-24T05:58:45.328Z,996.73
2018-03-24T05:59:45.288Z,996.75
2018-03-24T06:00:45.250Z,996.77
2018-03-24T06:01:45.244Z,996.75
2018-03-24T06:02:45.161Z,996.76
2018-03-24T06:03:45.111Z,996.76
2018-03-24T06:04:45.072Z,996.74
2018-03-24T06:05:45.024Z,996.79
2018-03-24T06:06:44.979Z,996.79
2018-03-24T06:07:44.969Z,996.80
2018-03-24T06:08:44.885Z,996.80
2018-03-24T06:09:44.845Z,996.82
2018-03-24T06:10:44.804Z,996.83
2018-03-24T06:11:44.773Z,996.79
2018-03-24T06:12:44.745Z,996.79
2018-03-24T06:13:44.674Z,996.82
2018-03-24T06:14:44.633Z,996.77
2018-03-24T06:15:44.581Z,996.78
2018-03-24T06:16:44.543Z,996.75
2018-03-24T06:17:44.493Z,996.73
2018-03-24T06:18:44.476Z,996.72
2018-03-24T06:19:44.417Z,996.75
2018-03-24T06:20:44.367Z,996.77
2018-03-24T06:21:44.377Z,996.75
2018-03-24T06:22:44.326Z,996.75
2018-03-24T06:23:44.229Z,996.78
2018-03-24T06:24:44.190Z,996.77
2018-03-24T06:25:44.148Z,996.78
2018-03-24T06:26:44.103Z,996.80
2018-03-24T06:27:44.067Z,996.81
2018-03-24T06:28:44.049Z,996.75
2018-03-24T06:29:43.989Z,996.83
2018-03-24T06:30:43.927Z,996.80
2018-03-24T06:31:43.894Z,996.81
2018-03-24T06:32:43.839Z,996.82
2018-03-24T06:33:43.807Z,996.82
2018-03-24T06:34:43.783Z,996.82
2018-03-24T06:35:43.717Z,996.84
2018-03-24T06:36:43.676Z,996.84
2018-03-24T06:37:43.629Z,996.86
2018-03-24T06:38:43.615Z,996.85
2018-03-24T06:39:43.548Z,996.89
2018-03-24T06:40:43.503Z,996.85
2018-03-24T06:41:43.455Z,996.90
2018-03-24T06:42:43.415Z,996.88
2018-03-24T06:43:43.366Z,996.93
2018-03-24T06:44:43.402Z,996.88
2018-03-24T06:45:43.299Z,996.87
2018-03-24T06:46:43.253Z,996.94
2018-03-24T06:47:43.208Z,996.97
2018-03-24T06:48:43.176Z,996.98
2018-03-24T06:49:43.144Z,996.98
2018-03-24T06:50:43.139Z,997.01
2018-03-24T06:51:43.034Z,997.03
2018-03-24T06:52:42.990Z,997.05
2018-03-24T06:53:42.949Z,997.04
2018-03-24T06:54:42.909Z,997.07
2018-03-24T06:55:42.893Z,997.00
2018-03-24T06:56:42.822Z,997.05
2018-03-24T06:57:43.010Z,997.05
2018-03-24T06:58:42.747Z,997.05
2018-03-24T06:59:42.706Z,997.09
2018-03-24T07:00:42.660Z,997.07
2018-03-24T07:01:42.637Z,997.07
2018-03-24T07:02:42.597Z,997.09
2018-03-24T07:03:42.540Z,997.13
2018-03-24T07:04:42.487Z,997.14
2018-03-24T07:05:42.487Z,997.13
2018-03-24T07:06:42.418Z,997.16
2018-03-24T07:07:42.428Z,997.18
2018-03-24T07:08:42.329Z,997.35
2018-03-24T07:09:42.282Z,997.21
2018-03-24T07:10:42.252Z,997.23
2018-03-24T07:11:42.230Z,997.23
2018-03-24T07:12:42.168Z,997.24
2018-03-24T07:13:42.127Z,997.27
2018-03-24T07:14:42.086Z,997.30
2018-03-24T07:15:42.052Z,997.31
2018-03-24T07:16:42.038Z,997.30
2018-03-24T07:17:41.959Z,997.41
2018-03-24T07:18:41.933Z,997.37
2018-03-24T07:19:41.887Z,997.36
2018-03-24T07:20:41.941Z,997.33
2018-03-24T07:21:41.840Z,997.36
2018-03-24T07:22:41.794Z,997.37
2018-03-24T07:23:41.734Z,997.49
2018-03-24T07:24:41.745Z,997.38
2018-03-24T07:25:41.657Z,997.73
2018-03-24T07:26:41.610Z,997.59
2018-03-24T07:27:41.568Z,998.24
2018-03-24T07:28:41.564Z,998.43
2018-03-24T07:29:41.503Z,998.23
2018-03-24T07:30:41.465Z,998.17
2018-03-24T07:31:41.429Z,998.78
2018-03-24T07:32:41.388Z,998.38
2018-03-24T07:33:41.339Z,998.70
2018-03-24T07:34:41.323Z,997.87
2018-03-24T07:35:41.271Z,998.33
2018-03-24T07:36:41.228Z,998.10
2018-03-24T07:37:41.188Z,998.66
2018-03-24T07:38:41.156Z,998.75
2018-03-24T07:39:41.119Z,998.76
2018-03-24T07:40:41.109Z,998.65
2018-03-24T07:41:41.037Z,998.62
2018-03-24T07:42:41.012Z,998.53
2018-03-24T07:43:40.969Z,998.44
2018-03-24T07:44:40.942Z,998.38
2018-03-24T07:45:40.896Z,998.42
2018-03-24T07:46:40.894Z,998.43
2018-03-24T07:47:40.881Z,998.54
2018-03-24T07:48:40.796Z,998.62
2018-03-24T07:49:40.764Z,998.62
2018-03-24T07:50:40.725Z,998.62
2018-03-24T07:51:40.711Z,998.61
2018-03-24T07:52:40.651Z,998.61
2018-03-24T07:53:40.628Z,998.65
2018-03-24T07:54:40.583Z,998.63
2018-03-24T07:55:40.562Z,998.56
2018-03-24T07:56:40.523Z,998.56
2018-03-24T07:57:40.507Z,998.50
2018-03-24T07:58:40.448Z,998.50
2018-03-24T07:59:40.411Z,998.47
2018-03-24T08:00:40.373Z,998.45
2018-03-24T08:01:40.370Z,998.41
2018-03-24T08:02:40.306Z,998.40
2018-03-24T08:03:40.278Z,998.42
2018-03-24T08:04:40.246Z,998.48
2018-03-24T08:05:40.251Z,998.41
2018-03-24T08:06:40.218Z,998.40
2018-03-24T08:07:40.168Z,998.31
2018-03-24T08:08:40.123Z,998.14
2018-03-24T08:09:40.076Z,998.13
2018-03-24T08:10:40.084Z,998.15
2018-03-24T08:11:40.003Z,998.10
2018-03-24T08:12:40.004Z,997.99
2018-03-24T08:13:39.970Z,998.11
2018-03-24T08:14:39.971Z,998.44
2018-03-24T08:15:40.084Z,998.45
2018-03-24T08:16:39.867Z,998.35
2018-03-24T08:17:39.798Z,998.34
2018-03-24T08:18:39.806Z,998.30
2018-03-24T08:19:39.742Z,998.27
2018-03-24T08:20:39.695Z,998.30
2018-03-24T08:21:39.663Z,998.26
2018-03-24T08:22:39.639Z,998.24
2018-03-24T08:23:39.599Z,998.21
2018-03-24T08:24:39.598Z,998.18
2018-03-24T08:25:39.526Z,998.10
2018-03-24T08:26:39.505Z,998.04
2018-03-24T08:27:39.456Z,998.04
2018-03-24T08:28:39.431Z,998.01
2018-03-24T08:29:39.384Z,997.96
2018-03-24T08:30:39.394Z,997.94
2018-03-24T08:31:39.329Z,997.88
2018-03-24T08:32:39.285Z,997.87
2018-03-24T08:33:39.260Z,997.84
2018-03-24T08:34:39.221Z,997.83
2018-03-24T08:35:39.221Z,997.80
2018-03-24T08:36:39.173Z,997.78
2018-03-24T08:37:39.140Z,997.72
2018-03-24T08:38:39.108Z,997.70
2018-03-24T08:39:39.075Z,997.67
2018-03-24T08:40:39.034Z,997.59
2018-03-24T08:41:39.033Z,997.57
2018-03-24T08:42:38.982Z,997.53
2018-03-24T08:43:39.084Z,997.55
2018-03-24T08:44:38.914Z,997.64
2018-03-24T08:45:38.889Z,997.63
2018-03-24T08:46:38.844Z,997.64
2018-03-24T08:47:38.845Z,997.68
2018-03-24T08:48:38.778Z,997.67
2018-03-24T08:49:38.753Z,997.67
2018-03-24T08:50:38.724Z,997.67
2018-03-24T08:51:38.687Z,997.70
2018-03-24T08:52:38.671Z,997.68
2018-03-24T08:53:38.627Z,997.74
2018-03-24T08:54:38.591Z,997.79
2018-03-24T08:55:38.586Z,997.76
2018-03-24T08:56:38.531Z,997.77
2018-03-24T08:57:38.521Z,997.77
2018-03-24T08:58:38.458Z,997.83
2018-03-24T08:59:38.425Z,997.86
2018-03-24T09:00:38.399Z,997.84
2018-03-24T09:01:38.370Z,997.89
2018-03-24T09:02:38.344Z,997.92
2018-03-24T09:03:38.334Z,998.03
2018-03-24T09:04:38.269Z,998.09
2018-03-24T09:05:38.256Z,998.14
2018-03-24T09:06:38.205Z,998.17
2018-03-24T09:07:38.217Z,998.16
2018-03-24T09:08:38.148Z,998.20
2018-03-24T09:09:38.121Z,998.25
2018-03-24T09:10:38.085Z,998.22
2018-03-24T09:11:38.054Z,998.25
2018-03-24T09:12:38.026Z,998.30
2018-03-24T09:13:38.011Z,998.32
2018-03-24T09:14:37.962Z,998.36
2018-03-24T09:15:37.939Z,998.16
2018-03-24T09:16:37.898Z,998.40
2018-03-24T09:17:37.874Z,998.39
2018-03-24T09:18:37.868Z,998.23
2018-03-24T09:19:37.802Z,998.15
2018-03-24T09:20:37.781Z,998.42
2018-03-24T09:21:37.744Z,998.37
2018-03-24T09:22:37.718Z,998.38
2018-03-24T09:23:37.682Z,998.41
2018-03-24T09:24:37.677Z,998.38
2018-03-24T09:25:37.621Z,998.38
2018-03-24T09:26:37.584Z,998.37
2018-03-24T09:27:37.550Z,998.33
2018-03-24T09:28:37.520Z,998.35
2018-03-24T09:29:37.495Z,998.31
2018-03-24T09:30:37.480Z,998.26
2018-03-24T09:31:37.461Z,998.26
2018-03-24T09:32:37.398Z,998.17
2018-03-24T09:33:37.373Z,998.31
2018-03-24T09:34:37.358Z,998.29
2018-03-24T09:35:37.296Z,998.36
2018-03-24T09:36:37.259Z,998.37
2018-03-24T09:37:37.239Z,998.36
2018-03-24T09:38:37.197Z,998.28
2018-03-24T09:39:37.171Z,998.30
2018-03-24T09:40:37.170Z,998.32
2018-03-24T09:41:37.109Z,998.28
2018-03-24T09:42:37.072Z,997.98
2018-03-24T09:43:37.038Z,997.97
2018-03-24T09:44:37.008Z,997.91
2018-03-24T09:45:37.001Z,998.27
2018-03-24T09:46:36.946Z,998.34
2018-03-24T09:47:36.921Z,998.34
2018-03-24T09:48:36.880Z,998.11
2018-03-24T09:49:36.856Z,998.39
2018-03-24T09:50:36.825Z,998.29
2018-03-24T09:51:36.811Z,998.37
2018-03-24T09:52:36.752Z,998.32
2018-03-24T09:53:36.720Z,998.30
2018-03-24T09:54:36.684Z,998.32
2018-03-24T09:55:36.661Z,997.97
2018-03-24T09:56:36.638Z,998.00
2018-03-24T09:57:36.592Z,998.03
2018-03-24T09:58:36.549Z,998.30
2018-03-24T09:59:36.527Z,998.35
2018-03-24T10:00:36.491Z,998.27
2018-03-24T10:01:36.482Z,998.36
2018-03-24T10:02:36.423Z,998.38
2018-03-24T10:03:36.384Z,998.38
2018-03-24T10:04:36.354Z,998.45
2018-03-24T10:05:36.318Z,998.37
2018-03-24T10:06:36.298Z,998.31
2018-03-24T10:07:36.279Z,998.29
2018-03-24T10:08:36.219Z,998.33
2018-03-24T10:09:36.195Z,998.25
2018-03-24T10:10:36.156Z,998.27
2018-03-24T10:11:36.130Z,998.29
2018-03-24T10:12:36.120Z,998.28
2018-03-24T10:13:36.051Z,998.25
2018-03-24T10:14:36.022Z,998.28
2018-03-24T10:15:35.986Z,998.23
2018-03-24T10:16:35.959Z,998.28
2018-03-24T10:17:35.957Z,998.22
2018-03-24T10:18:35.890Z,998.23
2018-03-24T10:19:35.854Z,998.26
2018-03-24T10:20:35.827Z,998.29
2018-03-24T10:21:35.799Z,998.24
2018-03-24T10:22:35.776Z,998.26
2018-03-24T10:23:35.726Z,998.22
2018-03-24T10:24:35.692Z,998.23
2018-03-24T10:25:35.661Z,998.21
2018-03-24T10:26:35.625Z,998.22
2018-03-24T10:27:35.621Z,998.19
2018-03-24T10:28:35.552Z,998.16
2018-03-24T10:29:35.531Z,998.14
2018-03-24T10:30:35.493Z,998.20
2018-03-24T10:31:35.466Z,998.25
2018-03-24T10:32:35.448Z,998.35
2018-03-24T10:33:35.400Z,998.28
2018-03-24T10:34:35.354Z,998.39
2018-03-24T10:35:35.318Z,998.36
2018-03-24T10:36:35.297Z,998.35
2018-03-24T10:37:35.285Z,998.23
2018-03-24T10:38:35.225Z,998.33
2018-03-24T10:39:35.193Z,998.29
2018-03-24T10:40:35.155Z,998.26
2018-03-24T10:41:35.128Z,998.19
2018-03-24T10:42:35.130Z,998.22
2018-03-24T10:43:35.057Z,998.26
2018-03-24T10:44:35.041Z,998.30
2018-03-24T10:45:34.988Z,998.30
2018-03-24T10:46:34.964Z,998.36
2018-03-24T10:47:34.922Z,998.38
2018-03-24T10:48:34.924Z,998.28
2018-03-24T10:49:34.862Z,998.25
2018-03-24T10:50:34.827Z,998.12
2018-03-24T10:51:34.811Z,998.19
2018-03-24T10:52:34.772Z,998.23
2018-03-24T10:53:34.756Z,998.17
2018-03-24T10:54:34.718Z,998.16
2018-03-24T10:55:34.672Z,998.22
2018-03-24T10:56:34.638Z,998.21
2018-03-24T10:57:34.603Z,998.29
2018-03-24T10:58:34.598Z,998.21
2018-03-24T10:59:34.533Z,998.20
2018-03-24T11:00:34.540Z,998.17
2018-03-24T11:01:34.475Z,998.19
2018-03-24T11:02:34.434Z,998.10
2018-03-24T11:03:34.402Z,998.28
2018-03-24T11:04:34.389Z,998.28
2018-03-24T11:05:34.337Z,998.33
2018-03-24T11:06:34.303Z,998.43
2018-03-24T11:07:34.273Z,998.48
2018-03-24T11:08:34.252Z,998.42
2018-03-24T11:09:34.239Z,998.47
2018-03-24T11:10:34.178Z,998.41
2018-03-24T11:11:34.139Z,998.37
2018-03-24T11:12:34.104Z,998.42
2018-03-24T11:13:34.077Z,998.38
2018-03-24T11:14:34.048Z,998.27
2018-03-24T11:15:34.044Z,998.43
2018-03-24T11:16:34.052Z,998.43
2018-03-24T11:17:33.940Z,998.45
2018-03-24T11:18:33.928Z,998.41
2018-03-24T11:19:33.880Z,998.31
2018-03-24T11:20:33.886Z,998.41
2018-03-24T11:21:33.826Z,998.38
2018-03-24T11:22:33.799Z,998.45
2018-03-24T11:23:33.757Z,998.34
2018-03-24T11:24:33.733Z,998.18
2018-03-24T11:25:33.698Z,998.13
2018-03-24T11:26:33.725Z,998.07
2018-03-24T11:27:33.639Z,998.15
2018-03-24T11:28:33.613Z,998.23
2018-03-24T11:29:33.572Z,998.34
2018-03-24T11:30:33.554Z,998.43
2018-03-24T11:31:33.555Z,998.45
2018-03-24T11:32:33.502Z,998.30
2018-03-24T11:33:33.456Z,998.10
2018-03-24T11:34:33.427Z,998.25
2018-03-24T11:35:33.405Z,997.90
2018-03-24T11:36:33.399Z,997.88
2018-03-24T11:37:33.332Z,997.71
2018-03-24T11:38:33.307Z,997.90
2018-03-24T11:39:33.267Z,997.61
2018-03-24T11:40:33.242Z,997.66
2018-03-24T11:41:33.207Z,997.60
2018-03-24T11:42:33.210Z,997.74
2018-03-24T11:43:33.157Z,997.56
2018-03-24T11:44:33.127Z,997.50
2018-03-24T11:45:33.082Z,997.48
2018-03-24T11:46:33.050Z,997.53
2018-03-24T11:47:33.015Z,997.59
2018-03-24T11:48:33.017Z,997.53
2018-03-24T11:49:32.950Z,997.47
2018-03-24T11:50:32.945Z,997.53
2018-03-24T11:51:32.909Z,998.37
2018-03-24T11:52:32.910Z,998.37
2018-03-24T11:53:32.843Z,998.37
2018-03-24T11:54:32.846Z,998.38
2018-03-24T11:55:32.773Z,997.63
2018-03-24T11:56:32.728Z,998.01
2018-03-24T11:57:32.697Z,998.48
2018-03-24T11:58:32.662Z,998.57
2018-03-24T11:59:32.681Z,998.52
2018-03-24T12:00:32.604Z,997.74
2018-03-24T12:01:32.577Z,997.64
2018-03-24T12:02:32.536Z,997.58
2018-03-24T12:03:32.517Z,997.52
2018-03-24T12:04:32.481Z,997.64
2018-03-24T12:05:32.483Z,997.61
2018-03-24T12:06:32.406Z,997.54
2018-03-24T12:07:32.387Z,997.52
2018-03-24T12:08:32.357Z,997.46
2018-03-24T12:09:32.322Z,997.48
2018-03-24T12:10:32.305Z,997.50
2018-03-24T12:11:32.274Z,997.45
2018-03-24T12:12:32.224Z,997.44
2018-03-24T12:13:32.192Z,997.43
2018-03-24T12:14:32.161Z,997.49
2018-03-24T12:15:32.122Z,997.49
2018-03-24T12:16:32.110Z,997.41
2018-03-24T12:17:32.068Z,997.43
2018-03-24T12:18:32.028Z,997.37
2018-03-24T12:19:32.001Z,997.43
2018-03-24T12:20:31.967Z,997.83
2018-03-24T12:21:31.943Z,998.03
2018-03-24T12:22:31.895Z,998.05
2018-03-24T12:23:31.857Z,998.20
2018-03-24T12:24:31.825Z,998.14
2018-03-24T12:25:31.787Z,998.02
2018-03-24T12:26:31.794Z,998.14
2018-03-24T12:27:31.748Z,998.13