createdAt,value
2023-05-05T00:00:38.818Z,12.90
2023-05-05T00:03:26.399Z,12.80
2023-05-05T00:06:13.444Z,12.80
2023-05-05T00:09:00.575Z,12.80
2023-05-05T00:11:47.584Z,12.70
2023-05-05T00:14:34.611Z,12.70
2023-05-05T00:17:21.715Z,12.70
2023-05-05T00:20:09.945Z,12.70
2023-05-05T00:22:57.314Z,12.70
2023-05-05T00:25:44.439Z,12.60
2023-05-05T00:28:31.492Z,12.60
2023-05-05T00:31:19.201Z,12.50
2023-05-05T00:34:06.427Z,12.50
2023-05-05T00:36:53.913Z,12.50
2023-05-05T00:39:40.980Z,12.50
2023-05-05T00:42:37.707Z,12.50
2023-05-05T00:45:25.319Z,12.50
2023-05-05T00:48:12.644Z,12.50
2023-05-05T00:50:59.843Z,12.50
2023-05-05T00:53:50.878Z,12.50
2023-05-05T00:56:38.176Z,12.50
2023-05-05T00:59:25.866Z,12.50
2023-05-05T01:02:13.464Z,12.50
2023-05-05T01:05:01.148Z,12.30
2023-05-05T01:08:06.775Z,12.30
2023-05-05T01:11:01.169Z,12.30
2023-05-05T01:13:52.521Z,12.20
2023-05-05T01:16:55.852Z,12.20
2023-05-05T01:20:01.697Z,12.10
2023-05-05T01:22:56.912Z,12.10
2023-05-05T01:26:08.384Z,12.00
2023-05-05T01:29:22.888Z,12.00
2023-05-05T01:32:12.857Z,12.00
2023-05-05T01:35:09.995Z,12.00
2023-05-05T01:38:05.601Z,12.00
2023-05-05T01:41:03.618Z,11.90
2023-05-05T01:43:52.607Z,11.90
2023-05-05T01:46:39.620Z,11.90
2023-05-05T01:49:28.472Z,11.90
2023-05-05T01:52:16.636Z,11.90
2023-05-05T01:55:04.590Z,11.80
2023-05-05T01:57:54.557Z,11.90
2023-05-05T02:00:42.905Z,11.80
2023-05-05T02:03:32.087Z,11.70
2023-05-05T02:06:21.634Z,11.70
2023-05-05T02:09:11.774Z,11.70
2023-05-05T02:12:00.738Z,11.70
2023-05-05T02:14:48.611Z,11.70
2023-05-05T02:17:35.726Z,11.70
2023-05-05T02:20:24.779Z,11.70
2023-05-05T02:23:12.155Z,11.60
2023-05-05T02:26:07.959Z,11.70
2023-05-05T02:29:14.640Z,11.70
2023-05-05T02:32:14.182Z,11.70
2023-05-05T02:35:09.191Z,11.70
2023-05-05T02:38:05.455Z,11.70
2023-05-05T02:40:59.126Z,11.60
2023-05-05T02:43:49.270Z,11.60
2023-05-05T02:46:38.837Z,11.60
2023-05-05T02:49:26.062Z,11.60
2023-05-05T02:52:18.211Z,11.60
2023-05-05T02:55:06.482Z,11.50
2023-05-05T02:58:06.512Z,11.50
2023-05-05T03:01:42.115Z,11.50
2023-05-05T03:04:38.255Z,11.50
2023-05-05T03:07:30.611Z,11.50
2023-05-05T03:10:21.711Z,11.50
2023-05-05T03:13:16.863Z,11.50
2023-05-05T03:16:07.285Z,11.40
2023-05-05T03:18:56.852Z,11.30
2023-05-05T03:21:44.451Z,11.20
2023-05-05T03:24:31.476Z,11.30
2023-05-05T03:27:26.033Z,11.20
2023-05-05T03:30:13.412Z,11.10
2023-05-05T03:33:08.764Z,11.10
2023-05-05T03:35:56.478Z,11.20
2023-05-05T03:38:43.614Z,11.20
2023-05-05T03:41:30.666Z,11.20
2023-05-05T03:44:17.874Z,11.10
2023-05-05T03:47:05.192Z,11.20
2023-05-05T03:49:54.625Z,11.10
2023-05-05T03:52:41.779Z,11.10
2023-05-05T03:55:28.827Z,11.10
2023-05-05T03:58:16.514Z,11.10
2023-05-05T04:01:04.950Z,11.10
2023-05-05T04:03:52.198Z,11.00
2023-05-05T04:06:40.281Z,10.90
2023-05-05T04:09:27.709Z,10.90
2023-05-05T04:12:14.822Z,11.00
2023-05-05T04:15:02.035Z,11.00
2023-05-05T04:17:49.506Z,11.10
2023-05-05T04:20:36.992Z,11.10
2023-05-05T04:23:24.179Z,11.20
2023-05-05T04:26:11.617Z,11.30
2023-05-05T04:28:58.795Z,11.40
2023-05-05T04:31:46.349Z,11.40
2023-05-05T04:34:33.553Z,11.50
2023-05-05T04:37:21.060Z,11.50
2023-05-05T04:40:09.356Z,11.70
2023-05-05T04:42:57.922Z,11.70
2023-05-05T04:45:55.767Z,11.70
2023-05-05T04:48:46.932Z,11.70
2023-05-05T04:51:34.583Z,11.70
2023-05-05T04:54:22.084Z,11.70
2023-05-05T04:57:09.142Z,11.60
2023-05-05T04:59:57.080Z,11.60
2023-05-05T05:02:44.263Z,11.70
2023-05-05T05:05:31.433Z,11.70
2023-05-05T05:08:18.827Z,11.60
2023-05-05T05:11:06.370Z,11.50
2023-05-05T05:13:53.528Z,11.50
2023-05-05T05:16:40.561Z,11.50
2023-05-05T05:19:28.864Z,11.40
2023-05-05T05:22:15.950Z,11.40
2023-05-05T05:25:04.511Z,11.40
2023-05-05T05:28:02.222Z,11.50
2023-05-05T05:30:57.596Z,11.50
2023-05-05T05:33:45.150Z,11.60
2023-05-05T05:36:34.067Z,11.70
2023-05-05T05:39:21.836Z,11.90
2023-05-05T05:42:08.907Z,11.90
2023-05-05T05:44:58.393Z,12.00
2023-05-05T05:47:45.959Z,12.20
2023-05-05T05:50:33.199Z,12.20
2023-05-05T05:53:22.470Z,12.20
2023-05-05T05:56:10.647Z,12.30
2023-05-05T05:58:58.323Z,12.30
2023-05-05T06:01:45.371Z,12.50
2023-05-05T06:04:32.611Z,12.50
2023-05-05T06:07:20.618Z,12.70
2023-05-05T06:10:25.894Z,12.90
2023-05-05T06:13:19.381Z,12.90
2023-05-05T06:16:10.047Z,13.00
2023-05-05T06:18:58.857Z,12.90
2023-05-05T06:21:45.922Z,13.00
2023-05-05T06:24:33.137Z,13.10
2023-05-05T06:27:20.653Z,13.20
2023-05-05T06:30:09.398Z,13.30
2023-05-05T06:32:56.869Z,13.40
2023-05-05T06:35:43.963Z,13.30
2023-05-05T06:38:31.008Z,13.50
2023-05-05T06:41:18.247Z,13.50
2023-05-05T06:44:05.519Z,13.30
2023-05-05T06:46:53.729Z,13.40
2023-05-05T06:49:40.772Z,13.50
2023-05-05T06:52:27.814Z,13.70
2023-05-05T06:55:14.789Z,13.90
2023-05-05T06:58:02.131Z,14.00
2023-05-05T07:00:49.189Z,14.00
2023-05-05T07:03:36.246Z,14.00
2023-05-05T07:06:23.445Z,14.10
2023-05-05T07:09:10.513Z,14.30
2023-05-05T07:11:57.528Z,14.40
2023-05-05T07:14:45.966Z,14.50
2023-05-05T07:17:33.079Z,14.80
2023-05-05T07:20:20.141Z,14.90
2023-05-05T07:23:07.182Z,15.00
2023-05-05T07:25:55.071Z,15.10
2023-05-05T07:28:43.112Z,15.30
2023-05-05T07:31:30.397Z,15.30
2023-05-05T07:34:17.442Z,15.20
2023-05-05T07:37:05.127Z,15.20
2023-05-05T07:39:52.120Z,15.30
2023-05-05T07:42:39.274Z,15.30
2023-05-05T07:45:26.650Z,15.40
2023-05-05T07:48:13.652Z,15.50
2023-05-05T07:51:00.754Z,15.40
2023-05-05T07:53:47.828Z,15.30
2023-05-05T07:56:34.911Z,15.30
2023-05-05T07:59:22.150Z,15.30
2023-05-05T08:02:12.548Z,15.30
2023-05-05T08:04:59.610Z,15.20
2023-05-05T08:07:46.978Z,15.00
2023-05-05T08:10:34.091Z,14.90
2023-05-05T08:13:21.166Z,14.80
2023-05-05T08:16:09.039Z,14.70
2023-05-05T08:18:56.284Z,14.40
2023-05-05T08:21:43.357Z,14.10
2023-05-05T08:24:30.808Z,14.10
2023-05-05T08:27:17.848Z,14.00
2023-05-05T08:30:05.612Z,14.10
2023-05-05T08:32:52.756Z,14.10
2023-05-05T08:35:39.952Z,14.40
2023-05-05T08:38:27.141Z,14.70
2023-05-05T08:41:17.968Z,14.90
2023-05-05T08:44:05.053Z,15.00
2023-05-05T08:46:53.106Z,14.90
2023-05-05T08:49:45.773Z,14.80
2023-05-05T08:52:44.002Z,15.00
2023-05-05T08:55:35.279Z,15.00
2023-05-05T08:58:23.582Z,14.90
2023-05-05T09:01:11.440Z,14.80
2023-05-05T09:03:59.606Z,14.90
2023-05-05T09:06:46.742Z,14.90
2023-05-05T09:09:34.146Z,15.40
2023-05-05T09:12:22.320Z,15.50
2023-05-05T09:15:11.604Z,15.80
2023-05-05T09:17:59.880Z,16.10
2023-05-05T09:20:47.036Z,16.30
2023-05-05T09:23:34.085Z,16.70
2023-05-05T09:26:21.275Z,16.70
2023-05-05T09:29:08.342Z,16.80
2023-05-05T09:32:05.496Z,16.40
2023-05-05T09:35:01.852Z,16.50
2023-05-05T09:37:48.947Z,16.40
2023-05-05T09:40:46.615Z,16.50
2023-05-05T09:43:51.852Z,16.70
2023-05-05T09:46:49.139Z,16.80
2023-05-05T09:49:38.375Z,17.00
2023-05-05T09:52:25.611Z,17.00
2023-05-05T09:55:19.003Z,16.90
2023-05-05T09:58:18.412Z,17.20
2023-05-05T10:01:05.770Z,17.30
2023-05-05T10:03:52.834Z,17.30
2023-05-05T10:06:44.220Z,17.50
2023-05-05T10:09:34.087Z,18.00
2023-05-05T10:12:21.508Z,17.60
2023-05-05T10:15:10.155Z,17.60
2023-05-05T10:18:07.683Z,17.60
2023-05-05T10:20:57.828Z,17.80
2023-05-05T10:24:02.222Z,18.00
2023-05-05T10:26:51.889Z,18.20
2023-05-05T10:29:54.951Z,18.30
2023-05-05T10:32:57.366Z,18.50
2023-05-05T10:35:59.530Z,18.70
2023-05-05T10:38:46.673Z,18.60
2023-05-05T10:41:34.822Z,18.30
2023-05-05T10:44:22.960Z,18.50
2023-05-05T10:47:10.860Z,18.80
2023-05-05T10:50:07.356Z,18.80
2023-05-05T10:53:19.299Z,18.70
2023-05-05T10:56:40.219Z,18.70
2023-05-05T10:59:39.179Z,18.60
2023-05-05T11:02:28.938Z,18.50
2023-05-05T11:05:23.336Z,18.80
2023-05-05T11:08:26.995Z,18.70
2023-05-05T11:11:14.279Z,18.70
2023-05-05T11:14:22.277Z,18.50
2023-05-05T11:17:48.016Z,18.50
2023-05-05T11:20:40.803Z,19.00
2023-05-05T11:23:28.702Z,19.10
2023-05-05T11:26:17.587Z,19.50
2023-05-05T11:29:05.273Z,19.50
2023-05-05T11:32:11.585Z,19.50
2023-05-05T11:34:58.687Z,19.70
2023-05-05T11:37:46.352Z,19.70
2023-05-05T11:40:36.768Z,19.70
2023-05-05T11:43:23.833Z,20.10
2023-05-05T11:46:12.354Z,20.30
2023-05-05T11:48:59.406Z,20.40
2023-05-05T11:51:59.614Z,20.30
2023-05-05T11:54:48.569Z,20.00
2023-05-05T11:57:35.610Z,19.90
2023-05-05T12:00:32.930Z,20.00
2023-05-05T12:03:20.141Z,20.00
2023-05-05T12:06:08.606Z,20.00
2023-05-05T12:08:55.830Z,20.00
2023-05-05T12:11:53.309Z,20.00
2023-05-05T12:14:54.130Z,20.00
2023-05-05T12:17:44.853Z,20.00
2023-05-05T12:20:33.432Z,20.10
2023-05-05T12:23:21.128Z,20.30
2023-05-05T12:26:08.890Z,20.50
2023-05-05T12:28:59.547Z,20.40
2023-05-05T12:31:46.614Z,20.50
2023-05-05T12:34:33.814Z,20.60
2023-05-05T12:37:22.509Z,20.70
2023-05-05T12:40:42.188Z,20.60
2023-05-05T12:43:33.869Z,20.50
2023-05-05T12:46:21.070Z,20.40
2023-05-05T12:49:09.624Z,20.60
2023-05-05T12:51:57.151Z,20.80
2023-05-05T12:54:58.584Z,20.90
2023-05-05T12:58:04.728Z,21.40
2023-05-05T13:01:10.948Z,21.30
2023-05-05T13:04:13.886Z,20.80
2023-05-05T13:07:13.752Z,21.10
2023-05-05T13:10:09.774Z,21.20
2023-05-05T13:12:57.832Z,20.80
2023-05-05T13:15:44.989Z,20.90
2023-05-05T13:18:32.048Z,21.40
2023-05-05T13:21:19.330Z,21.50
2023-05-05T13:24:21.328Z,21.50
2023-05-05T13:27:12.902Z,21.70
2023-05-05T13:30:00.188Z,21.70
2023-05-05T13:32:47.236Z,22.20
2023-05-05T13:35:34.281Z,21.80
2023-05-05T13:38:21.484Z,22.10
2023-05-05T13:41:08.499Z,22.10
2023-05-05T13:43:56.457Z,22.10
2023-05-05T13:46:43.537Z,22.20
2023-05-05T13:49:30.609Z,22.00
2023-05-05T13:52:18.097Z,21.70
2023-05-05T13:55:05.712Z,21.70
2023-05-05T13:57:52.785Z,21.50
2023-05-05T14:00:40.423Z,21.40
2023-05-05T14:03:27.486Z,21.00
2023-05-05T14:06:14.612Z,20.90
2023-05-05T14:09:01.701Z,20.70
2023-05-05T14:11:48.719Z,20.80
2023-05-05T14:14:36.017Z,20.80
2023-05-05T14:17:23.154Z,20.40
2023-05-05T14:20:10.823Z,20.20
2023-05-05T14:22:57.880Z,20.10
2023-05-05T14:25:44.882Z,20.10
2023-05-05T14:28:31.955Z,19.90
2023-05-05T14:31:18.931Z,19.50
2023-05-05T14:34:05.944Z,19.10
2023-05-05T14:36:52.918Z,19.00
2023-05-05T14:39:39.930Z,18.90
2023-05-05T14:42:27.030Z,18.80
2023-05-05T14:45:14.053Z,18.60
2023-05-05T14:48:01.048Z,18.40
2023-05-05T14:50:48.747Z,18.30
2023-05-05T14:53:35.846Z,18.10
2023-05-05T14:56:24.304Z,18.00
2023-05-05T14:59:11.319Z,17.80
2023-05-05T15:01:58.457Z,17.60
2023-05-05T15:04:45.853Z,17.50
2023-05-05T15:07:33.751Z,17.40
2023-05-05T15:10:22.056Z,17.20
2023-05-05T15:13:09.404Z,16.90
2023-05-05T15:15:56.511Z,16.80
2023-05-05T15:18:43.610Z,16.70
2023-05-05T15:21:31.759Z,16.70
2023-05-05T15:24:19.747Z,16.50
2023-05-05T15:27:07.051Z,16.20
2023-05-05T15:29:55.181Z,16.20
2023-05-05T15:32:42.864Z,16.20
2023-05-05T15:35:30.023Z,16.20
2023-05-05T15:38:16.999Z,16.10
2023-05-05T15:41:06.956Z,16.10
2023-05-05T15:43:53.943Z,16.00
2023-05-05T15:46:41.145Z,15.80
2023-05-05T15:49:28.161Z,15.60
2023-05-05T15:52:15.298Z,15.30
2023-05-05T15:55:02.255Z,14.70
2023-05-05T15:57:49.303Z,14.20
2023-05-05T16:00:36.364Z,14.00
2023-05-05T16:03:23.463Z,13.90
2023-05-05T16:06:13.672Z,13.50
2023-05-05T16:09:00.698Z,13.60
2023-05-05T16:11:48.049Z,13.60
2023-05-05T16:14:35.064Z,13.50
2023-05-05T16:17:22.797Z,13.60
2023-05-05T16:20:10.674Z,13.70
2023-05-05T16:22:57.701Z,13.70
2023-05-05T16:25:44.835Z,13.70
2023-05-05T16:28:34.092Z,13.60
2023-05-05T16:31:21.232Z,13.60
2023-05-05T16:34:08.403Z,13.50
2023-05-05T16:36:55.999Z,13.60
2023-05-05T16:39:43.102Z,13.50
2023-05-05T16:42:30.134Z,13.50
2023-05-05T16:45:17.175Z,13.50
2023-05-05T16:48:05.627Z,13.30
2023-05-05T16:50:56.486Z,13.30
2023-05-05T16:53:43.539Z,13.20
2023-05-05T16:56:30.704Z,13.30
2023-05-05T16:59:19.139Z,13.30
2023-05-05T17:02:06.187Z,13.50
2023-05-05T17:04:53.320Z,13.40
2023-05-05T17:07:40.605Z,13.50
2023-05-05T17:10:27.632Z,13.50
2023-05-05T17:13:15.021Z,13.50
2023-05-05T17:16:02.134Z,13.50
2023-05-05T17:18:49.143Z,13.50
2023-05-05T17:21:36.169Z,13.50
2023-05-05T17:24:23.988Z,13.60
2023-05-05T17:27:11.204Z,13.50
2023-05-05T17:29:58.606Z,13.50
2023-05-05T17:32:46.172Z,13.50
2023-05-05T17:35:33.213Z,13.50
2023-05-05T17:38:20.229Z,13.50
2023-05-05T17:41:07.461Z,13.50
2023-05-05T17:43:54.538Z,13.50
2023-05-05T17:46:41.855Z,13.50
2023-05-05T17:49:28.900Z,13.50
2023-05-05T17:52:15.930Z,13.50
2023-05-05T17:55:03.018Z,13.50
2023-05-05T17:57:50.204Z,13.50
2023-05-05T18:00:37.355Z,13.50
2023-05-05T18:03:24.657Z,13.50
2023-05-05T18:06:11.938Z,13.50
2023-05-05T18:08:58.989Z,13.50
2023-05-05T18:11:46.054Z,13.50
2023-05-05T18:14:33.332Z,13.50
2023-05-05T18:17:21.108Z,13.50
2023-05-05T18:20:08.744Z,13.40
2023-05-05T18:22:55.876Z,13.40
2023-05-05T18:25:42.897Z,13.30
2023-05-05T18:28:29.919Z,13.30
2023-05-05T18:31:16.978Z,13.30
2023-05-05T18:34:04.004Z,13.30
2023-05-05T18:36:53.458Z,13.30
2023-05-05T18:39:42.665Z,13.30
2023-05-05T18:42:31.065Z,13.30
2023-05-05T18:45:18.097Z,13.30
2023-05-05T18:48:05.605Z,13.30
2023-05-05T18:50:52.886Z,13.30
2023-05-05T18:53:39.883Z,13.30
2023-05-05T18:56:27.044Z,13.20
2023-05-05T18:59:14.098Z,13.30
2023-05-05T19:02:02.260Z,13.30
2023-05-05T19:04:49.329Z,13.30
2023-05-05T19:07:36.652Z,13.30
2023-05-05T19:10:23.688Z,13.30
2023-05-05T19:13:11.301Z,13.20
2023-05-05T19:15:58.390Z,13.10
2023-05-05T19:18:45.516Z,13.10
2023-05-05T19:21:32.490Z,13.10
2023-05-05T19:24:19.551Z,13.00
2023-05-05T19:27:08.038Z,13.10
2023-05-05T19:29:55.306Z,13.10
2023-05-05T19:32:42.497Z,13.10
2023-05-05T19:35:31.145Z,13.00
2023-05-05T19:38:18.178Z,13.00
2023-05-05T19:41:05.350Z,12.90
2023-05-05T19:43:52.637Z,13.00
2023-05-05T19:46:39.732Z,12.90
2023-05-05T19:49:26.964Z,12.90
2023-05-05T19:52:14.101Z,12.80
2023-05-05T19:55:01.499Z,12.70
2023-05-05T19:57:48.542Z,12.70
2023-05-05T20:00:35.989Z,12.70
2023-05-05T20:03:23.099Z,12.80
2023-05-05T20:06:10.171Z,12.80
2023-05-05T20:08:57.284Z,12.80
2023-05-05T20:11:44.426Z,12.70
2023-05-05T20:14:31.498Z,12.80
2023-05-05T20:17:20.158Z,12.80
2023-05-05T20:20:07.907Z,12.80
2023-05-05T20:22:54.947Z,12.90
2023-05-05T20:25:41.988Z,12.80
2023-05-05T20:28:31.409Z,12.80
2023-05-05T20:31:18.556Z,12.80
2023-05-05T20:34:06.006Z,12.80
2023-05-05T20:36:54.103Z,12.80
2023-05-05T20:39:42.239Z,12.80
2023-05-05T20:42:29.677Z,12.80
2023-05-05T20:45:16.930Z,12.80
2023-05-05T20:48:05.545Z,12.80
2023-05-05T20:50:52.811Z,12.80
2023-05-05T20:53:39.901Z,12.80
2023-05-05T20:56:26.970Z,12.80
2023-05-05T20:59:13.972Z,12.80
2023-05-05T21:02:01.061Z,12.80
2023-05-05T21:04:48.154Z,12.70
2023-05-05T21:07:35.260Z,12.70
2023-05-05T21:10:22.364Z,12.80
2023-05-05T21:13:09.479Z,12.70
2023-05-05T21:15:56.676Z,12.80
2023-05-05T21:18:46.619Z,12.80
2023-05-05T21:21:33.850Z,12.70
2023-05-05T21:24:21.034Z,12.70
2023-05-05T21:27:08.018Z,12.70
2023-05-05T21:29:54.972Z,12.60
2023-05-05T21:32:42.207Z,12.60
2023-05-05T21:35:29.262Z,12.70
2023-05-05T21:38:16.601Z,12.50
2023-05-05T21:41:03.686Z,12.50
2023-05-05T21:43:50.761Z,12.50
2023-05-05T21:46:37.926Z,12.50
2023-05-05T21:49:24.973Z,12.50
2023-05-05T21:52:12.069Z,12.60
2023-05-05T21:54:59.111Z,12.50
2023-05-05T21:57:46.221Z,12.50
2023-05-05T22:00:33.295Z,12.50
2023-05-05T22:03:20.789Z,12.30
2023-05-05T22:06:07.929Z,12.30
2023-05-05T22:08:56.585Z,12.30
2023-05-05T22:11:43.705Z,12.30
2023-05-05T22:14:30.747Z,12.40
2023-05-05T22:17:18.098Z,12.50
2023-05-05T22:20:05.827Z,12.40
2023-05-05T22:22:52.943Z,12.50
2023-05-05T22:25:40.131Z,12.50
2023-05-05T22:28:27.720Z,12.50
2023-05-05T22:31:15.040Z,12.30
2023-05-05T22:34:02.437Z,12.30
2023-05-05T22:36:49.873Z,12.20
2023-05-05T22:39:36.926Z,12.20
2023-05-05T22:42:24.056Z,12.20
2023-05-05T22:45:11.805Z,12.20
2023-05-05T22:47:59.321Z,12.20
2023-05-05T22:50:46.566Z,12.10
2023-05-05T22:53:33.809Z,12.10
2023-05-05T22:56:20.990Z,12.10
2023-05-05T22:59:08.131Z,12.20
2023-05-05T23:01:55.753Z,12.20
2023-05-05T23:04:46.253Z,12.20
2023-05-05T23:07:33.546Z,12.20
2023-05-05T23:10:20.613Z,12.30
2023-05-05T23:13:07.767Z,12.20
2023-05-05T23:15:54.887Z,12.20
2023-05-05T23:18:42.020Z,12.20
2023-05-05T23:21:29.368Z,12.20
2023-05-05T23:24:19.122Z,12.20
2023-05-05T23:27:06.127Z,12.30
2023-05-05T23:29:53.289Z,12.20
2023-05-05T23:32:40.436Z,12.10
2023-05-05T23:35:27.725Z,12.20
2023-05-05T23:38:14.786Z,12.20
2023-05-05T23:41:01.981Z,12.20
2023-05-05T23:43:49.045Z,12.10
2023-05-05T23:46:36.296Z,12.10
2023-05-05T23:49:24.879Z,12.10
2023-05-05T23:52:12.615Z,12.00
2023-05-05T23:55:00.212Z,12.00
2023-05-05T23:57:47.288Z,12.00
