createdAt,value
2019-05-25T00:02:13.386Z,78.60
2019-05-25T00:04:43.351Z,78.20
2019-05-25T00:07:13.598Z,78.20
2019-05-25T00:09:43.906Z,78.20
2019-05-25T00:12:14.093Z,78.30
2019-05-25T00:14:44.006Z,77.80
2019-05-25T00:17:14.224Z,77.80
2019-05-25T00:19:44.239Z,78.10
2019-05-25T00:22:14.491Z,77.90
2019-05-25T00:24:50.344Z,79.00
2019-05-25T00:27:41.014Z,78.70
2019-05-25T00:30:17.625Z,77.80
2019-05-25T00:32:47.843Z,78.60
2019-05-25T00:35:18.208Z,78.70
2019-05-25T00:37:48.322Z,78.70
2019-05-25T00:40:18.742Z,78.70
2019-05-25T00:42:49.928Z,78.70
2019-05-25T00:45:19.950Z,78.80
2019-05-25T00:47:50.159Z,79.30
2019-05-25T00:50:20.040Z,80.00
2019-05-25T00:52:50.411Z,80.20
2019-05-25T00:55:20.341Z,80.30
2019-05-25T00:57:50.484Z,80.20
2019-05-25T01:00:21.578Z,80.80
2019-05-25T01:02:51.908Z,81.20
2019-05-25T01:05:22.151Z,81.40
2019-05-25T01:07:52.085Z,81.30
2019-05-25T01:10:22.200Z,81.40
2019-05-25T01:12:52.320Z,81.60
2019-05-25T01:15:23.825Z,82.20
2019-05-25T01:17:54.063Z,82.60
2019-05-25T01:20:25.554Z,82.90
2019-05-25T01:22:55.965Z,83.20
2019-05-25T01:25:25.968Z,83.40
2019-05-25T01:27:55.810Z,83.40
2019-05-25T01:30:26.113Z,83.30
2019-05-25T01:32:56.614Z,83.70
2019-05-25T01:35:26.856Z,84.00
2019-05-25T01:37:57.089Z,84.10
2019-05-25T01:40:27.418Z,84.40
2019-05-25T01:42:57.549Z,84.60
2019-05-25T01:45:27.762Z,84.20
2019-05-25T01:47:57.997Z,84.50
2019-05-25T01:50:27.954Z,84.30
2019-05-25T01:52:57.871Z,84.70
2019-05-25T01:55:27.992Z,84.60
2019-05-25T01:57:58.280Z,84.80
2019-05-25T02:00:28.639Z,84.40
2019-05-25T02:02:58.592Z,84.50
2019-05-25T02:05:28.816Z,84.40
2019-05-25T02:07:58.866Z,84.10
2019-05-25T02:10:29.164Z,84.40
2019-05-25T02:12:59.381Z,84.50
2019-05-25T02:15:29.813Z,84.40
2019-05-25T02:18:00.044Z,84.50
2019-05-25T02:20:29.960Z,84.90
2019-05-25T02:23:00.262Z,85.10
2019-05-25T02:25:30.625Z,85.20
2019-05-25T02:28:00.783Z,85.60
2019-05-25T02:30:30.889Z,86.00
2019-05-25T02:33:00.908Z,86.20
2019-05-25T02:35:31.465Z,86.30
2019-05-25T02:38:01.798Z,86.20
2019-05-25T02:40:32.192Z,85.80
2019-05-25T02:43:02.641Z,85.60
2019-05-25T02:45:32.965Z,85.20
2019-05-25T02:48:03.400Z,85.10
2019-05-25T02:50:33.646Z,85.20
2019-05-25T02:53:03.931Z,85.10
2019-05-25T02:55:35.147Z,85.50
2019-05-25T02:58:05.730Z,85.60
2019-05-25T03:00:36.295Z,85.50
2019-05-25T03:03:06.609Z,85.70
2019-05-25T03:05:36.515Z,85.90
2019-05-25T03:08:06.581Z,85.70
2019-05-25T03:10:37.395Z,85.70
2019-05-25T03:13:08.565Z,85.90
2019-05-25T03:15:38.943Z,86.20
2019-05-25T03:18:08.887Z,86.30
2019-05-25T03:20:39.158Z,86.80
2019-05-25T03:23:09.413Z,86.30
2019-05-25T03:25:49.203Z,86.50
2019-05-25T03:28:11.846Z,86.70
2019-05-25T03:30:41.877Z,86.80
2019-05-25T03:33:12.204Z,87.00
2019-05-25T03:35:42.473Z,87.00
2019-05-25T03:38:12.389Z,86.80
2019-05-25T03:40:42.672Z,87.00
2019-05-25T03:43:13.045Z,86.60
2019-05-25T03:45:43.401Z,86.80
2019-05-25T03:48:13.370Z,87.10
2019-05-25T03:50:43.738Z,86.60
2019-05-25T03:53:13.566Z,86.20
2019-05-25T03:55:43.936Z,86.40
2019-05-25T03:58:13.834Z,86.50
2019-05-25T04:00:44.199Z,86.40
2019-05-25T04:03:14.363Z,86.10
2019-05-25T04:05:44.495Z,85.80
2019-05-25T04:08:14.448Z,85.70
2019-05-25T04:10:44.894Z,85.70
2019-05-25T04:13:17.025Z,86.10
2019-05-25T04:15:47.301Z,86.10
2019-05-25T04:18:17.486Z,85.90
2019-05-25T04:20:47.713Z,86.40
2019-05-25T04:23:17.646Z,87.30
2019-05-25T04:25:47.870Z,87.70
2019-05-25T04:28:17.779Z,87.40
2019-05-25T04:30:47.969Z,87.40
2019-05-25T04:33:18.255Z,87.20
2019-05-25T04:35:48.351Z,87.30
2019-05-25T04:38:18.559Z,86.70
2019-05-25T04:40:49.474Z,86.10
2019-05-25T04:43:19.637Z,86.30
2019-05-25T04:45:49.867Z,86.50
2019-05-25T04:48:19.843Z,86.30
2019-05-25T04:50:50.016Z,86.30
2019-05-25T04:53:20.149Z,86.40
2019-05-25T04:55:50.254Z,86.30
2019-05-25T04:58:20.405Z,86.50
2019-05-25T05:00:50.483Z,86.60
2019-05-25T05:03:20.382Z,86.90
2019-05-25T05:05:50.220Z,86.90
2019-05-25T05:08:20.466Z,86.90
2019-05-25T05:10:50.724Z,87.10
2019-05-25T05:13:20.918Z,86.80
2019-05-25T05:15:51.018Z,86.90
2019-05-25T05:18:21.163Z,87.00
2019-05-25T05:20:51.007Z,86.80
2019-05-25T05:23:21.166Z,86.80
2019-05-25T05:25:51.304Z,86.70
2019-05-25T05:28:21.223Z,86.60
2019-05-25T05:30:51.480Z,86.50
2019-05-25T05:33:21.627Z,86.50
2019-05-25T05:35:52.206Z,87.10
2019-05-25T05:38:23.763Z,87.00
2019-05-25T05:40:55.905Z,86.20
2019-05-25T05:43:29.032Z,85.80
2019-05-25T05:46:01.094Z,85.30
2019-05-25T05:48:33.097Z,85.20
2019-05-25T05:51:05.330Z,85.10
2019-05-25T05:53:37.392Z,84.90
2019-05-25T05:56:07.646Z,85.00
2019-05-25T05:58:37.979Z,85.00
2019-05-25T06:01:07.823Z,84.60
2019-05-25T06:03:38.206Z,84.40
2019-05-25T06:06:08.535Z,84.10
2019-05-25T06:08:39.047Z,84.00
2019-05-25T06:11:09.175Z,83.70
2019-05-25T06:13:39.338Z,83.20
2019-05-25T06:16:09.340Z,83.00
2019-05-25T06:18:39.540Z,82.30
2019-05-25T06:21:09.664Z,81.20
2019-05-25T06:23:40.065Z,80.20
2019-05-25T06:26:10.293Z,80.10
2019-05-25T06:28:40.548Z,79.60
2019-05-25T06:31:10.715Z,78.90
2019-05-25T06:33:40.895Z,79.10
2019-05-25T06:36:11.373Z,78.70
2019-05-25T06:38:41.666Z,77.60
2019-05-25T06:41:11.723Z,78.20
2019-05-25T06:43:45.478Z,77.40
2019-05-25T06:46:15.700Z,77.90
2019-05-25T06:48:45.912Z,77.40
2019-05-25T06:51:16.144Z,76.50
2019-05-25T06:53:46.056Z,76.40
2019-05-25T06:56:15.991Z,76.00
2019-05-25T06:58:46.084Z,75.50
2019-05-25T07:01:16.343Z,74.80
2019-05-25T07:03:46.328Z,74.50
2019-05-25T07:06:16.628Z,74.70
2019-05-25T07:08:46.793Z,73.80
2019-05-25T07:11:17.067Z,73.80
2019-05-25T07:13:47.272Z,73.30
2019-05-25T07:16:17.138Z,72.80
2019-05-25T07:18:47.060Z,73.30
2019-05-25T07:21:18.187Z,72.80
2019-05-25T07:23:48.378Z,71.50
2019-05-25T07:26:18.573Z,71.50
2019-05-25T07:28:48.693Z,71.80
2019-05-25T07:31:18.993Z,70.00
2019-05-25T07:33:49.175Z,69.90
2019-05-25T07:36:19.455Z,68.80
2019-05-25T07:38:49.627Z,68.70
2019-05-25T07:41:19.589Z,67.70
2019-05-25T07:43:49.782Z,68.40
2019-05-25T07:46:19.694Z,69.70
2019-05-25T07:48:50.503Z,68.50
2019-05-25T07:51:20.759Z,68.00
2019-05-25T07:53:50.924Z,65.80
2019-05-25T07:56:21.169Z,67.30
2019-05-25T07:58:51.438Z,65.50
2019-05-25T08:01:21.391Z,65.00
2019-05-25T08:03:52.355Z,65.70
2019-05-25T08:06:22.680Z,64.10
2019-05-25T08:08:52.832Z,63.70
2019-05-25T08:11:22.813Z,62.50
2019-05-25T08:13:53.024Z,61.80
2019-05-25T08:16:23.209Z,62.30
2019-05-25T08:18:53.414Z,62.00
2019-05-25T08:21:23.564Z,61.10
2019-05-25T08:23:53.756Z,60.70
2019-05-25T08:26:23.651Z,61.20
2019-05-25T08:28:53.884Z,60.00
2019-05-25T08:31:23.999Z,59.80
2019-05-25T08:33:54.014Z,59.60
2019-05-25T08:36:23.932Z,59.80
2019-05-25T08:38:54.893Z,59.50
2019-05-25T08:41:25.013Z,57.50
2019-05-25T08:43:59.808Z,57.50
2019-05-25T08:46:29.909Z,57.30
2019-05-25T08:48:59.893Z,56.90
2019-05-25T08:51:29.731Z,56.60
2019-05-25T08:53:59.953Z,57.10
2019-05-25T08:56:30.144Z,57.30
2019-05-25T08:59:00.015Z,55.50
2019-05-25T09:01:29.875Z,54.30
2019-05-25T09:04:00.054Z,53.70
2019-05-25T09:06:30.307Z,52.80
2019-05-25T09:09:00.187Z,51.90
2019-05-25T09:11:30.307Z,51.60
2019-05-25T09:14:00.444Z,51.00
2019-05-25T09:16:30.346Z,51.10
2019-05-25T09:19:00.194Z,50.60
2019-05-25T09:21:30.331Z,49.90
2019-05-25T09:24:00.269Z,50.70
2019-05-25T09:26:30.361Z,52.30
2019-05-25T09:29:04.391Z,50.50
2019-05-25T09:31:32.119Z,51.10
2019-05-25T09:34:02.281Z,50.70
2019-05-25T09:36:32.467Z,49.30
2019-05-25T09:39:02.591Z,49.80
2019-05-25T09:41:32.674Z,49.10
2019-05-25T09:44:02.922Z,48.10
2019-05-25T09:46:33.069Z,48.20
2019-05-25T09:49:03.081Z,48.60
2019-05-25T09:51:33.363Z,49.30
2019-05-25T09:54:03.470Z,47.60
2019-05-25T09:56:33.702Z,47.20
2019-05-25T09:59:19.280Z,47.10
2019-05-25T10:01:36.712Z,47.00
2019-05-25T10:04:06.918Z,47.20
2019-05-25T10:06:36.925Z,46.30
2019-05-25T10:09:07.890Z,44.90
2019-05-25T10:11:38.196Z,47.80
2019-05-25T10:14:08.357Z,46.30
2019-05-25T10:16:38.634Z,45.40
2019-05-25T10:19:08.846Z,43.10
2019-05-25T10:21:40.233Z,44.60
2019-05-25T10:24:10.373Z,42.30
2019-05-25T10:26:40.727Z,42.90
2019-05-25T10:29:10.940Z,42.50
2019-05-25T10:31:41.223Z,41.30
2019-05-25T10:34:11.388Z,41.80
2019-05-25T10:36:41.390Z,41.10
2019-05-25T10:39:11.548Z,40.30
2019-05-25T10:41:41.801Z,41.00
2019-05-25T10:44:12.003Z,40.10
2019-05-25T10:46:42.181Z,38.90
2019-05-25T10:49:12.037Z,38.40
2019-05-25T10:51:42.337Z,37.70
2019-05-25T10:54:12.483Z,37.40
2019-05-25T10:56:42.684Z,37.80
2019-05-25T10:59:12.886Z,37.80
2019-05-25T11:01:43.166Z,39.00
2019-05-25T11:04:13.440Z,39.00
2019-05-25T11:06:43.541Z,38.20
2019-05-25T11:09:13.835Z,36.70
2019-05-25T11:11:43.999Z,38.10
2019-05-25T11:14:14.245Z,36.80
2019-05-25T11:16:44.403Z,37.00
2019-05-25T11:19:14.520Z,38.70
2019-05-25T11:21:44.644Z,35.30
2019-05-25T11:24:14.841Z,35.50
2019-05-25T11:26:44.973Z,36.60
2019-05-25T11:29:15.227Z,38.40
2019-05-25T11:31:54.648Z,35.60
2019-05-25T11:34:17.277Z,34.80
2019-05-25T11:36:47.477Z,35.40
2019-05-25T11:39:17.499Z,35.50
2019-05-25T11:41:47.416Z,35.10
2019-05-25T11:44:17.555Z,34.00
2019-05-25T11:46:47.682Z,34.40
2019-05-25T11:49:22.438Z,34.90
2019-05-25T11:51:49.717Z,34.10
2019-05-25T11:54:19.967Z,34.80
2019-05-25T11:56:49.951Z,34.50
2019-05-25T11:59:19.931Z,34.30
2019-05-25T12:01:50.081Z,33.80
2019-05-25T12:04:20.081Z,32.80
2019-05-25T12:06:50.221Z,33.00
2019-05-25T12:09:20.394Z,33.70
2019-05-25T12:11:50.500Z,34.30
2019-05-25T12:14:20.465Z,32.90
2019-05-25T12:16:50.408Z,33.10
2019-05-25T12:19:20.424Z,33.40
2019-05-25T12:21:50.634Z,34.50
2019-05-25T12:24:21.878Z,33.50
2019-05-25T12:26:51.771Z,35.20
2019-05-25T12:29:22.006Z,33.80
2019-05-25T12:32:03.420Z,34.90
2019-05-25T12:34:23.695Z,34.20
2019-05-25T12:36:53.570Z,34.30
2019-05-25T12:39:26.605Z,35.80
2019-05-25T12:41:55.682Z,34.60
2019-05-25T12:44:25.821Z,34.20
2019-05-25T12:46:55.992Z,33.90
2019-05-25T12:49:26.086Z,34.20
2019-05-25T12:51:56.198Z,34.70
2019-05-25T12:54:26.307Z,36.30
2019-05-25T12:56:56.459Z,36.20
2019-05-25T12:59:26.755Z,36.90
2019-05-25T13:01:56.724Z,38.50
2019-05-25T13:04:28.148Z,39.10
2019-05-25T13:06:58.346Z,40.00
2019-05-25T13:09:28.447Z,40.00
2019-05-25T13:11:58.693Z,40.90
2019-05-25T13:14:28.828Z,40.90
2019-05-25T13:16:59.000Z,42.00
2019-05-25T13:19:29.199Z,43.30
2019-05-25T13:21:59.546Z,44.60
2019-05-25T13:24:30.712Z,47.50
2019-05-25T13:27:00.850Z,50.80
2019-05-25T13:29:30.910Z,51.60
2019-05-25T13:32:01.136Z,52.10
2019-05-25T13:34:31.339Z,54.60
2019-05-25T13:37:02.048Z,54.50
2019-05-25T13:39:32.174Z,55.40
2019-05-25T13:42:02.299Z,58.30
2019-05-25T13:44:32.702Z,59.10
2019-05-25T13:47:02.911Z,58.80
2019-05-25T13:49:33.220Z,58.60
2019-05-25T13:52:03.463Z,58.40
2019-05-25T13:54:33.424Z,58.80
2019-05-25T13:57:03.608Z,59.60
2019-05-25T13:59:34.923Z,59.90
2019-05-25T14:02:05.356Z,60.00
2019-05-25T14:04:35.654Z,61.40
2019-05-25T14:07:05.892Z,65.00
2019-05-25T14:09:35.810Z,66.20
2019-05-25T14:12:06.018Z,66.80
2019-05-25T14:14:36.250Z,67.10
2019-05-25T14:17:06.211Z,67.00
2019-05-25T14:19:36.399Z,67.80
2019-05-25T14:22:06.450Z,66.80
2019-05-25T14:24:36.724Z,67.50
2019-05-25T14:27:07.060Z,66.20
2019-05-25T14:29:37.612Z,67.20
2019-05-25T14:32:07.925Z,67.50
2019-05-25T14:34:38.190Z,67.60
2019-05-25T14:37:08.428Z,67.80
2019-05-25T14:39:38.425Z,68.90
2019-05-25T14:42:08.403Z,67.80
2019-05-25T14:44:38.339Z,70.20
2019-05-25T14:47:08.556Z,65.90
2019-05-25T14:49:39.780Z,68.20
2019-05-25T14:52:10.150Z,67.40
2019-05-25T14:54:40.357Z,63.00
2019-05-25T14:57:10.610Z,61.00
2019-05-25T14:59:40.805Z,61.50
2019-05-25T15:02:11.054Z,60.80
2019-05-25T15:04:41.312Z,59.40
2019-05-25T15:07:11.378Z,57.10
2019-05-25T15:09:41.751Z,57.60
2019-05-25T15:12:12.093Z,57.50
2019-05-25T15:14:42.270Z,57.50
2019-05-25T15:17:12.416Z,58.20
2019-05-25T15:19:43.640Z,57.50
2019-05-25T15:22:14.079Z,59.00
2019-05-25T15:24:44.188Z,60.40
2019-05-25T15:27:14.313Z,60.40
2019-05-25T15:29:44.435Z,58.60
2019-05-25T15:32:19.918Z,59.80
2019-05-25T15:34:46.556Z,58.60
2019-05-25T15:37:17.851Z,59.10
2019-05-25T15:39:48.097Z,58.10
2019-05-25T15:42:18.013Z,57.70
2019-05-25T15:44:48.203Z,57.50
2019-05-25T15:47:18.397Z,56.00
2019-05-25T15:49:48.627Z,56.50
2019-05-25T15:52:19.743Z,56.60
2019-05-25T15:54:49.697Z,56.80
2019-05-25T15:57:19.634Z,56.40
2019-05-25T15:59:49.916Z,56.80
2019-05-25T16:02:35.736Z,56.90
2019-05-25T16:04:53.819Z,56.00
2019-05-25T16:07:24.188Z,56.50
2019-05-25T16:09:54.147Z,57.60
2019-05-25T16:12:25.371Z,58.70
2019-05-25T16:14:55.562Z,59.80
2019-05-25T16:17:26.249Z,59.40
2019-05-25T16:19:56.580Z,59.80
2019-05-25T16:22:26.811Z,58.90
2019-05-25T16:24:56.983Z,58.10
2019-05-25T16:27:27.230Z,57.30
2019-05-25T16:29:57.602Z,58.00
2019-05-25T16:32:27.893Z,57.10
2019-05-25T16:34:58.100Z,55.80
2019-05-25T16:37:28.501Z,56.50
2019-05-25T16:39:58.424Z,56.30
2019-05-25T16:42:28.805Z,57.40
2019-05-25T16:44:59.012Z,56.00
2019-05-25T16:47:29.111Z,57.10
2019-05-25T16:49:59.047Z,55.60
2019-05-25T16:52:29.365Z,54.80
2019-05-25T16:54:59.561Z,54.40
2019-05-25T16:57:29.958Z,54.70
2019-05-25T16:59:59.965Z,56.00
2019-05-25T17:02:30.137Z,57.30
2019-05-25T17:05:00.507Z,57.70
2019-05-25T17:07:30.778Z,59.10
2019-05-25T17:10:00.727Z,59.10
2019-05-25T17:12:30.593Z,59.30
2019-05-25T17:15:00.602Z,59.60
2019-05-25T17:17:30.942Z,58.80
2019-05-25T17:20:01.144Z,59.30
2019-05-25T17:22:31.605Z,58.90
2019-05-25T17:25:02.025Z,59.20
2019-05-25T17:27:32.359Z,58.80
2019-05-25T17:30:02.482Z,58.90
2019-05-25T17:32:32.496Z,58.30
2019-05-25T17:35:02.723Z,57.50
2019-05-25T17:37:32.972Z,56.90
2019-05-25T17:40:06.024Z,56.90
2019-05-25T17:42:36.277Z,56.40
2019-05-25T17:45:13.801Z,56.50
2019-05-25T17:47:46.796Z,56.20
2019-05-25T17:50:16.864Z,56.20
2019-05-25T17:52:47.038Z,55.90
2019-05-25T17:55:17.618Z,56.60
2019-05-25T17:57:48.795Z,56.80
2019-05-25T18:00:42.179Z,56.00
2019-05-25T18:03:13.599Z,56.30
2019-05-25T18:05:43.837Z,56.60
2019-05-25T18:08:14.021Z,57.00
2019-05-25T18:10:52.698Z,57.30
2019-05-25T18:13:15.687Z,57.20
2019-05-25T18:15:45.844Z,58.00
2019-05-25T18:18:16.113Z,57.40
2019-05-25T18:20:46.491Z,58.00
2019-05-25T18:23:18.866Z,58.10
2019-05-25T18:25:48.983Z,58.20
2019-05-25T18:28:19.280Z,58.30
2019-05-25T18:30:49.174Z,58.50
2019-05-25T18:33:19.410Z,58.80
2019-05-25T18:35:49.878Z,58.70
2019-05-25T18:38:20.097Z,59.20
2019-05-25T18:40:50.390Z,59.40
2019-05-25T18:43:20.355Z,59.50
2019-05-25T18:45:51.625Z,59.50
2019-05-25T18:48:21.832Z,60.00
2019-05-25T18:50:52.129Z,60.70
2019-05-25T18:53:22.413Z,60.40
2019-05-25T18:55:52.290Z,60.60
2019-05-25T18:58:22.534Z,60.30
2019-05-25T19:00:52.520Z,60.10
2019-05-25T19:03:22.983Z,60.20
2019-05-25T19:05:53.294Z,60.40
2019-05-25T19:08:23.404Z,61.50
2019-05-25T19:10:54.607Z,61.30
2019-05-25T19:13:24.865Z,61.80
2019-05-25T19:15:54.975Z,62.80
2019-05-25T19:18:24.991Z,63.00
2019-05-25T19:20:55.242Z,63.10
2019-05-25T19:23:25.284Z,63.30
2019-05-25T19:25:55.480Z,63.80
2019-05-25T19:28:25.465Z,64.50
2019-05-25T19:30:55.592Z,64.80
2019-05-25T19:33:25.828Z,64.50
2019-05-25T19:35:56.179Z,64.80
2019-05-25T19:38:26.123Z,64.70
2019-05-25T19:40:56.142Z,64.70
2019-05-25T19:43:26.511Z,65.50
2019-05-25T19:45:56.701Z,66.30
2019-05-25T19:48:27.803Z,66.70
2019-05-25T19:50:58.039Z,67.30
2019-05-25T19:53:30.107Z,67.80
2019-05-25T19:56:00.409Z,67.70
2019-05-25T19:58:30.739Z,68.30
2019-05-25T20:01:01.055Z,69.30
2019-05-25T20:03:34.219Z,69.00
2019-05-25T20:06:04.482Z,70.10
2019-05-25T20:08:34.763Z,71.00
2019-05-25T20:11:04.737Z,71.70
2019-05-25T20:13:35.006Z,72.70
2019-05-25T20:16:06.747Z,73.20
2019-05-25T20:18:36.756Z,73.50
2019-05-25T20:21:08.162Z,73.90
2019-05-25T20:23:38.354Z,73.80
2019-05-25T20:26:08.395Z,74.00
2019-05-25T20:28:38.627Z,73.70
2019-05-25T20:31:08.850Z,73.70
2019-05-25T20:33:43.112Z,74.20
2019-05-25T20:36:13.073Z,73.80
2019-05-25T20:38:43.161Z,73.90
2019-05-25T20:41:13.432Z,74.20
2019-05-25T20:43:43.619Z,74.80
2019-05-25T20:46:13.923Z,75.70
2019-05-25T20:48:43.882Z,76.00
2019-05-25T20:51:13.978Z,76.10
2019-05-25T20:53:44.124Z,76.10
2019-05-25T20:56:15.228Z,76.10
2019-05-25T20:58:45.393Z,76.00
2019-05-25T21:01:15.405Z,75.90
2019-05-25T21:03:45.938Z,76.00
2019-05-25T21:06:17.343Z,77.00
2019-05-25T21:08:47.956Z,76.80
2019-05-25T21:11:18.292Z,77.80
2019-05-25T21:13:49.616Z,78.40
2019-05-25T21:16:20.260Z,79.20
2019-05-25T21:18:52.174Z,79.40
2019-05-25T21:21:22.384Z,79.40
2019-05-25T21:23:52.576Z,79.30
2019-05-25T21:26:25.653Z,79.40
2019-05-25T21:28:55.648Z,79.40
2019-05-25T21:31:26.067Z,79.10
2019-05-25T21:33:56.282Z,78.80
2019-05-25T21:36:26.488Z,78.50
2019-05-25T21:38:56.861Z,78.50
2019-05-25T21:41:26.981Z,78.70
2019-05-25T21:43:56.905Z,78.20
2019-05-25T21:46:27.000Z,78.20
2019-05-25T21:48:57.302Z,78.80
2019-05-25T21:51:27.213Z,78.70
2019-05-25T21:53:57.649Z,79.40
2019-05-25T21:56:27.934Z,80.00
2019-05-25T21:58:58.020Z,80.20
2019-05-25T22:01:28.279Z,80.80
2019-05-25T22:03:58.260Z,81.70
2019-05-25T22:06:28.675Z,82.10
2019-05-25T22:08:58.830Z,82.50
2019-05-25T22:11:29.089Z,83.00
2019-05-25T22:13:59.233Z,82.60
2019-05-25T22:16:29.185Z,82.90
2019-05-25T22:18:59.194Z,83.60
2019-05-25T22:21:29.482Z,83.60
2019-05-25T22:23:59.770Z,83.40
2019-05-25T22:26:29.751Z,83.80
2019-05-25T22:28:59.891Z,84.20
2019-05-25T22:31:31.074Z,84.20
2019-05-25T22:34:01.308Z,84.00
2019-05-25T22:36:40.357Z,83.90
2019-05-25T22:39:04.191Z,84.30
2019-05-25T22:41:34.742Z,84.50
2019-05-25T22:44:05.063Z,84.90
2019-05-25T22:46:35.174Z,85.00
2019-05-25T22:49:05.127Z,85.30
2019-05-25T22:51:36.051Z,85.40
2019-05-25T22:54:06.422Z,85.50
2019-05-25T22:56:36.687Z,85.40
2019-05-25T22:59:06.923Z,85.30
2019-05-25T23:01:37.114Z,85.60
2019-05-25T23:04:06.940Z,85.20
2019-05-25T23:06:36.867Z,85.10
2019-05-25T23:09:07.554Z,85.00
2019-05-25T23:11:37.707Z,85.50
2019-05-25T23:14:09.979Z,85.60
2019-05-25T23:16:39.709Z,85.80
2019-05-25T23:19:09.966Z,85.70
2019-05-25T23:21:40.157Z,85.60
2019-05-25T23:24:10.376Z,86.20
2019-05-25T23:26:40.554Z,85.80
2019-05-25T23:29:10.875Z,85.90
2019-05-25T23:31:41.078Z,85.60
2019-05-25T23:34:10.947Z,85.50
2019-05-25T23:36:41.186Z,85.10
2019-05-25T23:39:11.463Z,85.50
2019-05-25T23:41:41.700Z,85.40
2019-05-25T23:44:11.881Z,85.80
2019-05-25T23:46:42.473Z,86.10
2019-05-25T23:49:12.719Z,86.10
2019-05-25T23:51:43.011Z,86.20
2019-05-25T23:54:13.184Z,86.10
2019-05-25T23:56:43.461Z,85.60
2019-05-25T23:59:13.328Z,85.00
