createdAt,value
2019-04-10T00:00:35.590Z,31.90
2019-04-10T00:04:37.488Z,36.10
2019-04-10T00:08:39.406Z,35.20
2019-04-10T00:12:42.287Z,32.37
2019-04-10T00:16:44.588Z,36.30
2019-04-10T00:20:46.969Z,30.30
2019-04-10T00:24:48.975Z,35.90
2019-04-10T00:28:51.918Z,33.80
2019-04-10T00:32:54.422Z,34.47
2019-04-10T00:36:57.485Z,34.60
2019-04-10T00:40:59.657Z,35.17
2019-04-10T00:45:03.906Z,36.30
2019-04-10T00:49:05.807Z,36.03
2019-04-10T00:53:08.540Z,34.38
2019-04-10T00:57:11.378Z,35.45
2019-04-10T01:01:13.878Z,36.90
2019-04-10T01:05:17.296Z,33.88
2019-04-10T01:09:20.176Z,34.43
2019-04-10T01:13:22.991Z,34.53
2019-04-10T01:17:24.887Z,35.73
2019-04-10T01:21:26.798Z,33.90
2019-04-10T01:25:28.699Z,36.47
2019-04-10T01:29:30.603Z,37.20
2019-04-10T01:33:32.561Z,35.93
2019-04-10T01:37:46.646Z,36.17
2019-04-10T01:41:38.041Z,37.23
2019-04-10T01:45:39.957Z,35.47
2019-04-10T01:49:41.998Z,37.07
2019-04-10T01:53:44.227Z,36.23
2019-04-10T01:57:46.400Z,38.23
2019-04-10T02:01:52.658Z,35.23
2019-04-10T02:05:54.781Z,36.07
2019-04-10T02:09:56.680Z,33.87
2019-04-10T02:13:58.592Z,37.20
2019-04-10T02:18:01.301Z,38.60
2019-04-10T02:22:04.334Z,38.27
2019-04-10T02:26:07.357Z,36.77
2019-04-10T02:30:14.673Z,32.03
2019-04-10T02:34:17.228Z,34.73
2019-04-10T02:38:35.729Z,33.73
2019-04-10T02:42:24.679Z,33.47
2019-04-10T02:46:26.941Z,36.77
2019-04-10T02:50:29.476Z,38.47
2019-04-10T02:54:33.402Z,33.37
2019-04-10T02:58:38.533Z,37.23
2019-04-10T03:02:41.573Z,35.37
2019-04-10T03:06:45.212Z,37.67
2019-04-10T03:10:50.580Z,37.30
2019-04-10T03:14:52.285Z,36.30
2019-04-10T03:18:54.917Z,35.73
2019-04-10T03:22:56.957Z,34.20
2019-04-10T03:26:58.892Z,37.63
2019-04-10T03:31:02.944Z,36.83
2019-04-10T03:35:14.472Z,35.13
2019-04-10T03:39:17.393Z,38.15
2019-04-10T03:43:19.537Z,35.77
2019-04-10T03:47:21.422Z,34.63
2019-04-10T03:51:23.318Z,32.80
2019-04-10T03:55:25.245Z,30.43
2019-04-10T03:59:27.145Z,36.38
2019-04-10T04:03:29.066Z,34.60
2019-04-10T04:07:30.976Z,34.43
2019-04-10T04:11:33.526Z,31.97
2019-04-10T04:15:35.872Z,35.87
2019-04-10T04:19:38.706Z,34.27
2019-04-10T04:23:40.686Z,32.33
2019-04-10T04:27:42.680Z,32.55
2019-04-10T04:31:44.573Z,30.50
2019-04-10T04:35:47.395Z,32.85
2019-04-10T04:39:49.379Z,31.90
2019-04-10T04:43:51.286Z,35.50
2019-04-10T04:47:54.026Z,29.35
2019-04-10T04:51:55.986Z,33.07
2019-04-10T04:55:57.900Z,33.07
2019-04-10T04:59:59.813Z,32.20
2019-04-10T05:04:02.462Z,29.93
2019-04-10T05:08:07.373Z,30.12
2019-04-10T05:12:09.641Z,27.27
2019-04-10T05:16:11.542Z,32.63
2019-04-10T05:20:14.762Z,33.80
2019-04-10T05:24:17.776Z,33.47
2019-04-10T05:28:20.421Z,34.27
2019-04-10T05:32:23.359Z,32.67
2019-04-10T05:36:26.585Z,33.03
2019-04-10T05:40:28.633Z,34.43
2019-04-10T05:44:44.372Z,33.80
2019-04-10T05:48:49.010Z,32.55
2019-04-10T05:52:51.800Z,32.53
2019-04-10T05:56:54.682Z,30.80
2019-04-10T06:00:58.862Z,32.23
2019-04-10T06:05:00.904Z,30.30
2019-04-10T06:09:04.763Z,33.92
2019-04-10T06:13:06.852Z,34.27
2019-04-10T06:17:09.971Z,31.67
2019-04-10T06:21:12.581Z,33.97
2019-04-10T06:25:16.014Z,33.07
2019-04-10T06:29:19.209Z,33.40
2019-04-10T06:33:22.233Z,29.50
2019-04-10T06:37:24.259Z,34.27
2019-04-10T06:41:26.429Z,33.55
2019-04-10T06:45:28.465Z,35.67
2019-04-10T06:49:31.117Z,34.53
2019-04-10T06:53:33.237Z,36.37
2019-04-10T06:57:48.146Z,34.87
2019-04-10T07:01:44.329Z,33.47
2019-04-10T07:05:56.385Z,35.85
2019-04-10T07:09:47.443Z,34.73
2019-04-10T07:13:51.519Z,35.00
2019-04-10T07:17:55.456Z,36.98
2019-04-10T07:22:00.339Z,34.50
2019-04-10T07:26:02.090Z,33.63
2019-04-10T07:30:09.734Z,36.37
2019-04-10T07:34:11.906Z,34.00
2019-04-10T07:38:15.911Z,36.63
2019-04-10T07:42:26.657Z,37.10
2019-04-10T07:46:21.825Z,35.33
2019-04-10T07:50:24.760Z,37.07
2019-04-10T07:54:26.811Z,34.30
2019-04-10T07:58:29.212Z,36.27
2019-04-10T08:02:31.751Z,32.20
2019-04-10T08:06:33.748Z,38.43
2019-04-10T08:10:36.798Z,36.43
2019-04-10T08:14:39.717Z,35.77
2019-04-10T08:18:41.842Z,36.25
2019-04-10T08:22:44.792Z,35.52
2019-04-10T08:26:47.248Z,36.33
2019-04-10T08:30:50.391Z,35.13
2019-04-10T08:34:52.663Z,35.33
2019-04-10T08:38:55.010Z,35.65
2019-04-10T08:42:57.811Z,33.13
2019-04-10T08:47:00.195Z,36.97
2019-04-10T08:51:03.111Z,37.50
2019-04-10T08:55:06.507Z,34.27
2019-04-10T08:59:27.825Z,36.77
2019-04-10T09:03:30.917Z,34.60
2019-04-10T09:07:33.870Z,36.97
2019-04-10T09:11:37.599Z,34.23
2019-04-10T09:15:40.282Z,35.17
2019-04-10T09:19:42.354Z,37.97
2019-04-10T09:23:50.272Z,35.70
2019-04-10T09:27:47.874Z,36.08
2019-04-10T09:31:50.308Z,36.77
2019-04-10T09:35:52.966Z,34.45
2019-04-10T09:39:56.473Z,37.63
2019-04-10T09:43:58.634Z,35.37
2019-04-10T09:48:00.576Z,36.77
2019-04-10T09:52:02.743Z,37.20
2019-04-10T09:56:05.309Z,37.03
2019-04-10T10:00:10.497Z,37.10
2019-04-10T10:04:15.350Z,36.47
2019-04-10T10:08:18.335Z,35.68
2019-04-10T10:12:20.381Z,36.23
2019-04-10T10:16:23.854Z,37.53
2019-04-10T10:20:26.161Z,37.03
2019-04-10T10:24:28.873Z,36.73
2019-04-10T10:28:31.183Z,36.57
2019-04-10T10:32:33.129Z,32.73
2019-04-10T10:36:41.309Z,36.83
2019-04-10T10:40:39.433Z,36.43
2019-04-10T10:44:42.459Z,38.23
2019-04-10T10:48:44.426Z,35.33
2019-04-10T10:52:46.336Z,38.30
2019-04-10T10:56:48.803Z,37.10
2019-04-10T11:00:51.726Z,36.30
2019-04-10T11:04:53.942Z,35.47
2019-04-10T11:08:55.849Z,35.67
2019-04-10T11:12:58.483Z,36.17
2019-04-10T11:17:01.375Z,36.07
2019-04-10T11:21:08.001Z,36.97
2019-04-10T11:25:08.080Z,37.10
2019-04-10T11:29:10.157Z,37.73
2019-04-10T11:33:12.452Z,36.77
2019-04-10T11:37:24.119Z,37.43
2019-04-10T11:41:19.249Z,35.70
2019-04-10T11:45:23.031Z,37.57
2019-04-10T11:49:27.728Z,39.43
2019-04-10T11:53:28.861Z,35.97
2019-04-10T11:57:32.471Z,38.43
2019-04-10T12:01:36.363Z,33.40
2019-04-10T12:05:42.026Z,38.20
2019-04-10T12:13:48.273Z,36.10
2019-04-10T12:17:50.195Z,35.30
2019-04-10T12:21:52.112Z,33.58
2019-04-10T12:25:54.040Z,34.90
2019-04-10T12:29:57.019Z,39.67
2019-04-10T12:34:00.346Z,38.77
2019-04-10T12:38:07.016Z,38.50
2019-04-10T12:42:06.477Z,40.07
2019-04-10T12:46:08.628Z,38.07
2019-04-10T12:50:12.064Z,38.33
2019-04-10T12:54:14.242Z,34.93
2019-04-10T12:58:18.943Z,38.77
2019-04-10T13:02:20.592Z,37.43
2019-04-10T13:06:22.505Z,33.87
2019-04-10T13:10:31.688Z,37.93
2019-04-10T13:14:34.789Z,37.97
2019-04-10T13:18:38.538Z,36.17
2019-04-10T13:22:40.530Z,36.00
2019-04-10T13:26:42.885Z,36.67
2019-04-10T13:30:52.418Z,35.38
2019-04-10T13:34:49.310Z,34.78
2019-04-10T13:38:51.315Z,34.53
2019-04-10T13:42:53.723Z,36.10
2019-04-10T13:46:55.655Z,36.97
2019-04-10T13:50:57.621Z,28.43
2019-04-10T13:54:59.597Z,34.60
2019-04-10T13:59:01.586Z,35.47
2019-04-10T14:03:03.944Z,31.13
2019-04-10T14:07:07.468Z,32.93
2019-04-10T14:11:09.432Z,34.77
2019-04-10T14:15:12.169Z,35.97
2019-04-10T14:19:15.092Z,32.40
2019-04-10T14:23:18.661Z,31.70
2019-04-10T14:27:25.129Z,31.63
2019-04-10T14:31:32.168Z,30.50
2019-04-10T14:35:34.183Z,32.00
2019-04-10T14:39:37.591Z,34.67
2019-04-10T14:43:42.677Z,32.87
2019-04-10T14:47:44.484Z,31.73
2019-04-10T14:51:46.430Z,29.37
2019-04-10T14:55:49.296Z,29.07
2019-04-10T14:59:52.435Z,34.03
2019-04-10T15:03:54.983Z,32.80
2019-04-10T15:07:57.505Z,32.00
2019-04-10T15:11:59.437Z,34.43
2019-04-10T15:16:01.597Z,31.57
2019-04-10T15:20:04.914Z,30.97
2019-04-10T15:24:07.052Z,32.30
2019-04-10T15:28:08.965Z,32.47
2019-04-10T15:32:12.753Z,31.80
2019-04-10T15:36:17.891Z,31.07
2019-04-10T15:40:25.572Z,28.10
2019-04-10T15:44:25.902Z,27.43
2019-04-10T15:48:29.377Z,29.17
2019-04-10T15:52:31.421Z,26.60
2019-04-10T15:56:33.978Z,28.40
2019-04-10T16:00:37.059Z,26.53
2019-04-10T16:04:40.263Z,28.40
2019-04-10T16:08:42.701Z,28.92
2019-04-10T16:12:45.738Z,24.12
2019-04-10T16:16:48.667Z,24.57
2019-04-10T16:20:52.912Z,28.12
2019-04-10T16:24:55.663Z,28.83
2019-04-10T16:28:57.798Z,32.33
2019-04-10T16:33:00.830Z,31.03
2019-04-10T16:37:02.977Z,31.60
2019-04-10T16:41:04.957Z,28.80
2019-04-10T16:45:08.351Z,27.73
2019-04-10T16:49:10.646Z,30.73
2019-04-10T16:53:13.775Z,28.35
2019-04-10T16:57:18.505Z,28.90
2019-04-10T17:01:20.554Z,32.70
2019-04-10T17:05:22.702Z,29.63
2019-04-10T17:09:26.927Z,29.93
2019-04-10T17:13:28.880Z,28.97
2019-04-10T17:17:30.807Z,30.63
2019-04-10T17:21:32.736Z,29.23
2019-04-10T17:25:35.958Z,27.03
2019-04-10T17:29:38.933Z,21.00
2019-04-10T17:33:41.883Z,19.27
2019-04-10T17:37:43.907Z,19.13
2019-04-10T17:41:45.944Z,19.10
2019-04-10T17:45:48.928Z,13.90
2019-04-10T17:49:51.827Z,17.80
2019-04-10T17:53:53.863Z,17.62
2019-04-10T17:57:57.441Z,18.07
2019-04-10T18:02:01.697Z,18.17
2019-04-10T18:06:03.914Z,18.63
2019-04-10T18:10:08.541Z,18.67
2019-04-10T18:14:11.162Z,16.07
2019-04-10T18:18:13.692Z,17.20
2019-04-10T18:22:15.679Z,17.83
2019-04-10T18:26:20.371Z,19.30
2019-04-10T18:30:21.713Z,17.10
2019-04-10T18:34:24.818Z,18.70
2019-04-10T18:38:27.800Z,15.03
2019-04-10T18:42:30.824Z,15.57
2019-04-10T18:46:32.929Z,16.17
2019-04-10T18:50:34.870Z,16.13
2019-04-10T18:54:45.481Z,16.80
2019-04-10T18:58:56.259Z,14.33
2019-04-10T19:02:59.194Z,14.63
2019-04-10T19:11:21.220Z,14.60
2019-04-10T19:15:18.121Z,12.57
2019-04-10T19:19:20.953Z,13.33
2019-04-10T19:23:23.896Z,13.53
2019-04-10T19:27:26.964Z,11.90
2019-04-10T19:31:29.849Z,12.20
2019-04-10T19:35:31.899Z,11.53
2019-04-10T19:39:34.176Z,12.00
2019-04-10T19:43:36.435Z,11.03
2019-04-10T19:47:38.858Z,11.60
2019-04-10T19:51:40.901Z,10.87
2019-04-10T19:55:42.794Z,11.50
2019-04-10T19:59:44.706Z,10.23
2019-04-10T20:03:46.625Z,10.53
2019-04-10T20:07:49.217Z,10.90
2019-04-10T20:11:54.444Z,9.88
2019-04-10T20:15:55.896Z,11.10
2019-04-10T20:19:58.800Z,10.87
2019-04-10T20:24:02.688Z,11.60
2019-04-10T20:28:04.872Z,10.57
2019-04-10T20:32:07.865Z,11.78
2019-04-10T20:36:10.950Z,9.57
2019-04-10T20:40:13.904Z,11.27
2019-04-10T20:44:16.585Z,11.60
2019-04-10T20:48:18.619Z,10.63
2019-04-10T20:52:20.545Z,11.63
2019-04-10T20:56:22.448Z,11.53
2019-04-10T21:00:34.806Z,11.20
2019-04-10T21:04:37.817Z,9.84
2019-04-10T21:08:40.419Z,10.83
2019-04-10T21:12:44.138Z,10.60
2019-04-10T21:16:46.156Z,10.07
2019-04-10T21:20:49.138Z,11.00
2019-04-10T21:24:52.089Z,11.20
2019-04-10T21:28:54.162Z,9.70
2019-04-10T21:33:00.630Z,10.70
2019-04-10T21:37:03.714Z,10.17
2019-04-10T21:41:08.170Z,11.43
2019-04-10T21:45:09.626Z,10.60
2019-04-10T21:49:11.603Z,10.53
2019-04-10T21:53:14.213Z,10.03
2019-04-10T21:57:16.144Z,10.77
2019-04-10T22:01:18.973Z,9.20
2019-04-10T22:05:22.470Z,9.53
2019-04-10T22:09:45.228Z,11.37
2019-04-10T22:13:47.246Z,11.47
2019-04-10T22:17:50.568Z,11.10
2019-04-10T22:21:53.627Z,11.57
2019-04-10T22:25:56.336Z,10.55
2019-04-10T22:29:58.473Z,9.83
2019-04-10T22:34:00.827Z,11.00
2019-04-10T22:38:02.781Z,9.73
2019-04-10T22:42:06.087Z,11.30
2019-04-10T22:46:08.777Z,10.23
2019-04-10T22:50:10.746Z,9.17
2019-04-10T22:54:13.076Z,11.30
2019-04-10T22:58:15.051Z,10.27
2019-04-10T23:02:17.160Z,9.90
2019-04-10T23:06:19.145Z,10.60
2019-04-10T23:10:21.251Z,10.43
2019-04-10T23:14:23.191Z,9.90
2019-04-10T23:18:25.574Z,10.97
2019-04-10T23:22:27.474Z,9.47
2019-04-10T23:26:29.358Z,10.93
2019-04-10T23:30:31.283Z,10.50
2019-04-10T23:34:33.195Z,11.50
2019-04-10T23:38:35.444Z,10.87
2019-04-10T23:42:37.940Z,11.33
2019-04-10T23:46:39.883Z,10.43
2019-04-10T23:50:42.779Z,11.47
2019-04-10T23:54:45.754Z,9.60
2019-04-10T23:58:49.089Z,10.03
