createdAt,value
2022-10-04T00:08:22.050Z,11.60
2022-10-04T00:16:00.196Z,11.62
2022-10-04T00:19:37.811Z,11.60
2022-10-04T00:22:13.366Z,11.58
2022-10-04T00:25:31.474Z,11.59
2022-10-04T00:28:26.484Z,11.58
2022-10-04T00:31:29.337Z,11.55
2022-10-04T00:34:10.249Z,11.55
2022-10-04T00:37:37.855Z,11.56
2022-10-04T00:40:49.878Z,11.53
2022-10-04T00:44:15.527Z,11.51
2022-10-04T00:47:48.673Z,11.49
2022-10-04T00:50:56.870Z,11.45
2022-10-04T00:54:41.684Z,11.37
2022-10-04T01:05:00.788Z,11.24
2022-10-04T01:15:42.856Z,11.25
2022-10-04T01:19:13.930Z,11.26
2022-10-04T01:22:11.656Z,11.24
2022-10-04T01:25:38.268Z,11.24
2022-10-04T01:31:52.859Z,11.24
2022-10-04T01:35:17.526Z,11.23
2022-10-04T01:38:18.741Z,11.23
2022-10-04T01:42:03.820Z,11.25
2022-10-04T01:45:17.541Z,11.23
2022-10-04T01:52:25.268Z,11.19
2022-10-04T01:59:24.877Z,11.12
2022-10-04T02:02:33.057Z,11.07
2022-10-04T02:05:47.578Z,11.06
2022-10-04T02:08:28.843Z,11.07
2022-10-04T02:11:34.576Z,11.09
2022-10-04T02:14:36.406Z,11.07
2022-10-04T02:17:40.545Z,11.02
2022-10-04T02:20:49.571Z,11.01
2022-10-04T02:24:34.507Z,11.02
2022-10-04T02:28:20.343Z,11.03
2022-10-04T02:31:42.068Z,11.01
2022-10-04T02:34:52.490Z,10.97
2022-10-04T02:37:53.905Z,10.97
2022-10-04T02:41:02.498Z,10.99
2022-10-04T02:44:34.586Z,11.02
2022-10-04T02:48:01.678Z,11.03
2022-10-04T02:58:03.435Z,11.05
2022-10-04T03:01:09.462Z,11.10
2022-10-04T03:04:10.890Z,11.10
2022-10-04T03:07:58.916Z,11.06
2022-10-04T03:11:46.972Z,11.04
2022-10-04T03:15:38.176Z,11.02
2022-10-04T03:19:26.192Z,10.96
2022-10-04T03:23:14.361Z,10.89
2022-10-04T03:26:54.730Z,10.85
2022-10-04T03:30:42.777Z,10.80
2022-10-04T03:33:45.410Z,10.72
2022-10-04T03:37:12.605Z,10.69
2022-10-04T03:40:15.512Z,10.66
2022-10-04T03:43:20.815Z,10.64
2022-10-04T03:46:59.458Z,10.63
2022-10-04T03:50:10.634Z,10.58
2022-10-04T03:53:20.911Z,10.52
2022-10-04T03:57:08.557Z,10.49
2022-10-04T04:00:56.743Z,10.48
2022-10-04T04:08:54.396Z,10.44
2022-10-04T04:12:31.633Z,10.39
2022-10-04T04:20:18.234Z,10.33
2022-10-04T04:23:31.075Z,10.27
2022-10-04T04:31:00.724Z,10.18
2022-10-04T04:34:54.977Z,10.16
2022-10-04T04:41:30.514Z,10.02
2022-10-04T04:45:17.457Z,9.99
2022-10-04T04:52:16.507Z,9.98
2022-10-04T05:00:03.417Z,10.01
2022-10-04T05:03:34.997Z,10.06
2022-10-04T05:06:22.967Z,10.13
2022-10-04T05:08:51.957Z,10.18
2022-10-04T05:11:26.377Z,10.18
2022-10-04T05:14:11.319Z,10.19
2022-10-04T05:16:54.131Z,10.22
2022-10-04T05:19:34.717Z,10.28
2022-10-04T05:22:13.557Z,10.32
2022-10-04T05:24:46.926Z,10.35
2022-10-04T05:27:43.110Z,10.38
2022-10-04T05:30:33.878Z,10.40
2022-10-04T05:33:08.436Z,10.42
2022-10-04T05:36:14.121Z,10.45
2022-10-04T05:39:42.631Z,10.49
2022-10-04T05:42:27.411Z,10.56
2022-10-04T05:44:58.528Z,10.59
2022-10-04T05:47:32.398Z,10.67
2022-10-04T05:50:02.471Z,10.84
2022-10-04T05:52:38.933Z,11.01
2022-10-04T05:55:16.642Z,11.19
2022-10-04T05:58:06.942Z,11.35
2022-10-04T06:01:35.396Z,11.52
2022-10-04T06:04:47.930Z,11.69
2022-10-04T06:07:49.302Z,11.81
2022-10-04T06:10:50.331Z,11.85
2022-10-04T06:13:45.530Z,11.87
2022-10-04T06:16:51.789Z,11.85
2022-10-04T06:19:41.893Z,11.80
2022-10-04T06:22:23.001Z,11.81
2022-10-04T06:25:06.413Z,11.81
2022-10-04T06:28:17.506Z,11.81
2022-10-04T06:31:37.572Z,11.86
2022-10-04T06:34:52.451Z,11.92
2022-10-04T06:38:09.133Z,11.97
2022-10-04T06:41:06.512Z,12.02
2022-10-04T06:44:04.993Z,12.03
2022-10-04T06:47:00.612Z,12.08
2022-10-04T06:50:19.582Z,12.15
2022-10-04T06:53:21.851Z,12.20
2022-10-04T06:56:06.231Z,12.31
2022-10-04T06:58:49.941Z,12.40
2022-10-04T07:01:39.999Z,12.42
2022-10-04T07:05:08.870Z,12.49
2022-10-04T07:07:45.501Z,12.58
2022-10-04T07:10:26.093Z,12.66
2022-10-04T07:13:22.812Z,12.84
2022-10-04T07:16:05.116Z,13.03
2022-10-04T07:19:20.519Z,13.16
2022-10-04T07:22:09.252Z,13.19
2022-10-04T07:25:09.093Z,13.18
2022-10-04T07:28:29.552Z,13.27
2022-10-04T07:31:05.754Z,13.43
2022-10-04T07:33:50.231Z,13.56
2022-10-04T07:37:14.913Z,13.60
2022-10-04T07:40:19.132Z,13.74
2022-10-04T07:42:55.290Z,13.79
2022-10-04T07:45:34.493Z,13.77
2022-10-04T07:48:20.153Z,13.79
2022-10-04T07:51:33.012Z,13.82
2022-10-04T07:54:47.888Z,13.87
2022-10-04T07:57:59.691Z,13.90
2022-10-04T08:00:59.081Z,13.91
2022-10-04T08:04:18.666Z,13.96
2022-10-04T08:07:00.568Z,14.13
2022-10-04T08:09:40.923Z,14.27
2022-10-04T08:12:21.279Z,14.34
2022-10-04T08:15:28.373Z,14.32
2022-10-04T08:18:11.697Z,14.30
2022-10-04T08:21:05.917Z,14.50
2022-10-04T08:24:14.938Z,14.70
2022-10-04T08:27:35.629Z,14.89
2022-10-04T08:30:15.327Z,14.79
2022-10-04T08:33:13.441Z,14.69
2022-10-04T08:36:31.913Z,14.74
2022-10-04T08:39:01.509Z,14.98
2022-10-04T08:42:14.131Z,15.15
2022-10-04T08:45:06.657Z,15.30
2022-10-04T08:48:12.624Z,15.25
2022-10-04T08:51:16.753Z,15.10
2022-10-04T08:54:41.253Z,14.87
2022-10-04T08:57:18.833Z,14.59
2022-10-04T09:00:32.683Z,14.48
2022-10-04T09:04:15.623Z,14.54
2022-10-04T09:07:19.522Z,14.79
2022-10-04T09:10:20.914Z,14.91
2022-10-04T09:13:19.517Z,14.92
2022-10-04T09:16:10.632Z,14.76
2022-10-04T09:19:07.326Z,14.65
2022-10-04T09:21:47.921Z,14.69
2022-10-04T09:24:35.015Z,14.86
2022-10-04T09:28:03.424Z,15.09
2022-10-04T09:31:06.779Z,15.30
2022-10-04T09:34:22.584Z,15.35
2022-10-04T09:37:10.727Z,15.44
2022-10-04T09:40:29.379Z,15.48
2022-10-04T09:43:28.887Z,15.47
2022-10-04T09:46:29.046Z,15.40
2022-10-04T09:49:19.417Z,15.38
2022-10-04T09:52:26.094Z,15.46
2022-10-04T09:55:34.516Z,15.70
2022-10-04T09:58:58.946Z,15.78
2022-10-04T10:01:33.963Z,15.87
2022-10-04T10:04:32.519Z,15.94
2022-10-04T10:07:35.105Z,16.02
2022-10-04T10:10:49.576Z,15.97
2022-10-04T10:13:43.414Z,15.93
2022-10-04T10:16:34.968Z,16.00
2022-10-04T10:19:27.462Z,16.01
2022-10-04T10:22:32.371Z,16.05
2022-10-04T10:25:48.235Z,16.25
2022-10-04T10:28:43.132Z,16.26
2022-10-04T10:31:51.914Z,16.13
2022-10-04T10:34:57.532Z,15.85
2022-10-04T10:38:04.446Z,15.57
2022-10-04T10:40:45.832Z,15.45
2022-10-04T10:43:37.418Z,15.37
2022-10-04T10:46:53.877Z,15.37
2022-10-04T10:49:50.050Z,15.44
2022-10-04T10:52:37.462Z,15.45
2022-10-04T10:56:01.557Z,15.45
2022-10-04T10:59:02.185Z,15.49
2022-10-04T11:02:47.681Z,15.62
2022-10-04T11:05:39.907Z,15.78
2022-10-04T11:08:29.906Z,15.75
2022-10-04T11:11:39.854Z,15.75
2022-10-04T11:14:56.053Z,15.80
2022-10-04T11:17:34.700Z,15.66
2022-10-04T11:20:34.013Z,15.50
2022-10-04T11:23:25.613Z,15.43
2022-10-04T11:26:12.940Z,15.50
2022-10-04T11:29:03.932Z,15.68
2022-10-04T11:32:38.575Z,15.87
2022-10-04T11:35:28.780Z,16.12
2022-10-04T11:38:09.340Z,16.34
2022-10-04T11:41:22.465Z,16.52
2022-10-04T11:44:31.494Z,16.68
2022-10-04T11:47:36.524Z,16.81
2022-10-04T11:50:43.143Z,16.71
2022-10-04T11:54:28.918Z,16.35
2022-10-04T11:57:44.649Z,16.02
2022-10-04T12:00:21.580Z,15.86
2022-10-04T12:03:28.739Z,15.90
2022-10-04T12:06:36.144Z,15.94
2022-10-04T12:09:44.675Z,15.99
2022-10-04T12:12:39.281Z,16.00
2022-10-04T12:15:14.415Z,15.90
2022-10-04T12:18:07.057Z,15.89
2022-10-04T12:21:13.143Z,15.89
2022-10-04T12:24:27.479Z,15.89
2022-10-04T12:27:10.625Z,16.04
2022-10-04T12:30:04.575Z,16.17
2022-10-04T12:32:58.436Z,16.16
2022-10-04T12:35:45.469Z,16.24
2022-10-04T12:38:56.033Z,16.26
2022-10-04T12:42:02.664Z,16.32
2022-10-04T12:44:46.036Z,16.24
2022-10-04T12:47:56.317Z,16.20
2022-10-04T12:51:06.775Z,16.19
2022-10-04T12:54:16.535Z,16.18
2022-10-04T12:57:14.491Z,16.27
2022-10-04T12:59:54.333Z,16.29
2022-10-04T13:03:13.313Z,16.27
2022-10-04T13:05:48.782Z,16.17
2022-10-04T13:08:38.196Z,16.15
2022-10-04T13:11:30.166Z,16.16
2022-10-04T13:14:40.216Z,16.19
2022-10-04T13:18:03.291Z,16.32
2022-10-04T13:21:31.268Z,16.48
2022-10-04T13:24:06.005Z,16.26
2022-10-04T13:26:54.864Z,15.98
2022-10-04T13:30:02.739Z,15.72
2022-10-04T13:32:52.214Z,15.52
2022-10-04T13:35:27.255Z,15.32
2022-10-04T13:38:32.695Z,15.18
2022-10-04T13:41:17.053Z,15.05
2022-10-04T13:44:08.618Z,14.92
2022-10-04T13:47:46.335Z,14.86
2022-10-04T13:50:48.961Z,14.94
2022-10-04T13:53:53.158Z,15.06
2022-10-04T13:57:10.525Z,15.16
2022-10-04T14:00:03.200Z,15.26
2022-10-04T14:02:34.915Z,15.31
2022-10-04T14:05:46.409Z,15.37
2022-10-04T14:09:14.207Z,15.46
2022-10-04T14:12:26.225Z,15.55
2022-10-04T14:15:56.310Z,15.53
2022-10-04T14:19:02.877Z,15.44
2022-10-04T14:22:26.353Z,15.28
2022-10-04T14:25:55.455Z,15.13
2022-10-04T14:28:39.352Z,14.99
2022-10-04T14:31:40.897Z,14.90
2022-10-04T14:34:57.554Z,14.83
2022-10-04T14:38:06.112Z,14.78
2022-10-04T14:41:06.241Z,14.81
2022-10-04T14:44:10.704Z,14.88
2022-10-04T14:46:59.092Z,14.88
2022-10-04T14:49:44.372Z,14.81
2022-10-04T14:52:35.995Z,14.77
2022-10-04T14:55:52.400Z,14.75
2022-10-04T14:58:52.835Z,14.73
2022-10-04T15:01:24.891Z,14.69
2022-10-04T15:04:43.481Z,14.66
2022-10-04T15:07:44.196Z,14.60
2022-10-04T15:10:24.655Z,14.59
2022-10-04T15:13:11.442Z,14.54
2022-10-04T15:16:10.060Z,14.47
2022-10-04T15:19:05.095Z,14.40
2022-10-04T15:22:04.058Z,14.39
2022-10-04T15:24:47.134Z,14.40
2022-10-04T15:27:34.186Z,14.40
2022-10-04T15:30:45.945Z,14.40
2022-10-04T15:33:52.779Z,14.39
2022-10-04T15:37:05.894Z,14.40
2022-10-04T15:40:25.573Z,14.37
2022-10-04T15:43:14.027Z,14.32
2022-10-04T15:46:39.139Z,14.26
2022-10-04T15:49:23.074Z,14.19
2022-10-04T15:52:29.239Z,14.09
2022-10-04T15:55:09.699Z,13.98
2022-10-04T15:58:25.300Z,13.85
2022-10-04T16:01:22.564Z,13.73
2022-10-04T16:04:25.754Z,13.59
2022-10-04T16:07:09.551Z,13.48
2022-10-04T16:10:21.126Z,13.38
2022-10-04T16:13:16.281Z,13.28
2022-10-04T16:15:49.973Z,13.14
2022-10-04T16:18:36.742Z,13.01
2022-10-04T16:21:31.811Z,12.84
2022-10-04T16:24:50.982Z,12.66
2022-10-04T16:27:50.906Z,12.44
2022-10-04T16:30:38.426Z,12.28
2022-10-04T16:33:42.955Z,12.11
2022-10-04T16:36:22.913Z,11.93
2022-10-04T16:39:19.431Z,11.80
2022-10-04T16:42:04.672Z,11.69
2022-10-04T16:45:17.530Z,11.51
2022-10-04T16:48:01.913Z,11.36
2022-10-04T16:51:19.222Z,11.27
2022-10-04T16:54:31.432Z,11.18
2022-10-04T16:57:01.234Z,11.06
2022-10-04T16:59:39.152Z,10.88
2022-10-04T17:02:54.007Z,10.72
2022-10-04T17:05:42.369Z,10.65
2022-10-04T17:08:22.104Z,10.62
2022-10-04T17:10:50.896Z,10.62
2022-10-04T17:13:36.300Z,10.60
2022-10-04T17:16:15.231Z,10.52
2022-10-04T17:19:29.551Z,10.46
2022-10-04T17:22:27.930Z,10.35
2022-10-04T17:25:03.049Z,10.27
2022-10-04T17:27:50.499Z,10.18
2022-10-04T17:30:25.710Z,10.16
2022-10-04T17:33:16.342Z,10.15
2022-10-04T17:36:34.794Z,10.13
2022-10-04T17:39:54.886Z,10.05
2022-10-04T17:42:29.621Z,9.98
2022-10-04T17:45:41.011Z,9.94
2022-10-04T17:48:41.127Z,9.84
2022-10-04T17:51:39.934Z,9.76
2022-10-04T17:54:39.284Z,9.71
2022-10-04T17:57:09.543Z,9.63
2022-10-04T17:59:53.411Z,9.56
2022-10-04T18:03:13.388Z,9.51
2022-10-04T18:05:42.012Z,9.51
2022-10-04T18:08:45.172Z,9.46
2022-10-04T18:11:53.371Z,9.43
2022-10-04T18:14:31.470Z,9.43
2022-10-04T18:17:13.881Z,9.39
2022-10-04T18:19:50.882Z,9.39
2022-10-04T18:22:26.911Z,9.38
2022-10-04T18:25:23.849Z,9.39
2022-10-04T18:28:07.880Z,9.36
2022-10-04T18:31:00.699Z,9.32
2022-10-04T18:33:51.542Z,9.31
2022-10-04T18:36:31.751Z,9.30
2022-10-04T18:39:12.600Z,9.29
2022-10-04T18:41:57.271Z,9.25
2022-10-04T18:44:59.492Z,9.19
2022-10-04T18:47:39.993Z,9.19
2022-10-04T18:50:25.344Z,9.19
2022-10-04T18:53:20.092Z,9.16
2022-10-04T18:56:06.584Z,9.13
2022-10-04T18:59:23.631Z,9.12
2022-10-04T19:02:38.071Z,9.10
2022-10-04T19:05:53.693Z,9.07
2022-10-04T19:08:50.092Z,9.03
2022-10-04T19:11:39.573Z,8.99
2022-10-04T19:14:37.653Z,8.96
2022-10-04T19:17:43.812Z,8.89
2022-10-04T19:20:39.411Z,8.81
2022-10-04T19:23:44.252Z,8.74
2022-10-04T19:26:32.436Z,8.69
2022-10-04T19:29:27.211Z,8.62
2022-10-04T19:32:20.616Z,8.55
2022-10-04T19:35:30.622Z,8.51
2022-10-04T19:38:21.931Z,8.40
2022-10-04T19:40:59.351Z,8.35
2022-10-04T19:43:56.172Z,8.33
2022-10-04T19:46:44.262Z,8.34
2022-10-04T19:49:41.132Z,8.33
2022-10-04T19:52:34.222Z,8.29
2022-10-04T19:55:44.397Z,8.26
2022-10-04T19:58:24.951Z,8.20
2022-10-04T20:00:54.406Z,8.24
2022-10-04T20:03:23.352Z,8.25
2022-10-04T20:05:55.073Z,8.26
2022-10-04T20:09:19.282Z,8.31
2022-10-04T20:11:52.163Z,8.29
2022-10-04T20:14:23.721Z,8.30
2022-10-04T20:16:55.250Z,8.29
2022-10-04T20:19:30.333Z,8.32
2022-10-04T20:22:08.621Z,8.32
2022-10-04T20:24:37.311Z,8.32
2022-10-04T20:27:27.412Z,8.29
2022-10-04T20:29:57.524Z,8.33
2022-10-04T20:32:34.614Z,8.33
2022-10-04T20:35:10.396Z,8.28
2022-10-04T20:37:44.899Z,8.23
2022-10-04T20:40:22.591Z,8.16
2022-10-04T20:43:16.251Z,8.15
2022-10-04T20:45:59.097Z,8.14
2022-10-04T20:48:31.749Z,8.12
2022-10-04T20:51:11.054Z,8.07
2022-10-04T20:53:53.281Z,8.04
2022-10-04T20:56:33.581Z,8.01
2022-10-04T20:59:04.800Z,8.02
2022-10-04T21:01:37.600Z,8.00
2022-10-04T21:04:30.903Z,8.02
2022-10-04T21:07:09.491Z,8.05
2022-10-04T21:09:40.272Z,8.03
2022-10-04T21:12:31.662Z,8.00
2022-10-04T21:15:21.242Z,8.02
2022-10-04T21:18:24.484Z,8.03
2022-10-04T21:20:52.969Z,8.00
2022-10-04T21:23:35.071Z,7.96
2022-10-04T21:26:24.613Z,7.89
2022-10-04T21:29:02.050Z,7.85
2022-10-04T21:31:30.630Z,7.87
2022-10-04T21:33:59.203Z,7.94
2022-10-04T21:36:27.810Z,7.98
2022-10-04T21:38:56.470Z,8.02
2022-10-04T21:41:24.972Z,8.01
2022-10-04T21:43:53.551Z,8.00
2022-10-04T21:46:22.213Z,7.93
2022-10-04T21:48:50.910Z,7.93
2022-10-04T21:51:19.510Z,7.88
2022-10-04T21:53:48.892Z,7.82
2022-10-04T21:56:17.271Z,7.74
2022-10-04T21:58:45.762Z,7.69
2022-10-04T22:01:45.701Z,7.65
2022-10-04T22:04:46.614Z,7.63
2022-10-04T22:07:47.962Z,7.61
2022-10-04T22:10:52.226Z,7.56
2022-10-04T22:13:54.931Z,7.48
2022-10-04T22:16:56.051Z,7.45
2022-10-04T22:19:57.631Z,7.46
2022-10-04T22:22:58.521Z,7.48
2022-10-04T22:25:59.931Z,7.48
2022-10-04T22:29:48.351Z,7.50
2022-10-04T22:33:43.289Z,7.54
2022-10-04T22:36:45.334Z,7.56
2022-10-04T22:39:46.852Z,7.58
2022-10-04T22:42:47.618Z,7.59
2022-10-04T22:45:51.828Z,7.53
2022-10-04T22:48:53.877Z,7.55
2022-10-04T22:51:55.806Z,7.60
2022-10-04T22:55:00.755Z,7.62
2022-10-04T22:58:52.689Z,7.60
2022-10-04T23:01:23.611Z,7.56
2022-10-04T23:04:25.049Z,7.56
2022-10-04T23:07:27.936Z,7.57
2022-10-04T23:10:29.470Z,7.59
2022-10-04T23:13:36.552Z,7.56
2022-10-04T23:16:47.110Z,7.57
2022-10-04T23:19:48.838Z,7.60
2022-10-04T23:22:50.059Z,7.65
2022-10-04T23:25:54.943Z,7.66
2022-10-04T23:28:59.525Z,7.66
2022-10-04T23:32:01.975Z,7.65
2022-10-04T23:35:08.504Z,7.66
2022-10-04T23:38:57.939Z,7.66
2022-10-04T23:45:03.579Z,7.68
2022-10-04T23:48:56.196Z,7.68
2022-10-04T23:52:45.705Z,7.65
2022-10-04T23:56:38.133Z,7.61
