createdAt,value
2023-04-01T00:02:05.000Z,98566.04
2023-04-01T00:04:17.694Z,98563.11
2023-04-01T00:06:30.692Z,98564.02
2023-04-01T00:08:43.659Z,98562.29
2023-04-01T00:10:57.841Z,98563.16
2023-04-01T00:13:10.809Z,98562.71
2023-04-01T00:15:23.507Z,98563.52
2023-04-01T00:17:36.572Z,98562.04
2023-04-01T00:19:49.301Z,98565.05
2023-04-01T00:22:02.360Z,98565.22
2023-04-01T00:24:15.182Z,98560.80
2023-04-01T00:26:27.981Z,98566.94
2023-04-01T00:28:42.670Z,98566.34
2023-04-01T00:30:55.337Z,98571.33
2023-04-01T00:33:07.953Z,98568.67
2023-04-01T00:35:21.074Z,98574.66
2023-04-01T00:37:36.665Z,98571.63
2023-04-01T00:39:49.394Z,98574.80
2023-04-01T00:42:03.399Z,98571.80
2023-04-01T00:44:23.062Z,98568.76
2023-04-01T00:46:36.511Z,98571.62
2023-04-01T00:48:56.321Z,98573.18
2023-04-01T00:51:22.535Z,98569.07
2023-04-01T00:53:40.579Z,98570.69
2023-04-01T00:56:00.158Z,98574.82
2023-04-01T00:58:17.955Z,98575.61
2023-04-01T01:00:30.647Z,98576.56
2023-04-01T01:02:45.885Z,98577.67
2023-04-01T01:04:58.627Z,98576.41
2023-04-01T01:07:30.965Z,98571.58
2023-04-01T01:09:57.690Z,98573.40
2023-04-01T01:12:16.857Z,98569.19
2023-04-01T01:14:54.579Z,98570.98
2023-04-01T01:17:16.273Z,98567.87
2023-04-01T01:19:31.568Z,98564.51
2023-04-01T01:21:56.871Z,98560.77
2023-04-01T01:24:09.603Z,98561.96
2023-04-01T01:26:40.726Z,98563.38
2023-04-01T01:29:26.800Z,98562.30
2023-04-01T01:31:56.822Z,98562.96
2023-04-01T01:34:23.434Z,98564.92
2023-04-01T01:36:38.630Z,98570.05
2023-04-01T01:38:52.319Z,98563.33
2023-04-01T01:41:08.135Z,98562.39
2023-04-01T01:43:24.894Z,98562.17
2023-04-01T01:45:42.166Z,98559.09
2023-04-01T01:47:56.863Z,98558.99
2023-04-01T01:50:11.599Z,98557.15
2023-04-01T01:52:24.891Z,98555.54
2023-04-01T01:54:37.498Z,98555.94
2023-04-01T01:56:55.972Z,98551.98
2023-04-01T01:59:12.355Z,98550.22
2023-04-01T02:01:29.018Z,98551.83
2023-04-01T02:03:43.461Z,98550.56
2023-04-01T02:05:59.254Z,98547.80
2023-04-01T02:08:21.297Z,98548.55
2023-04-01T02:10:38.000Z,98543.45
2023-04-01T02:12:52.946Z,98544.73
2023-04-01T02:15:15.442Z,98544.08
2023-04-01T02:17:31.189Z,98543.19
2023-04-01T02:19:47.885Z,98540.78
2023-04-01T02:22:04.158Z,98537.92
2023-04-01T02:24:17.280Z,98540.96
2023-04-01T02:26:30.866Z,98537.63
2023-04-01T02:28:44.426Z,98538.27
2023-04-01T02:30:59.239Z,98537.50
2023-04-01T02:33:12.356Z,98537.03
2023-04-01T02:35:26.731Z,98535.63
2023-04-01T02:37:43.176Z,98536.51
2023-04-01T02:40:01.680Z,98538.08
2023-04-01T02:42:14.774Z,98538.95
2023-04-01T02:44:27.418Z,98539.59
2023-04-01T02:46:40.160Z,98539.78
2023-04-01T02:48:52.738Z,98542.12
2023-04-01T02:51:05.482Z,98544.27
2023-04-01T02:53:18.218Z,98546.95
2023-04-01T02:55:32.089Z,98548.08
2023-04-01T02:57:45.185Z,98551.05
2023-04-01T02:59:57.799Z,98550.73
2023-04-01T03:02:10.665Z,98550.63
2023-04-01T03:04:23.347Z,98553.48
2023-04-01T03:06:36.194Z,98553.83
2023-04-01T03:08:48.813Z,98556.81
2023-04-01T03:11:03.493Z,98553.38
2023-04-01T03:13:16.137Z,98559.85
2023-04-01T03:15:28.754Z,98555.87
2023-04-01T03:17:43.013Z,98559.71
2023-04-01T03:19:55.815Z,98559.27
2023-04-01T03:22:11.592Z,98560.41
2023-04-01T03:24:24.263Z,98562.98
2023-04-01T03:26:36.811Z,98563.49
2023-04-01T03:28:49.419Z,98563.88
2023-04-01T03:31:02.044Z,98566.41
2023-04-01T03:33:14.710Z,98564.25
2023-04-01T03:35:28.233Z,98566.23
2023-04-01T03:37:41.081Z,98565.55
2023-04-01T03:39:53.950Z,98564.61
2023-04-01T03:42:07.573Z,98568.60
2023-04-01T03:44:20.262Z,98567.59
2023-04-01T03:46:32.948Z,98569.17
2023-04-01T03:48:45.767Z,98564.38
2023-04-01T03:50:58.344Z,98566.55
2023-04-01T03:53:11.624Z,98567.97
2023-04-01T03:55:24.249Z,98576.66
2023-04-01T03:57:36.905Z,98574.65
2023-04-01T03:59:49.506Z,98573.83
2023-04-01T04:02:02.158Z,98580.23
2023-04-01T04:04:15.453Z,98584.63
2023-04-01T04:06:28.707Z,98582.53
2023-04-01T04:08:41.588Z,98585.02
2023-04-01T04:10:57.170Z,98588.18
2023-04-01T04:13:10.202Z,98590.18
2023-04-01T04:15:22.773Z,98595.15
2023-04-01T04:17:35.488Z,98590.83
2023-04-01T04:19:48.063Z,98588.79
2023-04-01T04:22:02.377Z,98591.45
2023-04-01T04:24:15.024Z,98587.64
2023-04-01T04:26:28.152Z,98588.42
2023-04-01T04:28:41.172Z,98591.45
2023-04-01T04:30:54.632Z,98593.20
2023-04-01T04:33:07.223Z,98593.27
2023-04-01T04:35:19.822Z,98594.48
2023-04-01T04:37:32.409Z,98592.91
2023-04-01T04:39:44.909Z,98594.23
2023-04-01T04:41:57.459Z,98597.70
2023-04-01T04:44:10.231Z,98596.54
2023-04-01T04:46:23.846Z,98598.11
2023-04-01T04:48:36.552Z,98597.49
2023-04-01T04:50:50.805Z,98598.73
2023-04-01T04:53:04.198Z,98602.08
2023-04-01T04:55:16.994Z,98601.79
2023-04-01T04:57:29.637Z,98601.99
2023-04-01T04:59:42.346Z,98599.13
2023-04-01T05:01:54.870Z,98601.47
2023-04-01T05:04:07.463Z,98605.57
2023-04-01T05:06:22.953Z,98603.48
2023-04-01T05:08:36.663Z,98607.90
2023-04-01T05:10:49.192Z,98603.77
2023-04-01T05:13:01.786Z,98603.20
2023-04-01T05:15:14.902Z,98604.17
2023-04-01T05:17:27.495Z,98608.87
2023-04-01T05:19:40.502Z,98607.71
2023-04-01T05:21:53.906Z,98606.04
2023-04-01T05:24:10.313Z,98609.27
2023-04-01T05:26:22.904Z,98611.74
2023-04-01T05:28:35.543Z,98609.92
2023-04-01T05:30:48.163Z,98612.71
2023-04-01T05:33:00.868Z,98608.40
2023-04-01T05:35:13.569Z,98613.00
2023-04-01T05:37:26.093Z,98614.59
2023-04-01T05:39:40.529Z,98614.76
2023-04-01T05:41:53.071Z,98615.05
2023-04-01T05:44:06.207Z,98617.08
2023-04-01T05:46:18.787Z,98617.05
2023-04-01T05:48:31.356Z,98614.21
2023-04-01T05:50:44.061Z,98614.20
2023-04-01T05:52:56.921Z,98617.36
2023-04-01T05:55:09.792Z,98616.64
2023-04-01T05:57:22.417Z,98618.07
2023-04-01T05:59:35.893Z,98619.98
2023-04-01T06:01:48.493Z,98620.31
2023-04-01T06:04:01.305Z,98619.37
2023-04-01T06:06:24.572Z,98625.95
2023-04-01T06:08:37.116Z,98623.02
2023-04-01T06:11:00.679Z,98625.86
2023-04-01T06:13:39.894Z,98628.29
2023-04-01T06:16:38.910Z,98629.86
2023-04-01T06:19:14.298Z,98634.33
2023-04-01T06:21:43.485Z,98636.39
2023-04-01T06:24:09.077Z,98638.61
2023-04-01T06:26:44.881Z,98636.13
2023-04-01T06:29:40.142Z,98638.25
2023-04-01T06:32:15.484Z,98640.66
2023-04-01T06:34:46.612Z,98641.55
2023-04-01T06:37:11.842Z,98644.05
2023-04-01T06:39:56.716Z,98640.98
2023-04-01T06:42:38.943Z,98640.38
2023-04-01T06:45:00.933Z,98645.41
2023-04-01T06:47:40.603Z,98644.30
2023-04-01T06:50:27.885Z,98646.42
2023-04-01T06:52:59.329Z,98648.90
2023-04-01T06:55:30.290Z,98649.84
2023-04-01T06:57:47.998Z,98650.49
2023-04-01T07:00:14.304Z,98645.52
2023-04-01T07:02:36.211Z,98646.34
2023-04-01T07:04:51.930Z,98643.39
2023-04-01T07:07:20.986Z,98646.13
2023-04-01T07:09:39.158Z,98638.17
2023-04-01T07:11:54.606Z,98643.66
2023-04-01T07:14:29.953Z,98645.23
2023-04-01T07:17:07.444Z,98646.39
2023-04-01T07:19:30.180Z,98646.19
2023-04-01T07:21:48.126Z,98646.80
2023-04-01T07:24:10.133Z,98651.10
2023-04-01T07:26:24.887Z,98653.33
2023-04-01T07:28:37.744Z,98655.24
2023-04-01T07:31:19.523Z,98651.04
2023-04-01T07:33:35.075Z,98653.68
2023-04-01T07:35:57.657Z,98656.19
2023-04-01T07:38:29.130Z,98653.59
2023-04-01T07:41:10.744Z,98655.37
2023-04-01T07:43:29.219Z,98655.00
2023-04-01T07:45:46.956Z,98656.27
2023-04-01T07:48:24.095Z,98661.09
2023-04-01T07:51:01.779Z,98662.20
2023-04-01T07:53:32.503Z,98659.39
2023-04-01T07:55:54.575Z,98663.31
2023-04-01T07:58:31.618Z,98665.83
2023-04-01T08:01:15.815Z,98669.89
2023-04-01T08:03:57.050Z,98673.47
2023-04-01T08:06:24.004Z,98674.23
2023-04-01T08:09:02.220Z,98672.48
2023-04-01T08:11:21.007Z,98683.20
2023-04-01T08:14:19.037Z,98681.84
2023-04-01T08:17:02.125Z,98681.92
2023-04-01T08:19:45.416Z,98685.83
2023-04-01T08:22:05.394Z,98686.18
2023-04-01T08:24:44.354Z,98685.31
2023-04-01T08:27:02.480Z,98687.63
2023-04-01T08:29:23.206Z,98686.44
2023-04-01T08:31:56.124Z,98689.14
2023-04-01T08:34:19.342Z,98690.36
2023-04-01T08:36:38.287Z,98691.15
2023-04-01T08:39:04.598Z,98695.54
2023-04-01T08:41:45.453Z,98693.34
2023-04-01T08:44:25.050Z,98698.20
2023-04-01T08:47:10.540Z,98699.73
2023-04-01T08:49:44.568Z,98700.16
2023-04-01T08:52:15.874Z,98699.98
2023-04-01T08:54:39.977Z,98700.10
2023-04-01T08:57:11.181Z,98698.05
2023-04-01T08:59:51.611Z,98701.77
2023-04-01T09:02:28.967Z,98706.62
2023-04-01T09:04:47.351Z,98703.67
2023-04-01T09:07:30.505Z,98707.38
2023-04-01T09:10:08.072Z,98710.89
2023-04-01T09:12:32.369Z,98709.03
2023-04-01T09:15:16.956Z,98710.88
2023-04-01T09:17:41.734Z,98709.45
2023-04-01T09:20:35.344Z,98713.89
2023-04-01T09:22:59.892Z,98717.36
2023-04-01T09:25:47.501Z,98717.38
2023-04-01T09:28:18.206Z,98718.31
2023-04-01T09:30:44.680Z,98722.98
2023-04-01T09:33:19.278Z,98722.02
2023-04-01T09:35:48.770Z,98725.02
2023-04-01T09:38:30.602Z,98727.01
2023-04-01T09:41:16.140Z,98726.80
2023-04-01T09:44:06.185Z,98728.17
2023-04-01T09:46:34.034Z,98730.52
2023-04-01T09:49:20.807Z,98728.65
2023-04-01T09:51:44.934Z,98730.73
2023-04-01T09:54:15.876Z,98732.77
2023-04-01T09:57:06.216Z,98732.34
2023-04-01T09:59:41.554Z,98735.63
2023-04-01T10:02:24.707Z,98738.16
2023-04-01T10:05:18.418Z,98738.56
2023-04-01T10:08:00.250Z,98740.61
2023-04-01T10:10:25.021Z,98739.42
2023-04-01T10:13:04.034Z,98743.15
2023-04-01T10:15:52.149Z,98742.59
2023-04-01T10:18:16.835Z,98741.16
2023-04-01T10:21:00.316Z,98743.86
2023-04-01T10:23:28.848Z,98748.64
2023-04-01T10:25:53.519Z,98747.07
2023-04-01T10:28:37.861Z,98751.98
2023-04-01T10:31:12.734Z,98758.39
2023-04-01T10:34:13.640Z,98761.98
2023-04-01T10:36:47.693Z,98766.20
2023-04-01T10:39:35.843Z,98762.02
2023-04-01T10:41:58.856Z,98762.50
2023-04-01T10:44:33.332Z,98762.36
2023-04-01T10:47:16.375Z,98763.17
2023-04-01T10:49:50.906Z,98763.73
2023-04-01T10:52:25.965Z,98762.94
2023-04-01T10:54:50.796Z,98763.36
2023-04-01T10:57:18.610Z,98761.64
2023-04-01T11:00:05.001Z,98759.98
2023-04-01T11:02:57.590Z,98759.34
2023-04-01T11:05:34.075Z,98763.85
2023-04-01T11:08:14.545Z,98762.11
2023-04-01T11:11:01.313Z,98762.44
2023-04-01T11:13:34.616Z,98759.06
2023-04-01T11:16:22.072Z,98753.55
2023-04-01T11:19:03.569Z,98763.18
2023-04-01T11:21:54.970Z,98762.42
2023-04-01T11:24:34.772Z,98765.08
2023-04-01T11:27:25.384Z,98774.58
2023-04-01T11:30:00.233Z,98780.52
2023-04-01T11:32:25.921Z,98787.23
2023-04-01T11:34:57.835Z,98787.97
2023-04-01T11:37:25.578Z,98795.48
2023-04-01T11:39:52.416Z,98794.04
2023-04-01T11:42:27.207Z,98791.77
2023-04-01T11:45:07.929Z,98792.41
2023-04-01T11:47:49.798Z,98792.05
2023-04-01T11:50:51.246Z,98794.13
2023-04-01T11:53:25.353Z,98795.48
2023-04-01T11:56:05.917Z,98793.48
2023-04-01T11:58:38.011Z,98798.65
2023-04-01T12:01:30.160Z,98798.09
2023-04-01T12:03:52.308Z,98798.48
2023-04-01T12:06:36.269Z,98800.90
2023-04-01T12:09:01.245Z,98804.55
2023-04-01T12:11:26.676Z,98808.78
2023-04-01T12:13:55.510Z,98806.58
2023-04-01T12:16:08.082Z,98801.80
2023-04-01T12:18:36.053Z,98799.84
2023-04-01T12:20:58.507Z,98804.29
2023-04-01T12:23:48.632Z,98802.09
2023-04-01T12:26:23.170Z,98800.60
2023-04-01T12:29:18.540Z,98802.03
2023-04-01T12:31:52.733Z,98804.27
2023-04-01T12:34:31.291Z,98801.95
2023-04-01T12:37:01.219Z,98803.88
2023-04-01T12:39:33.854Z,98806.92
2023-04-01T12:42:06.062Z,98805.85
2023-04-01T12:44:36.323Z,98803.94
2023-04-01T12:47:30.769Z,98798.36
2023-04-01T12:50:10.377Z,98797.85
2023-04-01T12:52:37.525Z,98798.30
2023-04-01T12:55:06.971Z,98801.27
2023-04-01T12:57:47.549Z,98802.97
2023-04-01T13:00:37.437Z,98807.71
2023-04-01T13:03:10.464Z,98814.95
2023-04-01T13:05:37.138Z,98816.42
2023-04-01T13:08:07.025Z,98814.22
2023-04-01T13:10:43.537Z,98817.86
2023-04-01T13:13:09.793Z,98821.16
2023-04-01T13:15:32.883Z,98824.42
2023-04-01T13:18:06.539Z,98827.00
2023-04-01T13:20:39.174Z,98832.49
2023-04-01T13:23:07.114Z,98835.95
2023-04-01T13:25:38.004Z,98840.27
2023-04-01T13:27:57.638Z,98849.71
2023-04-01T13:30:25.545Z,98852.93
2023-04-01T13:32:44.184Z,98853.12
2023-04-01T13:35:38.525Z,98859.34
2023-04-01T13:38:09.201Z,98861.44
2023-04-01T13:40:36.363Z,98866.89
2023-04-01T13:42:56.882Z,98865.67
2023-04-01T13:47:55.691Z,98868.38
2023-04-01T13:50:36.263Z,98866.95
2023-04-01T13:53:01.369Z,98867.94
2023-04-01T13:55:40.552Z,98867.73
2023-04-01T13:58:16.591Z,98866.48
2023-04-01T14:00:52.432Z,98865.84
2023-04-01T14:03:30.126Z,98862.30
2023-04-01T14:05:51.723Z,98867.08
2023-04-01T14:08:36.242Z,98863.20
2023-04-01T14:11:33.625Z,98865.33
2023-04-01T14:14:17.789Z,98866.89
2023-04-01T14:16:41.132Z,98869.30
2023-04-01T14:19:17.217Z,98872.48
2023-04-01T14:21:38.793Z,98876.90
2023-04-01T14:24:09.704Z,98878.71
2023-04-01T14:26:44.557Z,98884.60
2023-04-01T14:29:07.832Z,98880.33
2023-04-01T14:31:58.276Z,98882.65
2023-04-01T14:34:41.051Z,98882.07
2023-04-01T14:37:14.160Z,98885.54
2023-04-01T14:40:03.147Z,98883.61
2023-04-01T14:42:40.766Z,98885.21
2023-04-01T14:45:26.898Z,98889.38
2023-04-01T14:47:54.981Z,98893.55
2023-04-01T14:50:14.615Z,98896.21
2023-04-01T14:52:37.126Z,98897.98
2023-04-01T14:54:51.348Z,98899.02
2023-04-01T14:57:15.091Z,98898.40
2023-04-01T14:59:29.733Z,98900.10
2023-04-01T15:01:55.880Z,98899.09
2023-04-01T15:04:20.823Z,98902.38
2023-04-01T15:07:02.007Z,98907.58
2023-04-01T15:09:22.309Z,98904.85
2023-04-01T15:11:41.066Z,98907.72
2023-04-01T15:14:06.240Z,98908.88
2023-04-01T15:16:48.276Z,98910.09
2023-04-01T15:19:24.782Z,98913.33
2023-04-01T15:22:08.302Z,98914.34
2023-04-01T15:24:25.640Z,98914.98
2023-04-01T15:26:53.504Z,98915.95
2023-04-01T15:29:27.643Z,98917.95
2023-04-01T15:31:43.327Z,98918.00
2023-04-01T15:34:19.225Z,98923.37
2023-04-01T15:36:52.367Z,98926.90
2023-04-01T15:39:21.225Z,98927.38
2023-04-01T15:42:07.823Z,98928.23
2023-04-01T15:44:51.582Z,98935.02
2023-04-01T15:47:29.252Z,98935.89
2023-04-01T15:49:53.656Z,98937.85
2023-04-01T15:52:25.385Z,98940.23
2023-04-01T15:55:10.981Z,98944.89
2023-04-01T15:57:48.084Z,98946.94
2023-04-01T16:00:32.965Z,98952.72
2023-04-01T16:03:16.043Z,98950.09
2023-04-01T16:05:38.602Z,98954.94
2023-04-01T16:07:57.152Z,98955.19
2023-04-01T16:10:25.020Z,98955.58
2023-04-01T16:13:05.749Z,98959.61
2023-04-01T16:15:38.411Z,98962.79
2023-04-01T16:18:08.646Z,98959.95
2023-04-01T16:20:41.579Z,98963.08
2023-04-01T16:23:03.414Z,98970.66
2023-04-01T16:25:22.365Z,98972.41
2023-04-01T16:27:45.338Z,98974.10
2023-04-01T16:30:49.074Z,98977.88
2023-04-01T16:33:21.480Z,98983.34
2023-04-01T16:35:59.744Z,98986.17
2023-04-01T16:38:21.479Z,98990.64
2023-04-01T16:40:53.514Z,98989.80
2023-04-01T16:43:20.693Z,98997.30
2023-04-01T16:45:45.164Z,99002.68
2023-04-01T16:48:08.225Z,99007.52
2023-04-01T16:50:28.617Z,99011.40
2023-04-01T16:53:01.824Z,99012.59
2023-04-01T16:55:20.760Z,99018.91
2023-04-01T16:57:47.466Z,99021.23
2023-04-01T17:00:19.613Z,99024.27
2023-04-01T17:02:38.597Z,99028.89
2023-04-01T17:05:13.928Z,99031.91
2023-04-01T17:07:47.447Z,99039.04
2023-04-01T17:10:37.436Z,99040.33
2023-04-01T17:12:59.053Z,99044.92
2023-04-01T17:15:40.817Z,99051.11
2023-04-01T17:18:08.598Z,99054.70
2023-04-01T17:21:02.846Z,99059.43
2023-04-01T17:23:41.975Z,99062.11
2023-04-01T17:26:32.034Z,99065.83
2023-04-01T17:29:06.347Z,99071.00
2023-04-01T17:31:45.935Z,99074.41
2023-04-01T17:34:13.710Z,99078.88
2023-04-01T17:36:45.028Z,99081.59
2023-04-01T17:39:31.869Z,99087.44
2023-04-01T17:41:56.624Z,99089.10
2023-04-01T17:44:22.810Z,99092.20
2023-04-01T17:47:18.710Z,99094.10
2023-04-01T17:49:50.422Z,99098.02
2023-04-01T17:52:28.993Z,99097.63
2023-04-01T17:55:25.453Z,99102.48
2023-04-01T17:58:00.884Z,99108.17
2023-04-01T18:00:19.682Z,99111.52
2023-04-01T18:03:01.281Z,99110.38
2023-04-01T18:05:31.680Z,99116.39
2023-04-01T18:08:21.120Z,99124.85
2023-04-01T18:10:52.438Z,99127.64
2023-04-01T18:13:35.743Z,99129.88
2023-04-01T18:15:57.598Z,99133.41
2023-04-01T18:18:41.050Z,99139.88
2023-04-01T18:21:25.809Z,99145.88
2023-04-01T18:24:01.684Z,99149.90
2023-04-01T18:26:24.137Z,99151.24
2023-04-01T18:28:43.163Z,99156.43
2023-04-01T18:31:10.282Z,99164.03
2023-04-01T18:33:31.285Z,99166.59
2023-04-01T18:36:14.398Z,99168.56
2023-04-01T18:38:34.348Z,99172.89
2023-04-01T18:40:54.410Z,99176.91
2023-04-01T18:43:21.763Z,99183.70
2023-04-01T18:45:46.760Z,99184.84
2023-04-01T18:48:34.668Z,99188.58
2023-04-01T18:51:10.841Z,99192.37
2023-04-01T18:53:32.636Z,99199.07
2023-04-01T18:55:55.786Z,99202.52
2023-04-01T18:58:30.612Z,99208.30
2023-04-01T19:00:49.831Z,99208.53
2023-04-01T19:03:13.597Z,99212.53
2023-04-01T19:05:34.825Z,99213.20
2023-04-01T19:07:53.449Z,99218.04
2023-04-01T19:10:37.128Z,99218.46
2023-04-01T19:13:07.672Z,99219.80
2023-04-01T19:15:28.410Z,99221.35
2023-04-01T19:18:09.243Z,99227.48
2023-04-01T19:20:36.649Z,99229.22
2023-04-01T19:23:13.919Z,99229.68
2023-04-01T19:25:51.844Z,99230.28
2023-04-01T19:28:22.208Z,99232.35
2023-04-01T19:30:53.444Z,99234.23
2023-04-01T19:33:32.551Z,99239.52
2023-04-01T19:36:10.000Z,99248.34
2023-04-01T19:38:31.294Z,99247.39
2023-04-01T19:40:54.306Z,99250.21
2023-04-01T19:43:23.896Z,99253.04
2023-04-01T19:45:42.415Z,99256.33
2023-04-01T19:48:07.110Z,99261.46
2023-04-01T19:50:36.620Z,99258.40
2023-04-01T19:52:52.697Z,99261.95
2023-04-01T19:55:35.185Z,99266.82
2023-04-01T19:57:56.917Z,99270.33
2023-04-01T20:00:27.940Z,99275.96
2023-04-01T20:03:04.386Z,99277.83
2023-04-01T20:05:32.074Z,99279.73
2023-04-01T20:08:03.378Z,99283.48
2023-04-01T20:10:33.709Z,99284.38
2023-04-01T20:13:12.878Z,99287.39
2023-04-01T20:15:42.088Z,99286.15
2023-04-01T20:17:58.103Z,99293.02
2023-04-01T20:20:10.963Z,99293.95
2023-04-01T20:22:26.257Z,99296.55
2023-04-01T20:24:45.648Z,99299.95
2023-04-01T20:27:10.708Z,99302.60
2023-04-01T20:29:23.231Z,99305.52
2023-04-01T20:31:41.360Z,99303.53
2023-04-01T20:34:12.283Z,99305.02
2023-04-01T20:36:35.060Z,99307.49
2023-04-01T20:39:04.894Z,99315.30
2023-04-01T20:41:23.308Z,99315.19
2023-04-01T20:44:09.092Z,99315.70
2023-04-01T20:46:26.555Z,99320.60
2023-04-01T20:49:02.713Z,99321.00
2023-04-01T20:51:19.221Z,99320.43
2023-04-01T20:54:08.588Z,99323.65
2023-04-01T20:56:57.525Z,99325.86
2023-04-01T20:59:26.603Z,99325.09
2023-04-01T21:01:59.907Z,99328.91
2023-04-01T21:04:31.675Z,99330.80
2023-04-01T21:07:01.297Z,99334.78
2023-04-01T21:09:36.856Z,99337.20
2023-04-01T21:12:15.937Z,99339.52
2023-04-01T21:14:59.668Z,99344.70
2023-04-01T21:17:28.129Z,99346.95
2023-04-01T21:20:01.158Z,99350.23
2023-04-01T21:22:24.232Z,99352.73
2023-04-01T21:24:52.047Z,99356.10
2023-04-01T21:27:40.169Z,99359.50
2023-04-01T21:30:03.910Z,99363.78
2023-04-01T21:32:41.704Z,99362.51
2023-04-01T21:35:31.825Z,99363.23
2023-04-01T21:38:03.443Z,99360.77
2023-04-01T21:40:33.667Z,99367.98
2023-04-01T21:43:09.533Z,99369.45
2023-04-01T21:45:54.810Z,99373.59
2023-04-01T21:48:48.731Z,99379.41
2023-04-01T21:51:26.786Z,99378.48
2023-04-01T21:54:09.003Z,99381.05
2023-04-01T21:56:44.608Z,99381.45
2023-04-01T21:59:08.858Z,99384.65
2023-04-01T22:01:58.760Z,99384.48
2023-04-01T22:04:37.173Z,99385.40
2023-04-01T22:06:54.913Z,99392.02
2023-04-01T22:09:25.979Z,99388.05
2023-04-01T22:11:55.284Z,99391.91
2023-04-01T22:14:20.997Z,99396.16
2023-04-01T22:16:44.084Z,99400.65
2023-04-01T22:19:23.037Z,99404.48
2023-04-01T22:22:26.665Z,99408.06
2023-04-01T22:25:04.094Z,99409.65
2023-04-01T22:27:58.519Z,99415.21
2023-04-01T22:30:24.282Z,99415.21
2023-04-01T22:32:51.682Z,99420.85
2023-04-01T22:35:25.151Z,99422.73
2023-04-01T22:37:53.943Z,99425.16
2023-04-01T22:40:24.977Z,99423.76
2023-04-01T22:42:47.988Z,99426.32
2023-04-01T22:45:12.991Z,99428.85
2023-04-01T22:47:45.257Z,99432.25
2023-04-01T22:50:05.330Z,99434.17
2023-04-01T22:52:27.872Z,99434.27
2023-04-01T22:54:47.841Z,99438.86
2023-04-01T22:57:13.996Z,99440.40
2023-04-01T22:59:41.652Z,99444.58
2023-04-01T23:02:01.763Z,99443.00
2023-04-01T23:04:18.868Z,99443.99
2023-04-01T23:06:42.252Z,99447.65
2023-04-01T23:09:09.681Z,99456.21
2023-04-01T23:11:31.260Z,99457.84
2023-04-01T23:14:04.512Z,99462.50
2023-04-01T23:16:21.487Z,99465.26
2023-04-01T23:18:46.194Z,99467.30
2023-04-01T23:21:24.470Z,99472.89
2023-04-01T23:23:51.709Z,99474.50
2023-04-01T23:26:09.397Z,99474.92
2023-04-01T23:28:48.655Z,99478.16
2023-04-01T23:31:01.306Z,99483.19
2023-04-01T23:33:19.681Z,99488.80
2023-04-01T23:35:32.323Z,99493.67
2023-04-01T23:37:44.906Z,99496.42
2023-04-01T23:39:59.229Z,99497.97
2023-04-01T23:42:20.843Z,99502.27
2023-04-01T23:44:36.259Z,99504.99
2023-04-01T23:46:49.977Z,99501.46
2023-04-01T23:49:07.215Z,99503.85
2023-04-01T23:51:24.334Z,99506.21
2023-04-01T23:53:45.235Z,99511.84
2023-04-01T23:55:57.994Z,99517.90
2023-04-01T23:58:11.879Z,99521.27
