createdAt,value
2019-02-27T00:01:16.760Z,28.80
2019-02-27T00:03:44.807Z,25.40
2019-02-27T00:06:15.872Z,28.73
2019-02-27T00:08:45.702Z,27.90
2019-02-27T00:11:15.333Z,27.77
2019-02-27T00:13:44.889Z,26.00
2019-02-27T00:16:14.434Z,24.97
2019-02-27T00:18:44.010Z,27.40
2019-02-27T00:21:13.537Z,26.50
2019-02-27T00:23:43.048Z,26.20
2019-02-27T00:26:12.644Z,31.50
2019-02-27T00:28:42.283Z,33.77
2019-02-27T00:31:12.086Z,29.43
2019-02-27T00:33:41.661Z,27.23
2019-02-27T00:36:12.288Z,29.60
2019-02-27T00:38:42.458Z,29.33
2019-02-27T00:41:12.955Z,28.37
2019-02-27T00:43:42.674Z,26.40
2019-02-27T00:46:13.341Z,27.00
2019-02-27T00:48:43.568Z,25.23
2019-02-27T00:51:13.163Z,24.53
2019-02-27T00:53:42.718Z,26.57
2019-02-27T00:56:12.896Z,28.03
2019-02-27T00:58:42.666Z,26.00
2019-02-27T01:01:12.600Z,24.57
2019-02-27T01:03:42.868Z,29.60
2019-02-27T01:06:14.828Z,29.67
2019-02-27T01:08:43.714Z,30.60
2019-02-27T01:11:13.272Z,36.80
2019-02-27T01:13:42.830Z,30.57
2019-02-27T01:16:16.942Z,34.03
2019-02-27T01:18:43.768Z,30.07
2019-02-27T01:21:13.307Z,35.30
2019-02-27T01:23:44.691Z,28.60
2019-02-27T01:26:15.367Z,30.17
2019-02-27T01:28:45.626Z,34.20
2019-02-27T01:31:15.184Z,29.17
2019-02-27T01:33:44.743Z,32.90
2019-02-27T01:36:14.362Z,29.57
2019-02-27T01:38:43.986Z,28.30
2019-02-27T01:41:13.635Z,27.53
2019-02-27T01:43:43.187Z,30.80
2019-02-27T01:46:12.705Z,31.00
2019-02-27T01:48:43.641Z,32.23
2019-02-27T01:51:13.397Z,34.40
2019-02-27T01:53:42.990Z,31.77
2019-02-27T01:56:12.557Z,31.17
2019-02-27T01:58:44.116Z,29.47
2019-02-27T02:01:13.357Z,28.20
2019-02-27T02:03:47.212Z,26.77
2019-02-27T02:06:14.176Z,26.00
2019-02-27T02:08:48.018Z,28.77
2019-02-27T02:11:15.037Z,28.60
2019-02-27T02:14:22.727Z,29.10
2019-02-27T02:17:12.561Z,29.70
2019-02-27T02:20:30.589Z,29.97
2019-02-27T02:23:27.007Z,27.30
2019-02-27T02:26:28.393Z,28.30
2019-02-27T02:29:33.743Z,28.60
2019-02-27T02:32:22.501Z,25.13
2019-02-27T02:35:15.803Z,26.73
2019-02-27T02:38:35.494Z,27.70
2019-02-27T02:41:43.596Z,27.30
2019-02-27T02:44:40.193Z,27.17
2019-02-27T02:47:40.926Z,29.47
2019-02-27T02:50:33.147Z,27.00
2019-02-27T02:54:01.736Z,26.40
2019-02-27T02:57:20.311Z,26.97
2019-02-27T03:00:20.191Z,29.00
2019-02-27T03:03:36.200Z,26.60
2019-02-27T03:06:40.941Z,26.40
2019-02-27T03:09:32.483Z,28.70
2019-02-27T03:12:35.107Z,25.97
2019-02-27T03:15:31.229Z,27.87
2019-02-27T03:18:15.115Z,26.33
2019-02-27T03:20:52.313Z,25.83
2019-02-27T03:24:07.303Z,25.20
2019-02-27T03:27:14.567Z,23.60
2019-02-27T03:30:34.031Z,23.50
2019-02-27T03:33:43.497Z,25.23
2019-02-27T03:36:42.842Z,26.30
2019-02-27T03:39:35.934Z,25.17
2019-02-27T03:42:52.330Z,27.40
2019-02-27T03:46:09.259Z,29.27
2019-02-27T03:49:05.004Z,29.20
2019-02-27T03:52:23.283Z,31.13
2019-02-27T03:55:50.184Z,33.33
2019-02-27T03:58:53.811Z,30.10
2019-02-27T04:01:36.529Z,33.53
2019-02-27T04:04:51.784Z,31.83
2019-02-27T04:08:08.610Z,35.13
2019-02-27T04:10:35.533Z,30.47
2019-02-27T04:13:05.071Z,32.47
2019-02-27T04:15:35.769Z,30.13
2019-02-27T04:18:03.548Z,29.93
2019-02-27T04:20:33.119Z,33.37
2019-02-27T04:23:03.096Z,32.23
2019-02-27T04:25:32.697Z,31.17
2019-02-27T04:28:02.272Z,31.50
2019-02-27T04:30:31.837Z,31.00
2019-02-27T04:33:01.415Z,33.20
2019-02-27T04:35:30.968Z,30.97
2019-02-27T04:38:00.602Z,34.50
2019-02-27T04:40:30.219Z,30.87
2019-02-27T04:42:59.965Z,30.70
2019-02-27T04:45:29.573Z,27.50
2019-02-27T04:47:59.212Z,25.10
2019-02-27T04:50:28.850Z,25.20
2019-02-27T04:52:58.664Z,27.80
2019-02-27T04:55:28.226Z,27.07
2019-02-27T04:57:57.900Z,29.10
2019-02-27T05:00:27.480Z,24.07
2019-02-27T05:02:57.025Z,23.60
2019-02-27T05:05:26.589Z,23.77
2019-02-27T05:07:56.232Z,39.40
2019-02-27T05:10:25.828Z,27.87
2019-02-27T05:12:55.387Z,26.17
2019-02-27T05:15:24.957Z,22.40
2019-02-27T05:17:55.664Z,21.13
2019-02-27T05:20:25.955Z,20.53
2019-02-27T05:23:00.121Z,22.27
2019-02-27T05:25:26.834Z,24.70
2019-02-27T05:27:56.374Z,22.10
2019-02-27T05:30:25.953Z,30.57
2019-02-27T05:32:55.519Z,31.60
2019-02-27T05:35:25.196Z,23.03
2019-02-27T05:37:54.789Z,21.60
2019-02-27T05:40:25.933Z,21.10
2019-02-27T05:42:55.622Z,22.07
2019-02-27T05:45:25.188Z,22.50
2019-02-27T05:47:54.710Z,26.03
2019-02-27T05:50:24.256Z,27.17
2019-02-27T05:52:53.811Z,30.33
2019-02-27T05:55:23.431Z,31.70
2019-02-27T05:57:52.984Z,25.27
2019-02-27T06:00:22.629Z,29.40
2019-02-27T06:02:52.215Z,38.83
2019-02-27T06:05:21.817Z,28.87
2019-02-27T06:07:51.456Z,23.37
2019-02-27T06:10:23.427Z,23.00
2019-02-27T06:12:52.518Z,25.97
2019-02-27T06:15:22.127Z,29.73
2019-02-27T06:17:51.811Z,28.40
2019-02-27T06:20:21.447Z,24.70
2019-02-27T06:22:51.018Z,22.77
2019-02-27T06:25:23.350Z,22.07
2019-02-27T06:27:51.950Z,22.57
2019-02-27T06:30:21.689Z,24.27
2019-02-27T06:32:51.250Z,26.17
2019-02-27T06:35:20.829Z,25.70
2019-02-27T06:37:51.329Z,17.33
2019-02-27T06:40:21.114Z,19.00
2019-02-27T06:42:53.401Z,21.40
2019-02-27T06:45:22.058Z,25.97
2019-02-27T06:47:51.688Z,24.67
2019-02-27T06:50:25.235Z,25.40
2019-02-27T06:52:52.515Z,20.30
2019-02-27T06:55:22.138Z,29.67
2019-02-27T06:57:51.710Z,26.07
2019-02-27T07:00:21.341Z,22.83
2019-02-27T07:02:55.260Z,16.20
2019-02-27T07:05:22.204Z,13.00
2019-02-27T07:07:51.905Z,11.43
2019-02-27T07:10:21.544Z,13.50
2019-02-27T07:12:54.415Z,11.90
2019-02-27T07:15:22.516Z,15.20
2019-02-27T07:17:52.158Z,24.17
2019-02-27T07:20:24.542Z,25.00
2019-02-27T07:22:53.050Z,22.17
2019-02-27T07:25:22.590Z,19.33
2019-02-27T07:27:52.166Z,19.10
2019-02-27T07:30:23.732Z,17.53
2019-02-27T07:32:53.039Z,13.37
2019-02-27T07:35:25.490Z,10.97
2019-02-27T07:37:53.969Z,13.70
2019-02-27T07:40:23.587Z,21.43
2019-02-27T07:42:53.119Z,20.20
2019-02-27T07:45:22.965Z,18.73
2019-02-27T07:47:52.590Z,19.77
2019-02-27T07:50:22.171Z,15.37
2019-02-27T07:52:52.216Z,20.57
2019-02-27T07:55:23.642Z,18.70
2019-02-27T07:57:58.308Z,19.70
2019-02-27T08:00:26.414Z,17.90
2019-02-27T08:02:56.144Z,17.57
2019-02-27T08:05:28.492Z,14.27
2019-02-27T08:07:57.065Z,16.40
2019-02-27T08:10:28.083Z,16.97
2019-02-27T08:12:57.768Z,17.60
2019-02-27T08:15:27.330Z,15.63
2019-02-27T08:17:58.081Z,17.33
2019-02-27T08:20:28.192Z,14.90
2019-02-27T08:22:59.943Z,19.23
2019-02-27T08:25:29.617Z,15.93
2019-02-27T08:27:59.150Z,16.53
2019-02-27T08:30:28.807Z,17.40
2019-02-27T08:32:58.389Z,14.90
2019-02-27T08:35:27.955Z,15.40
2019-02-27T08:38:02.657Z,10.87
2019-02-27T08:40:28.841Z,14.33
2019-02-27T08:42:58.430Z,16.17
2019-02-27T08:45:28.115Z,14.80
2019-02-27T08:47:57.735Z,13.33
2019-02-27T08:50:29.200Z,16.23
2019-02-27T08:53:00.142Z,15.40
2019-02-27T08:55:29.823Z,16.30
2019-02-27T08:57:59.356Z,16.80
2019-02-27T09:00:29.485Z,12.53
2019-02-27T09:03:02.448Z,12.37
2019-02-27T09:05:30.498Z,15.00
2019-02-27T09:08:00.182Z,8.77
2019-02-27T09:10:30.796Z,10.77
2019-02-27T09:13:05.523Z,11.37
2019-02-27T09:15:31.916Z,7.30
2019-02-27T09:18:01.915Z,9.20
2019-02-27T09:20:32.017Z,12.33
2019-02-27T09:23:01.554Z,6.20
2019-02-27T09:25:31.162Z,6.93
2019-02-27T09:28:00.759Z,9.40
2019-02-27T09:30:30.354Z,7.03
2019-02-27T09:32:59.906Z,5.90
2019-02-27T09:35:32.216Z,6.23
2019-02-27T09:38:00.922Z,5.57
2019-02-27T09:40:30.606Z,5.97
2019-02-27T09:43:00.273Z,5.10
2019-02-27T09:45:31.314Z,4.47
2019-02-27T09:48:01.251Z,4.10
2019-02-27T09:50:36.160Z,4.30
2019-02-27T09:53:05.715Z,4.53
2019-02-27T09:55:35.315Z,4.40
2019-02-27T09:58:09.902Z,5.30
2019-02-27T10:00:47.278Z,4.53
2019-02-27T10:03:20.213Z,5.00
2019-02-27T10:05:48.362Z,4.77
2019-02-27T10:08:18.290Z,6.70
2019-02-27T10:10:47.863Z,5.60
2019-02-27T10:13:17.482Z,8.63
2019-02-27T10:15:47.099Z,9.43
2019-02-27T10:18:18.880Z,9.23
2019-02-27T10:20:48.019Z,9.50
2019-02-27T10:23:17.550Z,16.23
2019-02-27T10:25:49.786Z,15.53
2019-02-27T10:28:19.000Z,8.07
2019-02-27T10:30:50.055Z,7.90
2019-02-27T10:33:19.933Z,4.30
2019-02-27T10:35:49.488Z,6.10
2019-02-27T10:38:19.067Z,3.63
2019-02-27T10:40:48.658Z,3.83
2019-02-27T10:43:18.273Z,3.13
2019-02-27T10:45:49.439Z,2.90
2019-02-27T10:48:19.102Z,2.67
2019-02-27T10:50:48.705Z,2.50
2019-02-27T10:53:18.319Z,3.40
2019-02-27T10:55:49.318Z,4.10
2019-02-27T10:58:19.195Z,5.30
2019-02-27T11:00:50.307Z,3.90
2019-02-27T11:03:19.897Z,3.47
2019-02-27T11:05:52.454Z,2.90
2019-02-27T11:08:20.787Z,4.30
2019-02-27T11:10:50.368Z,4.27
2019-02-27T11:13:19.900Z,5.23
2019-02-27T11:15:49.484Z,5.17
2019-02-27T11:18:19.068Z,4.67
2019-02-27T11:20:48.608Z,2.77
2019-02-27T11:23:18.367Z,2.27
2019-02-27T11:25:48.016Z,2.23
2019-02-27T11:28:17.679Z,2.50
2019-02-27T11:30:47.277Z,1.90
2019-02-27T11:33:25.713Z,2.50
2019-02-27T11:35:48.222Z,2.10
2019-02-27T11:38:17.897Z,2.90
2019-02-27T11:40:47.437Z,3.27
2019-02-27T11:43:17.272Z,1.97
2019-02-27T11:45:46.907Z,1.90
2019-02-27T11:48:16.457Z,1.63
2019-02-27T11:50:45.991Z,2.17
2019-02-27T11:53:15.605Z,2.30
2019-02-27T11:55:47.098Z,2.60
2019-02-27T11:58:16.534Z,3.10
2019-02-27T12:00:46.079Z,2.70
2019-02-27T12:03:15.621Z,1.53
2019-02-27T12:05:45.335Z,2.30
2019-02-27T12:08:14.897Z,4.43
2019-02-27T12:10:44.443Z,3.47
2019-02-27T12:13:14.006Z,3.03
2019-02-27T12:15:44.271Z,2.77
2019-02-27T12:18:13.795Z,2.10
2019-02-27T12:20:43.387Z,5.07
2019-02-27T12:23:12.937Z,3.83
2019-02-27T12:25:42.908Z,3.40
2019-02-27T12:28:12.451Z,4.20
2019-02-27T12:30:42.124Z,3.70
2019-02-27T12:33:11.755Z,4.57
2019-02-27T12:35:44.169Z,2.20
2019-02-27T12:38:12.683Z,2.83
2019-02-27T12:40:42.536Z,5.77
2019-02-27T12:43:17.247Z,3.70
2019-02-27T12:45:43.481Z,4.00
2019-02-27T12:48:13.391Z,8.00
2019-02-27T12:50:43.030Z,3.77
2019-02-27T12:53:12.687Z,3.50
2019-02-27T12:55:42.288Z,3.00
2019-02-27T12:58:13.423Z,2.33
2019-02-27T13:00:43.284Z,4.90
2019-02-27T13:03:12.857Z,3.63
2019-02-27T13:05:42.469Z,4.73
2019-02-27T13:08:12.155Z,5.50
2019-02-27T13:10:41.691Z,6.97
2019-02-27T13:13:11.288Z,6.97
2019-02-27T13:15:41.705Z,6.83
2019-02-27T13:18:11.526Z,3.10
2019-02-27T13:20:43.025Z,5.90
2019-02-27T13:23:12.486Z,3.50
2019-02-27T13:25:42.032Z,5.50
2019-02-27T13:28:14.643Z,2.70
2019-02-27T13:30:42.913Z,6.73
2019-02-27T13:33:12.550Z,4.30
2019-02-27T13:35:42.101Z,2.90
2019-02-27T13:38:11.865Z,4.63
2019-02-27T13:40:41.444Z,3.40
2019-02-27T13:43:10.993Z,3.63
2019-02-27T13:45:40.570Z,4.93
2019-02-27T13:48:10.225Z,4.10
2019-02-27T13:50:39.890Z,3.90
2019-02-27T13:53:09.593Z,5.63
2019-02-27T13:55:39.214Z,4.07
2019-02-27T13:58:08.840Z,4.10
2019-02-27T14:00:38.634Z,8.30
2019-02-27T14:03:12.110Z,4.63
2019-02-27T14:05:39.498Z,4.87
2019-02-27T14:08:09.090Z,3.90
2019-02-27T14:10:38.670Z,5.40
2019-02-27T14:13:09.756Z,5.47
2019-02-27T14:15:39.562Z,6.13
2019-02-27T14:18:13.465Z,4.10
2019-02-27T14:20:42.389Z,4.00
2019-02-27T14:23:14.547Z,4.70
2019-02-27T14:25:43.345Z,4.00
2019-02-27T14:28:13.067Z,5.13
2019-02-27T14:30:45.155Z,5.10
2019-02-27T14:33:14.706Z,4.57
2019-02-27T14:35:44.454Z,5.30
2019-02-27T14:38:14.007Z,3.70
2019-02-27T14:40:43.618Z,3.50
2019-02-27T14:43:13.236Z,4.57
2019-02-27T14:45:42.795Z,4.57
2019-02-27T14:48:12.460Z,5.37
2019-02-27T14:50:42.038Z,5.30
2019-02-27T14:53:11.614Z,4.57
2019-02-27T14:55:41.206Z,5.27
2019-02-27T14:58:10.758Z,4.67
2019-02-27T15:00:41.199Z,5.40
2019-02-27T15:03:10.930Z,6.70
2019-02-27T15:05:44.752Z,5.97
2019-02-27T15:08:11.826Z,11.03
2019-02-27T15:10:42.502Z,9.40
2019-02-27T15:13:12.216Z,9.57
2019-02-27T15:15:43.762Z,17.10
2019-02-27T15:18:14.036Z,7.67
2019-02-27T15:20:43.697Z,6.43
2019-02-27T15:23:13.276Z,7.80
2019-02-27T15:25:43.415Z,8.33
2019-02-27T15:28:13.155Z,10.10
2019-02-27T15:30:46.344Z,10.23
2019-02-27T15:33:14.137Z,8.63
2019-02-27T15:35:43.709Z,13.80
2019-02-27T15:38:13.319Z,23.37
2019-02-27T15:40:42.943Z,25.73
2019-02-27T15:43:16.952Z,27.93
2019-02-27T15:45:48.058Z,31.53
2019-02-27T15:48:15.249Z,30.70
2019-02-27T15:50:44.819Z,32.60
2019-02-27T15:53:15.161Z,32.80
2019-02-27T15:55:45.499Z,25.40
2019-02-27T15:58:16.730Z,42.63
2019-02-27T16:00:52.341Z,33.07
2019-02-27T16:03:17.902Z,29.70
2019-02-27T16:05:47.497Z,28.77
2019-02-27T16:08:17.173Z,25.13
2019-02-27T16:10:54.568Z,25.77
2019-02-27T16:13:18.174Z,17.60
2019-02-27T16:15:48.541Z,19.70
2019-02-27T16:18:18.817Z,22.37
2019-02-27T16:20:49.985Z,25.20
2019-02-27T16:23:19.694Z,28.37
2019-02-27T16:25:52.832Z,51.80
2019-02-27T16:28:20.709Z,49.27
2019-02-27T16:30:50.291Z,47.30
2019-02-27T16:33:24.026Z,39.77
2019-02-27T16:35:51.199Z,40.00
2019-02-27T16:38:20.884Z,45.57
2019-02-27T16:40:52.615Z,36.00
2019-02-27T16:43:21.984Z,43.53
2019-02-27T16:45:51.564Z,40.93
2019-02-27T16:48:21.159Z,36.20
2019-02-27T16:50:50.698Z,28.43
2019-02-27T16:53:20.280Z,29.30
2019-02-27T16:55:49.821Z,52.97
2019-02-27T16:58:19.450Z,51.53
2019-02-27T17:00:49.014Z,45.07
2019-02-27T17:03:18.569Z,49.33
2019-02-27T17:05:49.711Z,33.50
2019-02-27T17:08:19.463Z,24.30
2019-02-27T17:10:51.759Z,28.70
2019-02-27T17:13:20.417Z,31.90
2019-02-27T17:15:50.161Z,37.43
2019-02-27T17:18:19.732Z,34.23
2019-02-27T17:20:49.329Z,35.47
2019-02-27T17:23:19.200Z,36.40
2019-02-27T17:25:48.769Z,32.50
2019-02-27T17:28:18.307Z,35.90
2019-02-27T17:30:47.991Z,34.60
2019-02-27T17:33:17.557Z,43.00
2019-02-27T17:35:47.127Z,44.10
2019-02-27T17:38:16.768Z,41.77
2019-02-27T17:40:46.410Z,35.47
2019-02-27T17:43:16.114Z,36.80
2019-02-27T17:45:46.939Z,44.30
2019-02-27T17:48:17.067Z,35.13
2019-02-27T17:50:46.623Z,30.90
2019-02-27T17:53:16.168Z,29.93
2019-02-27T17:55:45.712Z,27.93
2019-02-27T17:58:15.295Z,26.00
2019-02-27T18:00:50.091Z,26.50
2019-02-27T18:03:16.712Z,44.07
2019-02-27T18:05:46.273Z,76.00
2019-02-27T18:08:17.060Z,69.00
2019-02-27T18:10:46.830Z,81.30
2019-02-27T18:13:16.422Z,68.53
2019-02-27T18:15:45.993Z,62.43
2019-02-27T18:18:15.562Z,46.10
2019-02-27T18:20:45.119Z,42.77
2019-02-27T18:23:14.696Z,36.37
2019-02-27T18:25:44.392Z,37.57
2019-02-27T18:28:13.918Z,41.77
2019-02-27T18:30:43.504Z,58.90
2019-02-27T18:33:14.261Z,35.37
2019-02-27T18:35:44.565Z,33.73
2019-02-27T18:38:14.113Z,34.73
2019-02-27T18:40:43.749Z,34.17
2019-02-27T18:43:13.358Z,34.50
2019-02-27T18:45:42.965Z,38.67
2019-02-27T18:48:12.618Z,78.67
2019-02-27T18:50:42.207Z,53.90
2019-02-27T18:53:13.475Z,41.93
2019-02-27T18:55:44.102Z,42.27
2019-02-27T18:58:13.841Z,50.00
2019-02-27T19:00:43.365Z,60.67
2019-02-27T19:03:12.966Z,47.30
2019-02-27T19:05:42.625Z,52.20
2019-02-27T19:08:12.201Z,54.80
2019-02-27T19:10:42.723Z,49.43
2019-02-27T19:13:12.409Z,47.30
2019-02-27T19:15:45.513Z,46.33
2019-02-27T19:18:13.430Z,47.23
2019-02-27T19:20:43.026Z,45.30
2019-02-27T19:23:17.146Z,35.53
2019-02-27T19:25:43.916Z,35.53
2019-02-27T19:28:13.475Z,32.53
2019-02-27T19:30:43.071Z,32.70
2019-02-27T19:33:12.728Z,29.43
2019-02-27T19:35:43.012Z,33.97
2019-02-27T19:38:13.735Z,35.20
2019-02-27T19:40:43.462Z,33.83
2019-02-27T19:43:14.214Z,28.40
2019-02-27T19:45:43.828Z,23.90
2019-02-27T19:48:13.741Z,24.40
2019-02-27T19:50:46.259Z,17.40
2019-02-27T19:53:14.597Z,14.90
2019-02-27T19:55:44.158Z,13.30
2019-02-27T19:58:17.178Z,22.03
2019-02-27T20:00:48.445Z,10.20
2019-02-27T20:03:16.653Z,9.60
2019-02-27T20:05:46.276Z,8.63
2019-02-27T20:08:15.818Z,9.30
2019-02-27T20:10:45.519Z,9.43
2019-02-27T20:13:15.125Z,9.40
2019-02-27T20:15:45.763Z,9.73
2019-02-27T20:18:16.078Z,9.90
2019-02-27T20:20:45.608Z,10.53
2019-02-27T20:23:15.286Z,10.90
2019-02-27T20:25:45.118Z,12.53
2019-02-27T20:28:14.697Z,10.70
2019-02-27T20:30:44.306Z,11.60
2019-02-27T20:33:13.864Z,12.13
2019-02-27T20:35:43.622Z,12.20
2019-02-27T20:38:16.009Z,11.37
2019-02-27T20:40:44.682Z,11.40
2019-02-27T20:43:14.321Z,10.73
2019-02-27T20:45:44.102Z,11.30
2019-02-27T20:48:13.847Z,10.30
2019-02-27T20:50:44.622Z,9.57
2019-02-27T20:53:14.236Z,10.20
2019-02-27T20:55:44.071Z,10.00
2019-02-27T20:58:16.743Z,10.37
2019-02-27T21:00:45.013Z,11.27
2019-02-27T21:03:14.568Z,10.77
2019-02-27T21:05:44.181Z,12.63
2019-02-27T21:08:13.926Z,12.07
2019-02-27T21:10:43.574Z,12.73
2019-02-27T21:13:15.963Z,13.27
2019-02-27T21:15:44.518Z,13.37
2019-02-27T21:18:14.201Z,14.10
2019-02-27T21:20:45.208Z,11.43
2019-02-27T21:23:15.193Z,11.23
2019-02-27T21:25:48.726Z,11.73
2019-02-27T21:28:20.867Z,10.90
2019-02-27T21:30:51.835Z,10.40
2019-02-27T21:33:18.724Z,11.70
2019-02-27T21:35:48.335Z,14.07
2019-02-27T21:38:17.896Z,11.87
2019-02-27T21:40:47.462Z,12.17
2019-02-27T21:43:16.995Z,13.77
2019-02-27T21:45:46.742Z,13.20
2019-02-27T21:48:16.313Z,11.50
2019-02-27T21:50:45.854Z,12.70
2019-02-27T21:53:15.456Z,12.20
2019-02-27T21:55:45.498Z,13.17
2019-02-27T21:58:20.292Z,12.53
2019-02-27T22:00:48.191Z,12.63
2019-02-27T22:03:17.909Z,13.97
2019-02-27T22:05:52.548Z,13.80
2019-02-27T22:08:19.234Z,13.70
2019-02-27T22:10:53.302Z,16.07
2019-02-27T22:13:28.889Z,16.30
2019-02-27T22:15:55.926Z,15.33
2019-02-27T22:18:22.851Z,16.20
2019-02-27T22:20:52.392Z,20.30
2019-02-27T22:23:21.939Z,19.97
2019-02-27T22:25:51.499Z,20.90
2019-02-27T22:28:21.060Z,18.90
2019-02-27T22:30:50.599Z,57.93
2019-02-27T22:33:22.953Z,73.07
2019-02-27T22:35:51.493Z,79.73
2019-02-27T22:38:25.558Z,45.87
2019-02-27T22:40:52.342Z,46.87
2019-02-27T22:43:22.807Z,40.23
2019-02-27T22:45:52.466Z,42.80
2019-02-27T22:48:22.024Z,43.83
2019-02-27T22:50:51.594Z,90.93
2019-02-27T22:53:21.136Z,112.20
2019-02-27T22:55:50.790Z,87.43
2019-02-27T22:58:20.359Z,56.47
2019-02-27T23:01:16.526Z,112.37
2019-02-27T23:03:51.661Z,117.97
2019-02-27T23:06:21.201Z,42.83
2019-02-27T23:08:50.781Z,98.40
2019-02-27T23:11:20.385Z,45.17
2019-02-27T23:13:49.970Z,43.20
2019-02-27T23:16:20.489Z,42.70
2019-02-27T23:18:50.055Z,42.50
2019-02-27T23:21:19.742Z,32.67
2019-02-27T23:23:49.284Z,30.87
2019-02-27T23:26:20.159Z,29.53
2019-02-27T23:28:50.266Z,25.10
2019-02-27T23:31:23.302Z,54.30
2019-02-27T23:33:51.264Z,31.37
2019-02-27T23:36:22.040Z,40.73
2019-02-27T23:38:52.173Z,29.73
2019-02-27T23:41:23.203Z,26.93
2019-02-27T23:43:53.041Z,21.90
2019-02-27T23:46:22.599Z,32.10
2019-02-27T23:48:52.258Z,33.30
2019-02-27T23:51:21.829Z,30.77
2019-02-27T23:53:51.458Z,37.73
2019-02-27T23:56:21.068Z,30.23
2019-02-27T23:58:50.688Z,32.80
