createdAt,value
2019-04-10T00:02:16.158Z,30.27
2019-04-10T00:04:47.809Z,29.55
2019-04-10T00:07:19.823Z,27.62
2019-04-10T00:09:52.998Z,28.95
2019-04-10T00:12:25.442Z,29.20
2019-04-10T00:14:56.882Z,28.12
2019-04-10T00:17:29.157Z,28.87
2019-04-10T00:20:00.591Z,28.50
2019-04-10T00:22:32.486Z,29.20
2019-04-10T00:27:34.672Z,23.25
2019-04-10T00:30:06.955Z,24.87
2019-04-10T00:32:38.767Z,24.87
2019-04-10T00:38:05.202Z,22.22
2019-04-10T00:40:37.999Z,22.32
2019-04-10T00:43:09.310Z,20.77
2019-04-10T00:45:41.863Z,23.50
2019-04-10T00:48:13.214Z,22.70
2019-04-10T00:50:44.650Z,22.98
2019-04-10T00:53:16.996Z,21.20
2019-04-10T00:55:48.464Z,21.27
2019-04-10T00:58:20.373Z,20.95
2019-04-10T01:00:52.067Z,21.65
2019-04-10T01:06:13.670Z,23.98
2019-04-10T01:08:45.176Z,20.88
2019-04-10T01:11:17.111Z,20.00
2019-04-10T01:13:50.329Z,21.62
2019-04-10T01:16:23.091Z,21.65
2019-04-10T01:18:55.182Z,20.92
2019-04-10T01:21:27.194Z,21.42
2019-04-10T01:26:29.662Z,20.20
2019-04-10T01:29:01.148Z,19.70
2019-04-10T01:31:33.619Z,22.42
2019-04-10T01:34:05.426Z,20.88
2019-04-10T01:36:37.493Z,22.25
2019-04-10T01:39:13.902Z,20.65
2019-04-10T01:41:45.164Z,20.57
2019-04-10T01:44:17.054Z,20.27
2019-04-10T01:46:48.787Z,20.90
2019-04-10T01:49:21.718Z,22.17
2019-04-10T01:51:53.251Z,20.95
2019-04-10T01:54:25.017Z,21.73
2019-04-10T01:56:56.314Z,20.75
2019-04-10T01:59:29.918Z,21.02
2019-04-10T02:02:14.827Z,21.73
2019-04-10T02:04:46.347Z,21.00
2019-04-10T02:07:18.047Z,19.57
2019-04-10T02:09:49.805Z,22.60
2019-04-10T02:12:21.382Z,22.20
2019-04-10T02:14:53.043Z,21.93
2019-04-10T02:17:24.444Z,21.33
2019-04-10T02:19:56.724Z,19.57
2019-04-10T02:22:28.733Z,23.98
2019-04-10T02:25:00.171Z,23.27
2019-04-10T02:27:32.165Z,21.45
2019-04-10T02:30:07.723Z,24.47
2019-04-10T02:32:41.123Z,23.42
2019-04-10T02:35:16.965Z,22.48
2019-04-10T02:37:49.359Z,26.27
2019-04-10T02:40:19.345Z,24.80
2019-04-10T02:42:51.370Z,25.25
2019-04-10T02:45:24.181Z,26.42
2019-04-10T02:47:55.705Z,26.80
2019-04-10T02:50:27.313Z,26.97
2019-04-10T02:55:31.382Z,28.02
2019-04-10T02:58:03.382Z,28.87
2019-04-10T03:03:06.537Z,29.87
2019-04-10T03:05:38.405Z,29.75
2019-04-10T03:08:11.254Z,29.63
2019-04-10T03:10:49.416Z,27.05
2019-04-10T03:13:17.910Z,25.95
2019-04-10T03:15:49.835Z,26.75
2019-04-10T03:18:21.625Z,26.17
2019-04-10T03:20:52.959Z,26.10
2019-04-10T03:23:25.167Z,27.30
2019-04-10T03:25:57.311Z,31.57
2019-04-10T03:28:29.580Z,26.30
2019-04-10T03:31:03.452Z,28.05
2019-04-10T03:33:56.120Z,27.58
2019-04-10T03:36:36.387Z,26.02
2019-04-10T03:39:10.622Z,27.42
2019-04-10T03:41:42.494Z,26.57
2019-04-10T03:44:14.530Z,26.42
2019-04-10T03:46:46.931Z,27.70
2019-04-10T03:49:18.544Z,25.17
2019-04-10T03:51:49.769Z,25.55
2019-04-10T03:54:21.006Z,26.12
2019-04-10T03:56:52.637Z,25.65
2019-04-10T03:59:24.369Z,26.23
2019-04-10T04:04:26.748Z,26.37
2019-04-10T04:06:58.057Z,24.20
2019-04-10T04:09:29.719Z,24.35
2019-04-10T04:12:02.219Z,25.25
2019-04-10T04:14:34.451Z,24.60
2019-04-10T04:17:06.132Z,25.57
2019-04-10T04:19:37.976Z,24.52
2019-04-10T04:24:40.023Z,24.20
2019-04-10T04:27:13.236Z,21.52
2019-04-10T04:29:45.430Z,23.00
2019-04-10T04:32:17.622Z,21.57
2019-04-10T04:34:49.762Z,22.90
2019-04-10T04:37:23.367Z,22.05
2019-04-10T04:39:56.253Z,21.73
2019-04-10T04:42:28.692Z,23.35
2019-04-10T04:45:00.785Z,24.43
2019-04-10T04:47:33.473Z,23.47
2019-04-10T04:50:07.713Z,21.57
2019-04-10T04:52:39.162Z,21.90
2019-04-10T04:55:12.227Z,22.50
2019-04-10T04:57:44.966Z,21.20
2019-04-10T05:00:17.396Z,21.87
2019-04-10T05:02:49.039Z,22.70
2019-04-10T05:05:23.017Z,20.80
2019-04-10T05:07:59.647Z,20.12
2019-04-10T05:10:27.586Z,23.18
2019-04-10T05:12:59.951Z,25.57
2019-04-10T05:15:31.299Z,24.82
2019-04-10T05:18:02.546Z,28.98
2019-04-10T05:20:46.012Z,33.23
2019-04-10T05:23:26.641Z,38.20
2019-04-10T05:25:58.991Z,40.85
2019-04-10T05:28:32.753Z,37.80
2019-04-10T05:31:04.287Z,44.50
2019-04-10T05:33:36.597Z,49.15
2019-04-10T05:36:09.580Z,47.53
2019-04-10T05:41:12.083Z,49.13
2019-04-10T05:43:43.350Z,53.92
2019-04-10T05:46:16.520Z,55.63
2019-04-10T05:48:48.984Z,50.60
2019-04-10T05:51:21.267Z,53.78
2019-04-10T05:53:55.359Z,53.68
2019-04-10T05:56:27.866Z,53.85
2019-04-10T05:58:59.766Z,53.02
2019-04-10T06:04:03.571Z,54.73
2019-04-10T06:06:35.228Z,53.95
2019-04-10T06:09:09.206Z,54.77
2019-04-10T06:11:42.962Z,53.48
2019-04-10T06:14:14.270Z,56.50
2019-04-10T06:16:46.834Z,54.88
2019-04-10T06:19:18.530Z,55.75
2019-04-10T06:24:20.406Z,52.88
2019-04-10T06:29:24.806Z,53.42
2019-04-10T06:31:58.246Z,54.50
2019-04-10T06:34:30.139Z,54.25
2019-04-10T06:37:01.911Z,54.80
2019-04-10T06:40:06.071Z,56.92
2019-04-10T06:42:26.947Z,55.20
2019-04-10T06:44:58.978Z,54.75
2019-04-10T06:47:30.716Z,54.45
2019-04-10T06:50:04.352Z,56.35
2019-04-10T06:52:36.226Z,56.15
2019-04-10T06:57:46.911Z,59.00
2019-04-10T07:00:16.685Z,55.25
2019-04-10T07:02:47.943Z,55.35
2019-04-10T07:05:20.153Z,53.35
2019-04-10T07:07:56.667Z,53.75
2019-04-10T07:10:30.768Z,51.83
2019-04-10T07:12:59.559Z,54.35
2019-04-10T07:15:30.909Z,54.20
2019-04-10T07:18:03.017Z,56.13
2019-04-10T07:20:34.416Z,52.35
2019-04-10T07:23:05.693Z,56.85
2019-04-10T07:25:37.493Z,53.02
2019-04-10T07:28:10.812Z,53.17
2019-04-10T07:30:42.026Z,57.38
2019-04-10T07:33:16.543Z,54.10
2019-04-10T07:35:46.834Z,52.78
2019-04-10T07:38:21.038Z,53.05
2019-04-10T07:40:51.357Z,54.42
2019-04-10T07:43:26.160Z,57.05
2019-04-10T07:45:56.841Z,53.00
2019-04-10T07:48:29.429Z,51.68
2019-04-10T07:51:01.401Z,53.25
2019-04-10T07:56:07.590Z,53.78
2019-04-10T07:58:37.696Z,52.83
2019-04-10T08:01:11.803Z,53.17
2019-04-10T08:03:43.844Z,56.28
2019-04-10T08:06:15.450Z,50.03
2019-04-10T08:08:46.920Z,51.80
2019-04-10T08:11:19.675Z,54.80
2019-04-10T08:13:51.584Z,52.13
2019-04-10T08:16:23.370Z,52.17
2019-04-10T08:21:27.363Z,52.75
2019-04-10T08:23:58.970Z,53.55
2019-04-10T08:26:30.479Z,51.88
2019-04-10T08:29:01.942Z,51.00
2019-04-10T08:31:33.608Z,49.98
2019-04-10T08:34:06.571Z,52.40
2019-04-10T08:36:39.385Z,55.78
2019-04-10T08:39:10.984Z,50.65
2019-04-10T08:41:43.705Z,55.10
2019-04-10T08:44:15.625Z,51.33
2019-04-10T08:46:48.298Z,55.85
2019-04-10T08:49:21.274Z,52.83
2019-04-10T08:51:52.996Z,52.93
2019-04-10T08:54:25.906Z,54.08
2019-04-10T08:56:57.191Z,53.17
2019-04-10T08:59:29.902Z,54.75
2019-04-10T09:02:01.962Z,54.98
2019-04-10T09:04:33.713Z,52.35
2019-04-10T09:07:06.850Z,53.63
2019-04-10T09:09:39.456Z,54.35
2019-04-10T09:12:10.816Z,54.63
2019-04-10T09:14:42.002Z,53.30
2019-04-10T09:17:13.334Z,57.15
2019-04-10T09:19:44.634Z,54.85
2019-04-10T09:22:16.218Z,52.88
2019-04-10T09:27:17.839Z,53.90
2019-04-10T09:29:49.013Z,54.30
2019-04-10T09:32:20.229Z,52.40
2019-04-10T09:34:52.078Z,56.05
2019-04-10T09:37:24.149Z,58.42
2019-04-10T09:39:56.567Z,61.42
2019-04-10T09:42:27.876Z,59.73
2019-04-10T09:45:00.430Z,64.25
2019-04-10T09:47:32.524Z,59.60
2019-04-10T09:50:05.733Z,59.38
2019-04-10T09:52:37.615Z,60.00
2019-04-10T09:57:40.894Z,58.75
2019-04-10T10:00:14.166Z,56.40
2019-04-10T10:02:48.562Z,59.93
2019-04-10T10:05:22.276Z,54.50
2019-04-10T10:07:56.097Z,56.08
2019-04-10T10:10:27.184Z,56.98
2019-04-10T10:12:59.658Z,56.90
2019-04-10T10:15:31.422Z,58.02
2019-04-10T10:18:03.377Z,56.48
2019-04-10T10:20:35.638Z,58.15
2019-04-10T10:23:07.559Z,58.45
2019-04-10T10:28:11.769Z,57.23
2019-04-10T10:30:43.948Z,57.48
2019-04-10T10:33:15.385Z,58.25
2019-04-10T10:35:49.585Z,61.95
2019-04-10T10:38:23.088Z,60.63
2019-04-10T10:40:55.693Z,61.98
2019-04-10T10:43:27.289Z,57.40
2019-04-10T10:45:59.008Z,60.20
2019-04-10T10:48:31.581Z,56.42
2019-04-10T10:51:02.872Z,57.80
2019-04-10T10:53:34.549Z,58.80
2019-04-10T10:56:06.397Z,58.28
2019-04-10T10:58:37.796Z,60.10
2019-04-10T11:01:09.177Z,58.90
2019-04-10T11:03:41.018Z,66.70
2019-04-10T11:08:43.805Z,62.13
2019-04-10T11:11:15.602Z,62.58
2019-04-10T11:13:48.500Z,63.35
2019-04-10T11:16:20.668Z,61.42
2019-04-10T11:18:53.069Z,61.40
2019-04-10T11:21:24.776Z,62.70
2019-04-10T11:23:56.082Z,64.53
2019-04-10T11:26:30.258Z,58.75
2019-04-10T11:29:03.624Z,63.50
2019-04-10T11:31:35.758Z,65.12
2019-04-10T11:34:09.963Z,63.98
2019-04-10T11:36:42.516Z,66.53
2019-04-10T11:39:22.669Z,67.03
2019-04-10T11:41:50.302Z,64.77
2019-04-10T11:44:22.067Z,66.05
2019-04-10T11:46:56.778Z,65.60
2019-04-10T11:49:29.476Z,65.70
2019-04-10T11:52:03.393Z,68.15
2019-04-10T11:54:38.348Z,65.78
2019-04-10T11:57:07.813Z,65.40
2019-04-10T11:59:41.041Z,65.85
2019-04-10T12:02:14.279Z,71.95
2019-04-10T12:04:53.882Z,67.35
2019-04-10T12:07:53.118Z,73.47
2019-04-10T12:12:28.021Z,65.25
2019-04-10T12:14:59.725Z,63.42
2019-04-10T12:17:32.177Z,64.05
2019-04-10T12:20:04.718Z,69.65
2019-04-10T12:22:36.192Z,62.88
2019-04-10T12:25:10.253Z,65.50
2019-04-10T12:27:41.655Z,63.10
2019-04-10T12:30:33.439Z,63.70
2019-04-10T12:33:05.392Z,64.03
2019-04-10T12:35:38.138Z,60.00
2019-04-10T12:38:10.735Z,59.60
2019-04-10T12:40:42.741Z,63.90
2019-04-10T12:43:13.997Z,61.80
2019-04-10T12:45:46.445Z,61.33
2019-04-10T12:48:18.763Z,63.10
2019-04-10T12:50:50.197Z,62.25
2019-04-10T12:53:21.838Z,62.17
2019-04-10T12:55:53.554Z,60.38
2019-04-10T12:58:25.263Z,59.90
2019-04-10T13:00:58.302Z,60.12
2019-04-10T13:03:31.311Z,60.10
2019-04-10T13:06:03.003Z,62.40
2019-04-10T13:08:52.536Z,61.18
2019-04-10T13:11:10.021Z,61.30
2019-04-10T13:13:42.571Z,63.42
2019-04-10T13:16:14.211Z,62.78
2019-04-10T13:18:46.862Z,62.30
2019-04-10T13:21:20.141Z,64.03
2019-04-10T13:23:53.070Z,62.40
2019-04-10T13:26:24.666Z,58.08
2019-04-10T13:28:56.726Z,61.05
2019-04-10T13:31:27.979Z,58.70
2019-04-10T13:34:00.522Z,62.90
2019-04-10T13:36:31.987Z,62.27
2019-04-10T13:39:04.897Z,62.38
2019-04-10T13:41:36.755Z,59.77
2019-04-10T13:46:39.056Z,61.70
2019-04-10T13:49:11.322Z,62.95
2019-04-10T13:51:44.324Z,63.52
2019-04-10T13:54:16.528Z,66.33
2019-04-10T13:56:49.548Z,62.10
2019-04-10T13:59:20.853Z,62.98
2019-04-10T14:01:52.767Z,63.68
2019-04-10T14:04:25.066Z,61.00
2019-04-10T14:06:57.776Z,62.93
2019-04-10T14:09:38.806Z,65.30
2019-04-10T14:12:02.408Z,62.67
2019-04-10T14:14:33.711Z,60.88
2019-04-10T14:17:06.845Z,67.58
2019-04-10T14:19:39.460Z,60.98
2019-04-10T14:22:11.471Z,62.98
2019-04-10T14:24:45.290Z,62.30
2019-04-10T14:27:18.608Z,59.23
2019-04-10T14:29:51.051Z,61.40
2019-04-10T14:32:36.173Z,65.05
2019-04-10T14:35:09.867Z,59.88
2019-04-10T14:37:41.390Z,62.43
2019-04-10T14:40:15.816Z,63.60
2019-04-10T14:42:47.316Z,65.10
2019-04-10T14:45:19.378Z,60.83
2019-04-10T14:47:51.769Z,64.32
2019-04-10T14:50:23.977Z,64.05
2019-04-10T14:52:57.143Z,63.60
2019-04-10T14:55:29.281Z,66.55
2019-04-10T14:58:01.344Z,65.47
2019-04-10T15:00:39.202Z,61.88
2019-04-10T15:03:11.930Z,63.00
2019-04-10T15:05:50.236Z,61.40
2019-04-10T15:08:17.585Z,67.87
2019-04-10T15:10:50.533Z,64.27
2019-04-10T15:13:23.149Z,61.23
2019-04-10T15:15:55.381Z,65.92
2019-04-10T15:20:58.607Z,65.83
2019-04-10T15:23:29.902Z,65.03
2019-04-10T15:26:01.822Z,67.65
2019-04-10T15:28:34.131Z,67.15
2019-04-10T15:31:06.704Z,66.25
2019-04-10T15:33:39.324Z,71.17
2019-04-10T15:36:11.590Z,66.62
2019-04-10T15:38:44.347Z,63.85
2019-04-10T15:41:16.803Z,64.25
2019-04-10T15:43:48.288Z,66.95
2019-04-10T15:46:19.835Z,71.97
2019-04-10T15:48:52.875Z,70.12
2019-04-10T15:51:24.762Z,68.90
2019-04-10T15:56:26.258Z,66.72
2019-04-10T15:58:57.982Z,67.27
2019-04-10T16:04:00.921Z,68.02
2019-04-10T16:06:33.437Z,68.45
2019-04-10T16:09:07.198Z,67.92
2019-04-10T16:12:00.799Z,68.42
2019-04-10T16:14:33.282Z,72.00
2019-04-10T16:17:24.001Z,67.62
2019-04-10T16:20:05.051Z,65.97
2019-04-10T16:22:42.927Z,70.62
2019-04-10T16:25:22.998Z,69.25
2019-04-10T16:27:54.278Z,70.03
2019-04-10T16:30:28.434Z,69.32
2019-04-10T16:33:00.808Z,71.33
2019-04-10T16:35:35.441Z,69.55
2019-04-10T16:38:07.064Z,69.85
2019-04-10T16:40:38.403Z,68.75
2019-04-10T16:43:10.246Z,70.50
2019-04-10T16:45:42.494Z,68.33
2019-04-10T16:48:14.758Z,67.15
2019-04-10T16:50:46.375Z,72.40
2019-04-10T16:53:18.123Z,67.17
2019-04-10T16:58:20.422Z,70.10
2019-04-10T17:00:53.777Z,67.58
2019-04-10T17:03:25.530Z,72.00
2019-04-10T17:05:57.716Z,70.60
2019-04-10T17:08:30.044Z,67.58
2019-04-10T17:11:02.846Z,71.72
2019-04-10T17:13:34.944Z,70.85
2019-04-10T17:16:07.346Z,72.90
2019-04-10T17:18:39.256Z,74.87
2019-04-10T17:21:11.118Z,71.00
2019-04-10T17:26:14.853Z,74.07
2019-04-10T17:28:46.652Z,71.57
2019-04-10T17:31:18.265Z,69.53
2019-04-10T17:33:50.664Z,73.90
2019-04-10T17:36:23.268Z,73.78
2019-04-10T17:38:55.255Z,72.03
2019-04-10T17:41:27.978Z,72.10
2019-04-10T17:44:01.118Z,68.10
2019-04-10T17:46:33.472Z,80.07
2019-04-10T17:49:05.355Z,72.65
2019-04-10T17:54:07.728Z,75.90
2019-04-10T17:56:40.153Z,76.15
2019-04-10T17:59:11.464Z,75.75
2019-04-10T18:01:43.253Z,76.45
2019-04-10T18:04:15.951Z,74.30
2019-04-10T18:06:48.442Z,79.50
2019-04-10T18:09:21.386Z,76.42
2019-04-10T18:11:54.039Z,76.42
2019-04-10T18:14:27.051Z,75.35
2019-04-10T18:17:00.198Z,75.37
2019-04-10T18:19:32.369Z,78.22
2019-04-10T18:22:05.396Z,78.33
2019-04-10T18:24:38.887Z,77.67
2019-04-10T18:27:14.276Z,80.15
2019-04-10T18:29:46.285Z,82.22
2019-04-10T18:32:17.946Z,78.57
2019-04-10T18:37:24.851Z,81.35
2019-04-10T18:39:54.995Z,79.50
2019-04-10T18:42:26.784Z,83.75
2019-04-10T18:47:32.011Z,87.92
2019-04-10T18:50:04.520Z,81.55
2019-04-10T18:52:37.287Z,79.55
2019-04-10T18:55:09.993Z,80.03
2019-04-10T18:57:41.652Z,82.82
2019-04-10T19:00:46.263Z,78.87
2019-04-10T19:03:30.254Z,82.42
2019-04-10T19:06:04.583Z,82.08
2019-04-10T19:08:37.644Z,77.15
2019-04-10T19:11:20.009Z,79.50
2019-04-10T19:13:42.455Z,82.17
2019-04-10T19:16:15.216Z,82.00
2019-04-10T19:18:47.896Z,76.95
2019-04-10T19:21:20.043Z,80.38
2019-04-10T19:23:51.666Z,80.45
2019-04-10T19:26:23.446Z,77.00
2019-04-10T19:28:55.089Z,78.37
2019-04-10T19:31:27.659Z,80.03
2019-04-10T19:33:59.387Z,76.85
2019-04-10T19:36:32.823Z,78.15
2019-04-10T19:39:05.565Z,80.87
2019-04-10T19:41:39.835Z,75.05
2019-04-10T19:44:12.757Z,82.90
2019-04-10T19:46:45.930Z,83.15
2019-04-10T19:49:18.317Z,78.65
2019-04-10T19:51:50.783Z,78.20
2019-04-10T19:54:22.689Z,82.82
2019-04-10T19:56:55.048Z,77.55
2019-04-10T19:59:27.122Z,76.40
2019-04-10T20:02:00.294Z,76.80
2019-04-10T20:04:32.475Z,78.47
2019-04-10T20:07:04.855Z,77.08
2019-04-10T20:09:36.819Z,80.92
2019-04-10T20:12:10.572Z,80.10
2019-04-10T20:14:42.063Z,78.12
2019-04-10T20:17:13.544Z,78.85
2019-04-10T20:19:46.753Z,77.03
2019-04-10T20:22:18.835Z,82.17
2019-04-10T20:24:51.891Z,78.07
2019-04-10T20:27:36.156Z,79.92
2019-04-10T20:30:08.289Z,82.67
2019-04-10T20:32:39.952Z,79.77
2019-04-10T20:35:12.243Z,82.75
2019-04-10T20:37:44.932Z,78.45
2019-04-10T20:40:19.123Z,80.83
2019-04-10T20:42:51.388Z,79.37
2019-04-10T20:45:23.484Z,88.47
2019-04-10T20:47:54.774Z,82.90
2019-04-10T20:50:26.363Z,79.30
2019-04-10T20:52:58.255Z,79.00
2019-04-10T20:55:30.007Z,87.67
2019-04-10T20:58:03.447Z,79.32
2019-04-10T21:00:41.025Z,82.82
2019-04-10T21:03:13.547Z,83.50
2019-04-10T21:05:46.441Z,79.53
2019-04-10T21:08:18.151Z,82.80
2019-04-10T21:10:49.391Z,82.62
2019-04-10T21:13:22.068Z,84.15
2019-04-10T21:16:05.530Z,84.42
2019-04-10T21:18:37.736Z,79.65
2019-04-10T21:21:10.195Z,84.20
2019-04-10T21:23:42.155Z,82.50
2019-04-10T21:28:45.738Z,81.60
2019-04-10T21:31:36.350Z,77.47
2019-04-10T21:34:17.621Z,83.65
2019-04-10T21:36:49.430Z,88.78
2019-04-10T21:39:21.194Z,83.07
2019-04-10T21:41:53.514Z,86.57
2019-04-10T21:44:24.797Z,81.12
2019-04-10T21:46:57.211Z,80.50
2019-04-10T21:49:28.617Z,83.33
2019-04-10T21:52:11.585Z,80.40
2019-04-10T21:54:49.724Z,82.20
2019-04-10T21:57:18.164Z,81.30
2019-04-10T21:59:49.686Z,80.10
2019-04-10T22:02:21.619Z,81.75
2019-04-10T22:04:52.883Z,82.08
2019-04-10T22:07:43.146Z,81.17
2019-04-10T22:10:25.993Z,81.32
2019-04-10T22:12:57.671Z,86.82
2019-04-10T22:18:12.842Z,81.90
2019-04-10T22:20:44.673Z,82.17
2019-04-10T22:23:16.431Z,85.57
2019-04-10T22:25:48.626Z,83.20
2019-04-10T22:28:21.101Z,79.55
2019-04-10T22:30:54.702Z,84.42
2019-04-10T22:33:27.815Z,80.90
2019-04-10T22:36:00.208Z,81.50
2019-04-10T22:38:31.915Z,84.60
2019-04-10T22:41:12.318Z,79.17
2019-04-10T22:43:36.890Z,87.33
2019-04-10T22:46:08.915Z,83.65
2019-04-10T22:48:41.671Z,78.67
2019-04-10T22:51:15.006Z,85.12
2019-04-10T22:53:47.879Z,81.05
2019-04-10T22:56:19.321Z,85.30
2019-04-10T22:58:51.166Z,81.28
2019-04-10T23:01:22.891Z,85.35
2019-04-10T23:03:55.133Z,81.37
2019-04-10T23:06:26.458Z,79.53
2019-04-10T23:08:58.107Z,81.05
2019-04-10T23:14:01.177Z,82.05
2019-04-10T23:16:33.151Z,83.80
2019-04-10T23:19:05.721Z,83.10
2019-04-10T23:21:38.732Z,78.45
2019-04-10T23:24:10.022Z,82.22
2019-04-10T23:26:41.629Z,85.83
2019-04-10T23:29:13.941Z,77.55
2019-04-10T23:31:45.832Z,80.70
2019-04-10T23:34:19.192Z,77.87
2019-04-10T23:36:50.802Z,80.75
2019-04-10T23:39:22.068Z,78.87
2019-04-10T23:41:53.434Z,80.38
2019-04-10T23:44:25.116Z,80.40
2019-04-10T23:46:57.787Z,80.32
2019-04-10T23:49:29.921Z,80.42
2019-04-10T23:52:01.361Z,81.37
2019-04-10T23:54:44.028Z,73.85
2019-04-10T23:57:15.215Z,79.22
2019-04-10T23:59:46.792Z,76.02
