createdAt,value
2018-02-01T00:01:45.031Z,1.04
2018-02-01T00:04:12.591Z,1.03
2018-02-01T00:06:40.172Z,1.10
2018-02-01T00:09:07.796Z,1.09
2018-02-01T00:11:35.340Z,1.03
2018-02-01T00:14:03.910Z,1.06
2018-02-01T00:16:31.871Z,1.03
2018-02-01T00:18:59.384Z,1.10
2018-02-01T00:21:26.933Z,1.08
2018-02-01T00:23:54.559Z,1.12
2018-02-01T00:26:22.084Z,1.10
2018-02-01T00:28:49.658Z,1.12
2018-02-01T00:31:17.249Z,1.07
2018-02-01T00:33:45.200Z,0.95
2018-02-01T00:36:14.531Z,0.87
2018-02-01T00:38:42.052Z,0.92
2018-02-01T00:41:09.638Z,0.82
2018-02-01T00:43:37.209Z,0.91
2018-02-01T00:46:04.875Z,0.86
2018-02-01T00:48:32.388Z,0.81
2018-02-01T00:50:59.907Z,0.78
2018-02-01T00:53:27.646Z,0.74
2018-02-01T00:55:55.179Z,0.81
2018-02-01T00:58:22.695Z,0.83
2018-02-01T01:00:50.256Z,0.74
2018-02-01T01:03:17.806Z,0.71
2018-02-01T01:05:45.389Z,0.67
2018-02-01T01:08:12.924Z,0.58
2018-02-01T01:10:40.503Z,0.66
2018-02-01T01:13:08.086Z,0.64
2018-02-01T01:15:35.651Z,0.60
2018-02-01T01:18:03.235Z,0.64
2018-02-01T01:20:30.784Z,0.78
2018-02-01T01:22:58.329Z,0.64
2018-02-01T01:25:25.964Z,0.70
2018-02-01T01:27:53.516Z,0.61
2018-02-01T01:30:21.070Z,0.75
2018-02-01T01:32:48.628Z,0.75
2018-02-01T01:35:16.148Z,0.71
2018-02-01T01:37:43.685Z,0.76
2018-02-01T01:40:11.258Z,0.69
2018-02-01T01:42:38.779Z,0.81
2018-02-01T01:45:06.381Z,0.70
2018-02-01T01:47:33.895Z,0.69
2018-02-01T01:50:01.459Z,0.79
2018-02-01T01:52:29.021Z,0.78
2018-02-01T01:54:56.555Z,0.68
2018-02-01T01:57:24.151Z,0.83
2018-02-01T01:59:51.673Z,0.77
2018-02-01T02:02:19.202Z,0.78
2018-02-01T02:04:46.757Z,0.68
2018-02-01T02:07:14.273Z,0.70
2018-02-01T02:09:41.815Z,0.75
2018-02-01T02:12:09.373Z,0.77
2018-02-01T02:14:37.242Z,0.82
2018-02-01T02:17:04.773Z,0.85
2018-02-01T02:19:32.334Z,0.85
2018-02-01T02:21:59.929Z,0.86
2018-02-01T02:24:27.439Z,0.79
2018-02-01T02:26:54.967Z,0.88
2018-02-01T02:29:22.518Z,0.80
2018-02-01T02:31:50.044Z,0.85
2018-02-01T02:34:17.598Z,0.83
2018-02-01T02:36:45.159Z,0.98
2018-02-01T02:39:12.683Z,1.05
2018-02-01T02:41:40.251Z,1.03
2018-02-01T02:44:07.814Z,1.18
2018-02-01T02:46:35.379Z,1.28
2018-02-01T02:49:03.023Z,1.40
2018-02-01T02:51:30.608Z,1.47
2018-02-01T02:53:58.861Z,1.39
2018-02-01T02:56:26.367Z,1.46
2018-02-01T02:58:53.928Z,1.43
2018-02-01T03:01:21.458Z,1.49
2018-02-01T03:03:48.976Z,1.48
2018-02-01T03:06:16.871Z,1.63
2018-02-01T03:08:44.403Z,1.59
2018-02-01T03:11:11.947Z,1.53
2018-02-01T03:13:39.514Z,1.62
2018-02-01T03:16:07.054Z,1.84
2018-02-01T03:18:34.608Z,1.54
2018-02-01T03:21:02.114Z,1.35
2018-02-01T03:23:29.771Z,1.36
2018-02-01T03:25:57.303Z,1.39
2018-02-01T03:28:24.859Z,1.25
2018-02-01T03:30:52.470Z,1.25
2018-02-01T03:33:20.039Z,1.32
2018-02-01T03:35:47.584Z,1.39
2018-02-01T03:38:15.122Z,1.40
2018-02-01T03:40:42.698Z,1.40
2018-02-01T03:43:10.229Z,1.37
2018-02-01T03:45:37.740Z,1.30
2018-02-01T03:48:05.314Z,1.33
2018-02-01T03:50:32.847Z,1.36
2018-02-01T03:53:00.357Z,1.29
2018-02-01T03:55:27.979Z,1.35
2018-02-01T03:57:55.494Z,1.42
2018-02-01T04:00:23.044Z,1.41
2018-02-01T04:02:50.597Z,1.33
2018-02-01T04:05:18.146Z,1.25
2018-02-01T04:07:45.673Z,1.17
2018-02-01T04:10:13.176Z,1.11
2018-02-01T04:12:40.740Z,1.23
2018-02-01T04:15:08.304Z,1.26
2018-02-01T04:17:35.937Z,1.24
2018-02-01T04:20:03.549Z,1.25
2018-02-01T04:22:31.072Z,1.30
2018-02-01T04:24:58.622Z,1.24
2018-02-01T04:27:26.183Z,1.36
2018-02-01T04:29:53.716Z,1.38
2018-02-01T04:32:21.295Z,1.22
2018-02-01T04:34:48.830Z,1.30
2018-02-01T04:37:16.362Z,1.25
2018-02-01T04:39:43.919Z,1.33
2018-02-01T04:42:11.495Z,1.47
2018-02-01T04:44:39.140Z,1.55
2018-02-01T04:47:06.679Z,1.47
2018-02-01T04:49:34.215Z,1.46
2018-02-01T04:52:01.796Z,1.38
2018-02-01T04:54:30.269Z,1.44
2018-02-01T04:56:57.861Z,1.39
2018-02-01T04:59:25.379Z,1.40
2018-02-01T05:01:52.915Z,1.25
2018-02-01T05:04:20.548Z,1.29
2018-02-01T05:06:48.112Z,1.19
2018-02-01T05:09:15.652Z,1.26
2018-02-01T05:11:43.243Z,1.34
2018-02-01T05:14:10.811Z,1.26
2018-02-01T05:16:38.411Z,1.07
2018-02-01T05:19:06.512Z,1.08
2018-02-01T05:21:34.079Z,1.28
2018-02-01T05:24:01.640Z,1.17
2018-02-01T05:26:29.240Z,0.94
2018-02-01T05:28:56.762Z,1.02
2018-02-01T05:31:24.289Z,1.03
2018-02-01T05:33:51.852Z,1.00
2018-02-01T05:36:19.415Z,0.93
2018-02-01T05:38:46.961Z,0.92
2018-02-01T05:41:14.533Z,1.13
2018-02-01T05:43:42.164Z,1.00
2018-02-01T05:46:09.730Z,1.03
2018-02-01T05:48:37.309Z,0.87
2018-02-01T05:51:04.964Z,0.87
2018-02-01T05:53:32.460Z,0.76
2018-02-01T05:55:59.990Z,0.81
2018-02-01T05:58:27.537Z,0.89
2018-02-01T06:00:55.042Z,0.79
2018-02-01T06:03:22.599Z,0.83
2018-02-01T06:05:50.111Z,0.82
2018-02-01T06:08:17.673Z,0.74
2018-02-01T06:10:45.242Z,0.73
2018-02-01T06:13:13.138Z,0.73
2018-02-01T06:15:40.688Z,0.94
2018-02-01T06:18:08.207Z,0.75
2018-02-01T06:20:35.803Z,0.76
2018-02-01T06:23:03.338Z,0.72
2018-02-01T06:25:31.074Z,0.82
2018-02-01T06:27:58.649Z,0.69
2018-02-01T06:30:26.181Z,0.65
2018-02-01T06:32:53.774Z,0.73
2018-02-01T06:35:21.343Z,0.75
2018-02-01T06:37:48.934Z,0.78
2018-02-01T06:40:16.480Z,0.93
2018-02-01T06:42:44.009Z,0.81
2018-02-01T06:45:11.581Z,0.72
2018-02-01T06:47:39.131Z,0.75
2018-02-01T06:50:06.707Z,0.62
2018-02-01T06:52:34.233Z,0.90
2018-02-01T06:55:01.772Z,0.90
2018-02-01T06:57:29.344Z,0.88
2018-02-01T06:59:56.929Z,0.96
2018-02-01T07:02:24.525Z,0.96
2018-02-01T07:04:52.057Z,0.97
2018-02-01T07:07:19.618Z,1.00
2018-02-01T07:09:47.178Z,0.92
2018-02-01T07:12:14.711Z,0.94
2018-02-01T07:14:42.265Z,0.91
2018-02-01T07:17:09.881Z,1.00
2018-02-01T07:19:37.414Z,0.99
2018-02-01T07:22:04.970Z,0.97
2018-02-01T07:24:32.512Z,0.89
2018-02-01T07:27:00.045Z,0.87
2018-02-01T07:29:27.574Z,0.96
2018-02-01T07:31:55.134Z,0.97
2018-02-01T07:34:22.690Z,0.94
2018-02-01T07:36:50.250Z,0.95
2018-02-01T07:39:17.819Z,1.00
2018-02-01T07:41:45.666Z,1.06
2018-02-01T07:44:13.199Z,0.98
2018-02-01T07:46:50.681Z,1.01
2018-02-01T07:49:18.223Z,1.06
2018-02-01T07:51:45.777Z,1.18
2018-02-01T07:54:13.683Z,1.17
2018-02-01T07:56:41.244Z,1.18
2018-02-01T07:59:08.799Z,1.31
2018-02-01T08:01:36.354Z,1.44
2018-02-01T08:04:03.916Z,1.42
2018-02-01T08:06:31.461Z,1.44
2018-02-01T08:08:59.001Z,1.60
2018-02-01T08:11:26.544Z,1.33
2018-02-01T08:13:54.121Z,1.44
2018-02-01T08:16:21.648Z,1.50
2018-02-01T08:18:49.233Z,1.86
2018-02-01T08:21:16.772Z,1.72
2018-02-01T08:23:44.294Z,1.99
2018-02-01T08:26:11.984Z,1.94
2018-02-01T08:28:39.508Z,1.98
2018-02-01T08:31:07.390Z,2.07
2018-02-01T08:33:35.002Z,1.88
2018-02-01T08:36:02.538Z,2.16
2018-02-01T08:38:30.118Z,2.12
2018-02-01T08:40:57.656Z,1.96
2018-02-01T08:43:25.219Z,2.20
2018-02-01T08:45:52.814Z,2.03
2018-02-01T08:48:20.386Z,1.98
2018-02-01T08:50:47.902Z,2.19
2018-02-01T08:53:15.425Z,1.99
2018-02-01T08:55:43.321Z,2.26
2018-02-01T08:58:10.969Z,2.09
2018-02-01T09:00:38.635Z,2.11
2018-02-01T09:03:06.166Z,2.00
2018-02-01T09:05:33.739Z,1.93
2018-02-01T09:08:01.300Z,2.08
2018-02-01T09:10:28.864Z,1.84
2018-02-01T09:12:56.379Z,1.91
2018-02-01T09:15:24.924Z,2.25
2018-02-01T09:17:52.442Z,2.23
2018-02-01T09:20:19.986Z,2.68
2018-02-01T09:22:47.857Z,2.86
2018-02-01T09:25:15.377Z,2.87
2018-02-01T09:27:42.918Z,2.66
2018-02-01T09:30:10.475Z,2.47
2018-02-01T09:32:37.999Z,2.50
2018-02-01T09:35:05.921Z,2.60
2018-02-01T09:37:33.549Z,2.85
2018-02-01T09:40:01.074Z,2.79
2018-02-01T09:42:28.627Z,3.02
2018-02-01T09:44:56.165Z,2.96
2018-02-01T09:47:23.675Z,2.91
2018-02-01T09:49:51.527Z,2.96
2018-02-01T09:52:19.076Z,2.99
2018-02-01T09:54:46.660Z,3.10
2018-02-01T09:57:14.235Z,3.08
2018-02-01T09:59:41.781Z,2.92
2018-02-01T10:02:09.334Z,2.73
2018-02-01T10:04:36.863Z,2.67
2018-02-01T10:07:04.765Z,2.51
2018-02-01T10:09:32.277Z,2.28
2018-02-01T10:11:59.816Z,2.53
2018-02-01T10:14:27.353Z,2.33
2018-02-01T10:16:54.917Z,1.99
2018-02-01T10:19:22.508Z,1.90
2018-02-01T10:21:50.024Z,2.36
2018-02-01T10:24:17.655Z,2.18
2018-02-01T10:26:45.237Z,2.20
2018-02-01T10:29:12.783Z,2.12
2018-02-01T10:31:40.361Z,2.20
2018-02-01T10:34:07.882Z,2.22
2018-02-01T10:36:35.510Z,2.28
2018-02-01T10:39:03.094Z,2.27
2018-02-01T10:41:30.600Z,2.18
2018-02-01T10:43:58.586Z,2.34
2018-02-01T10:46:26.178Z,2.52
2018-02-01T10:48:53.704Z,2.61
2018-02-01T10:51:21.244Z,2.71
2018-02-01T10:53:48.782Z,2.89
2018-02-01T10:56:17.326Z,2.75
2018-02-01T10:58:44.839Z,2.72
2018-02-01T11:01:12.373Z,2.85
2018-02-01T11:03:39.917Z,2.70
2018-02-01T11:06:07.423Z,2.89
2018-02-01T11:08:34.997Z,2.76
2018-02-01T11:11:02.578Z,2.79
2018-02-01T11:13:30.092Z,2.88
2018-02-01T11:15:57.614Z,2.87
2018-02-01T11:18:25.148Z,3.02
2018-02-01T11:20:52.709Z,2.91
2018-02-01T11:23:20.281Z,2.76
2018-02-01T11:25:47.829Z,2.96
2018-02-01T11:28:15.401Z,2.80
2018-02-01T11:30:42.947Z,2.93
2018-02-01T11:33:10.470Z,2.80
2018-02-01T11:35:38.053Z,2.86
2018-02-01T11:38:05.611Z,3.01
2018-02-01T11:40:33.141Z,3.20
2018-02-01T11:43:00.718Z,3.07
2018-02-01T11:45:28.231Z,3.10
2018-02-01T11:47:55.820Z,3.32
2018-02-01T11:50:23.374Z,3.19
2018-02-01T11:52:50.985Z,3.31
2018-02-01T11:55:18.518Z,3.31
2018-02-01T11:57:46.027Z,3.14
2018-02-01T12:00:13.557Z,3.33
2018-02-01T12:02:41.070Z,3.39
2018-02-01T12:05:08.616Z,3.02
2018-02-01T12:07:36.142Z,3.02
2018-02-01T12:10:03.703Z,3.09
2018-02-01T12:12:31.256Z,2.93
2018-02-01T12:14:58.815Z,3.12
2018-02-01T12:17:26.355Z,3.47
2018-02-01T12:19:53.921Z,3.43
2018-02-01T12:22:21.455Z,3.11
2018-02-01T12:24:49.003Z,3.19
2018-02-01T12:27:16.583Z,3.12
2018-02-01T12:29:44.142Z,3.33
2018-02-01T12:32:11.691Z,3.26
2018-02-01T12:34:39.307Z,3.16
2018-02-01T12:37:06.882Z,3.39
2018-02-01T12:39:34.451Z,3.19
2018-02-01T12:42:02.001Z,3.20
2018-02-01T12:44:29.545Z,3.36
2018-02-01T12:46:57.132Z,3.34
2018-02-01T12:49:24.659Z,3.32
2018-02-01T12:51:52.513Z,3.29
2018-02-01T12:54:20.034Z,3.34
2018-02-01T12:56:47.581Z,3.44
2018-02-01T12:59:15.138Z,3.42
2018-02-01T13:01:42.668Z,3.26
2018-02-01T13:04:10.186Z,3.23
2018-02-01T13:06:37.729Z,3.20
2018-02-01T13:09:05.322Z,3.34
2018-02-01T13:11:32.842Z,3.32
2018-02-01T13:14:00.413Z,3.30
2018-02-01T13:16:27.940Z,3.66
2018-02-01T13:18:55.444Z,3.59
2018-02-01T13:21:22.975Z,3.66
2018-02-01T13:23:50.494Z,3.62
2018-02-01T13:26:18.058Z,3.43
2018-02-01T13:28:45.599Z,3.71
2018-02-01T13:31:13.229Z,3.64
2018-02-01T13:33:40.736Z,3.26
2018-02-01T13:36:08.285Z,3.44
2018-02-01T13:38:35.874Z,3.36
2018-02-01T13:41:03.388Z,3.37
2018-02-01T13:43:30.928Z,3.57
2018-02-01T13:45:58.497Z,3.49
2018-02-01T13:48:26.031Z,3.53
2018-02-01T13:50:53.531Z,3.52
2018-02-01T13:53:21.050Z,3.58
2018-02-01T13:55:48.611Z,3.63
2018-02-01T13:58:16.143Z,3.36
2018-02-01T14:00:43.738Z,3.38
2018-02-01T14:03:11.273Z,3.42
2018-02-01T14:05:38.806Z,3.33
2018-02-01T14:08:06.335Z,3.42
2018-02-01T14:10:33.844Z,3.17
2018-02-01T14:13:01.388Z,3.04
2018-02-01T14:15:28.908Z,3.17
2018-02-01T14:17:56.482Z,3.12
2018-02-01T14:20:24.103Z,3.08
2018-02-01T14:22:51.620Z,2.88
2018-02-01T14:25:19.142Z,3.21
2018-02-01T14:27:47.584Z,3.29
2018-02-01T14:30:15.087Z,3.14
2018-02-01T14:32:42.983Z,3.08
2018-02-01T14:35:10.549Z,3.02
2018-02-01T14:37:38.126Z,2.99
2018-02-01T14:40:05.759Z,3.07
2018-02-01T14:42:33.333Z,3.24
2018-02-01T14:45:00.864Z,3.02
2018-02-01T14:47:28.398Z,3.25
2018-02-01T14:49:55.937Z,2.94
2018-02-01T14:52:23.470Z,3.17
2018-02-01T14:54:51.017Z,3.01
2018-02-01T14:57:18.561Z,3.28
2018-02-01T14:59:46.267Z,3.31
2018-02-01T15:02:13.809Z,3.23
2018-02-01T15:04:41.464Z,3.13
2018-02-01T15:07:09.049Z,3.05
2018-02-01T15:09:36.654Z,3.15
2018-02-01T15:12:04.176Z,3.53
2018-02-01T15:14:31.682Z,3.18
2018-02-01T15:16:59.211Z,3.45
2018-02-01T15:19:26.785Z,3.42
2018-02-01T15:21:54.378Z,3.36
2018-02-01T15:24:21.929Z,3.29
2018-02-01T15:26:49.467Z,3.09
2018-02-01T15:29:17.056Z,3.28
2018-02-01T15:31:44.643Z,3.15
2018-02-01T15:34:12.188Z,3.15
2018-02-01T15:36:39.734Z,3.08
2018-02-01T15:39:07.259Z,3.06
2018-02-01T15:41:34.804Z,2.97
2018-02-01T15:44:02.357Z,3.00
2018-02-01T15:46:29.920Z,3.11
2018-02-01T15:48:57.465Z,3.04
2018-02-01T15:51:25.004Z,2.82
2018-02-01T15:53:52.587Z,2.66
2018-02-01T15:56:20.120Z,2.66
2018-02-01T15:58:47.680Z,2.42
2018-02-01T16:01:15.325Z,2.47
2018-02-01T16:03:43.255Z,2.32
2018-02-01T16:06:10.768Z,2.30
2018-02-01T16:08:38.299Z,2.33
2018-02-01T16:11:05.912Z,2.11
2018-02-01T16:13:33.424Z,2.10
2018-02-01T16:16:00.939Z,2.06
2018-02-01T16:18:28.471Z,1.99
2018-02-01T16:20:56.023Z,2.01
2018-02-01T16:23:23.586Z,2.00
2018-02-01T16:25:51.133Z,1.96
2018-02-01T16:28:18.714Z,1.97
2018-02-01T16:30:46.275Z,2.01
2018-02-01T16:33:13.810Z,2.04
2018-02-01T16:35:41.389Z,1.91
2018-02-01T16:38:08.906Z,1.84
2018-02-01T16:40:36.446Z,1.85
2018-02-01T16:43:04.364Z,1.87
2018-02-01T16:45:31.929Z,1.92
2018-02-01T16:47:59.544Z,1.78
2018-02-01T16:50:27.126Z,1.65
2018-02-01T16:52:54.662Z,1.59
2018-02-01T16:55:22.613Z,1.61
2018-02-01T16:57:50.162Z,1.65
2018-02-01T17:00:17.690Z,1.74
2018-02-01T17:02:45.218Z,1.80
2018-02-01T17:05:12.773Z,1.85
2018-02-01T17:07:40.411Z,1.73
2018-02-01T17:10:07.938Z,1.70
2018-02-01T17:12:35.579Z,1.63
2018-02-01T17:15:03.118Z,1.74
2018-02-01T17:17:30.646Z,1.78
2018-02-01T17:19:58.229Z,1.72
2018-02-01T17:22:25.785Z,1.75
2018-02-01T17:24:53.341Z,1.83
2018-02-01T17:27:20.918Z,1.94
2018-02-01T17:29:48.464Z,1.90
2018-02-01T17:32:16.023Z,1.81
2018-02-01T17:34:43.591Z,1.81
2018-02-01T17:37:11.130Z,1.77
2018-02-01T17:39:38.712Z,1.79
2018-02-01T17:42:06.234Z,1.81
2018-02-01T17:44:33.820Z,1.71
2018-02-01T17:47:01.373Z,1.70
2018-02-01T17:49:28.967Z,1.85
2018-02-01T17:51:56.522Z,1.82
2018-02-01T17:54:24.116Z,1.85
2018-02-01T17:56:51.641Z,1.81
2018-02-01T17:59:19.221Z,1.89
2018-02-01T18:01:46.779Z,1.86
2018-02-01T18:04:14.342Z,1.88
2018-02-01T18:06:41.921Z,1.80
2018-02-01T18:09:09.468Z,1.79
2018-02-01T18:11:37.342Z,1.68
2018-02-01T18:14:04.865Z,1.69
2018-02-01T18:16:32.373Z,1.68
2018-02-01T18:18:59.912Z,1.71
2018-02-01T18:21:27.447Z,1.81
2018-02-01T18:23:55.017Z,1.79
2018-02-01T18:26:22.544Z,1.98
2018-02-01T18:28:50.093Z,1.95
2018-02-01T18:31:17.617Z,1.95
2018-02-01T18:33:45.185Z,2.02
2018-02-01T18:36:12.739Z,2.05
2018-02-01T18:38:40.639Z,2.14
2018-02-01T18:41:08.134Z,2.09
2018-02-01T18:43:35.670Z,2.23
2018-02-01T18:46:03.581Z,2.08
2018-02-01T18:48:31.087Z,2.04
2018-02-01T18:50:58.681Z,1.92
2018-02-01T18:53:26.221Z,1.85
2018-02-01T18:55:53.742Z,1.78
2018-02-01T18:58:21.361Z,1.76
2018-02-01T19:00:48.914Z,1.79
2018-02-01T19:03:16.553Z,1.84
2018-02-01T19:05:44.229Z,1.70
2018-02-01T19:08:11.884Z,1.69
2018-02-01T19:10:39.438Z,1.68
2018-02-01T19:13:07.031Z,1.58
2018-02-01T19:15:34.558Z,1.53
2018-02-01T19:18:02.073Z,1.49
2018-02-01T19:20:29.612Z,1.44
2018-02-01T19:22:57.163Z,1.72
2018-02-01T19:25:24.918Z,1.58
2018-02-01T19:27:52.434Z,1.62
2018-02-01T19:30:19.977Z,1.46
2018-02-01T19:32:47.521Z,1.39
2018-02-01T19:35:15.056Z,1.46
2018-02-01T19:37:42.627Z,1.58
2018-02-01T19:40:10.217Z,1.61
2018-02-01T19:42:37.781Z,1.65
2018-02-01T19:45:05.721Z,1.49
2018-02-01T19:47:33.231Z,1.46
2018-02-01T19:50:00.799Z,1.53
2018-02-01T19:52:28.763Z,1.54
2018-02-01T19:54:56.300Z,1.55
2018-02-01T19:57:23.872Z,1.66
2018-02-01T19:59:51.440Z,1.66
2018-02-01T20:02:18.985Z,1.74
2018-02-01T20:04:46.711Z,1.79
2018-02-01T20:07:14.233Z,1.79
2018-02-01T20:09:41.858Z,1.87
2018-02-01T20:12:09.418Z,1.97
2018-02-01T20:14:37.018Z,1.97
2018-02-01T20:17:04.629Z,1.87
2018-02-01T20:19:32.358Z,2.11
2018-02-01T20:22:00.338Z,2.10
2018-02-01T20:24:28.086Z,2.27
2018-02-01T20:26:55.598Z,2.02
2018-02-01T20:29:23.136Z,2.11
2018-02-01T20:31:50.735Z,1.99
2018-02-01T20:34:18.378Z,1.94
2018-02-01T20:36:46.254Z,2.11
2018-02-01T20:39:13.819Z,1.98
2018-02-01T20:41:41.424Z,2.10
2018-02-01T20:44:09.098Z,2.09
2018-02-01T20:46:36.679Z,2.09
2018-02-01T20:49:04.621Z,2.04
2018-02-01T20:51:32.172Z,2.05
2018-02-01T20:53:59.724Z,2.26
2018-02-01T20:56:27.323Z,2.33
2018-02-01T20:58:54.913Z,2.51
2018-02-01T21:01:22.650Z,2.36
2018-02-01T21:03:50.220Z,2.28
2018-02-01T21:06:17.793Z,2.26
2018-02-01T21:08:45.341Z,2.26
2018-02-01T21:11:12.918Z,2.48
2018-02-01T21:13:40.445Z,2.38
2018-02-01T21:16:07.979Z,2.40
2018-02-01T21:18:35.499Z,2.53
2018-02-01T21:21:03.026Z,2.46
2018-02-01T21:23:30.550Z,2.28
2018-02-01T21:25:58.146Z,2.46
2018-02-01T21:28:25.665Z,2.48
2018-02-01T21:30:53.181Z,2.47
2018-02-01T21:33:20.767Z,2.43
2018-02-01T21:35:48.295Z,2.55
2018-02-01T21:38:15.799Z,2.52
2018-02-01T21:40:43.369Z,2.59
2018-02-01T21:43:11.313Z,2.60
2018-02-01T21:45:38.900Z,2.74
2018-02-01T21:48:06.508Z,2.51
2018-02-01T21:50:34.080Z,2.51
2018-02-01T21:53:01.575Z,2.67
2018-02-01T21:55:29.137Z,2.73
2018-02-01T21:57:56.671Z,2.58
2018-02-01T22:00:24.227Z,2.62
2018-02-01T22:02:51.735Z,2.61
2018-02-01T22:05:19.254Z,2.60
2018-02-01T22:07:46.784Z,2.73
2018-02-01T22:10:14.325Z,2.82
2018-02-01T22:12:41.884Z,2.72
2018-02-01T22:15:09.454Z,2.60
2018-02-01T22:17:36.976Z,2.42
2018-02-01T22:20:04.539Z,2.43
2018-02-01T22:22:32.056Z,2.42
2018-02-01T22:24:59.600Z,2.29
2018-02-01T22:27:27.178Z,2.35
2018-02-01T22:29:54.710Z,2.61
2018-02-01T22:32:22.943Z,2.52
2018-02-01T22:34:50.480Z,2.43
2018-02-01T22:37:18.011Z,2.50
2018-02-01T22:39:45.582Z,2.50
2018-02-01T22:42:13.096Z,2.43
2018-02-01T22:44:40.617Z,2.78
2018-02-01T22:47:08.191Z,2.64
2018-02-01T22:49:35.737Z,2.47
2018-02-01T22:52:03.340Z,2.58
2018-02-01T22:54:30.828Z,2.63
2018-02-01T22:56:58.382Z,2.56
2018-02-01T22:59:25.911Z,2.70
2018-02-01T23:01:53.481Z,2.72
2018-02-01T23:04:21.017Z,2.76
2018-02-01T23:06:48.541Z,2.71
2018-02-01T23:09:16.074Z,2.73
2018-02-01T23:11:43.612Z,3.02
2018-02-01T23:14:11.143Z,2.96
2018-02-01T23:16:38.686Z,2.87
2018-02-01T23:19:06.328Z,2.95
2018-02-01T23:21:33.889Z,2.91
2018-02-01T23:24:01.450Z,2.81
2018-02-01T23:26:28.963Z,2.56
2018-02-01T23:28:56.499Z,2.62
2018-02-01T23:31:24.021Z,2.69
2018-02-01T23:33:51.745Z,2.67
2018-02-01T23:36:19.337Z,2.74
2018-02-01T23:38:46.861Z,2.78
2018-02-01T23:41:14.421Z,2.97
2018-02-01T23:43:42.010Z,2.78
2018-02-01T23:46:09.558Z,2.75
2018-02-01T23:48:37.066Z,2.67
2018-02-01T23:51:04.653Z,2.53
2018-02-01T23:53:32.284Z,2.69
2018-02-01T23:55:59.808Z,2.65
2018-02-01T23:58:27.353Z,2.54
