createdAt,value
2022-09-16T00:00:11.431Z,99.99
2022-09-16T00:01:11.453Z,99.99
2022-09-16T00:02:11.284Z,99.99
2022-09-16T00:03:11.141Z,99.99
2022-09-16T00:04:11.133Z,99.99
2022-09-16T00:05:11.413Z,99.99
2022-09-16T00:06:11.400Z,99.99
2022-09-16T00:07:11.357Z,99.99
2022-09-16T00:08:11.344Z,99.99
2022-09-16T00:09:11.340Z,99.99
2022-09-16T00:10:11.324Z,99.99
2022-09-16T00:11:11.309Z,99.99
2022-09-16T00:12:11.043Z,99.99
2022-09-16T00:13:11.291Z,99.99
2022-09-16T00:14:11.271Z,99.99
2022-09-16T00:15:11.265Z,99.99
2022-09-16T00:16:11.126Z,99.99
2022-09-16T00:17:10.990Z,99.99
2022-09-16T00:18:11.236Z,99.99
2022-09-16T00:19:10.964Z,99.99
2022-09-16T00:20:11.212Z,99.99
2022-09-16T00:21:11.234Z,99.99
2022-09-16T00:22:11.220Z,99.99
2022-09-16T00:23:10.920Z,99.99
2022-09-16T00:24:11.215Z,99.99
2022-09-16T00:25:11.152Z,99.99
2022-09-16T00:26:11.145Z,99.99
2022-09-16T00:27:11.137Z,99.99
2022-09-16T00:28:11.129Z,99.99
2022-09-16T00:29:10.856Z,99.99
2022-09-16T00:30:11.102Z,99.99
2022-09-16T00:31:11.238Z,99.99
2022-09-16T00:32:10.828Z,99.99
2022-09-16T00:33:11.067Z,99.99
2022-09-16T00:34:10.799Z,99.99
2022-09-16T00:35:11.045Z,99.99
2022-09-16T00:36:11.052Z,99.99
2022-09-16T00:37:10.795Z,99.99
2022-09-16T00:38:11.048Z,99.99
2022-09-16T00:39:10.747Z,99.99
2022-09-16T00:40:10.849Z,99.99
2022-09-16T00:41:10.981Z,99.99
2022-09-16T00:42:10.972Z,99.99
2022-09-16T00:43:10.701Z,99.99
2022-09-16T00:44:10.948Z,99.99
2022-09-16T00:45:10.685Z,99.99
2022-09-16T00:46:10.925Z,99.99
2022-09-16T00:47:11.047Z,99.99
2022-09-16T00:48:10.908Z,99.99
2022-09-16T00:49:10.634Z,99.99
2022-09-16T00:50:10.631Z,99.99
2022-09-16T00:51:10.874Z,99.99
2022-09-16T00:52:10.601Z,99.99
2022-09-16T00:53:10.621Z,99.99
2022-09-16T00:54:10.873Z,99.99
2022-09-16T00:55:10.570Z,99.99
2022-09-16T00:56:10.818Z,99.99
2022-09-16T00:57:10.799Z,99.99
2022-09-16T00:58:10.793Z,99.99
2022-09-16T00:59:10.788Z,99.99
2022-09-16T01:00:10.516Z,99.99
2022-09-16T01:01:10.878Z,99.99
2022-09-16T01:02:10.898Z,99.99
2022-09-16T01:03:10.735Z,99.99
2022-09-16T01:04:10.731Z,99.99
2022-09-16T01:05:10.711Z,99.99
2022-09-16T01:06:10.447Z,99.99
2022-09-16T01:07:10.683Z,99.99
2022-09-16T01:08:10.425Z,99.99
2022-09-16T01:09:10.704Z,99.99
2022-09-16T01:10:10.686Z,99.99
2022-09-16T01:11:10.652Z,99.99
2022-09-16T01:12:10.640Z,99.99
2022-09-16T01:13:10.646Z,99.99
2022-09-16T01:14:10.374Z,99.99
2022-09-16T01:15:10.597Z,99.99
2022-09-16T01:16:10.480Z,99.99
2022-09-16T01:17:10.324Z,99.99
2022-09-16T01:18:10.307Z,99.99
2022-09-16T01:19:10.552Z,99.99
2022-09-16T01:20:10.284Z,99.99
2022-09-16T01:21:10.536Z,99.99
2022-09-16T01:22:10.521Z,99.99
2022-09-16T01:23:10.253Z,99.99
2022-09-16T01:24:10.245Z,99.99
2022-09-16T01:25:10.514Z,99.99
2022-09-16T01:26:10.525Z,99.99
2022-09-16T01:27:10.469Z,99.99
2022-09-16T01:28:10.450Z,99.99
2022-09-16T01:29:10.441Z,99.99
2022-09-16T01:30:10.432Z,99.99
2022-09-16T01:31:10.310Z,99.99
2022-09-16T01:32:10.152Z,99.99
2022-09-16T01:33:10.140Z,99.99
2022-09-16T01:34:10.128Z,99.99
2022-09-16T01:35:10.380Z,99.99
2022-09-16T01:36:10.103Z,99.99
2022-09-16T01:37:10.359Z,99.99
2022-09-16T01:38:10.344Z,99.99
2022-09-16T01:39:10.071Z,99.99
2022-09-16T01:40:10.177Z,99.99
2022-09-16T01:41:10.079Z,99.99
2022-09-16T01:42:10.333Z,99.99
2022-09-16T01:43:10.026Z,99.99
2022-09-16T01:44:10.281Z,99.99
2022-09-16T01:45:10.270Z,99.99
2022-09-16T01:46:10.126Z,99.99
2022-09-16T01:47:10.233Z,99.99
2022-09-16T01:48:10.229Z,99.99
2022-09-16T01:49:09.956Z,99.99
2022-09-16T01:50:09.943Z,99.99
2022-09-16T01:51:10.190Z,99.99
2022-09-16T01:52:10.173Z,99.99
2022-09-16T01:53:10.171Z,99.99
2022-09-16T01:54:09.899Z,99.99
2022-09-16T01:55:10.141Z,99.99
2022-09-16T01:56:10.132Z,99.99
2022-09-16T01:57:09.892Z,99.99
2022-09-16T01:58:10.134Z,99.99
2022-09-16T01:59:09.849Z,99.99
2022-09-16T02:00:09.841Z,99.99
2022-09-16T02:01:09.824Z,99.99
2022-09-16T02:02:10.345Z,99.99
2022-09-16T02:03:09.793Z,99.99
2022-09-16T02:04:09.792Z,99.99
2022-09-16T02:05:10.029Z,99.99
2022-09-16T02:06:09.766Z,99.99
2022-09-16T02:07:09.750Z,99.99
2022-09-16T02:08:09.740Z,99.99
2022-09-16T02:09:09.982Z,99.99
2022-09-16T02:10:09.718Z,99.99
2022-09-16T02:11:09.961Z,99.99
2022-09-16T02:12:09.691Z,99.99
2022-09-16T02:13:09.959Z,99.99
2022-09-16T02:14:09.950Z,99.99
2022-09-16T02:15:09.665Z,99.99
2022-09-16T02:16:09.768Z,99.99
2022-09-16T02:17:09.630Z,99.99
2022-09-16T02:18:09.877Z,99.99
2022-09-16T02:19:09.613Z,99.99
2022-09-16T02:20:09.855Z,99.99
2022-09-16T02:21:09.940Z,99.99
2022-09-16T02:22:09.578Z,99.99
2022-09-16T02:23:09.825Z,99.99
2022-09-16T02:24:09.558Z,99.99
2022-09-16T02:25:09.544Z,99.99
2022-09-16T02:26:09.786Z,99.99
2022-09-16T02:27:09.518Z,99.99
2022-09-16T02:28:09.773Z,99.99
2022-09-16T02:29:09.520Z,99.99
2022-09-16T02:30:09.777Z,99.99
2022-09-16T02:31:09.942Z,99.99
2022-09-16T02:32:09.464Z,99.99
2022-09-16T02:33:09.456Z,99.99
2022-09-16T02:34:09.443Z,99.99
2022-09-16T02:35:09.683Z,99.99
2022-09-16T02:36:09.416Z,99.99
2022-09-16T02:37:09.657Z,99.99
2022-09-16T02:38:09.649Z,99.99
2022-09-16T02:39:09.647Z,99.99
2022-09-16T02:40:09.503Z,99.99
2022-09-16T02:41:09.361Z,99.99
2022-09-16T02:42:09.619Z,99.99
2022-09-16T02:43:09.339Z,99.99
2022-09-16T02:44:09.579Z,99.99
2022-09-16T02:45:09.589Z,99.99
2022-09-16T02:46:09.700Z,99.99
2022-09-16T02:47:09.290Z,99.99
2022-09-16T02:48:09.538Z,99.99
2022-09-16T02:49:09.517Z,99.99
2022-09-16T02:50:09.509Z,99.99
2022-09-16T02:51:09.243Z,99.99
2022-09-16T02:52:09.491Z,99.99
2022-09-16T02:53:09.472Z,99.99
2022-09-16T02:54:09.470Z,99.99
2022-09-16T02:55:09.199Z,99.99
2022-09-16T02:56:09.444Z,99.99
2022-09-16T02:57:09.175Z,99.99
2022-09-16T02:58:09.429Z,99.99
2022-09-16T02:59:09.156Z,99.99
2022-09-16T03:00:09.392Z,99.99
2022-09-16T03:01:09.410Z,99.99
2022-09-16T03:02:09.506Z,99.99
2022-09-16T03:03:09.507Z,99.99
2022-09-16T03:04:09.091Z,99.99
2022-09-16T03:05:09.079Z,99.99
2022-09-16T03:06:09.327Z,99.99
2022-09-16T03:07:09.066Z,99.99
2022-09-16T03:08:09.300Z,99.99
2022-09-16T03:09:09.294Z,99.99
2022-09-16T03:10:09.276Z,99.99
2022-09-16T03:11:09.010Z,99.99
2022-09-16T03:12:08.997Z,99.99
2022-09-16T03:13:09.243Z,99.99
2022-09-16T03:14:08.977Z,99.99
2022-09-16T03:15:09.218Z,99.99
2022-09-16T03:16:09.348Z,99.99
2022-09-16T03:17:09.223Z,99.99
2022-09-16T03:18:09.211Z,99.99
2022-09-16T03:19:08.943Z,99.99
2022-09-16T03:20:08.909Z,99.99
2022-09-16T03:21:09.152Z,99.99
2022-09-16T03:22:09.138Z,99.99
2022-09-16T03:23:08.876Z,99.99
2022-09-16T03:24:08.866Z,99.99
2022-09-16T03:25:09.117Z,99.99
2022-09-16T03:26:08.839Z,99.99
2022-09-16T03:27:09.087Z,99.99
2022-09-16T03:28:08.819Z,99.99
2022-09-16T03:29:09.058Z,99.99
2022-09-16T03:30:08.795Z,99.99
2022-09-16T03:31:09.164Z,99.99
2022-09-16T03:32:09.109Z,99.99
2022-09-16T03:49:18.589Z,99.99
2022-09-16T03:50:18.518Z,99.99
2022-09-16T03:51:18.255Z,99.99
2022-09-16T03:52:18.234Z,99.99
2022-09-16T03:53:18.216Z,99.99
2022-09-16T03:54:18.210Z,99.99
2022-09-16T03:55:18.191Z,99.99
2022-09-16T03:56:18.433Z,99.99
2022-09-16T03:57:18.416Z,99.99
2022-09-16T03:58:18.406Z,99.99
2022-09-16T03:59:18.239Z,99.99
2022-09-16T04:00:18.126Z,99.99
2022-09-16T04:01:18.203Z,99.99
2022-09-16T04:02:18.242Z,99.99
2022-09-16T04:03:18.343Z,99.99
2022-09-16T04:04:18.329Z,99.99
2022-09-16T04:05:18.362Z,99.99
2022-09-16T04:06:18.307Z,99.99
2022-09-16T04:07:18.297Z,99.99
2022-09-16T04:08:18.289Z,99.99
2022-09-16T04:09:18.268Z,99.99
2022-09-16T04:10:18.254Z,99.99
2022-09-16T04:11:18.243Z,99.99
2022-09-16T04:12:18.238Z,99.99
2022-09-16T04:13:17.971Z,99.99
2022-09-16T04:14:18.104Z,99.99
2022-09-16T04:15:18.196Z,99.99
2022-09-16T04:16:18.096Z,99.99
2022-09-16T04:17:17.913Z,99.99
2022-09-16T04:18:18.167Z,99.99
2022-09-16T04:19:18.303Z,99.99
2022-09-16T04:20:18.138Z,99.99
2022-09-16T04:21:18.172Z,99.99
2022-09-16T04:22:17.856Z,99.99
2022-09-16T04:23:17.850Z,99.99
2022-09-16T04:24:18.090Z,99.99
2022-09-16T04:25:18.075Z,99.99
2022-09-16T04:26:18.081Z,99.99
2022-09-16T04:27:17.807Z,99.99
2022-09-16T04:28:18.050Z,99.99
2022-09-16T04:29:17.873Z,99.99
2022-09-16T04:30:18.017Z,99.99
2022-09-16T04:31:17.967Z,99.99
2022-09-16T04:32:17.996Z,99.99
2022-09-16T04:33:17.981Z,99.99
2022-09-16T04:34:17.722Z,99.99
2022-09-16T04:35:17.708Z,99.99
2022-09-16T04:36:17.706Z,99.99
2022-09-16T04:37:18.001Z,99.99
2022-09-16T04:38:17.933Z,99.99
2022-09-16T04:39:17.929Z,99.99
2022-09-16T04:40:17.774Z,99.99
2022-09-16T04:41:17.894Z,99.99
2022-09-16T04:42:17.876Z,99.99
2022-09-16T04:43:17.870Z,99.99
2022-09-16T04:44:17.759Z,99.99
2022-09-16T04:45:17.847Z,99.99
2022-09-16T04:46:17.719Z,99.99
2022-09-16T04:47:17.822Z,99.99
2022-09-16T04:48:17.817Z,99.99
2022-09-16T04:49:17.702Z,99.99
2022-09-16T04:50:17.794Z,99.99
2022-09-16T04:51:17.776Z,99.99
2022-09-16T04:52:17.767Z,99.99
2022-09-16T04:53:17.814Z,99.99
2022-09-16T04:54:17.488Z,99.99
2022-09-16T04:55:17.734Z,99.99
2022-09-16T04:56:17.722Z,99.99
2022-09-16T04:57:17.715Z,99.99
2022-09-16T04:58:17.696Z,99.99
2022-09-16T04:59:17.433Z,99.99
2022-09-16T05:00:17.418Z,99.99
2022-09-16T05:01:17.755Z,99.99
2022-09-16T05:02:17.399Z,99.99
2022-09-16T05:03:17.728Z,99.99
2022-09-16T05:04:17.634Z,99.99
2022-09-16T05:05:17.620Z,99.99
2022-09-16T05:06:22.628Z,99.99
2022-09-16T05:07:17.596Z,99.99
2022-09-16T05:08:17.589Z,99.99
2022-09-16T05:09:17.721Z,99.99
2022-09-16T05:10:17.561Z,99.99
2022-09-16T05:11:17.352Z,99.99
2022-09-16T05:12:17.535Z,99.99
2022-09-16T05:13:17.533Z,99.99
2022-09-16T05:14:17.516Z,99.99
2022-09-16T05:15:17.250Z,99.99
2022-09-16T05:16:17.617Z,99.99
2022-09-16T05:17:50.714Z,99.99
2022-09-16T05:18:17.466Z,99.99
2022-09-16T05:19:17.457Z,99.99
2022-09-16T05:20:17.446Z,99.99
2022-09-16T05:21:17.186Z,99.99
2022-09-16T05:22:17.422Z,99.99
2022-09-16T05:23:17.161Z,99.99
2022-09-16T05:24:17.454Z,99.99
2022-09-16T05:25:17.640Z,99.99
2022-09-16T05:26:17.128Z,99.99
2022-09-16T05:27:17.367Z,99.99
2022-09-16T05:28:17.359Z,99.99
2022-09-16T05:29:17.352Z,99.99
2022-09-16T05:30:17.087Z,99.99
2022-09-16T05:31:17.427Z,99.99
2022-09-16T05:32:17.311Z,99.99
2022-09-16T05:33:17.053Z,99.99
2022-09-16T05:34:17.290Z,99.99
2022-09-16T05:35:17.279Z,99.99
2022-09-16T05:36:17.267Z,99.99
2022-09-16T05:37:17.004Z,99.99
2022-09-16T05:38:17.251Z,99.99
2022-09-16T05:39:26.769Z,99.99
2022-09-16T05:40:17.080Z,99.99
2022-09-16T05:41:17.458Z,99.99
2022-09-16T05:42:16.946Z,99.99
2022-09-16T05:43:17.190Z,99.99
2022-09-16T05:44:16.924Z,99.99
2022-09-16T05:45:20.185Z,99.99
2022-09-16T05:46:17.009Z,99.99
2022-09-16T05:47:17.146Z,99.99
2022-09-16T05:48:17.134Z,99.99
2022-09-16T05:49:16.866Z,99.99
2022-09-16T05:50:16.862Z,99.99
2022-09-16T05:51:22.846Z,99.99
2022-09-16T05:52:16.830Z,99.99
2022-09-16T05:53:16.822Z,99.99
2022-09-16T05:54:16.862Z,99.99
2022-09-16T05:55:17.064Z,99.99
2022-09-16T05:56:17.042Z,99.99
2022-09-16T05:57:17.288Z,99.99
2022-09-16T05:58:17.024Z,99.99
2022-09-16T05:59:16.759Z,99.99
2022-09-16T06:00:17.001Z,99.99
2022-09-16T06:01:16.829Z,99.99
2022-09-16T06:02:16.860Z,99.99
2022-09-16T06:03:16.706Z,99.99
2022-09-16T06:04:16.789Z,99.99
2022-09-16T06:05:16.690Z,99.99
2022-09-16T06:06:16.942Z,99.99
2022-09-16T06:07:16.674Z,99.99
2022-09-16T06:08:16.660Z,99.99
2022-09-16T06:09:16.896Z,99.99
2022-09-16T06:10:16.894Z,99.99
2022-09-16T06:11:16.871Z,99.99
2022-09-16T06:12:16.862Z,99.99
2022-09-16T06:13:17.096Z,99.99
2022-09-16T06:14:16.599Z,99.99
2022-09-16T06:15:16.829Z,99.99
2022-09-16T06:16:16.926Z,99.99
2022-09-16T06:17:16.811Z,99.99
2022-09-16T06:18:16.551Z,99.99
2022-09-16T06:19:16.794Z,99.99
2022-09-16T06:20:16.777Z,99.99
2022-09-16T06:21:16.766Z,99.99
2022-09-16T06:22:16.755Z,99.99
2022-09-16T06:23:16.491Z,99.99
2022-09-16T06:24:16.529Z,99.99
2022-09-16T06:25:16.727Z,99.99
2022-09-16T06:26:16.710Z,99.99
2022-09-16T06:27:16.706Z,99.99
2022-09-16T06:28:16.683Z,99.99
2022-09-16T06:29:17.119Z,99.99
2022-09-16T06:30:16.662Z,99.99
2022-09-16T06:31:16.785Z,99.99
2022-09-16T06:32:16.643Z,99.99
2022-09-16T06:33:16.632Z,99.99
2022-09-16T06:34:16.626Z,99.99
2022-09-16T06:35:16.614Z,99.99
2022-09-16T06:36:16.350Z,99.99
2022-09-16T06:37:16.592Z,99.99
2022-09-16T06:38:16.323Z,99.99
2022-09-16T06:39:16.330Z,99.99
2022-09-16T06:40:16.422Z,99.99
2022-09-16T06:41:16.547Z,99.99
2022-09-16T06:42:16.532Z,99.99
2022-09-16T06:43:16.527Z,99.99
2022-09-16T06:44:16.529Z,99.99
2022-09-16T06:45:16.763Z,99.99
2022-09-16T06:46:16.442Z,99.99
2022-09-16T06:47:16.231Z,99.99
2022-09-16T06:48:16.214Z,99.99
2022-09-16T06:49:16.461Z,99.99
2022-09-16T06:50:16.194Z,99.99
2022-09-16T06:51:16.448Z,99.99
2022-09-16T06:52:16.172Z,99.99
2022-09-16T06:53:16.435Z,99.99
2022-09-16T06:54:16.409Z,99.99
2022-09-16T06:55:16.143Z,99.99
2022-09-16T06:56:16.128Z,99.99
2022-09-16T06:57:16.376Z,99.99
2022-09-16T06:58:16.110Z,99.99
2022-09-16T06:59:16.356Z,99.99
2022-09-16T07:00:16.086Z,99.99
2022-09-16T07:01:16.687Z,99.99
2022-09-16T07:02:16.240Z,99.99
2022-09-16T07:03:16.324Z,99.99
2022-09-16T07:04:16.053Z,99.99
2022-09-16T07:05:16.058Z,99.99
2022-09-16T07:06:16.285Z,99.99
2022-09-16T07:07:16.268Z,99.99
2022-09-16T07:08:16.263Z,99.99
2022-09-16T07:09:16.254Z,99.99
2022-09-16T07:10:15.987Z,99.99
2022-09-16T07:11:15.974Z,99.99
2022-09-16T07:12:21.769Z,99.99
2022-09-16T07:13:15.951Z,99.99
2022-09-16T07:14:16.213Z,99.99
2022-09-16T07:15:16.209Z,99.99
2022-09-16T07:16:16.761Z,99.99
2022-09-16T07:17:16.471Z,99.99
2022-09-16T07:18:15.931Z,99.99
2022-09-16T07:19:16.152Z,99.99
2022-09-16T07:20:15.884Z,99.99
2022-09-16T07:21:16.121Z,99.99
2022-09-16T07:22:15.861Z,99.99
2022-09-16T07:23:15.851Z,99.99
2022-09-16T07:24:15.835Z,99.99
2022-09-16T07:25:15.828Z,99.99
2022-09-16T07:26:15.817Z,99.99
2022-09-16T07:27:16.071Z,99.99
2022-09-16T07:28:15.798Z,99.99
2022-09-16T07:29:16.038Z,99.99
2022-09-16T07:30:16.037Z,99.99
2022-09-16T07:31:15.871Z,99.99
2022-09-16T07:32:16.027Z,99.99
2022-09-16T07:33:16.251Z,99.99
2022-09-16T07:34:16.004Z,99.99
2022-09-16T07:35:15.724Z,99.99
2022-09-16T07:36:15.968Z,99.99
2022-09-16T07:37:15.701Z,99.99
2022-09-16T07:38:15.696Z,99.99
2022-09-16T07:39:15.939Z,99.99
2022-09-16T07:40:16.179Z,99.99
2022-09-16T07:41:15.662Z,99.99
2022-09-16T07:42:15.917Z,99.99
2022-09-16T07:43:15.897Z,99.99
2022-09-16T07:44:15.895Z,99.99
2022-09-16T07:45:15.877Z,99.99
2022-09-16T07:46:16.062Z,99.99
2022-09-16T07:47:18.889Z,99.99
2022-09-16T07:48:15.848Z,99.99
2022-09-16T07:49:16.086Z,99.99
2022-09-16T07:50:15.574Z,99.99
2022-09-16T07:51:15.561Z,99.99
2022-09-16T07:52:15.554Z,99.99
2022-09-16T07:53:15.542Z,99.99
2022-09-16T07:54:15.538Z,99.99
2022-09-16T07:55:15.528Z,99.99
2022-09-16T07:56:15.771Z,99.99
2022-09-16T07:57:15.509Z,99.99
2022-09-16T07:58:15.497Z,99.9
2022-09-16T07:59:19.846Z,99.99
2022-09-16T08:00:15.737Z,99.99
2022-09-16T08:01:15.790Z,99.99
2022-09-16T08:02:15.740Z,99.99
2022-09-16T08:03:15.591Z,99.99
2022-09-16T08:04:15.437Z,99.99
2022-09-16T08:05:15.936Z,99.99
2022-09-16T08:06:15.426Z,99.99
2022-09-16T08:07:15.684Z,99.99
2022-09-16T08:08:15.519Z,99.99
2022-09-16T08:09:50.698Z,97.56
2022-09-16T08:10:15.674Z,97.85
2022-09-16T08:11:15.375Z,98.52
2022-09-16T08:12:15.619Z,99.08
2022-09-16T08:13:15.613Z,98.08
2022-09-16T08:14:15.601Z,97.71
2022-09-16T08:15:15.690Z,94.7
2022-09-16T08:16:15.435Z,94.36
2022-09-16T08:17:15.591Z,96.03
2022-09-16T08:18:15.561Z,97.71
2022-09-16T08:19:15.554Z,98.47
2022-09-16T08:20:15.556Z,97.66
2022-09-16T08:21:15.784Z,93.74
2022-09-16T08:22:15.270Z,92.02
2022-09-16T08:23:15.265Z,91.97
2022-09-16T08:24:15.258Z,88.72
2022-09-16T08:25:15.246Z,85.85
2022-09-16T08:26:15.233Z,85.51
2022-09-16T08:27:15.485Z,84.75
